createdAt,value
2019-05-26T00:00:15.287Z,9.70
2019-05-26T00:02:48.205Z,9.70
2019-05-26T00:05:20.551Z,9.70
2019-05-26T00:07:53.620Z,9.70
2019-05-26T00:10:26.379Z,9.60
2019-05-26T00:12:59.510Z,9.60
2019-05-26T00:15:32.848Z,9.50
2019-05-26T00:18:05.237Z,9.50
2019-05-26T00:20:37.410Z,9.50
2019-05-26T00:23:10.024Z,9.50
2019-05-26T00:25:42.619Z,9.50
2019-05-26T00:28:15.217Z,9.50
2019-05-26T00:30:48.010Z,9.50
2019-05-26T00:33:19.986Z,9.50
2019-05-26T00:35:57.715Z,9.50
2019-05-26T00:38:29.775Z,9.50
2019-05-26T00:41:01.560Z,9.50
2019-05-26T00:43:33.721Z,9.60
2019-05-26T00:46:06.920Z,9.60
2019-05-26T00:48:39.372Z,9.70
2019-05-26T00:51:12.431Z,9.70
2019-05-26T00:53:46.832Z,9.70
2019-05-26T00:56:19.557Z,9.80
2019-05-26T00:58:52.088Z,9.90
2019-05-26T01:01:23.741Z,10.00
2019-05-26T01:03:55.348Z,10.00
2019-05-26T01:06:27.669Z,10.20
2019-05-26T01:08:59.557Z,10.30
2019-05-26T01:11:31.456Z,10.40
2019-05-26T01:14:04.318Z,10.50
2019-05-26T01:16:36.076Z,10.60
2019-05-26T01:19:07.992Z,10.70
2019-05-26T01:21:39.966Z,10.80
2019-05-26T01:24:12.765Z,10.80
2019-05-26T01:26:45.021Z,10.90
2019-05-26T01:29:16.892Z,10.90
2019-05-26T01:31:49.445Z,10.90
2019-05-26T01:34:25.347Z,11.00
2019-05-26T01:36:57.446Z,10.90
2019-05-26T01:39:29.660Z,11.00
2019-05-26T01:42:02.548Z,11.00
2019-05-26T01:44:34.466Z,11.10
2019-05-26T01:47:07.934Z,11.10
2019-05-26T01:49:41.186Z,11.10
2019-05-26T01:52:14.862Z,11.20
2019-05-26T01:54:49.550Z,11.10
2019-05-26T01:57:22.429Z,11.20
2019-05-26T01:59:54.967Z,11.20
2019-05-26T02:02:28.052Z,11.30
2019-05-26T02:05:01.291Z,11.30
2019-05-26T02:07:34.733Z,11.40
2019-05-26T02:10:12.346Z,11.30
2019-05-26T02:12:44.621Z,11.30
2019-05-26T02:15:18.869Z,11.30
2019-05-26T02:17:52.210Z,11.40
2019-05-26T02:20:26.740Z,11.30
2019-05-26T02:22:59.443Z,11.30
2019-05-26T02:25:31.519Z,11.20
2019-05-26T02:28:07.724Z,11.20
2019-05-26T02:30:40.891Z,11.30
2019-05-26T02:33:15.050Z,11.30
2019-05-26T02:35:49.660Z,11.30
2019-05-26T02:38:25.962Z,11.30
2019-05-26T02:40:55.513Z,11.40
2019-05-26T02:43:27.515Z,11.30
2019-05-26T02:46:14.924Z,11.30
2019-05-26T02:48:50.352Z,11.30
2019-05-26T02:51:23.321Z,11.30
2019-05-26T02:53:55.906Z,11.40
2019-05-26T02:56:28.092Z,11.40
2019-05-26T02:59:02.636Z,11.30
2019-05-26T03:01:38.381Z,11.30
2019-05-26T03:04:10.890Z,11.20
2019-05-26T03:06:43.926Z,11.30
2019-05-26T03:09:23.150Z,11.20
2019-05-26T03:11:53.944Z,11.30
2019-05-26T03:14:28.365Z,11.30
2019-05-26T03:17:03.721Z,11.40
2019-05-26T03:19:36.672Z,11.40
2019-05-26T03:22:09.658Z,11.30
2019-05-26T03:24:46.589Z,11.30
2019-05-26T03:27:19.062Z,11.30
2019-05-26T03:29:50.963Z,11.30
2019-05-26T03:32:24.417Z,11.30
2019-05-26T03:34:58.086Z,11.30
2019-05-26T03:37:31.565Z,11.30
2019-05-26T03:40:03.916Z,11.40
2019-05-26T03:42:36.916Z,11.40
2019-05-26T03:45:09.870Z,11.40
2019-05-26T03:47:42.597Z,11.30
2019-05-26T03:50:14.646Z,11.30
2019-05-26T03:52:47.366Z,11.30
2019-05-26T03:55:19.380Z,11.30
2019-05-26T03:57:51.470Z,11.30
2019-05-26T04:00:24.128Z,11.30
2019-05-26T04:02:56.873Z,11.30
2019-05-26T04:05:28.918Z,11.40
2019-05-26T04:08:04.337Z,11.40
2019-05-26T04:10:36.162Z,11.50
2019-05-26T04:13:08.584Z,11.50
2019-05-26T04:15:40.941Z,11.60
2019-05-26T04:18:13.277Z,11.70
2019-05-26T04:20:46.075Z,11.80
2019-05-26T04:23:18.104Z,11.80
2019-05-26T04:25:49.776Z,11.90
2019-05-26T04:28:21.746Z,11.90
2019-05-26T04:30:55.221Z,11.90
2019-05-26T04:33:27.431Z,12.00
2019-05-26T04:35:59.762Z,12.10
2019-05-26T04:38:32.060Z,12.10
2019-05-26T04:41:04.231Z,12.10
2019-05-26T04:43:36.257Z,12.20
2019-05-26T04:46:08.269Z,12.30
2019-05-26T04:48:40.195Z,12.30
2019-05-26T04:51:15.146Z,12.40
2019-05-26T04:53:47.217Z,12.40
2019-05-26T04:56:19.052Z,12.50
2019-05-26T04:58:51.107Z,12.60
2019-05-26T05:01:23.258Z,12.60
2019-05-26T05:03:56.148Z,12.70
2019-05-26T05:06:28.241Z,12.70
2019-05-26T05:08:59.954Z,12.70
2019-05-26T05:11:32.365Z,12.80
2019-05-26T05:14:04.861Z,12.80
2019-05-26T05:16:37.849Z,12.90
2019-05-26T05:19:10.689Z,12.90
2019-05-26T05:21:44.905Z,12.90
2019-05-26T05:24:17.449Z,13.00
2019-05-26T05:26:49.582Z,13.00
2019-05-26T05:29:23.454Z,13.10
2019-05-26T05:31:57.159Z,13.20
2019-05-26T05:34:29.664Z,13.30
2019-05-26T05:37:01.847Z,13.30
2019-05-26T05:39:34.430Z,13.30
2019-05-26T05:42:07.156Z,13.40
2019-05-26T05:44:39.577Z,13.50
2019-05-26T05:47:12.056Z,13.50
2019-05-26T05:49:44.542Z,13.60
2019-05-26T05:52:16.899Z,13.70
2019-05-26T05:58:01.475Z,13.80
2019-05-26T06:00:33.579Z,13.90
2019-05-26T06:03:05.687Z,14.00
2019-05-26T06:05:38.731Z,14.00
2019-05-26T06:08:10.772Z,14.20
2019-05-26T06:10:43.086Z,14.30
2019-05-26T06:13:14.908Z,14.30
2019-05-26T06:15:47.285Z,14.40
2019-05-26T06:18:19.337Z,14.50
2019-05-26T06:20:51.644Z,14.60
2019-05-26T06:23:24.040Z,14.60
2019-05-26T06:25:55.996Z,14.70
2019-05-26T06:28:28.236Z,14.70
2019-05-26T06:31:01.070Z,14.70
2019-05-26T06:33:32.814Z,14.80
2019-05-26T06:36:04.724Z,15.00
2019-05-26T06:38:37.023Z,15.20
2019-05-26T06:41:09.080Z,15.50
2019-05-26T06:43:41.304Z,15.70
2019-05-26T06:46:13.381Z,15.90
2019-05-26T06:48:45.644Z,15.90
2019-05-26T06:51:17.997Z,16.00
2019-05-26T06:53:50.035Z,16.00
2019-05-26T06:56:22.062Z,16.10
2019-05-26T06:58:54.852Z,16.20
2019-05-26T07:01:26.956Z,16.20
2019-05-26T07:03:59.122Z,16.30
2019-05-26T07:06:31.329Z,16.40
2019-05-26T07:09:04.923Z,16.40
2019-05-26T07:11:51.744Z,16.30
2019-05-26T07:14:10.657Z,16.30
2019-05-26T07:16:43.786Z,16.40
2019-05-26T07:19:15.629Z,16.70
2019-05-26T07:21:47.867Z,17.10
2019-05-26T07:24:19.926Z,17.40
2019-05-26T07:26:52.067Z,17.80
2019-05-26T07:29:24.321Z,18.00
2019-05-26T07:31:56.439Z,18.30
2019-05-26T07:34:28.204Z,18.50
2019-05-26T07:37:01.781Z,18.50
2019-05-26T07:39:34.792Z,18.70
2019-05-26T07:42:10.399Z,18.90
2019-05-26T07:44:40.584Z,19.10
2019-05-26T07:47:12.435Z,19.20
2019-05-26T07:49:44.610Z,19.30
2019-05-26T07:52:16.566Z,19.50
2019-05-26T07:54:48.410Z,19.40
2019-05-26T07:57:20.737Z,19.40
2019-05-26T07:59:52.832Z,19.40
2019-05-26T08:02:25.134Z,19.50
2019-05-26T08:04:58.070Z,19.60
2019-05-26T08:07:30.573Z,19.70
2019-05-26T08:10:02.597Z,19.80
2019-05-26T08:12:34.604Z,19.80
2019-05-26T08:15:08.317Z,19.80
2019-05-26T08:17:40.721Z,19.90
2019-05-26T08:20:13.396Z,19.90
2019-05-26T08:22:45.561Z,20.00
2019-05-26T08:25:18.020Z,20.20
2019-05-26T08:27:50.097Z,20.40
2019-05-26T08:30:22.385Z,20.50
2019-05-26T08:32:55.232Z,20.70
2019-05-26T08:35:27.277Z,20.80
2019-05-26T08:38:00.215Z,20.90
2019-05-26T08:40:32.097Z,20.90
2019-05-26T08:43:04.216Z,20.80
2019-05-26T08:45:36.624Z,20.90
2019-05-26T08:48:09.133Z,21.00
2019-05-26T08:50:41.269Z,21.00
2019-05-26T08:53:13.472Z,21.20
2019-05-26T08:55:45.576Z,21.40
2019-05-26T08:58:17.712Z,21.60
2019-05-26T09:04:00.270Z,21.80
2019-05-26T09:06:32.302Z,21.90
2019-05-26T09:09:05.434Z,21.90
2019-05-26T09:11:38.988Z,21.90
2019-05-26T09:14:12.764Z,21.90
2019-05-26T09:16:44.706Z,22.00
2019-05-26T09:19:16.701Z,22.20
2019-05-26T09:21:48.965Z,22.40
2019-05-26T09:24:20.656Z,22.70
2019-05-26T09:26:54.477Z,22.80
2019-05-26T09:29:26.734Z,22.90
2019-05-26T09:32:00.716Z,22.80
2019-05-26T09:34:33.002Z,22.60
2019-05-26T09:37:05.253Z,22.40
2019-05-26T09:39:37.574Z,22.50
2019-05-26T09:42:10.803Z,22.60
2019-05-26T09:44:43.548Z,22.80
2019-05-26T09:47:15.821Z,23.00
2019-05-26T09:49:47.888Z,23.50
2019-05-26T09:52:20.144Z,23.60
2019-05-26T09:54:52.320Z,23.30
2019-05-26T09:57:24.297Z,23.20
2019-05-26T09:59:56.416Z,22.90
2019-05-26T10:02:28.589Z,22.90
2019-05-26T10:05:01.279Z,22.60
2019-05-26T10:07:33.025Z,22.60
2019-05-26T10:10:05.676Z,22.70
2019-05-26T10:12:38.295Z,22.70
2019-05-26T10:15:10.854Z,22.70
2019-05-26T10:17:42.674Z,22.50
2019-05-26T10:20:15.145Z,22.30
2019-05-26T10:22:47.087Z,22.40
2019-05-26T10:25:19.563Z,22.40
2019-05-26T10:27:51.776Z,22.60
2019-05-26T10:30:24.193Z,22.70
2019-05-26T10:32:56.112Z,22.80
2019-05-26T10:35:27.833Z,23.00
2019-05-26T10:37:59.723Z,22.90
2019-05-26T10:40:31.611Z,22.80
2019-05-26T10:43:03.755Z,22.60
2019-05-26T10:45:36.035Z,22.30
2019-05-26T10:51:19.606Z,22.00
2019-05-26T10:53:51.391Z,22.00
2019-05-26T10:56:24.012Z,22.10
2019-05-26T11:05:18.438Z,22.10
2019-05-26T11:07:51.190Z,22.10
2019-05-26T11:10:23.435Z,22.10
2019-05-26T11:12:55.988Z,22.10
2019-05-26T11:15:27.702Z,22.20
2019-05-26T11:18:00.021Z,22.20
2019-05-26T11:20:32.371Z,22.10
2019-05-26T11:23:04.614Z,22.00
2019-05-26T11:25:36.695Z,21.90
2019-05-26T11:28:08.845Z,22.00
2019-05-26T11:30:41.974Z,22.20
2019-05-26T11:33:13.980Z,22.30
2019-05-26T11:35:46.834Z,22.50
2019-05-26T11:38:19.460Z,22.70
2019-05-26T11:40:52.050Z,22.50
2019-05-26T11:43:23.926Z,22.40
2019-05-26T11:45:56.178Z,22.60
2019-05-26T11:48:28.518Z,22.60
2019-05-26T11:51:01.333Z,22.60
2019-05-26T11:53:33.047Z,22.50
2019-05-26T11:56:05.344Z,22.70
2019-05-26T11:58:37.153Z,22.40
2019-05-26T12:01:08.934Z,22.50
2019-05-26T12:03:40.899Z,22.60
2019-05-26T12:06:13.000Z,22.70
2019-05-26T12:08:45.240Z,22.70
2019-05-26T12:11:17.136Z,22.70
2019-05-26T12:13:49.760Z,22.80
2019-05-26T12:16:21.503Z,23.00
2019-05-26T12:18:55.139Z,23.00
2019-05-26T12:21:27.206Z,23.00
2019-05-26T12:23:59.251Z,22.90
2019-05-26T12:26:31.453Z,22.90
2019-05-26T12:29:03.291Z,23.00
2019-05-26T12:31:35.310Z,22.70
2019-05-26T12:34:08.246Z,22.70
2019-05-26T12:36:41.667Z,22.50
2019-05-26T12:39:13.403Z,22.30
2019-05-26T12:41:45.805Z,22.40
2019-05-26T12:44:18.957Z,22.40
2019-05-26T12:46:50.755Z,22.50
2019-05-26T12:49:22.951Z,22.40
2019-05-26T12:51:55.337Z,22.10
2019-05-26T12:54:27.418Z,21.80
2019-05-26T12:56:59.826Z,21.70
2019-05-26T12:59:31.984Z,21.60
2019-05-26T13:05:15.105Z,21.20
2019-05-26T13:07:48.717Z,21.10
2019-05-26T13:10:23.282Z,21.10
2019-05-26T13:12:55.611Z,21.00
2019-05-26T13:25:01.347Z,21.10
2019-05-26T13:30:48.281Z,21.20
2019-05-26T13:33:21.464Z,20.90
2019-05-26T13:35:53.150Z,20.80
2019-05-26T13:44:47.094Z,20.60
2019-05-26T13:47:26.245Z,20.40
2019-05-26T13:49:52.981Z,20.40
2019-05-26T13:52:28.375Z,20.40
2019-05-26T14:01:22.737Z,20.40
2019-05-26T14:03:55.131Z,20.60
2019-05-26T14:06:28.746Z,20.50
2019-05-26T14:09:02.264Z,20.40
2019-05-26T14:14:46.930Z,20.40
2019-05-26T14:20:37.645Z,20.40
2019-05-26T14:26:21.323Z,20.20
2019-05-26T14:28:53.524Z,20.20
2019-05-26T14:31:25.454Z,20.10
2019-05-26T14:33:57.902Z,20.00
2019-05-26T14:36:30.991Z,20.00
2019-05-26T14:39:02.827Z,20.00
2019-05-26T14:41:34.720Z,20.00
2019-05-26T14:44:07.398Z,20.00
2019-05-26T14:46:39.993Z,20.10
2019-05-26T14:49:12.128Z,20.10
2019-05-26T14:51:44.253Z,20.20
2019-05-26T14:54:16.449Z,20.20
2019-05-26T14:56:50.649Z,20.10
2019-05-26T15:02:35.333Z,19.80
2019-05-26T15:05:08.722Z,19.80
2019-05-26T15:07:40.767Z,19.60
2019-05-26T15:13:23.986Z,19.50
2019-05-26T15:19:06.853Z,20.10
2019-05-26T15:21:38.824Z,20.30
2019-05-26T15:24:10.664Z,20.30
2019-05-26T15:26:43.887Z,20.40
2019-05-26T15:29:16.679Z,20.40
2019-05-26T15:31:48.864Z,20.60
2019-05-26T15:34:22.649Z,20.70
2019-05-26T15:36:54.423Z,20.70
2019-05-26T15:39:30.377Z,20.80
2019-05-26T15:42:02.149Z,20.70
2019-05-26T15:44:36.386Z,20.80
2019-05-26T15:47:09.737Z,20.90
2019-05-26T15:49:43.225Z,20.80
2019-05-26T15:52:15.843Z,20.80
2019-05-26T15:54:48.294Z,21.20
2019-05-26T15:57:20.105Z,21.70
2019-05-26T15:59:54.504Z,21.80
2019-05-26T16:02:27.686Z,21.70
2019-05-26T16:05:01.564Z,21.80
2019-05-26T16:07:34.247Z,21.60
2019-05-26T16:10:08.387Z,21.20
2019-05-26T16:12:40.289Z,21.00
2019-05-26T16:15:23.339Z,20.90
2019-05-26T16:18:02.426Z,20.70
2019-05-26T16:20:35.086Z,20.60
2019-05-26T16:23:09.040Z,20.50
2019-05-26T16:25:42.056Z,20.40
2019-05-26T16:28:14.065Z,20.40
2019-05-26T16:30:48.274Z,20.40
2019-05-26T16:33:20.278Z,20.70
2019-05-26T16:35:55.393Z,21.10
2019-05-26T16:38:26.906Z,21.30
2019-05-26T16:40:59.766Z,21.60
2019-05-26T16:43:31.658Z,21.90
2019-05-26T16:46:03.843Z,21.80
2019-05-26T16:48:35.662Z,21.80
2019-05-26T16:51:08.402Z,21.80
2019-05-26T16:53:41.045Z,21.70
2019-05-26T16:56:13.390Z,21.60
2019-05-26T16:58:45.869Z,21.40
2019-05-26T17:01:19.441Z,21.10
2019-05-26T17:03:51.522Z,20.70
2019-05-26T17:06:24.178Z,20.40
2019-05-26T17:08:56.207Z,20.30
2019-05-26T17:11:32.955Z,20.20
2019-05-26T17:14:06.858Z,20.10
2019-05-26T17:16:39.177Z,20.10
2019-05-26T17:19:12.982Z,20.00
2019-05-26T17:21:46.803Z,19.80
2019-05-26T17:24:21.075Z,19.50
2019-05-26T17:26:52.881Z,19.40
2019-05-26T17:29:25.767Z,19.30
2019-05-26T17:32:00.606Z,19.30
2019-05-26T17:34:33.145Z,19.30
2019-05-26T17:37:05.923Z,19.30
2019-05-26T17:39:38.146Z,19.10
2019-05-26T17:42:10.651Z,18.90
2019-05-26T17:44:42.723Z,18.70
2019-05-26T17:47:29.132Z,18.50
2019-05-26T17:49:50.508Z,18.30
2019-05-26T17:52:23.611Z,18.10
2019-05-26T17:54:56.435Z,17.90
2019-05-26T17:57:30.448Z,17.80
2019-05-26T18:00:02.785Z,17.80
2019-05-26T18:02:35.206Z,17.70
2019-05-26T18:05:08.733Z,17.70
2019-05-26T18:07:43.527Z,17.70
2019-05-26T18:10:16.487Z,17.60
2019-05-26T18:12:51.516Z,17.50
2019-05-26T18:15:24.278Z,17.50
2019-05-26T18:17:58.317Z,17.40
2019-05-26T18:23:42.851Z,17.30
2019-05-26T18:26:16.554Z,17.20
2019-05-26T18:28:50.481Z,17.20
2019-05-26T18:31:23.953Z,17.20
2019-05-26T18:33:57.235Z,17.10
2019-05-26T18:36:31.067Z,17.10
2019-05-26T18:39:23.091Z,17.00
2019-05-26T18:41:56.070Z,16.90
2019-05-26T18:44:28.498Z,16.80
2019-05-26T18:49:41.461Z,16.70
2019-05-26T18:52:13.724Z,16.60
2019-05-26T18:54:47.382Z,16.60
2019-05-26T18:57:20.491Z,16.60
2019-05-26T18:59:52.675Z,16.70
2019-05-26T19:02:29.579Z,16.60
2019-05-26T19:05:03.543Z,16.40
2019-05-26T19:07:37.284Z,16.40
2019-05-26T19:10:11.418Z,16.30
2019-05-26T19:12:43.883Z,16.30
2019-05-26T19:15:17.232Z,16.30
2019-05-26T19:17:49.177Z,16.30
2019-05-26T19:20:22.872Z,16.20
2019-05-26T19:22:56.071Z,16.20
2019-05-26T19:25:29.592Z,16.20
2019-05-26T19:28:03.151Z,16.20
2019-05-26T19:30:35.697Z,16.10
2019-05-26T19:33:10.075Z,16.00
2019-05-26T19:35:42.287Z,15.90
2019-05-26T19:38:16.572Z,15.90
2019-05-26T19:40:50.807Z,15.70
2019-05-26T19:43:23.250Z,15.60
2019-05-26T19:45:57.260Z,15.50
2019-05-26T19:48:36.522Z,15.40
2019-05-26T19:51:04.077Z,15.40
2019-05-26T19:53:36.443Z,15.30
2019-05-26T19:56:07.928Z,15.20
2019-05-26T19:58:39.652Z,15.10
2019-05-26T20:01:11.185Z,15.00
2019-05-26T20:03:42.644Z,15.00
2019-05-26T20:06:14.272Z,14.90
2019-05-26T20:08:45.705Z,14.80
2019-05-26T20:11:17.728Z,14.80
2019-05-26T20:13:49.473Z,14.70
2019-05-26T20:16:21.410Z,14.80
2019-05-26T20:18:54.194Z,14.70
2019-05-26T20:21:26.045Z,14.60
2019-05-26T20:23:57.649Z,14.60
2019-05-26T20:26:28.968Z,14.60
2019-05-26T20:29:00.586Z,14.60
2019-05-26T20:31:31.832Z,14.60
2019-05-26T20:34:03.240Z,14.60
2019-05-26T20:36:34.617Z,14.60
2019-05-26T20:39:08.712Z,14.60
2019-05-26T20:41:40.049Z,14.60
2019-05-26T20:44:11.483Z,14.60
2019-05-26T20:46:43.056Z,14.60
2019-05-26T20:49:15.520Z,14.60
2019-05-26T20:51:46.806Z,14.60
2019-05-26T20:54:18.153Z,14.60
2019-05-26T20:56:49.407Z,14.60
2019-05-26T20:59:21.432Z,14.60
2019-05-26T21:01:52.783Z,14.60
2019-05-26T21:04:24.244Z,14.70
2019-05-26T21:06:55.831Z,14.60
2019-05-26T21:09:27.246Z,14.60
2019-05-26T21:11:58.497Z,14.60
2019-05-26T21:14:30.264Z,14.60
2019-05-26T21:17:01.668Z,14.60
2019-05-26T21:19:33.077Z,14.60
2019-05-26T21:22:04.741Z,14.60
2019-05-26T21:24:36.331Z,14.60
2019-05-26T21:27:08.733Z,14.60
2019-05-26T21:29:40.160Z,14.60
2019-05-26T21:32:11.699Z,14.50
2019-05-26T21:34:43.091Z,14.50
2019-05-26T21:37:14.452Z,14.50
2019-05-26T21:39:47.483Z,14.60
2019-05-26T21:42:18.797Z,14.50
2019-05-26T21:44:50.246Z,14.50
2019-05-26T21:47:21.619Z,14.40
2019-05-26T21:49:52.930Z,14.40
2019-05-26T21:52:24.655Z,14.50
2019-05-26T21:54:56.385Z,14.40
2019-05-26T21:57:28.065Z,14.40
2019-05-26T21:59:59.329Z,14.40
2019-05-26T22:02:30.614Z,14.40
2019-05-26T22:05:02.218Z,14.40
2019-05-26T22:07:33.935Z,14.50
2019-05-26T22:10:06.012Z,14.40
2019-05-26T22:12:37.684Z,14.40
2019-05-26T22:15:11.345Z,14.40
2019-05-26T22:17:44.523Z,14.40
2019-05-26T22:20:17.811Z,14.40
2019-05-26T22:22:50.751Z,14.50
2019-05-26T22:25:23.634Z,14.50
2019-05-26T22:27:56.540Z,14.40
2019-05-26T22:30:29.485Z,14.40
2019-05-26T22:33:01.476Z,14.50
2019-05-26T22:35:34.096Z,14.40
2019-05-26T22:38:07.256Z,14.50
2019-05-26T22:40:40.172Z,14.50
2019-05-26T22:43:12.116Z,14.50
2019-05-26T22:45:45.118Z,14.50
2019-05-26T22:48:18.049Z,14.50
2019-05-26T22:50:51.232Z,14.50
2019-05-26T22:53:24.181Z,14.50
2019-05-26T22:55:56.279Z,14.50
2019-05-26T22:58:28.161Z,14.50
2019-05-26T23:01:00.094Z,14.50
2019-05-26T23:03:32.026Z,14.60
2019-05-26T23:06:03.676Z,14.50
2019-05-26T23:08:35.367Z,14.50
2019-05-26T23:11:06.768Z,14.50
2019-05-26T23:13:38.474Z,14.50
2019-05-26T23:16:10.094Z,14.50
2019-05-26T23:18:41.970Z,14.40
2019-05-26T23:21:13.419Z,14.50
2019-05-26T23:23:44.957Z,14.50
2019-05-26T23:26:16.310Z,14.50
2019-05-26T23:28:47.635Z,14.50
2019-05-26T23:31:18.943Z,14.50
2019-05-26T23:33:50.347Z,14.50
2019-05-26T23:36:21.914Z,14.50
2019-05-26T23:38:53.331Z,14.50
2019-05-26T23:41:24.668Z,14.50
2019-05-26T23:43:56.061Z,14.50
2019-05-26T23:46:27.746Z,14.50
2019-05-26T23:48:59.330Z,14.50
2019-05-26T23:51:31.058Z,14.40
2019-05-26T23:54:02.565Z,14.40
2019-05-26T23:56:33.829Z,14.40
2019-05-26T23:59:05.047Z,14.40
