createdAt,value
2018-11-02T00:01:34.012Z,4.13
2018-11-02T00:03:38.078Z,4.00
2018-11-02T00:05:42.143Z,4.27
2018-11-02T00:07:46.222Z,4.13
2018-11-02T00:09:50.922Z,3.80
2018-11-02T00:11:55.007Z,4.13
2018-11-02T00:13:59.034Z,3.60
2018-11-02T00:16:03.142Z,3.63
2018-11-02T00:18:07.213Z,3.63
2018-11-02T00:20:11.279Z,3.80
2018-11-02T00:22:15.360Z,4.10
2018-11-02T00:24:19.428Z,4.10
2018-11-02T00:26:23.471Z,3.90
2018-11-02T00:28:27.582Z,3.50
2018-11-02T00:30:31.691Z,3.70
2018-11-02T00:32:35.799Z,3.70
2018-11-02T00:34:39.863Z,3.43
2018-11-02T00:36:44.672Z,3.47
2018-11-02T00:38:48.700Z,3.37
2018-11-02T00:40:53.059Z,3.13
2018-11-02T00:42:57.190Z,3.30
2018-11-02T00:45:01.305Z,3.27
2018-11-02T00:47:05.401Z,3.20
2018-11-02T00:49:09.487Z,3.17
2018-11-02T00:51:13.570Z,2.97
2018-11-02T00:53:17.627Z,2.93
2018-11-02T00:55:21.715Z,2.67
2018-11-02T00:57:25.857Z,2.93
2018-11-02T00:59:29.893Z,3.10
2018-11-02T01:01:34.030Z,2.60
2018-11-02T01:03:38.619Z,2.73
2018-11-02T01:05:42.645Z,2.70
2018-11-02T01:07:46.708Z,2.63
2018-11-02T01:09:50.829Z,2.53
2018-11-02T01:11:54.882Z,2.67
2018-11-02T01:13:59.389Z,2.67
2018-11-02T01:16:03.425Z,2.50
2018-11-02T01:18:07.517Z,2.00
2018-11-02T01:20:12.092Z,2.57
2018-11-02T01:22:16.147Z,2.03
2018-11-02T01:24:20.267Z,2.20
2018-11-02T01:26:24.314Z,2.00
2018-11-02T01:28:28.384Z,2.40
2018-11-02T01:30:32.473Z,2.03
2018-11-02T01:32:36.514Z,1.93
2018-11-02T01:34:40.609Z,1.80
2018-11-02T01:36:44.731Z,1.90
2018-11-02T01:38:48.785Z,2.00
2018-11-02T01:40:52.884Z,2.00
2018-11-02T01:42:56.938Z,2.43
2018-11-02T01:45:00.999Z,1.67
2018-11-02T01:47:05.350Z,2.23
2018-11-02T01:49:09.481Z,1.73
2018-11-02T01:51:13.504Z,2.30
2018-11-02T01:53:17.610Z,1.87
2018-11-02T01:55:21.672Z,1.97
2018-11-02T01:57:25.723Z,1.60
2018-11-02T01:59:29.781Z,1.77
2018-11-02T02:01:34.734Z,1.83
2018-11-02T02:03:38.805Z,1.90
2018-11-02T02:05:42.854Z,1.90
2018-11-02T02:07:46.996Z,2.03
2018-11-02T02:09:51.066Z,1.77
2018-11-02T02:11:55.121Z,1.90
2018-11-02T02:13:59.208Z,2.30
2018-11-02T02:16:03.266Z,1.90
2018-11-02T02:18:07.342Z,1.83
2018-11-02T02:20:11.437Z,1.80
2018-11-02T02:22:15.525Z,1.90
2018-11-02T02:24:19.610Z,1.97
2018-11-02T02:26:23.687Z,1.83
2018-11-02T02:28:27.764Z,1.93
2018-11-02T02:30:31.855Z,1.50
2018-11-02T02:32:36.314Z,1.70
2018-11-02T02:34:40.366Z,1.35
2018-11-02T02:36:44.447Z,1.37
2018-11-02T02:38:48.578Z,1.35
2018-11-02T02:40:52.610Z,1.57
2018-11-02T02:42:56.683Z,1.40
2018-11-02T02:45:00.749Z,1.40
2018-11-02T02:47:04.871Z,1.40
2018-11-02T02:49:08.950Z,1.60
2018-11-02T02:51:12.999Z,1.50
2018-11-02T02:53:17.049Z,1.27
2018-11-02T02:55:21.131Z,1.20
2018-11-02T02:57:25.234Z,1.25
2018-11-02T02:59:29.326Z,1.25
2018-11-02T03:01:33.425Z,1.30
2018-11-02T03:03:37.498Z,1.10
2018-11-02T03:05:41.658Z,1.10
2018-11-02T03:07:45.732Z,1.00
2018-11-02T03:09:49.949Z,1.32
2018-11-02T03:11:55.083Z,1.00
2018-11-02T03:13:59.155Z,1.07
2018-11-02T03:16:03.192Z,1.00
2018-11-02T03:18:07.332Z,1.10
2018-11-02T03:20:11.584Z,1.00
2018-11-02T03:22:15.676Z,1.33
2018-11-02T03:24:19.675Z,0.98
2018-11-02T03:26:23.750Z,1.20
2018-11-02T03:28:27.866Z,1.10
2018-11-02T03:30:31.939Z,0.87
2018-11-02T03:32:36.054Z,1.27
2018-11-02T03:34:40.232Z,1.20
2018-11-02T03:36:44.275Z,1.37
2018-11-02T03:38:48.363Z,1.50
2018-11-02T03:40:52.435Z,1.65
2018-11-02T03:42:56.499Z,1.32
2018-11-02T03:45:00.589Z,1.37
2018-11-02T03:47:04.738Z,1.40
2018-11-02T03:49:08.976Z,1.90
2018-11-02T03:51:13.024Z,1.80
2018-11-02T03:53:17.259Z,1.80
2018-11-02T03:55:21.317Z,2.10
2018-11-02T03:57:25.383Z,2.15
2018-11-02T03:59:29.503Z,2.20
2018-11-02T04:01:33.583Z,2.30
2018-11-02T04:03:37.702Z,2.30
2018-11-02T04:05:41.761Z,2.05
2018-11-02T04:07:45.850Z,2.30
2018-11-02T04:09:49.890Z,2.07
2018-11-02T04:11:53.942Z,2.40
2018-11-02T04:13:57.995Z,1.70
2018-11-02T04:16:02.073Z,1.90
2018-11-02T04:18:07.129Z,2.00
2018-11-02T04:20:11.338Z,1.52
2018-11-02T04:22:15.998Z,1.70
2018-11-02T04:24:20.115Z,1.92
2018-11-02T04:26:24.196Z,2.13
2018-11-02T04:28:28.274Z,2.40
2018-11-02T04:30:32.334Z,1.85
2018-11-02T04:32:36.391Z,2.20
2018-11-02T04:34:40.437Z,2.00
2018-11-02T04:36:44.508Z,2.50
2018-11-02T04:38:48.594Z,2.12
2018-11-02T04:40:52.676Z,1.97
2018-11-02T04:42:56.742Z,2.57
2018-11-02T04:45:00.797Z,2.40
2018-11-02T04:47:05.090Z,2.90
2018-11-02T04:49:09.627Z,3.08
2018-11-02T04:51:13.802Z,3.10
2018-11-02T04:53:17.781Z,2.60
2018-11-02T04:55:21.872Z,2.80
2018-11-02T04:57:25.998Z,3.10
2018-11-02T04:59:30.358Z,2.83
2018-11-02T05:01:34.484Z,2.70
2018-11-02T05:03:38.558Z,2.83
2018-11-02T05:05:42.607Z,2.67
2018-11-02T05:07:46.755Z,3.07
2018-11-02T05:09:50.816Z,3.02
2018-11-02T05:11:54.902Z,2.90
2018-11-02T05:13:59.034Z,3.07
2018-11-02T05:16:03.138Z,3.30
2018-11-02T05:18:07.613Z,2.93
2018-11-02T05:20:11.876Z,3.17
2018-11-02T05:22:16.498Z,3.52
2018-11-02T05:24:20.619Z,3.80
2018-11-02T05:26:24.710Z,3.20
2018-11-02T05:28:28.823Z,3.22
2018-11-02T05:30:32.886Z,3.37
2018-11-02T05:32:36.942Z,3.43
2018-11-02T05:34:41.032Z,3.92
2018-11-02T05:36:45.781Z,3.62
2018-11-02T05:38:49.837Z,3.50
2018-11-02T05:40:53.977Z,3.80
2018-11-02T05:42:58.054Z,3.47
2018-11-02T05:45:02.133Z,3.65
2018-11-02T05:47:06.416Z,3.60
2018-11-02T05:49:10.522Z,3.95
2018-11-02T05:51:14.721Z,4.00
2018-11-02T05:53:18.763Z,3.67
2018-11-02T05:55:22.809Z,4.03
2018-11-02T05:57:26.912Z,4.00
2018-11-02T05:59:30.966Z,4.15
2018-11-02T06:01:35.098Z,3.70
2018-11-02T06:03:39.098Z,4.47
2018-11-02T06:05:43.166Z,4.45
2018-11-02T06:07:47.281Z,4.10
2018-11-02T06:09:51.370Z,4.03
2018-11-02T06:11:55.425Z,4.47
2018-11-02T06:13:59.539Z,4.90
2018-11-02T06:16:03.694Z,3.70
2018-11-02T06:18:07.792Z,4.75
2018-11-02T06:20:11.970Z,4.80
2018-11-02T06:22:17.145Z,4.10
2018-11-02T06:24:21.380Z,4.30
2018-11-02T06:26:25.236Z,4.30
2018-11-02T06:28:29.360Z,5.00
2018-11-02T06:30:33.525Z,4.53
2018-11-02T06:32:37.598Z,4.83
2018-11-02T06:34:41.627Z,5.20
2018-11-02T06:36:45.731Z,5.30
2018-11-02T06:38:49.845Z,5.05
2018-11-02T06:40:53.865Z,4.20
2018-11-02T06:42:57.953Z,4.93
2018-11-02T06:45:02.026Z,4.30
2018-11-02T06:47:06.095Z,4.83
2018-11-02T06:49:10.123Z,4.25
2018-11-02T06:51:14.207Z,5.50
2018-11-02T06:53:18.310Z,5.17
2018-11-02T06:55:22.350Z,5.10
2018-11-02T06:57:26.419Z,5.35
2018-11-02T06:59:30.710Z,4.92
2018-11-02T07:01:34.866Z,5.40
2018-11-02T07:03:38.922Z,4.97
2018-11-02T07:05:43.061Z,4.62
2018-11-02T07:07:53.883Z,4.67
2018-11-02T07:09:57.848Z,4.53
2018-11-02T07:12:01.942Z,4.62
2018-11-02T07:14:06.497Z,4.55
2018-11-02T07:16:10.623Z,5.10
2018-11-02T07:18:14.710Z,4.33
2018-11-02T07:20:18.769Z,4.47
2018-11-02T07:22:22.870Z,4.00
2018-11-02T07:24:26.935Z,5.33
2018-11-02T07:26:31.013Z,4.87
2018-11-02T07:28:35.119Z,4.67
2018-11-02T07:30:39.239Z,4.90
2018-11-02T07:32:43.333Z,4.37
2018-11-02T07:34:47.490Z,4.90
2018-11-02T07:36:51.554Z,4.60
2018-11-02T07:38:55.651Z,4.58
2018-11-02T07:41:00.138Z,5.00
2018-11-02T07:43:04.338Z,4.37
2018-11-02T07:45:09.316Z,4.92
2018-11-02T07:47:13.420Z,5.13
2018-11-02T07:49:17.531Z,5.13
2018-11-02T07:51:21.626Z,4.30
2018-11-02T07:53:25.697Z,5.17
2018-11-02T07:55:29.930Z,5.33
2018-11-02T07:57:33.978Z,5.40
2018-11-02T07:59:38.110Z,4.87
2018-11-02T08:01:42.163Z,4.72
2018-11-02T08:03:46.270Z,4.47
2018-11-02T08:05:50.360Z,5.10
2018-11-02T08:07:54.492Z,4.80
2018-11-02T08:09:58.559Z,5.97
2018-11-02T08:12:02.664Z,4.90
2018-11-02T08:14:06.830Z,5.07
2018-11-02T08:16:10.945Z,5.17
2018-11-02T08:18:15.028Z,5.07
2018-11-02T08:20:19.169Z,5.55
2018-11-02T08:22:23.299Z,4.87
2018-11-02T08:24:27.422Z,4.83
2018-11-02T08:26:31.546Z,4.70
2018-11-02T08:28:35.694Z,5.13
2018-11-02T08:30:39.778Z,4.80
2018-11-02T08:32:44.873Z,5.33
2018-11-02T08:34:49.027Z,5.10
2018-11-02T08:36:53.130Z,4.87
2018-11-02T08:38:57.262Z,4.62
2018-11-02T08:41:01.379Z,4.37
2018-11-02T08:43:05.641Z,5.00
2018-11-02T08:45:10.625Z,4.63
2018-11-02T08:47:14.702Z,4.70
2018-11-02T08:49:18.782Z,4.97
2018-11-02T08:51:22.862Z,4.60
2018-11-02T08:53:26.942Z,4.57
2018-11-02T08:55:31.073Z,4.30
2018-11-02T08:57:35.219Z,4.65
2018-11-02T08:59:39.764Z,4.80
2018-11-02T09:01:43.846Z,5.08
2018-11-02T09:03:47.950Z,5.77
2018-11-02T09:05:52.031Z,4.87
2018-11-02T09:07:56.133Z,5.03
2018-11-02T09:10:00.251Z,4.17
2018-11-02T09:12:04.444Z,4.60
2018-11-02T09:14:08.509Z,4.40
2018-11-02T09:16:12.577Z,4.90
2018-11-02T09:18:16.656Z,3.70
2018-11-02T09:20:20.746Z,4.28
2018-11-02T09:22:24.873Z,3.83
2018-11-02T09:24:28.969Z,3.97
2018-11-02T09:26:33.059Z,4.37
2018-11-02T09:28:37.307Z,4.07
2018-11-02T09:30:41.414Z,3.98
2018-11-02T09:32:45.898Z,4.50
2018-11-02T09:34:50.118Z,4.80
2018-11-02T09:36:54.217Z,4.47
2018-11-02T09:38:58.262Z,4.35
2018-11-02T09:41:02.342Z,5.05
2018-11-02T09:43:06.475Z,4.60
2018-11-02T09:45:13.339Z,5.00
2018-11-02T09:47:17.445Z,5.15
2018-11-02T09:49:21.502Z,5.27
2018-11-02T09:51:27.740Z,4.90
2018-11-02T09:53:31.889Z,5.07
2018-11-02T09:55:36.062Z,4.25
2018-11-02T09:57:40.163Z,4.80
2018-11-02T09:59:44.184Z,5.15
2018-11-02T10:01:48.275Z,5.23
2018-11-02T10:03:52.351Z,5.40
2018-11-02T10:05:56.411Z,5.30
2018-11-02T10:08:00.540Z,4.60
2018-11-02T10:10:05.822Z,5.47
2018-11-02T10:12:09.915Z,4.93
2018-11-02T10:14:13.984Z,5.17
2018-11-02T10:16:18.036Z,5.00
2018-11-02T10:18:22.654Z,5.00
2018-11-02T10:20:26.709Z,4.50
2018-11-02T10:22:30.851Z,4.30
2018-11-02T10:24:34.983Z,4.80
2018-11-02T10:26:39.115Z,4.55
2018-11-02T10:28:43.133Z,4.90
2018-11-02T10:30:48.349Z,4.77
2018-11-02T10:32:54.882Z,4.23
2018-11-02T10:35:00.420Z,4.28
2018-11-02T10:37:04.651Z,4.00
2018-11-02T10:39:12.030Z,3.73
2018-11-02T10:41:20.333Z,4.03
2018-11-02T10:43:25.962Z,3.30
2018-11-02T10:45:34.567Z,3.87
2018-11-02T10:47:38.655Z,3.40
2018-11-02T10:49:42.745Z,3.23
2018-11-02T10:51:46.872Z,3.03
2018-11-02T10:53:50.958Z,3.60
2018-11-02T10:55:55.051Z,3.35
2018-11-02T10:57:59.126Z,3.80
2018-11-02T11:00:03.161Z,3.00
2018-11-02T11:02:07.950Z,2.47
2018-11-02T11:04:12.014Z,3.30
2018-11-02T11:06:16.056Z,3.13
2018-11-02T11:08:20.366Z,2.83
2018-11-02T11:10:24.458Z,2.50
2018-11-02T11:12:29.667Z,2.52
2018-11-02T11:14:33.682Z,2.77
2018-11-02T11:16:37.974Z,2.35
2018-11-02T11:18:42.075Z,2.90
2018-11-02T11:20:46.151Z,3.17
2018-11-02T11:22:50.188Z,3.50
2018-11-02T11:24:54.242Z,2.97
2018-11-02T11:29:15.245Z,3.57
2018-11-02T11:31:19.284Z,3.10
2018-11-02T11:33:23.354Z,2.72
2018-11-02T11:35:27.471Z,2.85
2018-11-02T11:37:31.547Z,3.43
2018-11-02T11:39:35.679Z,3.20
2018-11-02T11:41:39.706Z,3.40
2018-11-02T11:43:43.754Z,3.10
2018-11-02T11:45:47.822Z,3.30
2018-11-02T11:47:51.941Z,2.73
2018-11-02T11:49:56.016Z,3.40
2018-11-02T11:52:00.097Z,2.85
2018-11-02T11:54:04.168Z,2.90
2018-11-02T11:56:08.693Z,2.80
2018-11-02T11:58:12.793Z,3.07
2018-11-02T12:00:19.949Z,2.67
2018-11-02T12:02:24.673Z,2.83
2018-11-02T12:04:28.682Z,2.92
2018-11-02T12:06:32.678Z,3.27
2018-11-02T12:08:36.763Z,2.67
2018-11-02T12:10:40.802Z,2.98
2018-11-02T12:12:44.851Z,3.00
2018-11-02T12:14:48.913Z,2.70
2018-11-02T12:16:52.997Z,2.80
2018-11-02T12:18:57.077Z,2.50
2018-11-02T12:21:01.134Z,2.50
2018-11-02T12:23:05.580Z,2.45
2018-11-02T12:25:11.152Z,2.70
2018-11-02T12:27:15.202Z,3.10
2018-11-02T12:29:19.330Z,2.33
2018-11-02T12:31:23.485Z,2.87
2018-11-02T12:33:27.546Z,2.40
2018-11-02T12:35:31.642Z,3.10
2018-11-02T12:37:36.764Z,2.43
2018-11-02T12:39:41.108Z,2.40
2018-11-02T12:41:45.165Z,3.15
2018-11-02T12:43:49.756Z,2.17
2018-11-02T12:45:53.685Z,2.70
2018-11-02T12:47:57.776Z,2.30
2018-11-02T12:50:01.844Z,2.22
2018-11-02T12:52:06.371Z,2.20
2018-11-02T12:54:11.570Z,2.20
2018-11-02T12:56:15.639Z,2.17
2018-11-02T12:58:19.789Z,2.07
2018-11-02T13:00:27.034Z,2.20
2018-11-02T13:02:31.765Z,1.75
2018-11-02T13:04:35.863Z,2.52
2018-11-02T13:06:39.934Z,2.25
2018-11-02T13:08:44.021Z,2.00
2018-11-02T13:10:48.102Z,1.80
2018-11-02T13:12:52.165Z,2.00
2018-11-02T13:14:56.223Z,1.55
2018-11-02T13:17:00.271Z,2.20
2018-11-02T13:19:04.391Z,1.80
2018-11-02T13:21:08.454Z,1.85
2018-11-02T13:23:13.627Z,1.87
2018-11-02T13:25:18.845Z,1.73
2018-11-02T13:27:22.888Z,2.08
2018-11-02T13:29:26.986Z,1.95
2018-11-02T13:31:31.185Z,1.83
2018-11-02T13:38:13.131Z,1.50
2018-11-02T13:40:18.019Z,2.43
2018-11-02T13:42:22.173Z,1.87
2018-11-02T13:44:26.267Z,1.50
2018-11-02T13:46:30.366Z,2.17
2018-11-02T13:48:34.416Z,1.70
2018-11-02T13:50:38.498Z,1.43
2018-11-02T13:52:43.181Z,1.90
2018-11-02T13:54:47.330Z,1.63
2018-11-02T13:56:51.443Z,2.00
2018-11-02T13:58:55.561Z,1.60
2018-11-02T14:00:59.643Z,1.50
2018-11-02T14:03:03.651Z,1.57
2018-11-02T14:05:09.792Z,1.60
2018-11-02T14:07:13.833Z,1.97
2018-11-02T14:09:17.926Z,2.00
2018-11-02T14:11:22.053Z,1.50
2018-11-02T14:13:26.110Z,1.93
2018-11-02T14:15:30.148Z,2.03
2018-11-02T14:17:34.231Z,1.73
2018-11-02T14:19:38.317Z,1.62
2018-11-02T14:21:42.398Z,1.30
2018-11-02T14:23:46.478Z,1.80
2018-11-02T14:25:50.561Z,1.72
2018-11-02T14:27:54.665Z,1.67
2018-11-02T14:29:58.766Z,1.67
2018-11-02T14:32:02.806Z,1.83
2018-11-02T14:34:07.026Z,1.67
2018-11-02T14:36:11.093Z,2.20
2018-11-02T14:38:15.234Z,1.90
2018-11-02T14:40:19.381Z,1.80
2018-11-02T14:42:23.435Z,1.90
2018-11-02T14:44:27.514Z,1.77
2018-11-02T14:46:31.649Z,1.57
2018-11-02T14:48:35.678Z,1.80
2018-11-02T14:50:39.751Z,1.93
2018-11-02T14:52:43.809Z,1.47
2018-11-02T14:54:47.927Z,1.70
2018-11-02T14:56:52.011Z,1.87
2018-11-02T14:58:56.087Z,1.52
2018-11-02T15:01:00.182Z,1.60
2018-11-02T15:03:04.264Z,1.50
2018-11-02T15:05:09.599Z,1.60
2018-11-02T15:07:13.738Z,1.37
2018-11-02T15:09:17.878Z,1.32
2018-11-02T15:11:22.214Z,1.20
2018-11-02T15:13:26.257Z,1.30
2018-11-02T15:15:30.385Z,1.63
2018-11-02T15:17:34.561Z,1.30
2018-11-02T15:19:38.657Z,1.20
2018-11-02T15:21:42.778Z,1.02
2018-11-02T15:23:47.022Z,1.30
2018-11-02T15:25:52.083Z,1.40
2018-11-02T15:27:56.193Z,1.20
2018-11-02T15:30:00.282Z,1.47
2018-11-02T15:32:04.386Z,0.93
2018-11-02T15:34:08.846Z,1.05
2018-11-02T15:36:12.958Z,1.10
2018-11-02T15:38:17.007Z,1.12
2018-11-02T15:40:21.142Z,0.90
2018-11-02T15:42:25.241Z,1.13
2018-11-02T15:44:29.362Z,1.00
2018-11-02T15:46:33.506Z,1.20
2018-11-02T15:48:37.651Z,1.00
2018-11-02T15:50:41.738Z,1.30
2018-11-02T15:52:45.795Z,1.17
2018-11-02T15:54:49.892Z,1.10
2018-11-02T15:56:54.011Z,1.37
2018-11-02T15:58:58.092Z,1.37
2018-11-02T16:01:02.222Z,1.20
2018-11-02T16:03:06.554Z,1.12
2018-11-02T16:05:11.246Z,1.60
2018-11-02T16:07:15.371Z,1.20
2018-11-02T16:09:19.572Z,1.17
2018-11-02T16:11:24.395Z,1.00
2018-11-02T16:13:28.485Z,1.02
2018-11-02T16:15:32.543Z,1.10
2018-11-02T16:17:36.998Z,1.27
2018-11-02T16:19:41.125Z,1.10
2018-11-02T16:21:45.251Z,1.30
2018-11-02T16:23:49.370Z,1.53
2018-11-02T16:25:53.503Z,1.30
2018-11-02T16:27:57.566Z,1.30
2018-11-02T16:30:01.654Z,1.30
2018-11-02T16:32:05.937Z,1.12
2018-11-02T16:34:10.072Z,1.17
2018-11-02T16:36:14.085Z,5.70
2018-11-02T16:38:18.261Z,2.90
2018-11-02T16:40:22.358Z,1.27
2018-11-02T16:42:26.474Z,2.40
2018-11-02T16:44:30.585Z,6.15
2018-11-02T16:46:34.716Z,6.80
2018-11-02T16:48:38.915Z,1.72
2018-11-02T16:50:43.033Z,1.60
2018-11-02T16:52:47.191Z,1.10
2018-11-02T16:54:51.338Z,2.50
2018-11-02T16:56:55.422Z,4.40
2018-11-02T16:58:59.495Z,2.80
2018-11-02T17:01:03.552Z,1.93
2018-11-02T17:03:07.683Z,1.20
2018-11-02T17:05:12.888Z,1.07
2018-11-02T17:07:18.017Z,2.98
2018-11-02T17:09:22.969Z,2.42
2018-11-02T17:11:28.324Z,1.30
2018-11-02T17:13:33.962Z,1.20
2018-11-02T17:15:39.858Z,2.13
2018-11-02T17:17:45.736Z,1.37
2018-11-02T17:19:51.036Z,2.98
2018-11-02T17:21:56.871Z,1.53
2018-11-02T17:24:02.500Z,1.67
2018-11-02T17:26:07.539Z,1.20
2018-11-02T17:28:11.644Z,1.27
2018-11-02T17:30:17.064Z,1.70
2018-11-02T17:32:21.482Z,1.30
2018-11-02T17:34:26.262Z,1.37
2018-11-02T17:36:30.530Z,1.40
2018-11-02T17:38:34.554Z,1.57
2018-11-02T17:40:39.077Z,1.57
2018-11-02T17:42:45.218Z,1.10
2018-11-02T17:44:49.374Z,1.40
2018-11-02T17:46:53.535Z,1.93
2018-11-02T17:48:57.635Z,1.50
2018-11-02T17:51:01.738Z,1.57
2018-11-02T17:53:05.904Z,1.57
2018-11-02T17:55:10.178Z,1.72
2018-11-02T17:57:14.334Z,2.40
2018-11-02T17:59:18.438Z,1.27
2018-11-02T18:01:22.499Z,2.00
2018-11-02T18:03:26.721Z,1.83
2018-11-02T18:05:30.853Z,1.67
2018-11-02T18:07:34.984Z,2.40
2018-11-02T18:09:39.176Z,2.60
2018-11-02T18:11:43.430Z,2.33
2018-11-02T18:13:47.536Z,2.37
2018-11-02T18:15:51.581Z,1.83
2018-11-02T18:17:55.707Z,1.80
2018-11-02T18:19:59.827Z,1.97
2018-11-02T18:22:04.054Z,1.62
2018-11-02T18:24:08.137Z,3.67
2018-11-02T18:26:13.396Z,11.00
2018-11-02T18:28:17.558Z,6.67
2018-11-02T18:30:21.666Z,6.43
2018-11-02T18:32:25.762Z,2.73
2018-11-02T18:34:29.866Z,3.47
2018-11-02T18:36:34.095Z,4.17
2018-11-02T18:38:38.194Z,3.27
2018-11-02T18:40:42.271Z,3.57
2018-11-02T18:42:46.477Z,1.87
2018-11-02T18:44:50.547Z,2.40
2018-11-02T18:46:54.687Z,1.87
2018-11-02T18:48:58.798Z,2.40
2018-11-02T18:51:02.998Z,2.30
2018-11-02T18:53:07.384Z,2.30
2018-11-02T18:55:12.054Z,2.20
2018-11-02T18:57:16.223Z,2.20
2018-11-02T18:59:20.387Z,2.80
2018-11-02T19:01:24.694Z,2.00
2018-11-02T19:03:30.276Z,2.53
2018-11-02T19:05:34.456Z,2.37
2018-11-02T19:07:38.638Z,2.37
2018-11-02T19:09:42.748Z,2.27
2018-11-02T19:11:46.880Z,2.50
2018-11-02T19:13:51.045Z,2.10
2018-11-02T19:15:55.178Z,2.10
2018-11-02T19:17:59.330Z,2.17
2018-11-02T19:20:03.715Z,2.07
2018-11-02T19:22:07.682Z,2.33
2018-11-02T19:24:12.046Z,2.00
2018-11-02T19:26:16.274Z,2.23
2018-11-02T19:28:20.385Z,2.40
2018-11-02T19:30:24.533Z,2.67
2018-11-02T19:32:28.753Z,2.20
2018-11-02T19:34:34.311Z,1.87
2018-11-02T19:36:38.259Z,2.30
2018-11-02T19:38:42.580Z,2.37
2018-11-02T19:40:46.735Z,2.70
2018-11-02T19:42:50.865Z,2.20
2018-11-02T19:44:55.042Z,2.43
2018-11-02T19:46:59.217Z,3.33
2018-11-02T19:49:03.501Z,3.12
2018-11-02T19:51:07.586Z,3.58
2018-11-02T19:53:11.744Z,4.67
2018-11-02T19:55:15.934Z,2.37
2018-11-02T19:57:20.104Z,2.70
2018-11-02T19:59:24.243Z,3.17
2018-11-02T20:01:28.485Z,2.60
2018-11-02T20:03:32.588Z,2.43
2018-11-02T20:05:36.769Z,2.40
2018-11-02T20:07:41.276Z,2.30
2018-11-02T20:09:45.409Z,2.53
2018-11-02T20:11:49.542Z,2.52
2018-11-02T20:13:54.654Z,2.30
2018-11-02T20:15:58.783Z,2.67
2018-11-02T20:18:02.853Z,2.93
2018-11-02T20:20:08.581Z,3.17
2018-11-02T20:22:12.838Z,3.33
2018-11-02T20:24:16.988Z,3.00
2018-11-02T20:26:21.242Z,2.75
2018-11-02T20:28:25.889Z,3.00
2018-11-02T20:30:30.179Z,3.60
2018-11-02T20:32:35.294Z,3.73
2018-11-02T20:34:39.563Z,3.10
2018-11-02T20:36:44.069Z,3.23
2018-11-02T20:38:48.318Z,2.52
2018-11-02T20:40:52.390Z,3.83
2018-11-02T20:42:56.570Z,2.70
2018-11-02T20:45:00.818Z,3.83
2018-11-02T20:47:04.976Z,3.20
2018-11-02T20:49:09.180Z,3.33
2018-11-02T20:51:13.542Z,3.20
2018-11-02T20:53:17.701Z,2.83
2018-11-02T20:55:21.937Z,3.30
2018-11-02T20:57:26.090Z,3.17
2018-11-02T20:59:30.302Z,3.30
2018-11-02T21:01:34.960Z,3.52
2018-11-02T21:03:39.073Z,3.10
2018-11-02T21:05:43.188Z,3.00
2018-11-02T21:07:47.779Z,2.83
2018-11-02T21:09:51.852Z,2.73
2018-11-02T21:11:56.058Z,3.40
2018-11-02T21:14:00.266Z,2.83
2018-11-02T21:16:05.245Z,3.13
2018-11-02T21:18:09.310Z,4.03
2018-11-02T21:20:14.795Z,2.90
2018-11-02T21:22:18.898Z,3.30
2018-11-02T21:24:23.110Z,3.47
2018-11-02T21:26:27.278Z,3.60
2018-11-02T21:28:31.385Z,2.83
2018-11-02T21:30:35.639Z,3.20
2018-11-02T21:32:39.856Z,3.93
2018-11-02T21:34:43.909Z,2.87
2018-11-02T21:36:48.132Z,2.92
2018-11-02T21:38:52.389Z,3.12
2018-11-02T21:40:56.405Z,3.07
2018-11-02T21:43:00.470Z,4.85
2018-11-02T21:45:04.666Z,3.70
2018-11-02T21:47:08.785Z,2.67
2018-11-02T21:49:12.987Z,2.75
2018-11-02T21:51:17.080Z,3.37
2018-11-02T21:53:21.208Z,3.17
2018-11-02T21:55:26.319Z,3.22
2018-11-02T21:57:30.435Z,3.00
2018-11-02T21:59:35.812Z,2.70
2018-11-02T22:01:39.999Z,3.00
2018-11-02T22:03:44.184Z,2.70
2018-11-02T22:05:48.361Z,2.70
2018-11-02T22:07:52.416Z,2.87
2018-11-02T22:09:56.547Z,2.90
2018-11-02T22:12:00.635Z,3.12
2018-11-02T22:14:04.948Z,3.00
2018-11-02T22:16:09.094Z,3.05
2018-11-02T22:18:13.202Z,2.70
2018-11-02T22:20:17.547Z,2.67
2018-11-02T22:22:23.215Z,2.98
2018-11-02T22:24:27.382Z,3.13
2018-11-02T22:26:31.513Z,3.30
2018-11-02T22:28:35.883Z,3.15
2018-11-02T22:30:40.047Z,3.50
2018-11-02T22:32:44.150Z,2.85
2018-11-02T22:34:48.194Z,3.22
2018-11-02T22:36:52.290Z,3.05
2018-11-02T22:38:56.354Z,3.20
2018-11-02T22:41:00.475Z,3.15
2018-11-02T22:43:04.556Z,3.20
2018-11-02T22:45:09.692Z,3.13
2018-11-02T22:47:13.791Z,6.53
2018-11-02T22:49:17.895Z,10.20
2018-11-02T22:51:21.985Z,42.90
2018-11-02T22:53:26.098Z,36.53
2018-11-02T22:55:30.178Z,30.05
2018-11-02T22:57:34.267Z,7.90
2018-11-02T22:59:38.353Z,4.50
2018-11-02T23:01:42.436Z,4.35
2018-11-02T23:03:46.542Z,3.67
2018-11-02T23:05:50.624Z,3.57
2018-11-02T23:07:54.682Z,3.23
2018-11-02T23:09:58.782Z,4.23
2018-11-02T23:12:02.907Z,5.23
2018-11-02T23:14:07.579Z,5.00
2018-11-02T23:16:12.076Z,4.72
2018-11-02T23:18:17.072Z,3.42
2018-11-02T23:20:21.193Z,3.52
2018-11-02T23:22:25.497Z,5.10
2018-11-02T23:24:29.587Z,5.33
2018-11-02T23:26:33.675Z,13.80
2018-11-02T23:28:38.358Z,10.60
2018-11-02T23:30:42.479Z,5.40
2018-11-02T23:32:46.562Z,4.33
2018-11-02T23:34:50.630Z,3.85
2018-11-02T23:36:54.743Z,3.90
2018-11-02T23:38:58.834Z,8.97
2018-11-02T23:41:02.922Z,4.35
2018-11-02T23:43:06.991Z,3.33
2018-11-02T23:45:11.789Z,2.83
2018-11-02T23:47:16.520Z,6.40
2018-11-02T23:49:20.598Z,7.10
2018-11-02T23:51:24.666Z,6.70
2018-11-02T23:53:28.743Z,3.90
2018-11-02T23:55:32.846Z,3.80
2018-11-02T23:57:37.085Z,4.00
2018-11-02T23:59:41.137Z,3.60
