createdAt,value
2019-01-17T00:01:18.009Z,47.80
2019-01-17T00:05:18.035Z,47.88
2019-01-17T00:07:18.055Z,47.82
2019-01-17T00:11:18.072Z,47.83
2019-01-17T00:13:18.023Z,47.94
2019-01-17T00:17:18.087Z,47.91
2019-01-17T00:19:18.058Z,47.89
2019-01-17T00:23:18.083Z,48.02
2019-01-17T00:25:18.055Z,47.93
2019-01-17T00:29:18.044Z,48.06
2019-01-17T00:31:18.040Z,47.96
2019-01-17T00:37:18.046Z,48.02
2019-01-17T00:39:18.026Z,48.06
2019-01-17T00:43:18.555Z,48.02
2019-01-17T00:45:18.102Z,47.93
2019-01-17T00:49:18.036Z,48.11
2019-01-17T00:51:18.054Z,48.08
2019-01-17T00:55:18.043Z,48.17
2019-01-17T00:57:18.072Z,48.18
2019-01-17T01:01:18.079Z,48.17
2019-01-17T01:03:18.055Z,48.18
2019-01-17T01:07:18.073Z,48.21
2019-01-17T01:09:18.072Z,48.23
2019-01-17T01:13:18.056Z,48.34
2019-01-17T01:17:18.106Z,48.17
2019-01-17T01:19:18.065Z,48.27
2019-01-17T01:23:18.062Z,48.42
2019-01-17T01:25:18.104Z,48.33
2019-01-17T01:29:18.061Z,48.37
2019-01-17T01:31:18.093Z,48.45
2019-01-17T01:37:18.070Z,48.42
2019-01-17T01:39:18.051Z,48.46
2019-01-17T01:43:18.090Z,48.60
2019-01-17T01:45:18.094Z,48.39
2019-01-17T01:49:18.101Z,48.42
2019-01-17T01:51:18.067Z,48.49
2019-01-17T01:55:18.116Z,48.51
2019-01-17T01:57:18.083Z,48.56
2019-01-17T02:01:18.107Z,48.59
2019-01-17T02:03:18.078Z,48.67
2019-01-17T02:07:18.126Z,48.65
2019-01-17T02:09:18.106Z,48.63
2019-01-17T02:13:18.068Z,48.74
2019-01-17T02:15:18.080Z,48.68
2019-01-17T02:19:18.122Z,48.61
2019-01-17T02:21:18.088Z,48.59
2019-01-17T02:25:18.086Z,48.54
2019-01-17T02:27:18.125Z,48.72
2019-01-17T02:31:18.091Z,48.79
2019-01-17T02:33:18.124Z,48.62
2019-01-17T02:37:18.105Z,48.71
2019-01-17T02:39:18.115Z,48.77
2019-01-17T02:43:18.134Z,48.74
2019-01-17T02:45:18.127Z,48.87
2019-01-17T02:49:18.142Z,48.92
2019-01-17T02:51:18.115Z,48.72
2019-01-17T02:55:18.104Z,49.06
2019-01-17T02:57:18.096Z,48.88
2019-01-17T03:01:18.148Z,49.03
2019-01-17T03:03:18.170Z,48.79
2019-01-17T03:07:18.125Z,48.93
2019-01-17T03:09:18.090Z,48.88
2019-01-17T03:13:18.153Z,48.87
2019-01-17T03:15:18.146Z,48.75
2019-01-17T03:19:18.112Z,49.00
2019-01-17T03:21:18.155Z,48.77
2019-01-17T03:25:18.121Z,49.25
2019-01-17T03:27:18.110Z,49.03
2019-01-17T03:31:18.121Z,49.09
2019-01-17T03:33:18.173Z,48.97
2019-01-17T03:37:18.113Z,49.12
2019-01-17T03:39:18.132Z,49.16
2019-01-17T03:43:18.125Z,49.07
2019-01-17T03:45:18.131Z,48.99
2019-01-17T03:49:18.120Z,49.04
2019-01-17T03:51:18.178Z,48.97
2019-01-17T03:55:18.149Z,49.16
2019-01-17T03:57:18.165Z,48.76
2019-01-17T04:01:18.132Z,49.12
2019-01-17T04:03:18.151Z,49.29
2019-01-17T04:07:18.172Z,49.38
2019-01-17T04:09:18.212Z,49.50
2019-01-17T04:13:18.224Z,49.31
2019-01-17T04:15:18.160Z,49.28
2019-01-17T04:19:18.186Z,49.21
2019-01-17T04:21:18.151Z,48.94
2019-01-17T04:25:18.181Z,49.35
2019-01-17T04:27:18.158Z,49.27
2019-01-17T04:31:18.153Z,49.33
2019-01-17T04:33:18.181Z,49.24
2019-01-17T04:37:18.191Z,49.40
2019-01-17T04:39:18.171Z,48.86
2019-01-17T04:43:18.335Z,48.71
2019-01-17T04:45:18.195Z,48.67
2019-01-17T04:49:18.237Z,48.71
2019-01-17T04:51:18.366Z,48.56
2019-01-17T04:55:18.324Z,48.10
2019-01-17T04:57:18.174Z,47.98
2019-01-17T05:01:18.183Z,47.82
2019-01-17T05:03:18.210Z,47.73
2019-01-17T05:07:18.369Z,47.50
2019-01-17T05:09:18.373Z,47.38
2019-01-17T05:13:18.224Z,47.14
2019-01-17T05:15:18.354Z,46.97
2019-01-17T05:19:18.319Z,46.83
2019-01-17T05:21:18.173Z,46.59
2019-01-17T05:25:18.360Z,46.39
2019-01-17T05:27:18.189Z,46.00
2019-01-17T05:31:21.162Z,46.07
2019-01-17T05:33:18.168Z,45.73
2019-01-17T05:37:18.194Z,45.83
2019-01-17T05:39:18.183Z,45.72
2019-01-17T05:43:18.409Z,45.45
2019-01-17T05:45:18.343Z,45.41
2019-01-17T05:49:18.381Z,45.53
2019-01-17T05:51:18.218Z,45.60
2019-01-17T05:55:20.079Z,45.49
2019-01-17T05:57:18.269Z,46.00
2019-01-17T06:01:18.381Z,45.85
2019-01-17T06:03:18.429Z,45.89
2019-01-17T06:07:18.371Z,45.21
2019-01-17T06:09:18.362Z,46.17
2019-01-17T06:13:20.910Z,46.10
2019-01-17T06:15:18.376Z,45.88
2019-01-17T06:19:18.255Z,46.01
2019-01-17T06:21:18.470Z,45.67
2019-01-17T06:25:18.215Z,45.86
2019-01-17T06:27:18.369Z,46.28
2019-01-17T06:31:18.326Z,46.33
2019-01-17T06:33:18.262Z,46.31
2019-01-17T06:37:18.410Z,46.53
2019-01-17T06:39:18.413Z,46.85
2019-01-17T06:43:18.488Z,47.17
2019-01-17T06:45:18.223Z,47.10
2019-01-17T06:49:18.342Z,47.36
2019-01-17T06:51:18.223Z,47.34
2019-01-17T06:55:18.213Z,47.60
2019-01-17T06:57:18.277Z,47.79
2019-01-17T07:01:18.450Z,47.94
2019-01-17T07:03:18.453Z,47.98
2019-01-17T07:07:19.168Z,48.09
2019-01-17T07:09:18.310Z,48.16
2019-01-17T07:13:18.235Z,48.06
2019-01-17T07:15:18.273Z,48.28
2019-01-17T07:19:18.209Z,48.33
2019-01-17T07:21:20.600Z,48.31
2019-01-17T07:25:18.235Z,48.36
2019-01-17T07:27:18.269Z,48.65
2019-01-17T07:31:18.265Z,48.57
2019-01-17T07:33:18.237Z,48.63
2019-01-17T07:37:18.252Z,48.69
2019-01-17T07:39:18.223Z,48.66
2019-01-17T07:43:18.235Z,48.81
2019-01-17T07:45:18.242Z,48.81
2019-01-17T07:49:18.257Z,48.75
2019-01-17T07:51:18.243Z,48.80
2019-01-17T07:55:18.240Z,48.92
2019-01-17T07:57:18.242Z,48.97
2019-01-17T08:01:18.276Z,48.56
2019-01-17T08:03:18.265Z,48.38
2019-01-17T08:07:18.257Z,47.50
2019-01-17T08:09:18.250Z,47.02
2019-01-17T08:13:18.244Z,45.96
2019-01-17T08:15:18.257Z,45.48
2019-01-17T08:19:18.301Z,44.66
2019-01-17T08:21:18.254Z,44.59
2019-01-17T08:25:18.265Z,44.48
2019-01-17T08:27:18.270Z,44.21
2019-01-17T08:31:18.271Z,44.72
2019-01-17T08:33:18.279Z,44.38
2019-01-17T08:37:18.299Z,44.01
2019-01-17T08:39:18.281Z,44.57
2019-01-17T08:43:18.268Z,44.30
2019-01-17T08:45:18.295Z,44.98
2019-01-17T08:49:18.257Z,44.66
2019-01-17T08:51:18.265Z,44.95
2019-01-17T08:55:18.314Z,45.22
2019-01-17T08:57:18.299Z,45.37
2019-01-17T09:01:18.288Z,44.63
2019-01-17T09:05:18.294Z,44.28
2019-01-17T09:07:18.299Z,44.41
2019-01-17T09:11:18.300Z,44.42
2019-01-17T09:13:18.332Z,44.23
2019-01-17T09:17:18.297Z,44.26
2019-01-17T09:19:18.274Z,43.47
2019-01-17T09:23:18.309Z,43.88
2019-01-17T09:25:18.305Z,43.26
2019-01-17T09:29:18.308Z,43.79
2019-01-17T09:31:18.290Z,43.04
2019-01-17T09:35:18.305Z,42.99
2019-01-17T09:37:18.310Z,43.28
2019-01-17T09:41:18.308Z,42.62
2019-01-17T09:43:18.339Z,42.89
2019-01-17T09:47:18.355Z,42.47
2019-01-17T09:49:18.312Z,42.39
2019-01-17T09:53:18.342Z,42.37
2019-01-17T09:55:18.333Z,42.13
2019-01-17T09:59:18.345Z,42.06
2019-01-17T10:01:18.360Z,41.98
2019-01-17T10:05:18.332Z,41.98
2019-01-17T10:07:18.349Z,42.06
2019-01-17T10:11:18.332Z,42.45
2019-01-17T10:13:18.371Z,42.01
2019-01-17T10:17:18.352Z,42.64
2019-01-17T10:19:18.340Z,42.58
2019-01-17T10:23:18.384Z,41.36
2019-01-17T10:25:18.371Z,41.26
2019-01-17T10:29:18.392Z,41.28
2019-01-17T10:31:18.391Z,40.95
2019-01-17T10:35:23.383Z,41.23
2019-01-17T10:37:18.372Z,40.94
2019-01-17T10:41:18.373Z,40.98
2019-01-17T10:43:18.374Z,41.38
2019-01-17T10:47:18.371Z,41.41
2019-01-17T10:49:24.942Z,40.61
2019-01-17T10:53:18.327Z,41.20
2019-01-17T10:55:18.352Z,40.62
2019-01-17T10:59:18.371Z,40.61
2019-01-17T11:01:18.363Z,40.62
2019-01-17T11:05:18.481Z,41.31
2019-01-17T11:07:18.380Z,40.67
2019-01-17T11:11:18.436Z,40.93
2019-01-17T11:13:18.372Z,41.14
2019-01-17T11:17:18.408Z,40.21
2019-01-17T11:19:18.353Z,40.80
2019-01-17T11:23:18.383Z,40.92
2019-01-17T11:25:18.344Z,40.25
2019-01-17T11:29:18.390Z,40.62
2019-01-17T11:31:18.364Z,41.40
2019-01-17T11:35:18.360Z,41.24
2019-01-17T11:37:18.355Z,41.25
2019-01-17T11:41:18.354Z,41.45
2019-01-17T11:43:18.366Z,41.68
2019-01-17T11:47:18.411Z,41.26
2019-01-17T11:49:18.421Z,41.23
2019-01-17T11:53:18.417Z,41.59
2019-01-17T11:55:18.384Z,41.36
2019-01-17T11:59:18.368Z,41.81
2019-01-17T12:01:18.378Z,41.54
2019-01-17T12:05:18.425Z,41.22
2019-01-17T12:07:18.432Z,41.99
2019-01-17T12:11:18.427Z,41.84
2019-01-17T12:13:18.450Z,41.85
2019-01-17T12:17:18.426Z,42.03
2019-01-17T12:19:18.580Z,42.34
2019-01-17T12:23:18.395Z,41.81
2019-01-17T12:25:18.424Z,41.62
2019-01-17T12:29:18.391Z,41.98
2019-01-17T12:31:18.415Z,42.54
2019-01-17T12:35:18.399Z,42.36
2019-01-17T12:37:18.423Z,42.50
2019-01-17T12:41:18.408Z,42.07
2019-01-17T12:43:18.418Z,42.39
2019-01-17T12:47:18.431Z,42.15
2019-01-17T12:49:18.430Z,42.65
2019-01-17T12:53:18.416Z,42.15
2019-01-17T12:55:18.463Z,42.23
2019-01-17T12:59:18.410Z,42.66
2019-01-17T13:01:18.422Z,42.81
2019-01-17T13:05:20.772Z,42.81
2019-01-17T13:07:18.406Z,43.08
2019-01-17T13:11:18.410Z,42.93
2019-01-17T13:13:18.411Z,42.92
2019-01-17T13:17:18.512Z,42.47
2019-01-17T13:19:18.466Z,42.85
2019-01-17T13:23:18.473Z,42.93
2019-01-17T13:25:18.431Z,42.59
2019-01-17T13:29:18.403Z,42.34
2019-01-17T13:31:18.441Z,42.46
2019-01-17T13:35:18.472Z,42.77
2019-01-17T13:37:18.538Z,43.08
2019-01-17T13:41:18.468Z,42.63
2019-01-17T13:43:18.582Z,43.14
2019-01-17T13:47:18.462Z,42.99
2019-01-17T13:49:18.610Z,43.43
2019-01-17T13:53:18.525Z,43.12
2019-01-17T13:55:18.550Z,43.23
2019-01-17T13:59:18.429Z,43.42
2019-01-17T14:01:18.466Z,43.35
2019-01-17T14:05:18.463Z,43.85
2019-01-17T14:07:18.476Z,43.22
2019-01-17T14:11:18.439Z,43.88
2019-01-17T14:13:18.449Z,43.64
2019-01-17T14:17:18.456Z,43.42
2019-01-17T14:19:18.451Z,44.03
2019-01-17T14:23:18.461Z,43.44
2019-01-17T14:25:18.494Z,43.40
2019-01-17T14:29:18.484Z,44.15
2019-01-17T14:31:18.516Z,43.49
2019-01-17T14:35:18.462Z,43.96
2019-01-17T14:37:18.476Z,43.53
2019-01-17T14:41:18.454Z,44.13
2019-01-17T14:43:18.470Z,43.71
2019-01-17T14:47:18.516Z,44.19
2019-01-17T14:49:18.474Z,43.94
2019-01-17T14:53:18.472Z,44.11
2019-01-17T14:55:18.478Z,43.96
2019-01-17T14:59:18.469Z,43.85
2019-01-17T15:01:18.475Z,43.87
2019-01-17T15:07:18.681Z,43.94
2019-01-17T15:09:18.517Z,43.99
2019-01-17T15:13:18.491Z,44.01
2019-01-17T15:15:18.528Z,44.41
2019-01-17T15:19:18.491Z,44.43
2019-01-17T15:21:18.524Z,44.07
2019-01-17T15:25:18.487Z,44.11
2019-01-17T15:27:18.511Z,43.78
2019-01-17T15:31:18.545Z,43.72
2019-01-17T15:33:18.506Z,44.17
2019-01-17T15:37:18.527Z,43.83
2019-01-17T15:39:18.538Z,44.01
2019-01-17T15:43:18.510Z,43.12
2019-01-17T15:45:18.611Z,43.33
2019-01-17T15:49:18.518Z,42.94
2019-01-17T15:51:18.546Z,43.92
2019-01-17T15:57:18.547Z,43.72
2019-01-17T15:59:23.204Z,42.84
2019-01-17T16:03:18.543Z,42.99
2019-01-17T16:05:18.577Z,42.70
2019-01-17T16:09:18.540Z,42.62
2019-01-17T16:11:18.679Z,42.42
2019-01-17T16:15:18.533Z,42.85
2019-01-17T16:17:18.550Z,42.71
2019-01-17T16:21:18.561Z,42.14
2019-01-17T16:23:18.578Z,42.54
2019-01-17T16:27:18.552Z,42.47
2019-01-17T16:29:18.538Z,42.12
2019-01-17T16:33:18.553Z,42.33
2019-01-17T16:35:18.545Z,42.46
2019-01-17T16:39:18.532Z,43.24
2019-01-17T16:41:18.562Z,42.95
2019-01-17T16:45:18.513Z,43.43
2019-01-17T16:47:18.526Z,43.21
2019-01-17T16:51:18.593Z,43.43
2019-01-17T16:55:18.600Z,42.70
2019-01-17T16:57:18.584Z,42.45
2019-01-17T17:01:18.575Z,42.74
2019-01-17T17:03:18.693Z,42.71
2019-01-17T17:07:18.557Z,41.41
2019-01-17T17:09:18.600Z,40.68
2019-01-17T17:13:18.572Z,43.56
2019-01-17T17:15:18.606Z,44.58
2019-01-17T17:19:18.569Z,44.82
2019-01-17T17:21:18.585Z,44.98
2019-01-17T17:27:18.612Z,44.35
2019-01-17T17:29:18.555Z,44.79
2019-01-17T17:33:18.575Z,44.56
2019-01-17T17:35:18.626Z,44.46
2019-01-17T17:39:18.585Z,44.70
2019-01-17T17:41:18.563Z,44.21
2019-01-17T17:45:18.554Z,44.97
2019-01-17T17:47:18.576Z,44.09
2019-01-17T17:51:18.597Z,44.85
2019-01-17T17:53:18.561Z,44.05
2019-01-17T17:57:18.581Z,44.13
2019-01-17T17:59:18.623Z,44.36
2019-01-17T18:03:18.620Z,44.07
2019-01-17T18:05:18.652Z,45.12
2019-01-17T18:09:18.558Z,44.77
2019-01-17T18:11:18.597Z,43.93
2019-01-17T18:15:19.480Z,43.84
2019-01-17T18:17:18.597Z,41.93
2019-01-17T18:21:18.634Z,41.48
2019-01-17T18:23:18.614Z,40.59
2019-01-17T18:27:18.613Z,40.70
2019-01-17T18:29:18.593Z,39.89
2019-01-17T18:33:18.592Z,39.78
2019-01-17T18:35:18.594Z,39.04
2019-01-17T18:39:18.649Z,39.31
2019-01-17T18:41:18.646Z,39.61
2019-01-17T18:45:18.607Z,39.36
2019-01-17T18:47:18.609Z,39.73
2019-01-17T18:51:18.638Z,40.06
2019-01-17T18:53:18.615Z,39.10
2019-01-17T18:57:18.630Z,39.20
2019-01-17T18:59:18.598Z,38.67
2019-01-17T19:03:18.635Z,39.22
2019-01-17T19:05:18.652Z,37.06
2019-01-17T19:09:18.648Z,37.10
2019-01-17T19:11:18.670Z,37.15
2019-01-17T19:15:18.629Z,38.05
2019-01-17T19:17:18.690Z,38.40
2019-01-17T19:21:18.645Z,39.01
2019-01-17T19:23:23.216Z,38.79
2019-01-17T19:27:18.684Z,38.93
2019-01-17T19:29:18.680Z,39.56
2019-01-17T19:33:18.734Z,39.44
2019-01-17T19:35:18.682Z,39.95
2019-01-17T19:39:18.681Z,39.65
2019-01-17T19:41:18.669Z,40.43
2019-01-17T19:47:18.634Z,40.57
2019-01-17T19:49:18.645Z,40.46
2019-01-17T19:55:18.719Z,39.29
2019-01-17T19:57:18.656Z,39.11
2019-01-17T20:01:18.659Z,39.36
2019-01-17T20:03:22.971Z,39.43
2019-01-17T20:07:18.674Z,39.72
2019-01-17T20:09:18.701Z,39.66
2019-01-17T20:13:18.685Z,40.67
2019-01-17T20:15:18.650Z,40.63
2019-01-17T20:19:18.682Z,40.93
2019-01-17T20:21:18.651Z,41.05
2019-01-17T20:25:18.714Z,40.85
2019-01-17T20:27:18.656Z,40.93
2019-01-17T20:31:18.637Z,40.71
2019-01-17T20:33:18.656Z,40.78
2019-01-17T20:37:18.660Z,41.13
2019-01-17T20:39:18.687Z,40.84
2019-01-17T20:43:18.688Z,41.03
2019-01-17T20:45:18.681Z,41.07
2019-01-17T20:49:18.681Z,41.45
2019-01-17T20:51:18.701Z,41.19
2019-01-17T20:55:18.705Z,41.37
2019-01-17T20:57:18.697Z,41.98
2019-01-17T21:01:18.702Z,41.62
2019-01-17T21:03:18.724Z,41.69
2019-01-17T21:07:18.727Z,41.68
2019-01-17T21:09:22.714Z,42.39
2019-01-17T21:13:18.724Z,42.30
2019-01-17T21:15:23.900Z,42.42
2019-01-17T21:19:18.696Z,42.50
2019-01-17T21:21:18.736Z,42.07
2019-01-17T21:25:18.722Z,42.74
2019-01-17T21:27:18.709Z,42.33
2019-01-17T21:31:18.708Z,42.76
2019-01-17T21:33:18.740Z,42.72
2019-01-17T21:37:18.721Z,43.01
2019-01-17T21:39:18.719Z,42.77
2019-01-17T21:43:18.750Z,43.13
2019-01-17T21:45:18.757Z,42.60
2019-01-17T21:49:18.773Z,42.81
2019-01-17T21:51:18.746Z,42.79
2019-01-17T21:55:20.185Z,42.99
2019-01-17T21:57:18.853Z,43.37
2019-01-17T22:01:18.698Z,43.09
2019-01-17T22:03:18.769Z,43.37
2019-01-17T22:07:18.724Z,43.76
2019-01-17T22:09:18.710Z,43.05
2019-01-17T22:13:18.781Z,43.67
2019-01-17T22:15:18.729Z,44.01
2019-01-17T22:19:18.733Z,43.65
2019-01-17T22:21:18.752Z,44.09
2019-01-17T22:25:23.943Z,44.18
2019-01-17T22:27:18.712Z,43.87
2019-01-17T22:31:18.768Z,44.24
2019-01-17T22:33:18.733Z,44.27
2019-01-17T22:37:18.718Z,44.03
2019-01-17T22:39:18.728Z,44.62
2019-01-17T22:43:18.765Z,44.83
2019-01-17T22:45:19.831Z,44.23
2019-01-17T22:49:18.794Z,44.38
2019-01-17T22:51:18.747Z,44.49
2019-01-17T22:55:18.772Z,45.18
2019-01-17T22:57:18.786Z,44.62
2019-01-17T23:01:18.755Z,45.27
2019-01-17T23:03:18.751Z,44.77
2019-01-17T23:07:18.796Z,45.12
2019-01-17T23:09:18.800Z,45.30
2019-01-17T23:13:18.795Z,45.66
2019-01-17T23:15:21.561Z,45.12
2019-01-17T23:19:18.733Z,45.42
2019-01-17T23:21:18.752Z,45.21
2019-01-17T23:25:18.754Z,45.50
2019-01-17T23:27:18.798Z,45.46
2019-01-17T23:31:18.805Z,45.55
2019-01-17T23:33:18.784Z,45.57
2019-01-17T23:37:18.786Z,45.52
2019-01-17T23:39:18.773Z,46.04
2019-01-17T23:43:18.820Z,45.79
2019-01-17T23:45:18.774Z,45.60
2019-01-17T23:49:18.773Z,45.81
2019-01-17T23:51:18.801Z,45.73
2019-01-17T23:55:18.800Z,45.98
2019-01-17T23:57:18.802Z,46.22
