createdAt,value
2019-02-27T00:01:17.067Z,97861.80
2019-02-27T00:03:47.881Z,97855.13
2019-02-27T00:06:18.368Z,97848.62
2019-02-27T00:08:48.805Z,97838.19
2019-02-27T00:11:19.228Z,97846.72
2019-02-27T00:13:49.688Z,97856.08
2019-02-27T00:16:20.157Z,97849.75
2019-02-27T00:18:50.671Z,97846.19
2019-02-27T00:21:21.083Z,97854.45
2019-02-27T00:23:51.465Z,97851.37
2019-02-27T00:26:21.934Z,97855.55
2019-02-27T00:28:55.930Z,97853.45
2019-02-27T00:31:24.371Z,97851.67
2019-02-27T00:33:59.489Z,97848.83
2019-02-27T00:36:26.998Z,97843.89
2019-02-27T00:38:57.914Z,97841.61
2019-02-27T00:41:28.927Z,97837.45
2019-02-27T00:44:01.337Z,97825.97
2019-02-27T00:46:31.482Z,97824.75
2019-02-27T00:49:01.817Z,97817.97
2019-02-27T00:51:32.242Z,97812.90
2019-02-27T00:54:02.621Z,97814.80
2019-02-27T00:56:33.055Z,97813.85
2019-02-27T00:59:03.483Z,97820.52
2019-02-27T01:01:33.860Z,97818.42
2019-02-27T01:04:04.315Z,97811.55
2019-02-27T01:06:34.638Z,97805.13
2019-02-27T01:09:07.076Z,97810.52
2019-02-27T01:11:37.568Z,97808.86
2019-02-27T01:14:08.011Z,97804.39
2019-02-27T01:16:38.484Z,97808.89
2019-02-27T01:19:08.925Z,97807.84
2019-02-27T01:21:39.346Z,97797.08
2019-02-27T01:24:09.811Z,97786.09
2019-02-27T01:26:40.221Z,97794.17
2019-02-27T01:29:10.627Z,97789.69
2019-02-27T01:31:41.119Z,97791.86
2019-02-27T01:34:11.961Z,97788.09
2019-02-27T01:36:42.397Z,97790.86
2019-02-27T01:39:12.797Z,97786.73
2019-02-27T01:41:43.206Z,97785.12
2019-02-27T01:44:14.289Z,97782.87
2019-02-27T01:46:44.707Z,97787.24
2019-02-27T01:49:16.129Z,97777.33
2019-02-27T01:51:47.158Z,97783.58
2019-02-27T01:54:17.587Z,97773.64
2019-02-27T01:56:47.983Z,97774.01
2019-02-27T01:59:18.367Z,97774.95
2019-02-27T02:01:48.589Z,97772.82
2019-02-27T02:04:20.382Z,97773.42
2019-02-27T02:06:51.081Z,97769.28
2019-02-27T02:09:39.074Z,97777.44
2019-02-27T02:12:31.304Z,97777.33
2019-02-27T02:16:00.892Z,97767.87
2019-02-27T02:19:12.779Z,97772.02
2019-02-27T02:22:35.824Z,97768.56
2019-02-27T02:25:53.046Z,97763.72
2019-02-27T02:29:34.196Z,97766.42
2019-02-27T02:32:37.152Z,97766.17
2019-02-27T02:36:31.955Z,97759.08
2019-02-27T02:39:58.123Z,97759.53
2019-02-27T02:43:23.552Z,97763.16
2019-02-27T02:46:49.765Z,97760.30
2019-02-27T02:50:06.062Z,97750.53
2019-02-27T02:53:08.298Z,97746.51
2019-02-27T02:55:57.412Z,97745.00
2019-02-27T02:59:32.872Z,97740.62
2019-02-27T03:02:57.511Z,97739.33
2019-02-27T03:06:37.150Z,97736.47
2019-02-27T03:09:36.802Z,97739.18
2019-02-27T03:13:25.359Z,97741.75
2019-02-27T03:16:34.882Z,97736.80
2019-02-27T03:20:01.469Z,97741.15
2019-02-27T03:23:15.324Z,97740.11
2019-02-27T03:26:37.965Z,97733.98
2019-02-27T03:29:28.105Z,97725.86
2019-02-27T03:33:06.149Z,97726.05
2019-02-27T03:36:22.826Z,97717.42
2019-02-27T03:39:49.062Z,97714.66
2019-02-27T03:43:27.651Z,97722.64
2019-02-27T03:46:49.208Z,97711.42
2019-02-27T03:49:59.504Z,97714.25
2019-02-27T03:53:21.977Z,97714.02
2019-02-27T03:56:53.168Z,97721.42
2019-02-27T04:00:09.617Z,97724.64
2019-02-27T04:03:20.925Z,97730.97
2019-02-27T04:07:11.439Z,97730.37
2019-02-27T04:09:41.889Z,97729.30
2019-02-27T04:12:16.067Z,97730.21
2019-02-27T04:14:44.356Z,97721.86
2019-02-27T04:17:14.690Z,97728.34
2019-02-27T04:19:45.066Z,97729.64
2019-02-27T04:22:15.443Z,97727.62
2019-02-27T04:24:45.841Z,97720.91
2019-02-27T04:27:20.291Z,97723.03
2019-02-27T04:29:48.440Z,97714.16
2019-02-27T04:32:18.764Z,97721.45
2019-02-27T04:34:49.210Z,97724.60
2019-02-27T04:37:20.352Z,97729.19
2019-02-27T04:39:51.496Z,97729.22
2019-02-27T04:42:23.010Z,97723.55
2019-02-27T04:44:54.114Z,97722.37
2019-02-27T04:47:28.856Z,97732.28
2019-02-27T04:49:56.784Z,97737.06
2019-02-27T04:52:27.105Z,97734.05
2019-02-27T04:54:57.539Z,97740.22
2019-02-27T04:57:27.950Z,97741.73
2019-02-27T04:59:58.340Z,97737.02
2019-02-27T05:02:28.760Z,97734.80
2019-02-27T05:04:59.033Z,97728.09
2019-02-27T05:07:29.510Z,97724.58
2019-02-27T05:09:59.841Z,97726.60
2019-02-27T05:12:30.251Z,97724.62
2019-02-27T05:15:00.979Z,97719.80
2019-02-27T05:17:32.671Z,97721.20
2019-02-27T05:20:03.114Z,97726.38
2019-02-27T05:22:33.478Z,97728.66
2019-02-27T05:25:03.911Z,97731.24
2019-02-27T05:27:34.254Z,97735.72
2019-02-27T05:30:05.573Z,97737.38
2019-02-27T05:32:35.875Z,97737.48
2019-02-27T05:35:06.727Z,97735.59
2019-02-27T05:37:39.298Z,97751.03
2019-02-27T05:40:10.115Z,97744.98
2019-02-27T05:42:40.599Z,97743.55
2019-02-27T05:45:12.869Z,97748.20
2019-02-27T05:47:45.856Z,97747.47
2019-02-27T05:50:15.402Z,97751.36
2019-02-27T05:52:48.386Z,97750.20
2019-02-27T05:55:18.002Z,97752.80
2019-02-27T05:57:48.522Z,97746.91
2019-02-27T06:00:20.219Z,97754.45
2019-02-27T06:02:50.744Z,97749.97
2019-02-27T06:05:21.065Z,97748.62
2019-02-27T06:07:51.441Z,97747.25
2019-02-27T06:10:23.573Z,97747.56
2019-02-27T06:12:54.079Z,97743.78
2019-02-27T06:15:26.038Z,97744.14
2019-02-27T06:17:56.556Z,97741.09
2019-02-27T06:20:26.990Z,97738.88
2019-02-27T06:22:57.324Z,97738.83
2019-02-27T06:25:27.660Z,97740.48
2019-02-27T06:27:58.017Z,97738.27
2019-02-27T06:30:30.611Z,97735.59
2019-02-27T06:33:00.491Z,97734.63
2019-02-27T06:35:33.548Z,97738.88
2019-02-27T06:38:02.952Z,97740.58
2019-02-27T06:40:33.356Z,97741.72
2019-02-27T06:43:03.820Z,97743.16
2019-02-27T06:45:34.240Z,97742.73
2019-02-27T06:48:09.501Z,97742.23
2019-02-27T06:50:36.836Z,97743.46
2019-02-27T06:53:07.241Z,97742.30
2019-02-27T06:55:37.726Z,97744.73
2019-02-27T06:58:08.167Z,97744.87
2019-02-27T07:00:38.532Z,97749.30
2019-02-27T07:03:08.998Z,97754.94
2019-02-27T07:05:39.435Z,97755.07
2019-02-27T07:08:09.902Z,97756.50
2019-02-27T07:10:40.326Z,97754.56
2019-02-27T07:13:10.784Z,97753.04
2019-02-27T07:15:41.234Z,97751.91
2019-02-27T07:18:11.990Z,97750.55
2019-02-27T07:20:42.318Z,97748.60
2019-02-27T07:23:12.756Z,97750.08
2019-02-27T07:25:43.189Z,97748.23
2019-02-27T07:28:13.554Z,97749.64
2019-02-27T07:30:43.899Z,97745.64
2019-02-27T07:33:14.596Z,97741.39
2019-02-27T07:35:45.018Z,97745.31
2019-02-27T07:38:15.493Z,97740.70
2019-02-27T07:40:45.995Z,97739.95
2019-02-27T07:43:16.978Z,97741.45
2019-02-27T07:45:47.457Z,97748.59
2019-02-27T07:48:18.912Z,97741.05
2019-02-27T07:50:49.386Z,97746.92
2019-02-27T07:53:19.671Z,97741.19
2019-02-27T07:55:50.054Z,97746.88
2019-02-27T07:58:20.591Z,97746.92
2019-02-27T08:00:51.045Z,97743.47
2019-02-27T08:03:21.439Z,97738.52
2019-02-27T08:05:51.810Z,97732.38
2019-02-27T08:08:23.753Z,97734.52
2019-02-27T08:10:54.536Z,97737.50
2019-02-27T08:13:27.044Z,97727.66
2019-02-27T08:15:57.965Z,97727.48
2019-02-27T08:18:30.483Z,97730.88
2019-02-27T08:21:00.846Z,97738.59
2019-02-27T08:23:32.707Z,97728.61
2019-02-27T08:26:05.170Z,97723.77
2019-02-27T08:28:35.398Z,97730.08
2019-02-27T08:31:05.838Z,97732.34
2019-02-27T08:33:36.214Z,97727.69
2019-02-27T08:36:07.529Z,97725.12
2019-02-27T08:38:37.941Z,97726.52
2019-02-27T08:41:08.404Z,97730.67
2019-02-27T08:43:41.201Z,97730.29
2019-02-27T08:46:10.769Z,97724.33
2019-02-27T08:48:41.676Z,97726.25
2019-02-27T08:51:12.050Z,97719.60
2019-02-27T08:53:42.468Z,97717.19
2019-02-27T08:56:12.967Z,97718.72
2019-02-27T08:58:43.480Z,97717.94
2019-02-27T09:01:14.153Z,97713.42
2019-02-27T09:03:44.627Z,97708.11
2019-02-27T09:06:17.757Z,97704.69
2019-02-27T09:08:47.062Z,97700.31
2019-02-27T09:11:17.458Z,97705.84
2019-02-27T09:13:47.770Z,97701.19
2019-02-27T09:16:18.201Z,97700.59
2019-02-27T09:18:48.708Z,97701.84
2019-02-27T09:21:19.169Z,97689.50
2019-02-27T09:23:49.747Z,97697.19
2019-02-27T09:26:20.209Z,97689.44
2019-02-27T09:28:50.751Z,97703.77
2019-02-27T09:31:21.359Z,97693.58
2019-02-27T09:33:53.411Z,97690.30
2019-02-27T09:36:24.254Z,97685.04
2019-02-27T09:38:57.309Z,97679.61
2019-02-27T09:41:26.988Z,97669.47
2019-02-27T09:43:58.665Z,97674.69
2019-02-27T09:46:29.678Z,97673.82
2019-02-27T09:49:00.099Z,97671.34
2019-02-27T09:51:30.508Z,97675.75
2019-02-27T09:54:00.994Z,97674.30
2019-02-27T09:56:32.805Z,97672.84
2019-02-27T09:59:03.179Z,97672.23
2019-02-27T10:01:35.146Z,97666.60
2019-02-27T10:04:05.775Z,97668.91
2019-02-27T10:06:36.293Z,97663.77
2019-02-27T10:09:08.819Z,97662.16
2019-02-27T10:11:39.285Z,97653.30
2019-02-27T10:14:09.681Z,97650.33
2019-02-27T10:16:40.065Z,97643.31
2019-02-27T10:19:10.510Z,97639.45
2019-02-27T10:21:41.357Z,97635.87
2019-02-27T10:24:11.812Z,97634.25
2019-02-27T10:26:42.332Z,97629.24
2019-02-27T10:29:13.414Z,97633.70
2019-02-27T10:31:44.490Z,97630.57
2019-02-27T10:34:17.571Z,97620.58
2019-02-27T10:36:47.674Z,97625.63
2019-02-27T10:39:19.025Z,97620.33
2019-02-27T10:41:50.639Z,97610.36
2019-02-27T10:44:21.144Z,97617.55
2019-02-27T10:46:52.168Z,97609.02
2019-02-27T10:49:22.733Z,97599.80
2019-02-27T10:51:53.090Z,97602.26
2019-02-27T10:54:23.550Z,97601.41
2019-02-27T10:56:56.397Z,97606.58
2019-02-27T10:59:26.238Z,97599.48
2019-02-27T11:01:56.808Z,97586.81
2019-02-27T11:04:27.273Z,97590.81
2019-02-27T11:06:57.687Z,97590.16
2019-02-27T11:09:30.269Z,97580.08
2019-02-27T11:12:00.771Z,97566.70
2019-02-27T11:14:31.994Z,97573.31
2019-02-27T11:17:03.420Z,97566.84
2019-02-27T11:19:34.888Z,97559.86
2019-02-27T11:22:05.477Z,97562.88
2019-02-27T11:24:35.814Z,97559.38
2019-02-27T11:27:06.856Z,97553.67
2019-02-27T11:29:37.429Z,97551.52
2019-02-27T11:32:07.888Z,97554.47
2019-02-27T11:34:38.336Z,97547.50
2019-02-27T11:37:12.729Z,97546.17
2019-02-27T11:39:40.961Z,97540.61
2019-02-27T11:42:11.459Z,97538.42
2019-02-27T11:44:41.938Z,97538.34
2019-02-27T11:47:12.530Z,97536.81
2019-02-27T11:49:43.864Z,97533.06
2019-02-27T11:52:14.349Z,97526.51
2019-02-27T11:54:44.753Z,97513.16
2019-02-27T11:57:15.308Z,97513.98
2019-02-27T11:59:46.997Z,97503.97
2019-02-27T12:02:17.959Z,97496.17
2019-02-27T12:04:48.417Z,97493.36
2019-02-27T12:07:18.827Z,97494.06
2019-02-27T12:09:49.213Z,97502.13
2019-02-27T12:12:22.455Z,97499.34
2019-02-27T12:14:51.866Z,97497.25
2019-02-27T12:17:23.301Z,97496.39
2019-02-27T12:19:54.506Z,97484.53
2019-02-27T12:22:25.009Z,97473.02
2019-02-27T12:24:55.434Z,97468.73
2019-02-27T12:27:47.785Z,97461.52
2019-02-27T12:30:00.098Z,97464.84
2019-02-27T12:32:30.063Z,97456.96
2019-02-27T12:35:00.525Z,97456.74
2019-02-27T12:37:33.882Z,97450.31
2019-02-27T12:40:03.137Z,97447.16
2019-02-27T12:42:37.305Z,97451.97
2019-02-27T12:45:06.750Z,97445.27
2019-02-27T12:47:40.372Z,97450.31
2019-02-27T12:50:10.857Z,97443.52
2019-02-27T12:52:44.358Z,97440.59
2019-02-27T12:55:15.087Z,97437.18
2019-02-27T12:57:45.575Z,97426.99
2019-02-27T13:00:20.944Z,97426.69
2019-02-27T13:02:51.489Z,97424.53
2019-02-27T13:05:26.410Z,97421.39
2019-02-27T13:07:54.260Z,97414.05
2019-02-27T13:10:24.825Z,97411.78
2019-02-27T13:12:55.315Z,97401.02
2019-02-27T13:15:26.343Z,97401.58
2019-02-27T13:17:58.007Z,97397.82
2019-02-27T13:20:29.227Z,97394.39
2019-02-27T13:23:04.042Z,97395.32
2019-02-27T13:25:31.733Z,97388.36
2019-02-27T13:28:02.171Z,97388.33
2019-02-27T13:30:32.619Z,97386.84
2019-02-27T13:33:03.069Z,97374.67
2019-02-27T13:35:33.969Z,97369.96
2019-02-27T13:38:04.591Z,97373.79
2019-02-27T13:40:35.798Z,97367.95
2019-02-27T13:43:06.699Z,97364.66
2019-02-27T13:45:37.210Z,97361.49
2019-02-27T13:48:07.537Z,97364.03
2019-02-27T13:50:37.972Z,97351.64
2019-02-27T13:53:08.430Z,97350.45
2019-02-27T13:55:38.936Z,97349.96
2019-02-27T13:58:09.335Z,97343.64
2019-02-27T14:00:39.919Z,97340.16
2019-02-27T14:03:12.828Z,97329.59
2019-02-27T14:05:42.783Z,97325.85
2019-02-27T14:08:13.189Z,97323.20
2019-02-27T14:10:44.185Z,97322.50
2019-02-27T14:13:14.515Z,97315.76
2019-02-27T14:15:44.970Z,97319.41
2019-02-27T14:18:16.147Z,97313.78
2019-02-27T14:20:47.289Z,97316.80
2019-02-27T14:23:17.809Z,97304.16
2019-02-27T14:25:48.272Z,97301.08
2019-02-27T14:28:21.004Z,97306.54
2019-02-27T14:30:50.739Z,97305.70
2019-02-27T14:33:21.232Z,97304.94
2019-02-27T14:35:51.618Z,97306.61
2019-02-27T14:38:24.645Z,97298.89
2019-02-27T14:40:55.143Z,97299.60
2019-02-27T14:43:27.334Z,97294.62
2019-02-27T14:45:57.663Z,97293.61
2019-02-27T14:48:28.087Z,97298.39
2019-02-27T14:51:00.225Z,97292.16
2019-02-27T14:53:30.964Z,97289.31
2019-02-27T14:56:04.170Z,97292.88
2019-02-27T14:58:34.510Z,97290.52
2019-02-27T15:01:05.692Z,97279.61
2019-02-27T15:03:38.111Z,97285.79
2019-02-27T15:06:08.785Z,97285.19
2019-02-27T15:08:39.530Z,97281.41
2019-02-27T15:11:14.078Z,97279.16
2019-02-27T15:13:43.044Z,97275.63
2019-02-27T15:16:16.562Z,97267.09
2019-02-27T15:18:46.995Z,97272.89
2019-02-27T15:21:17.457Z,97261.79
2019-02-27T15:23:47.979Z,97261.58
2019-02-27T15:26:18.456Z,97259.53
2019-02-27T15:28:48.908Z,97257.14
2019-02-27T15:31:21.466Z,97253.19
2019-02-27T15:33:51.513Z,97248.55
2019-02-27T15:36:22.204Z,97242.27
2019-02-27T15:38:52.775Z,97238.47
2019-02-27T15:41:23.487Z,97238.53
2019-02-27T15:43:59.981Z,97235.04
2019-02-27T15:46:26.450Z,97235.55
2019-02-27T15:48:56.841Z,97231.01
2019-02-27T15:51:28.416Z,97229.28
2019-02-27T15:53:59.535Z,97226.91
2019-02-27T15:56:30.004Z,97227.20
2019-02-27T15:59:04.910Z,97221.88
2019-02-27T16:01:33.159Z,97216.10
2019-02-27T16:04:03.768Z,97216.56
2019-02-27T16:06:37.108Z,97212.78
2019-02-27T16:09:08.041Z,97208.83
2019-02-27T16:11:38.332Z,97216.91
2019-02-27T16:14:10.157Z,97210.77
2019-02-27T16:16:40.610Z,97211.08
2019-02-27T16:19:11.602Z,97212.30
2019-02-27T16:21:42.148Z,97207.54
2019-02-27T16:24:12.582Z,97207.38
2019-02-27T16:26:43.361Z,97207.90
2019-02-27T16:29:14.055Z,97209.34
2019-02-27T16:31:44.474Z,97216.95
2019-02-27T16:34:14.849Z,97216.92
2019-02-27T16:36:46.912Z,97217.06
2019-02-27T16:39:17.577Z,97214.21
2019-02-27T16:41:48.317Z,97210.36
2019-02-27T16:44:21.682Z,97216.77
2019-02-27T16:46:51.182Z,97212.52
2019-02-27T16:49:24.523Z,97206.39
2019-02-27T16:51:57.498Z,97201.53
2019-02-27T16:54:28.290Z,97193.91
2019-02-27T16:57:01.454Z,97202.08
2019-02-27T16:59:34.122Z,97201.20
2019-02-27T17:02:04.781Z,97199.00
2019-02-27T17:04:35.418Z,97198.76
2019-02-27T17:07:05.924Z,97194.63
2019-02-27T17:09:36.461Z,97186.86
2019-02-27T17:12:07.927Z,97186.48
2019-02-27T17:14:39.333Z,97187.11
2019-02-27T17:17:11.884Z,97192.97
2019-02-27T17:19:42.739Z,97190.62
2019-02-27T17:22:13.254Z,97197.42
2019-02-27T17:24:43.642Z,97189.95
2019-02-27T17:27:16.382Z,97186.26
2019-02-27T17:29:46.562Z,97190.88
2019-02-27T17:32:18.352Z,97183.85
2019-02-27T17:34:49.047Z,97183.24
2019-02-27T17:37:20.844Z,97177.73
2019-02-27T17:39:51.430Z,97181.05
2019-02-27T17:42:22.400Z,97178.95
2019-02-27T17:44:54.362Z,97174.09
2019-02-27T17:47:28.576Z,97173.17
2019-02-27T17:49:58.208Z,97173.39
2019-02-27T17:52:29.088Z,97176.56
2019-02-27T17:55:00.015Z,97176.08
2019-02-27T17:57:30.813Z,97177.11
2019-02-27T18:00:05.476Z,97172.36
2019-02-27T18:02:35.932Z,97159.26
2019-02-27T18:05:06.779Z,97162.88
2019-02-27T18:07:37.409Z,97157.67
2019-02-27T18:10:08.062Z,97163.25
2019-02-27T18:12:38.607Z,97161.30
2019-02-27T18:15:11.518Z,97161.91
2019-02-27T18:17:42.088Z,97164.53
2019-02-27T18:20:12.708Z,97160.93
2019-02-27T18:22:45.866Z,97159.30
2019-02-27T18:25:19.037Z,97164.39
2019-02-27T18:27:49.604Z,97161.42
2019-02-27T18:30:20.001Z,97158.34
2019-02-27T18:32:50.736Z,97153.09
2019-02-27T18:35:21.241Z,97151.77
2019-02-27T18:37:54.205Z,97149.47
2019-02-27T18:40:24.304Z,97153.39
2019-02-27T18:42:56.400Z,97151.11
2019-02-27T18:45:27.649Z,97142.08
2019-02-27T18:47:58.907Z,97137.00
2019-02-27T18:50:32.254Z,97138.14
2019-02-27T18:53:02.696Z,97137.81
2019-02-27T18:55:33.201Z,97137.97
2019-02-27T18:58:03.652Z,97136.00
2019-02-27T19:00:36.272Z,97136.64
2019-02-27T19:03:07.415Z,97141.84
2019-02-27T19:05:41.817Z,97135.94
2019-02-27T19:08:10.609Z,97135.45
2019-02-27T19:10:42.540Z,97140.16
2019-02-27T19:13:13.252Z,97131.30
2019-02-27T19:15:46.251Z,97126.06
2019-02-27T19:18:16.000Z,97126.52
2019-02-27T19:20:46.377Z,97127.48
2019-02-27T19:23:18.450Z,97128.30
2019-02-27T19:25:49.172Z,97127.63
2019-02-27T19:28:24.422Z,97122.05
2019-02-27T19:30:51.514Z,97126.76
2019-02-27T19:33:21.968Z,97116.92
2019-02-27T19:35:55.828Z,97123.94
2019-02-27T19:38:24.609Z,97130.58
2019-02-27T19:40:55.064Z,97117.89
2019-02-27T19:43:25.475Z,97120.09
2019-02-27T19:45:56.238Z,97116.09
2019-02-27T19:48:28.963Z,97111.41
2019-02-27T19:51:00.822Z,97114.29
2019-02-27T19:53:32.246Z,97115.94
2019-02-27T19:56:02.677Z,97114.77
2019-02-27T19:58:33.158Z,97114.27
2019-02-27T20:01:08.934Z,97117.29
2019-02-27T20:03:35.907Z,97109.23
2019-02-27T20:06:06.576Z,97113.95
2019-02-27T20:08:36.976Z,97110.10
2019-02-27T20:11:07.727Z,97107.61
2019-02-27T20:13:38.128Z,97105.17
2019-02-27T20:16:08.526Z,97093.72
2019-02-27T20:18:40.603Z,97090.31
2019-02-27T20:21:11.507Z,97088.60
2019-02-27T20:23:41.954Z,97091.06
2019-02-27T20:26:14.231Z,97090.37
2019-02-27T20:28:44.532Z,97089.13
2019-02-27T20:31:17.934Z,97083.86
2019-02-27T20:33:47.044Z,97084.45
2019-02-27T20:36:17.607Z,97071.95
2019-02-27T20:38:50.864Z,97068.94
2019-02-27T20:41:20.399Z,97066.02
2019-02-27T20:43:50.823Z,97062.45
2019-02-27T20:46:21.281Z,97058.56
2019-02-27T20:48:52.710Z,97054.03
2019-02-27T20:51:23.243Z,97058.51
2019-02-27T20:53:55.426Z,97052.55
2019-02-27T20:56:25.856Z,97050.23
2019-02-27T20:58:56.332Z,97056.09
2019-02-27T21:01:26.814Z,97048.13
2019-02-27T21:04:01.448Z,97046.80
2019-02-27T21:06:29.236Z,97037.81
2019-02-27T21:08:59.796Z,97039.40
2019-02-27T21:11:30.530Z,97044.61
2019-02-27T21:14:02.508Z,97043.00
2019-02-27T21:16:34.395Z,97039.57
2019-02-27T21:19:05.032Z,97040.33
2019-02-27T21:21:35.494Z,97039.27
2019-02-27T21:24:06.461Z,97037.35
2019-02-27T21:26:36.884Z,97041.23
2019-02-27T21:29:08.846Z,97041.81
2019-02-27T21:31:39.522Z,97044.02
2019-02-27T21:34:09.892Z,97041.75
2019-02-27T21:36:40.263Z,97042.71
2019-02-27T21:39:10.727Z,97032.29
2019-02-27T21:41:42.262Z,97036.64
2019-02-27T21:44:13.294Z,97032.02
2019-02-27T21:46:47.120Z,97031.50
2019-02-27T21:49:16.995Z,97033.42
2019-02-27T21:51:48.086Z,97027.87
2019-02-27T21:54:19.201Z,97032.62
2019-02-27T21:56:51.815Z,97032.59
2019-02-27T21:59:21.730Z,97032.59
2019-02-27T22:01:53.391Z,97028.20
2019-02-27T22:04:24.200Z,97025.47
2019-02-27T22:06:54.765Z,97017.55
2019-02-27T22:09:25.208Z,97016.20
2019-02-27T22:11:58.143Z,97009.48
2019-02-27T22:14:27.683Z,97010.27
2019-02-27T22:16:57.976Z,97010.84
2019-02-27T22:19:28.492Z,97009.41
2019-02-27T22:21:58.867Z,97004.63
2019-02-27T22:24:29.162Z,97007.37
2019-02-27T22:26:59.597Z,97010.24
2019-02-27T22:29:30.019Z,97000.79
2019-02-27T22:32:00.405Z,97006.64
2019-02-27T22:34:30.728Z,96992.94
2019-02-27T22:37:01.178Z,96995.89
2019-02-27T22:39:32.632Z,96999.33
2019-02-27T22:42:03.006Z,96993.00
2019-02-27T22:44:33.503Z,96991.31
2019-02-27T22:47:03.866Z,96978.69
2019-02-27T22:49:34.310Z,96979.08
2019-02-27T22:52:04.762Z,96975.91
2019-02-27T22:54:36.144Z,96972.22
2019-02-27T22:57:07.079Z,96971.52
2019-02-27T22:59:38.084Z,96970.62
2019-02-27T23:02:08.652Z,96968.24
2019-02-27T23:04:39.317Z,96966.00
2019-02-27T23:07:09.864Z,96955.63
2019-02-27T23:09:40.703Z,96960.48
2019-02-27T23:12:11.225Z,96954.33
2019-02-27T23:14:41.694Z,96954.94
2019-02-27T23:17:12.007Z,96952.00
2019-02-27T23:19:46.038Z,96953.25
2019-02-27T23:22:14.612Z,96947.92
2019-02-27T23:24:44.989Z,96949.36
2019-02-27T23:27:15.457Z,96950.79
2019-02-27T23:29:45.907Z,96950.39
2019-02-27T23:32:16.334Z,96944.19
2019-02-27T23:34:46.773Z,96936.17
2019-02-27T23:37:17.177Z,96931.59
2019-02-27T23:39:47.547Z,96932.02
2019-02-27T23:42:17.980Z,96937.53
2019-02-27T23:44:48.312Z,96937.27
2019-02-27T23:47:18.710Z,96938.86
2019-02-27T23:49:49.177Z,96930.32
2019-02-27T23:52:22.433Z,96929.77
2019-02-27T23:54:51.654Z,96925.04
2019-02-27T23:57:23.607Z,96927.24
2019-02-27T23:59:54.224Z,96919.05
