createdAt,value
2022-12-16T00:02:18.175Z,23.50
2022-12-16T00:07:22.773Z,23.40
2022-12-16T00:12:26.010Z,23.37
2022-12-16T00:17:29.113Z,23.30
2022-12-16T00:22:33.580Z,23.73
2022-12-16T00:27:36.842Z,24.07
2022-12-16T00:32:40.083Z,24.23
2022-12-16T00:37:44.592Z,24.90
2022-12-16T00:42:47.724Z,24.83
2022-12-16T00:47:51.937Z,25.40
2022-12-16T00:52:56.470Z,24.33
2022-12-16T00:58:00.202Z,26.77
2022-12-16T01:03:03.697Z,25.40
2022-12-16T01:08:08.289Z,25.90
2022-12-16T01:13:11.419Z,27.10
2022-12-16T01:18:14.672Z,26.93
2022-12-16T01:23:19.179Z,27.23
2022-12-16T01:28:22.281Z,26.20
2022-12-16T01:33:25.574Z,25.83
2022-12-16T01:38:30.374Z,27.23
2022-12-16T01:43:37.040Z,30.23
2022-12-16T01:48:46.111Z,29.13
2022-12-16T01:53:53.999Z,27.53
2022-12-16T01:58:59.412Z,29.03
2022-12-16T02:04:04.794Z,30.67
2022-12-16T02:09:12.780Z,27.73
2022-12-16T02:14:35.960Z,26.93
2022-12-16T02:20:19.812Z,29.43
2022-12-16T02:25:55.344Z,29.17
2022-12-16T02:31:09.709Z,26.67
2022-12-16T02:36:19.647Z,28.23
2022-12-16T02:41:28.412Z,29.33
2022-12-16T02:46:34.907Z,27.63
2022-12-16T02:51:39.978Z,27.80
2022-12-16T02:56:55.092Z,29.10
2022-12-16T03:02:06.799Z,32.67
2022-12-16T03:07:14.627Z,27.50
2022-12-16T03:12:21.238Z,28.63
2022-12-16T03:17:28.587Z,28.27
2022-12-16T03:22:35.622Z,29.77
2022-12-16T03:27:52.631Z,26.87
2022-12-16T03:33:02.627Z,30.07
2022-12-16T03:38:10.119Z,30.53
2022-12-16T03:43:15.318Z,31.53
2022-12-16T03:48:25.116Z,29.60
2022-12-16T03:53:28.294Z,28.73
2022-12-16T03:58:31.401Z,29.50
2022-12-16T04:03:36.818Z,28.63
2022-12-16T04:08:40.266Z,26.90
2022-12-16T04:14:00.780Z,29.07
2022-12-16T04:19:31.519Z,31.83
2022-12-16T04:24:35.430Z,27.63
2022-12-16T04:29:59.127Z,28.77
2022-12-16T04:35:17.494Z,30.87
2022-12-16T04:40:38.060Z,27.70
2022-12-16T04:46:10.048Z,29.33
2022-12-16T04:51:32.046Z,29.00
2022-12-16T04:56:52.380Z,30.00
2022-12-16T05:02:13.325Z,30.83
2022-12-16T05:07:38.472Z,31.10
2022-12-16T05:12:59.116Z,28.97
2022-12-16T05:18:27.302Z,33.60
2022-12-16T05:23:48.993Z,33.80
2022-12-16T05:29:09.306Z,31.43
2022-12-16T05:34:29.806Z,31.27
2022-12-16T05:39:51.636Z,33.43
2022-12-16T05:45:11.973Z,30.50
2022-12-16T05:50:33.219Z,33.40
2022-12-16T05:55:55.246Z,30.37
2022-12-16T06:01:16.108Z,32.87
2022-12-16T06:06:36.453Z,29.13
2022-12-16T06:11:58.410Z,29.20
2022-12-16T06:17:19.139Z,29.97
2022-12-16T06:22:39.898Z,32.87
2022-12-16T06:28:01.668Z,31.30
2022-12-16T06:33:22.527Z,29.47
2022-12-16T06:38:43.050Z,29.33
2022-12-16T06:44:04.904Z,33.97
2022-12-16T06:49:25.643Z,32.17
2022-12-16T06:54:48.490Z,27.93
2022-12-16T07:00:10.196Z,26.93
2022-12-16T07:05:30.782Z,28.90
2022-12-16T07:10:51.669Z,30.53
2022-12-16T07:16:17.103Z,29.83
2022-12-16T07:21:37.468Z,33.47
2022-12-16T07:26:58.180Z,29.50
2022-12-16T07:32:20.077Z,33.87
2022-12-16T07:37:40.814Z,35.93
2022-12-16T07:43:01.636Z,35.93
2022-12-16T07:48:32.495Z,30.97
2022-12-16T07:53:52.923Z,31.37
2022-12-16T07:59:14.434Z,31.97
2022-12-16T08:04:36.128Z,30.57
2022-12-16T08:09:56.679Z,31.57
2022-12-16T08:15:16.983Z,28.67
2022-12-16T08:20:38.828Z,29.83
2022-12-16T08:25:59.615Z,34.27
2022-12-16T08:31:22.538Z,34.40
2022-12-16T08:36:44.727Z,30.70
2022-12-16T08:42:05.336Z,30.90
2022-12-16T08:47:25.830Z,30.37
2022-12-16T08:52:50.980Z,34.00
2022-12-16T08:58:12.722Z,29.90
2022-12-16T09:03:33.657Z,28.30
2022-12-16T09:08:55.628Z,27.63
2022-12-16T09:14:16.128Z,30.00
2022-12-16T09:19:36.441Z,30.13
2022-12-16T09:24:58.413Z,29.07
2022-12-16T09:30:18.810Z,29.77
2022-12-16T09:35:39.607Z,26.60
2022-12-16T09:41:02.382Z,31.07
2022-12-16T09:46:32.809Z,31.50
2022-12-16T09:51:55.774Z,31.80
2022-12-16T09:57:22.262Z,30.57
2022-12-16T10:02:44.181Z,30.40
2022-12-16T10:08:15.580Z,28.47
2022-12-16T10:13:56.862Z,28.70
2022-12-16T10:19:22.804Z,29.67
2022-12-16T10:24:52.596Z,27.80
2022-12-16T10:30:15.594Z,30.13
2022-12-16T10:35:40.575Z,28.57
2022-12-16T10:41:01.163Z,25.10
2022-12-16T10:46:29.270Z,26.23
2022-12-16T10:51:49.842Z,25.57
2022-12-16T10:57:19.075Z,26.23
2022-12-16T11:02:43.977Z,24.97
2022-12-16T11:08:11.965Z,24.83
2022-12-16T11:13:38.085Z,24.67
2022-12-16T11:19:08.152Z,26.67
2022-12-16T11:24:33.597Z,29.50
2022-12-16T11:30:08.095Z,28.30
2022-12-16T11:35:34.159Z,31.20
2022-12-16T11:40:56.348Z,24.47
2022-12-16T11:46:19.925Z,23.90
2022-12-16T11:51:43.622Z,26.43
2022-12-16T11:57:04.938Z,23.20
2022-12-16T12:02:33.126Z,25.00
2022-12-16T12:08:01.943Z,24.57
2022-12-16T12:13:30.246Z,21.40
2022-12-16T12:18:58.816Z,23.07
2022-12-16T12:24:28.725Z,19.67
2022-12-16T12:29:57.187Z,18.90
2022-12-16T12:35:27.414Z,19.50
2022-12-16T12:41:03.971Z,18.33
2022-12-16T12:46:31.553Z,17.97
2022-12-16T12:52:01.971Z,19.30
2022-12-16T12:57:27.299Z,19.43
2022-12-16T13:03:00.840Z,19.33
2022-12-16T13:08:52.392Z,20.97
2022-12-16T13:14:14.380Z,20.37
2022-12-16T13:20:11.354Z,19.40
2022-12-16T13:26:06.835Z,18.27
2022-12-16T13:31:29.412Z,18.50
2022-12-16T13:36:53.557Z,16.47
2022-12-16T13:42:19.368Z,18.30
2022-12-16T13:47:52.665Z,18.80
2022-12-16T13:53:16.804Z,18.83
2022-12-16T13:58:51.599Z,15.50
2022-12-16T14:04:14.857Z,18.30
2022-12-16T14:09:52.703Z,17.00
2022-12-16T14:15:21.135Z,17.37
2022-12-16T14:20:49.005Z,17.53
2022-12-16T14:26:15.554Z,18.40
2022-12-16T14:31:39.926Z,18.30
2022-12-16T14:37:03.728Z,17.37
2022-12-16T14:42:32.150Z,17.07
2022-12-16T14:47:57.766Z,17.43
2022-12-16T14:53:33.202Z,17.70
2022-12-16T14:58:59.389Z,19.13
2022-12-16T15:04:22.450Z,19.30
2022-12-16T15:09:49.375Z,21.57
2022-12-16T15:15:12.653Z,16.73
2022-12-16T15:20:38.722Z,16.77
2022-12-16T15:26:08.279Z,18.30
2022-12-16T15:31:33.745Z,17.13
2022-12-16T15:36:55.800Z,16.60
2022-12-16T15:42:14.167Z,14.73
2022-12-16T15:47:40.882Z,15.13
2022-12-16T15:53:02.121Z,17.73
2022-12-16T15:58:34.983Z,15.60
2022-12-16T16:03:56.629Z,13.97
2022-12-16T16:09:17.441Z,13.87
2022-12-16T16:14:39.338Z,13.73
2022-12-16T16:20:03.392Z,12.07
2022-12-16T16:25:25.807Z,13.53
2022-12-16T16:30:47.711Z,12.53
2022-12-16T16:36:08.300Z,11.63
2022-12-16T16:41:33.423Z,11.70
2022-12-16T16:46:57.032Z,14.30
2022-12-16T16:52:17.799Z,13.00
2022-12-16T16:57:38.277Z,13.80
2022-12-16T17:03:00.940Z,14.43
2022-12-16T17:08:18.009Z,12.43
2022-12-16T17:13:38.599Z,14.23
2022-12-16T17:19:00.495Z,15.73
2022-12-16T17:24:21.274Z,15.33
2022-12-16T17:29:43.940Z,18.00
2022-12-16T17:35:06.006Z,16.13
2022-12-16T17:40:28.584Z,17.37
2022-12-16T17:45:51.375Z,18.17
2022-12-16T17:51:13.349Z,16.67
2022-12-16T17:56:34.072Z,17.03
2022-12-16T18:01:54.771Z,18.10
2022-12-16T18:07:16.809Z,17.90
2022-12-16T18:12:38.099Z,17.20
2022-12-16T18:17:58.778Z,17.90
2022-12-16T18:23:20.812Z,17.93
2022-12-16T18:28:41.432Z,17.23
2022-12-16T18:34:01.814Z,17.43
2022-12-16T18:39:24.042Z,17.90
2022-12-16T18:44:44.556Z,17.10
2022-12-16T18:50:05.001Z,17.70
2022-12-16T18:55:27.517Z,16.17
2022-12-16T19:00:48.081Z,18.20
2022-12-16T19:06:12.246Z,17.67
2022-12-16T19:11:34.160Z,17.93
2022-12-16T19:16:54.935Z,15.63
2022-12-16T19:27:47.743Z,19.20
2022-12-16T19:33:08.004Z,18.47
2022-12-16T19:38:32.074Z,21.20
2022-12-16T19:43:55.855Z,18.23
2022-12-16T19:49:19.363Z,17.03
2022-12-16T19:54:39.982Z,21.30
2022-12-16T20:00:01.993Z,19.70
2022-12-16T20:05:22.866Z,18.17
2022-12-16T20:10:43.608Z,16.07
2022-12-16T20:16:05.608Z,16.97
2022-12-16T20:21:26.299Z,18.03
2022-12-16T20:26:47.151Z,16.23
2022-12-16T20:32:08.831Z,20.20
2022-12-16T20:37:30.377Z,15.80
2022-12-16T20:42:50.787Z,19.00
2022-12-16T20:48:15.802Z,17.63
2022-12-16T20:53:36.910Z,18.40
2022-12-16T20:58:57.842Z,19.50
2022-12-16T21:04:19.756Z,18.13
2022-12-16T21:09:40.361Z,16.73
2022-12-16T21:15:01.253Z,17.43
2022-12-16T21:20:24.007Z,18.80
2022-12-16T21:25:44.400Z,18.53
2022-12-16T21:31:05.189Z,17.83
2022-12-16T21:36:27.552Z,18.97
2022-12-16T21:41:48.160Z,19.57
2022-12-16T21:47:08.859Z,17.30
2022-12-16T21:52:31.476Z,18.13
2022-12-16T21:57:51.815Z,17.83
2022-12-16T22:03:13.893Z,19.17
2022-12-16T22:08:36.323Z,22.00
2022-12-16T22:13:57.022Z,17.87
2022-12-16T22:19:17.561Z,15.83
2022-12-16T22:24:39.328Z,17.83
2022-12-16T22:30:00.048Z,18.27
2022-12-16T22:35:20.798Z,18.93
2022-12-16T22:40:42.559Z,19.43
2022-12-16T22:46:03.294Z,17.77
2022-12-16T22:51:29.227Z,16.17
2022-12-16T22:56:53.418Z,17.33
2022-12-16T23:02:16.979Z,16.67
2022-12-16T23:07:37.618Z,18.93
2022-12-16T23:13:01.942Z,17.97
2022-12-16T23:18:19.029Z,16.53
2022-12-16T23:23:39.989Z,17.03
2022-12-16T23:29:02.154Z,23.20
2022-12-16T23:34:22.820Z,18.77
2022-12-16T23:39:43.551Z,17.50
2022-12-16T23:45:05.644Z,16.63
2022-12-16T23:50:26.535Z,17.23
2022-12-16T23:55:46.781Z,18.73
