createdAt,value
2023-04-17T00:00:08.820Z,10.96
2023-04-17T00:02:57.774Z,10.94
2023-04-17T00:05:26.879Z,10.91
2023-04-17T00:07:55.533Z,10.90
2023-04-17T00:10:24.134Z,10.87
2023-04-17T00:12:52.746Z,10.86
2023-04-17T00:15:21.300Z,10.85
2023-04-17T00:17:49.693Z,10.84
2023-04-17T00:20:18.107Z,10.84
2023-04-17T00:22:46.680Z,10.84
2023-04-17T00:25:15.249Z,10.85
2023-04-17T00:27:43.633Z,10.83
2023-04-17T00:30:12.461Z,10.82
2023-04-17T00:32:40.836Z,10.82
2023-04-17T00:35:09.542Z,10.80
2023-04-17T00:37:38.156Z,10.80
2023-04-17T00:40:07.301Z,10.81
2023-04-17T00:42:36.313Z,10.80
2023-04-17T00:45:06.199Z,10.80
2023-04-17T00:47:34.685Z,10.81
2023-04-17T00:50:04.206Z,10.80
2023-04-17T00:52:32.746Z,10.80
2023-04-17T00:55:01.691Z,10.80
2023-04-17T00:57:30.480Z,10.81
2023-04-17T00:59:59.730Z,10.80
2023-04-17T01:02:28.755Z,10.81
2023-04-17T01:04:57.483Z,10.80
2023-04-17T01:07:26.398Z,10.78
2023-04-17T01:09:55.479Z,10.78
2023-04-17T01:12:25.409Z,10.76
2023-04-17T01:14:55.310Z,10.74
2023-04-17T01:17:26.419Z,10.72
2023-04-17T01:19:55.762Z,10.71
2023-04-17T01:22:24.655Z,10.71
2023-04-17T01:24:55.396Z,10.70
2023-04-17T01:27:25.216Z,10.70
2023-04-17T01:29:53.629Z,10.71
2023-04-17T01:32:22.266Z,10.71
2023-04-17T01:34:51.199Z,10.70
2023-04-17T01:37:20.265Z,10.69
2023-04-17T01:39:48.699Z,10.70
2023-04-17T01:42:17.283Z,10.67
2023-04-17T01:44:46.073Z,10.65
2023-04-17T01:47:14.497Z,10.64
2023-04-17T01:49:42.873Z,10.62
2023-04-17T01:52:11.414Z,10.62
2023-04-17T01:54:39.761Z,10.61
2023-04-17T01:57:08.086Z,10.61
2023-04-17T01:59:36.507Z,10.62
2023-04-17T02:02:06.002Z,10.61
2023-04-17T02:04:34.457Z,10.61
2023-04-17T02:07:03.217Z,10.60
2023-04-17T02:09:32.644Z,10.61
2023-04-17T02:12:01.145Z,10.60
2023-04-17T02:14:31.361Z,10.59
2023-04-17T02:16:59.922Z,10.57
2023-04-17T02:19:28.383Z,10.56
2023-04-17T02:21:57.095Z,10.54
2023-04-17T02:24:26.131Z,10.54
2023-04-17T02:26:54.620Z,10.53
2023-04-17T02:29:23.049Z,10.53
2023-04-17T02:31:51.803Z,10.54
2023-04-17T02:34:20.394Z,10.53
2023-04-17T02:36:52.793Z,10.53
2023-04-17T02:39:23.885Z,10.54
2023-04-17T02:41:52.374Z,10.54
2023-04-17T02:44:20.882Z,10.52
2023-04-17T02:46:49.457Z,10.51
2023-04-17T02:49:18.167Z,10.50
2023-04-17T02:51:46.760Z,10.50
2023-04-17T02:54:15.068Z,10.50
2023-04-17T02:56:43.476Z,10.48
2023-04-17T02:59:12.411Z,10.47
2023-04-17T03:01:41.113Z,10.46
2023-04-17T03:04:10.124Z,10.45
2023-04-17T03:06:38.914Z,10.45
2023-04-17T03:09:08.770Z,10.43
2023-04-17T03:11:37.157Z,10.42
2023-04-17T03:14:06.068Z,10.41
2023-04-17T03:16:34.703Z,10.40
2023-04-17T03:19:03.620Z,10.38
2023-04-17T03:21:32.288Z,10.36
2023-04-17T03:24:01.127Z,10.32
2023-04-17T03:26:29.674Z,10.29
2023-04-17T03:28:59.533Z,10.26
2023-04-17T03:31:29.083Z,10.23
2023-04-17T03:33:57.330Z,10.22
2023-04-17T03:36:27.391Z,10.19
2023-04-17T03:38:57.956Z,10.18
2023-04-17T03:41:26.525Z,10.17
2023-04-17T03:43:55.617Z,10.17
2023-04-17T03:46:24.314Z,10.19
2023-04-17T03:48:52.846Z,10.19
2023-04-17T03:51:21.561Z,10.20
2023-04-17T03:53:50.552Z,10.20
2023-04-17T03:56:20.660Z,10.20
2023-04-17T03:58:49.236Z,10.19
2023-04-17T04:01:18.357Z,10.20
2023-04-17T04:04:02.018Z,10.21
2023-04-17T04:06:30.913Z,10.23
2023-04-17T04:08:59.662Z,10.23
2023-04-17T04:11:28.440Z,10.24
2023-04-17T04:13:56.835Z,10.23
2023-04-17T04:16:25.611Z,10.24
2023-04-17T04:18:56.005Z,10.25
2023-04-17T04:21:24.909Z,10.25
2023-04-17T04:24:56.525Z,10.26
2023-04-17T04:28:31.633Z,10.25
2023-04-17T04:31:02.926Z,10.25
2023-04-17T04:33:36.224Z,10.23
2023-04-17T04:36:04.965Z,10.24
2023-04-17T04:38:34.694Z,10.24
2023-04-17T04:41:10.814Z,10.23
2023-04-17T04:43:40.473Z,10.24
2023-04-17T04:46:13.644Z,10.26
2023-04-17T04:48:47.187Z,10.27
2023-04-17T04:51:16.475Z,10.29
2023-04-17T04:53:46.333Z,10.32
2023-04-17T04:56:16.525Z,10.33
2023-04-17T04:58:45.316Z,10.34
2023-04-17T05:01:14.519Z,10.35
2023-04-17T05:03:45.973Z,10.37
2023-04-17T05:06:18.281Z,10.39
2023-04-17T05:08:49.801Z,10.41
2023-04-17T05:11:18.294Z,10.43
2023-04-17T05:13:47.173Z,10.43
2023-04-17T05:16:27.704Z,10.45
2023-04-17T05:18:56.649Z,10.47
2023-04-17T05:21:35.552Z,10.49
2023-04-17T05:24:03.966Z,10.52
2023-04-17T05:26:32.433Z,10.56
2023-04-17T05:29:01.056Z,10.59
2023-04-17T05:31:31.199Z,10.65
2023-04-17T05:33:59.894Z,10.70
2023-04-17T05:36:31.658Z,10.75
2023-04-17T05:39:00.905Z,10.80
2023-04-17T05:41:31.519Z,10.85
2023-04-17T05:43:59.977Z,10.90
2023-04-17T05:46:29.352Z,10.96
2023-04-17T05:48:58.186Z,11.03
2023-04-17T05:51:26.685Z,11.09
2023-04-17T05:53:55.546Z,11.16
2023-04-17T05:56:24.632Z,11.25
2023-04-17T05:58:53.145Z,11.31
2023-04-17T06:01:22.947Z,11.35
2023-04-17T06:03:54.219Z,11.40
2023-04-17T06:06:25.338Z,11.44
2023-04-17T06:08:54.724Z,11.47
2023-04-17T06:11:24.462Z,11.52
2023-04-17T06:13:52.801Z,11.57
2023-04-17T06:16:22.529Z,11.63
2023-04-17T06:18:51.020Z,11.68
2023-04-17T06:21:19.359Z,11.73
2023-04-17T06:23:47.724Z,11.78
2023-04-17T06:26:18.216Z,11.82
2023-04-17T06:28:46.864Z,11.84
2023-04-17T06:31:15.811Z,11.84
2023-04-17T06:33:44.565Z,11.85
2023-04-17T06:36:13.343Z,11.90
2023-04-17T06:38:47.598Z,11.94
2023-04-17T06:41:16.521Z,12.00
2023-04-17T06:43:45.039Z,12.05
2023-04-17T06:46:16.707Z,12.13
2023-04-17T06:48:45.482Z,12.21
2023-04-17T06:51:13.968Z,12.24
2023-04-17T06:53:42.558Z,12.26
2023-04-17T06:56:10.890Z,12.28
2023-04-17T06:58:44.653Z,12.32
2023-04-17T07:01:14.215Z,12.30
2023-04-17T07:03:43.325Z,12.27
2023-04-17T07:06:12.252Z,12.29
2023-04-17T07:08:40.690Z,12.27
2023-04-17T07:11:09.065Z,12.26
2023-04-17T07:13:37.539Z,12.28
2023-04-17T07:16:06.516Z,12.26
2023-04-17T07:18:35.144Z,12.25
2023-04-17T07:21:03.560Z,12.24
2023-04-17T07:23:32.073Z,12.22
2023-04-17T07:26:00.638Z,12.19
2023-04-17T07:28:28.996Z,12.23
2023-04-17T07:30:58.349Z,12.24
2023-04-17T07:33:26.983Z,12.20
2023-04-17T07:36:55.344Z,12.17
2023-04-17T07:39:23.679Z,12.16
2023-04-17T07:41:51.952Z,12.14
2023-04-17T07:44:20.274Z,12.12
2023-04-17T07:46:48.960Z,12.12
2023-04-17T07:49:17.672Z,12.11
2023-04-17T07:51:46.588Z,12.12
2023-04-17T07:54:15.051Z,12.11
2023-04-17T07:56:46.643Z,12.09
2023-04-17T07:59:16.515Z,12.05
2023-04-17T08:01:44.991Z,12.02
2023-04-17T08:04:13.746Z,11.96
2023-04-17T08:06:42.593Z,11.92
2023-04-17T08:09:13.789Z,11.87
2023-04-17T08:11:56.309Z,11.80
2023-04-17T08:14:26.802Z,11.73
2023-04-17T08:16:55.354Z,11.67
2023-04-17T08:19:23.777Z,11.64
2023-04-17T08:22:04.672Z,11.60
2023-04-17T08:24:33.184Z,11.54
2023-04-17T08:27:01.695Z,11.51
2023-04-17T08:29:30.456Z,11.48
2023-04-17T08:32:13.431Z,11.45
2023-04-17T08:34:44.919Z,11.45
2023-04-17T08:37:13.325Z,11.47
2023-04-17T08:39:41.816Z,11.49
2023-04-17T08:42:15.823Z,11.50
2023-04-17T08:45:49.702Z,11.54
2023-04-17T08:48:55.124Z,11.59
2023-04-17T08:51:28.095Z,11.62
2023-04-17T08:53:56.546Z,11.61
2023-04-17T08:56:25.012Z,11.61
2023-04-17T08:58:53.576Z,11.62
2023-04-17T09:01:22.118Z,11.63
2023-04-17T09:03:53.542Z,11.63
2023-04-17T09:06:22.055Z,11.61
2023-04-17T09:09:02.036Z,11.60
2023-04-17T09:11:30.829Z,11.60
2023-04-17T09:14:01.391Z,11.59
2023-04-17T09:16:30.039Z,11.58
2023-04-17T09:19:08.043Z,11.54
2023-04-17T09:21:36.434Z,11.49
2023-04-17T09:24:06.554Z,11.47
2023-04-17T09:26:35.968Z,11.44
2023-04-17T09:29:12.564Z,11.40
2023-04-17T09:31:43.071Z,11.41
2023-04-17T09:34:13.263Z,11.44
2023-04-17T09:36:43.349Z,11.45
2023-04-17T09:39:25.916Z,11.48
2023-04-17T09:42:06.515Z,11.50
2023-04-17T09:44:38.262Z,11.46
2023-04-17T09:47:08.251Z,11.44
2023-04-17T09:49:42.821Z,11.46
2023-04-17T09:52:12.578Z,11.48
2023-04-17T09:54:42.954Z,11.50
2023-04-17T09:57:11.899Z,11.55
2023-04-17T09:59:45.876Z,11.60
2023-04-17T10:02:16.768Z,11.59
2023-04-17T10:04:46.835Z,11.58
2023-04-17T10:07:16.687Z,11.57
2023-04-17T10:09:46.238Z,11.56
2023-04-17T10:12:20.557Z,11.54
2023-04-17T10:14:51.707Z,11.53
2023-04-17T10:17:29.098Z,11.49
2023-04-17T10:20:17.821Z,11.48
2023-04-17T10:22:49.540Z,11.45
2023-04-17T10:25:18.500Z,11.41
2023-04-17T10:27:49.746Z,11.40
2023-04-17T10:32:47.056Z,11.36
2023-04-17T10:35:18.301Z,11.37
2023-04-17T10:37:52.666Z,11.35
2023-04-17T10:40:23.694Z,11.32
2023-04-17T10:43:13.633Z,11.30
2023-04-17T10:46:09.098Z,11.32
2023-04-17T10:48:41.077Z,11.38
2023-04-17T10:51:21.463Z,11.44
2023-04-17T10:53:57.050Z,11.41
2023-04-17T10:56:27.927Z,11.45
2023-04-17T10:59:07.170Z,11.42
2023-04-17T11:02:01.659Z,11.38
2023-04-17T11:04:32.355Z,11.33
2023-04-17T11:07:01.116Z,11.28
2023-04-17T11:09:29.866Z,11.25
2023-04-17T11:12:02.229Z,11.20
2023-04-17T11:14:31.658Z,11.14
2023-04-17T11:17:01.416Z,11.09
2023-04-17T11:19:32.707Z,11.00
2023-04-17T11:22:02.958Z,10.99
2023-04-17T11:24:32.517Z,10.97
2023-04-17T11:27:02.295Z,10.97
2023-04-17T11:29:30.914Z,10.99
2023-04-17T11:32:01.029Z,11.02
2023-04-17T11:34:30.869Z,11.03
2023-04-17T11:37:01.352Z,11.04
2023-04-17T11:39:32.407Z,11.08
2023-04-17T11:42:05.305Z,11.12
2023-04-17T11:44:34.490Z,11.12
2023-04-17T11:47:04.146Z,11.13
2023-04-17T11:49:33.724Z,11.15
2023-04-17T11:52:04.441Z,11.18
2023-04-17T11:54:38.144Z,11.23
2023-04-17T11:57:11.184Z,11.30
2023-04-17T11:59:42.338Z,11.37
2023-04-17T12:02:12.707Z,11.42
2023-04-17T12:04:41.429Z,11.48
2023-04-17T12:07:24.110Z,11.53
2023-04-17T12:09:57.269Z,11.58
2023-04-17T12:12:26.039Z,11.61
2023-04-17T12:14:54.544Z,11.64
2023-04-17T12:17:22.992Z,11.67
2023-04-17T12:19:51.839Z,11.73
2023-04-17T12:22:20.290Z,11.80
2023-04-17T12:24:48.869Z,11.86
2023-04-17T12:27:17.654Z,11.93
2023-04-17T12:29:46.116Z,11.98
2023-04-17T12:32:16.185Z,12.05
2023-04-17T12:34:44.642Z,12.11
2023-04-17T12:37:13.225Z,12.16
2023-04-17T12:39:41.748Z,12.25
2023-04-17T12:42:10.587Z,12.27
2023-04-17T12:44:39.828Z,12.27
2023-04-17T12:47:08.491Z,12.27
2023-04-17T12:49:36.905Z,12.30
2023-04-17T12:52:05.399Z,12.30
2023-04-17T12:54:34.080Z,12.32
2023-04-17T12:57:02.925Z,12.39
2023-04-17T12:59:31.385Z,12.46
2023-04-17T13:01:59.898Z,12.53
2023-04-17T13:04:28.653Z,12.60
2023-04-17T13:06:57.203Z,12.69
2023-04-17T13:09:25.741Z,12.80
2023-04-17T13:11:54.339Z,12.89
2023-04-17T13:14:22.804Z,12.91
2023-04-17T13:16:51.622Z,12.90
2023-04-17T13:19:20.438Z,12.89
2023-04-17T13:21:51.081Z,12.89
2023-04-17T13:24:19.411Z,12.96
2023-04-17T13:26:47.940Z,12.91
2023-04-17T13:29:19.128Z,12.85
2023-04-17T13:31:48.490Z,12.84
2023-04-17T13:34:17.151Z,12.86
2023-04-17T13:36:46.356Z,12.87
2023-04-17T13:39:15.269Z,12.86
2023-04-17T13:41:43.797Z,12.83
2023-04-17T13:44:13.830Z,12.77
2023-04-17T13:46:42.456Z,12.71
2023-04-17T13:49:11.499Z,12.70
2023-04-17T13:51:40.360Z,12.71
2023-04-17T13:54:10.233Z,12.76
2023-04-17T13:56:38.699Z,12.83
2023-04-17T13:59:07.487Z,12.91
2023-04-17T14:01:36.131Z,12.96
2023-04-17T14:04:05.248Z,12.98
2023-04-17T14:06:37.211Z,12.99
2023-04-17T14:09:06.443Z,12.99
2023-04-17T14:11:34.758Z,12.93
2023-04-17T14:14:03.143Z,12.86
2023-04-17T14:16:31.881Z,12.85
2023-04-17T14:19:12.290Z,12.89
2023-04-17T14:21:42.432Z,12.89
2023-04-17T14:24:10.766Z,12.85
2023-04-17T14:26:39.350Z,12.83
2023-04-17T14:29:07.957Z,12.83
2023-04-17T14:31:36.373Z,12.83
2023-04-17T14:34:04.825Z,12.80
2023-04-17T14:36:34.967Z,12.79
2023-04-17T14:39:03.627Z,12.82
2023-04-17T14:41:34.289Z,12.84
2023-04-17T14:44:03.048Z,12.86
2023-04-17T14:46:32.089Z,12.89
2023-04-17T14:49:00.905Z,12.88
2023-04-17T14:51:30.596Z,12.86
2023-04-17T14:53:59.396Z,12.88
2023-04-17T14:56:27.985Z,12.93
2023-04-17T14:58:56.422Z,12.97
2023-04-17T15:01:24.894Z,12.98
2023-04-17T15:03:53.665Z,12.99
2023-04-17T15:06:22.314Z,13.00
2023-04-17T15:08:51.029Z,12.97
2023-04-17T15:11:19.574Z,12.95
2023-04-17T15:13:48.000Z,12.93
2023-04-17T15:16:16.620Z,12.91
2023-04-17T15:18:44.999Z,12.92
2023-04-17T15:21:13.466Z,12.94
2023-04-17T15:23:41.927Z,12.92
2023-04-17T15:26:10.658Z,12.86
2023-04-17T15:28:40.355Z,12.80
2023-04-17T15:31:08.902Z,12.73
2023-04-17T15:33:37.827Z,12.62
2023-04-17T15:36:06.566Z,12.54
2023-04-17T15:38:35.490Z,12.46
2023-04-17T15:41:04.124Z,12.41
2023-04-17T15:43:32.827Z,12.38
2023-04-17T15:47:00.951Z,12.34
2023-04-17T15:49:31.025Z,12.27
2023-04-17T15:51:59.901Z,12.20
2023-04-17T15:58:37.727Z,12.08
2023-04-17T16:02:05.961Z,12.00
2023-04-17T16:04:34.638Z,11.92
2023-04-17T16:07:03.151Z,11.86
2023-04-17T16:09:31.727Z,11.83
2023-04-17T16:12:00.167Z,11.78
2023-04-17T16:14:28.858Z,11.72
2023-04-17T16:16:59.775Z,11.69
2023-04-17T16:20:06.282Z,11.63
2023-04-17T16:23:39.396Z,11.57
2023-04-17T16:26:08.014Z,11.49
2023-04-17T16:28:36.936Z,11.44
2023-04-17T16:31:05.742Z,11.40
2023-04-17T16:33:34.215Z,11.34
2023-04-17T16:36:02.786Z,11.29
2023-04-17T16:38:31.130Z,11.25
2023-04-17T16:41:02.019Z,11.22
2023-04-17T16:43:31.256Z,11.19
2023-04-17T16:46:03.301Z,11.13
2023-04-17T16:48:56.632Z,11.11
2023-04-17T16:51:25.259Z,11.11
2023-04-17T16:54:53.689Z,11.08
2023-04-17T16:58:21.866Z,11.04
2023-04-17T17:01:50.473Z,11.03
2023-04-17T17:05:18.637Z,10.97
2023-04-17T17:08:53.939Z,10.91
2023-04-17T17:11:23.811Z,10.85
2023-04-17T17:13:56.458Z,10.82
2023-04-17T17:16:25.044Z,10.81
2023-04-17T17:18:53.603Z,10.81
2023-04-17T17:21:22.173Z,10.82
2023-04-17T17:23:50.779Z,10.83
2023-04-17T17:26:21.542Z,10.83
2023-04-17T17:28:53.394Z,10.86
2023-04-17T17:31:22.753Z,10.90
2023-04-17T17:33:54.038Z,10.92
2023-04-17T17:36:22.567Z,10.94
2023-04-17T17:38:56.033Z,10.95
2023-04-17T17:41:24.816Z,10.96
2023-04-17T17:43:56.259Z,10.98
2023-04-17T17:46:24.730Z,11.00
2023-04-17T17:48:53.149Z,10.98
2023-04-17T17:51:23.683Z,10.97
2023-04-17T17:53:52.206Z,10.95
2023-04-17T17:56:21.890Z,10.94
2023-04-17T17:58:53.755Z,10.94
2023-04-17T18:01:24.997Z,10.95
2023-04-17T18:03:53.915Z,10.95
2023-04-17T18:06:22.466Z,10.95
2023-04-17T18:08:52.894Z,10.93
2023-04-17T18:11:21.453Z,10.91
2023-04-17T18:13:50.027Z,10.90
2023-04-17T18:16:18.551Z,10.88
2023-04-17T18:18:47.679Z,10.84
2023-04-17T18:21:16.474Z,10.81
2023-04-17T18:23:44.951Z,10.78
2023-04-17T18:26:16.057Z,10.77
2023-04-17T18:28:44.641Z,10.74
2023-04-17T18:31:13.308Z,10.72
2023-04-17T18:33:41.919Z,10.69
2023-04-17T18:36:10.682Z,10.66
2023-04-17T18:38:41.795Z,10.63
2023-04-17T18:41:10.176Z,10.61
2023-04-17T18:43:38.638Z,10.57
2023-04-17T18:46:07.870Z,10.56
2023-04-17T18:48:36.677Z,10.54
2023-04-17T18:51:15.088Z,10.52
2023-04-17T18:53:43.779Z,10.48
2023-04-17T18:56:13.826Z,10.46
2023-04-17T18:58:42.251Z,10.43
2023-04-17T19:01:11.106Z,10.40
2023-04-17T19:03:39.856Z,10.36
2023-04-17T19:06:08.344Z,10.31
2023-04-17T19:08:41.593Z,10.27
2023-04-17T19:11:10.139Z,10.24
2023-04-17T19:13:39.030Z,10.16
2023-04-17T19:16:07.624Z,10.07
2023-04-17T19:18:36.303Z,9.98
2023-04-17T19:21:04.801Z,9.91
2023-04-17T19:23:33.576Z,9.87
2023-04-17T19:26:02.087Z,9.84
2023-04-17T19:28:30.695Z,9.78
2023-04-17T19:31:00.909Z,9.72
2023-04-17T19:33:29.572Z,9.66
2023-04-17T19:35:58.490Z,9.59
2023-04-17T19:38:28.175Z,9.51
2023-04-17T19:41:19.314Z,9.43
2023-04-17T19:43:51.599Z,9.37
2023-04-17T19:46:22.058Z,9.31
2023-04-17T19:48:51.037Z,9.26
2023-04-17T19:51:19.701Z,9.21
2023-04-17T19:53:48.334Z,9.17
2023-04-17T19:56:16.756Z,9.13
2023-04-17T19:58:46.804Z,9.09
2023-04-17T20:01:17.036Z,9.05
2023-04-17T20:03:45.868Z,9.01
2023-04-17T20:06:14.509Z,8.98
2023-04-17T20:08:43.028Z,8.95
2023-04-17T20:11:12.452Z,8.94
2023-04-17T20:13:41.042Z,8.90
2023-04-17T20:16:09.601Z,8.88
2023-04-17T20:18:38.211Z,8.85
2023-04-17T20:21:06.775Z,8.82
2023-04-17T20:23:35.153Z,8.80
2023-04-17T20:26:03.759Z,8.78
2023-04-17T20:28:32.204Z,8.74
2023-04-17T20:31:00.717Z,8.73
2023-04-17T20:33:29.184Z,8.70
2023-04-17T20:35:57.799Z,8.68
2023-04-17T20:38:26.727Z,8.67
2023-04-17T20:40:55.110Z,8.65
2023-04-17T20:43:23.545Z,8.64
2023-04-17T20:45:52.016Z,8.64
2023-04-17T20:48:20.401Z,8.61
2023-04-17T20:50:48.980Z,8.59
2023-04-17T20:53:17.921Z,8.57
2023-04-17T20:55:47.230Z,8.55
2023-04-17T20:58:15.734Z,8.55
2023-04-17T21:00:54.453Z,8.54
2023-04-17T21:03:31.094Z,8.54
2023-04-17T21:06:00.981Z,8.53
2023-04-17T21:08:29.562Z,8.53
2023-04-17T21:10:58.297Z,8.55
2023-04-17T21:13:27.000Z,8.57
2023-04-17T21:15:55.545Z,8.59
2023-04-17T21:18:23.971Z,8.62
2023-04-17T21:20:52.257Z,8.64
2023-04-17T21:23:20.646Z,8.66
2023-04-17T21:25:52.260Z,8.69
2023-04-17T21:28:20.917Z,8.72
2023-04-17T21:30:49.913Z,8.74
2023-04-17T21:33:18.686Z,8.76
2023-04-17T21:35:47.233Z,8.80
2023-04-17T21:38:15.645Z,8.83
2023-04-17T21:40:50.964Z,8.86
2023-04-17T21:43:20.158Z,8.90
2023-04-17T21:45:50.141Z,8.94
2023-04-17T21:48:18.668Z,8.98
2023-04-17T21:50:47.097Z,9.01
2023-04-17T21:53:15.734Z,9.05
2023-04-17T21:55:44.032Z,9.06
2023-04-17T21:58:12.709Z,9.07
2023-04-17T22:00:41.201Z,9.09
2023-04-17T22:03:09.703Z,9.08
2023-04-17T22:05:38.329Z,9.05
2023-04-17T22:08:06.901Z,9.02
2023-04-17T22:10:35.657Z,8.99
2023-04-17T22:13:04.286Z,8.96
2023-04-17T22:15:33.029Z,8.95
2023-04-17T22:18:01.583Z,8.94
2023-04-17T22:20:30.067Z,8.94
2023-04-17T22:22:58.638Z,8.93
2023-04-17T22:25:26.992Z,8.92
2023-04-17T22:27:55.577Z,8.93
2023-04-17T22:30:24.194Z,8.93
2023-04-17T22:32:52.650Z,8.93
2023-04-17T22:35:20.997Z,8.95
2023-04-17T22:37:49.444Z,8.94
2023-04-17T22:40:17.886Z,8.94
2023-04-17T22:42:46.382Z,8.95
2023-04-17T22:45:14.840Z,8.96
2023-04-17T22:47:43.430Z,8.96
2023-04-17T22:50:13.941Z,8.95
2023-04-17T22:52:42.248Z,8.93
2023-04-17T22:55:11.277Z,8.91
2023-04-17T22:57:39.714Z,8.87
2023-04-17T23:00:10.232Z,8.82
2023-04-17T23:02:38.798Z,8.78
2023-04-17T23:05:07.842Z,8.75
2023-04-17T23:07:36.337Z,8.72
2023-04-17T23:10:05.201Z,8.69
2023-04-17T23:12:33.517Z,8.68
2023-04-17T23:15:02.192Z,8.65
2023-04-17T23:17:31.238Z,8.63
2023-04-17T23:19:59.651Z,8.61
2023-04-17T23:22:28.268Z,8.62
2023-04-17T23:24:57.299Z,8.62
2023-04-17T23:27:26.240Z,8.60
2023-04-17T23:29:54.689Z,8.58
2023-04-17T23:32:23.179Z,8.57
2023-04-17T23:34:51.883Z,8.57
2023-04-17T23:37:20.580Z,8.57
2023-04-17T23:39:49.149Z,8.58
2023-04-17T23:42:17.784Z,8.58
2023-04-17T23:44:46.131Z,8.57
2023-04-17T23:47:14.562Z,8.58
2023-04-17T23:49:42.980Z,8.58
2023-04-17T23:52:11.393Z,8.59
2023-04-17T23:54:39.795Z,8.62
2023-04-17T23:57:08.255Z,8.62
2023-04-17T23:59:36.787Z,8.63
