createdAt,value
2023-05-19T06:06:48.580Z,7.98
2023-05-19T06:09:25.633Z,7.02
2023-05-19T06:11:58.492Z,6.02
2023-05-19T06:14:32.266Z,5.69
2023-05-19T06:17:42.146Z,5.56
2023-05-19T06:20:14.110Z,5.38
2023-05-19T06:22:45.947Z,4.88
2023-05-19T06:25:22.018Z,4.92
2023-05-19T06:27:54.698Z,4.74
2023-05-19T06:30:27.625Z,5.01
2023-05-19T06:33:17.551Z,4.92
2023-05-19T06:35:49.389Z,5.17
2023-05-19T06:38:21.568Z,4.89
2023-05-19T06:40:53.376Z,5.10
2023-05-19T06:43:25.270Z,4.89
2023-05-19T06:46:02.203Z,4.67
2023-05-19T06:48:36.022Z,4.60
2023-05-19T06:51:08.677Z,5.12
2023-05-19T06:53:40.521Z,4.87
2023-05-19T06:56:14.054Z,4.76
2023-05-19T06:58:46.026Z,4.86
2023-05-19T07:01:17.678Z,4.96
2023-05-19T07:03:54.961Z,5.08
2023-05-19T07:06:27.461Z,5.10
2023-05-19T07:08:59.359Z,4.96
2023-05-19T07:11:31.487Z,4.61
2023-05-19T07:14:03.584Z,4.54
2023-05-19T07:16:36.793Z,4.91
2023-05-19T07:19:10.034Z,5.17
2023-05-19T07:21:41.809Z,5.12
2023-05-19T07:24:13.499Z,4.74
2023-05-19T07:26:45.154Z,4.94
2023-05-19T07:29:16.755Z,5.33
2023-05-19T07:31:48.455Z,5.38
2023-05-19T07:34:20.686Z,5.40
2023-05-19T07:36:52.329Z,5.45
2023-05-19T07:39:24.274Z,5.56
2023-05-19T07:41:56.257Z,5.42
2023-05-19T07:44:27.987Z,5.39
2023-05-19T07:46:59.609Z,5.22
2023-05-19T07:49:31.311Z,5.47
2023-05-19T07:52:03.626Z,5.44
2023-05-19T07:54:35.258Z,5.85
2023-05-19T07:57:06.924Z,5.94
2023-05-19T07:59:38.477Z,5.73
2023-05-19T08:02:10.212Z,5.78
2023-05-19T08:04:42.069Z,5.89
2023-05-19T08:07:13.713Z,6.00
2023-05-19T08:09:45.340Z,6.49
2023-05-19T08:12:16.974Z,5.95
2023-05-19T08:14:48.694Z,5.83
2023-05-19T08:17:20.328Z,5.65
2023-05-19T08:19:51.930Z,5.43
2023-05-19T08:22:23.493Z,5.51
2023-05-19T08:24:55.038Z,5.57
2023-05-19T08:27:26.686Z,5.25
2023-05-19T08:29:58.962Z,5.52
2023-05-19T08:32:30.694Z,5.90
2023-05-19T08:35:02.316Z,5.26
2023-05-19T08:37:34.182Z,5.31
2023-05-19T08:40:06.599Z,5.46
2023-05-19T08:42:38.324Z,5.28
2023-05-19T08:45:10.357Z,5.50
2023-05-19T08:47:42.068Z,5.77
2023-05-19T08:50:27.825Z,5.37
2023-05-19T08:53:31.922Z,5.27
2023-05-19T08:56:13.852Z,5.58
2023-05-19T08:58:46.650Z,5.26
2023-05-19T09:01:22.313Z,5.34
2023-05-19T09:03:54.260Z,5.26
2023-05-19T09:06:26.670Z,5.04
2023-05-19T09:08:58.454Z,4.58
2023-05-19T09:11:30.045Z,4.95
2023-05-19T09:14:01.723Z,4.72
2023-05-19T09:16:33.452Z,5.24
2023-05-19T09:19:05.192Z,4.93
2023-05-19T09:21:36.783Z,4.86
2023-05-19T09:24:09.909Z,5.00
2023-05-19T09:26:42.913Z,4.76
2023-05-19T09:29:16.993Z,4.76
2023-05-19T09:31:49.385Z,5.06
2023-05-19T09:34:22.185Z,4.61
2023-05-19T09:36:54.189Z,4.91
2023-05-19T09:39:26.397Z,4.95
2023-05-19T09:41:58.102Z,4.95
2023-05-19T09:44:29.990Z,5.02
2023-05-19T09:47:01.644Z,4.89
2023-05-19T09:49:33.325Z,5.00
2023-05-19T09:52:05.174Z,5.02
2023-05-19T09:54:36.866Z,5.09
2023-05-19T09:57:08.874Z,5.07
2023-05-19T09:59:41.442Z,4.76
2023-05-19T10:02:17.947Z,4.94
2023-05-19T10:04:52.140Z,4.90
2023-05-19T10:07:24.716Z,5.18
2023-05-19T10:09:58.701Z,4.84
2023-05-19T10:12:31.934Z,4.91
2023-05-19T10:15:04.531Z,4.88
2023-05-19T10:17:38.650Z,5.22
2023-05-19T10:20:16.232Z,5.10
2023-05-19T10:22:48.386Z,4.71
2023-05-19T10:25:20.036Z,4.87
2023-05-19T10:28:15.003Z,5.01
2023-05-19T10:30:51.527Z,4.84
2023-05-19T10:33:40.742Z,4.93
2023-05-19T10:36:25.622Z,4.89
2023-05-19T10:39:06.021Z,5.08
2023-05-19T10:41:40.345Z,4.97
2023-05-19T10:44:30.205Z,4.93
2023-05-19T10:47:02.135Z,4.94
2023-05-19T10:49:37.298Z,4.58
2023-05-19T10:52:22.099Z,4.44
2023-05-19T10:54:54.262Z,4.59
2023-05-19T10:57:26.914Z,4.90
2023-05-19T10:59:59.847Z,4.78
2023-05-19T11:02:37.294Z,4.75
2023-05-19T11:05:11.573Z,4.57
2023-05-19T11:07:44.915Z,4.45
2023-05-19T11:10:23.839Z,4.73
2023-05-19T11:12:58.267Z,4.36
2023-05-19T11:15:35.196Z,4.79
2023-05-19T11:18:07.762Z,4.33
2023-05-19T11:20:39.620Z,4.42
2023-05-19T11:23:16.144Z,4.59
2023-05-19T11:25:49.777Z,4.60
2023-05-19T11:28:23.744Z,4.37
2023-05-19T11:30:58.047Z,4.55
2023-05-19T11:33:32.197Z,4.26
2023-05-19T11:36:04.965Z,4.74
2023-05-19T11:38:37.067Z,4.37
2023-05-19T11:41:08.641Z,4.25
2023-05-19T11:43:42.163Z,4.77
2023-05-19T11:46:14.013Z,4.32
2023-05-19T11:48:47.546Z,4.42
2023-05-19T11:51:21.497Z,5.00
2023-05-19T11:53:53.409Z,5.02
2023-05-19T11:56:25.038Z,4.55
2023-05-19T11:58:56.583Z,4.46
2023-05-19T12:01:28.214Z,4.37
2023-05-19T12:04:00.233Z,4.57
2023-05-19T12:06:31.987Z,4.65
2023-05-19T12:09:05.650Z,4.72
2023-05-19T12:11:38.029Z,4.35
2023-05-19T12:14:09.790Z,4.23
2023-05-19T12:16:41.651Z,4.11
2023-05-19T12:19:13.391Z,4.51
2023-05-19T12:21:45.395Z,4.36
2023-05-19T12:24:17.447Z,4.12
2023-05-19T12:26:49.093Z,4.21
2023-05-19T12:29:20.776Z,4.27
2023-05-19T12:31:53.289Z,4.05
2023-05-19T12:34:25.413Z,4.45
2023-05-19T12:36:57.156Z,4.50
2023-05-19T12:39:28.887Z,4.10
2023-05-19T12:42:08.264Z,3.57
2023-05-19T12:44:46.912Z,3.67
2023-05-19T12:47:20.305Z,3.47
2023-05-19T12:50:04.896Z,3.49
2023-05-19T12:52:49.647Z,3.42
2023-05-19T12:55:21.815Z,3.20
2023-05-19T12:57:54.248Z,2.85
2023-05-19T13:00:26.701Z,3.05
2023-05-19T13:03:14.595Z,2.97
2023-05-19T13:05:48.409Z,2.64
2023-05-19T13:08:22.151Z,2.54
2023-05-19T13:10:53.818Z,2.66
2023-05-19T13:13:25.423Z,2.66
2023-05-19T13:15:57.053Z,3.07
2023-05-19T13:18:28.747Z,2.73
2023-05-19T13:21:00.371Z,2.70
2023-05-19T13:23:31.949Z,3.05
2023-05-19T13:26:03.888Z,2.69
2023-05-19T13:28:35.426Z,2.81
2023-05-19T13:31:07.187Z,2.72
2023-05-19T13:33:38.837Z,2.65
2023-05-19T13:36:10.456Z,2.44
2023-05-19T13:38:42.112Z,2.22
2023-05-19T13:41:13.947Z,2.59
2023-05-19T13:43:47.445Z,2.76
2023-05-19T13:46:26.514Z,3.10
2023-05-19T13:49:04.586Z,3.00
2023-05-19T13:51:36.130Z,2.89
2023-05-19T13:54:07.764Z,3.10
2023-05-19T13:56:39.624Z,2.80
2023-05-19T13:59:11.334Z,2.97
2023-05-19T14:01:43.797Z,3.22
2023-05-19T14:04:18.408Z,3.10
2023-05-19T14:06:50.454Z,2.85
2023-05-19T14:09:22.102Z,3.46
2023-05-19T14:11:53.697Z,3.39
2023-05-19T14:14:25.554Z,3.45
2023-05-19T14:16:57.177Z,3.06
2023-05-19T14:19:28.755Z,3.24
2023-05-19T14:22:00.413Z,3.71
2023-05-19T14:24:32.042Z,3.88
2023-05-19T14:27:03.781Z,3.40
2023-05-19T14:29:35.549Z,3.58
2023-05-19T14:32:07.860Z,3.60
2023-05-19T14:34:39.512Z,3.45
2023-05-19T14:37:11.100Z,3.25
2023-05-19T14:39:42.756Z,3.48
2023-05-19T14:42:14.404Z,3.55
2023-05-19T14:44:45.990Z,4.00
2023-05-19T14:47:17.613Z,4.08
2023-05-19T14:49:49.411Z,3.77
2023-05-19T14:52:21.041Z,3.80
2023-05-19T14:54:52.740Z,3.65
2023-05-19T14:57:24.397Z,4.13
2023-05-19T14:59:56.088Z,4.12
2023-05-19T15:02:29.539Z,3.96
2023-05-19T15:05:01.465Z,3.88
2023-05-19T15:07:33.164Z,3.82
2023-05-19T15:10:05.226Z,4.00
2023-05-19T15:12:36.932Z,4.17
2023-05-19T15:15:09.247Z,4.17
2023-05-19T15:17:40.865Z,4.20
2023-05-19T15:20:12.946Z,4.21
2023-05-19T15:22:44.618Z,4.44
2023-05-19T15:25:16.294Z,4.22
2023-05-19T15:27:47.952Z,4.19
2023-05-19T15:30:19.708Z,4.41
2023-05-19T15:32:51.336Z,4.79
2023-05-19T15:35:23.009Z,4.81
2023-05-19T15:37:54.932Z,4.60
2023-05-19T15:40:26.663Z,4.63
2023-05-19T15:42:58.773Z,4.73
2023-05-19T15:45:30.415Z,4.82
2023-05-19T15:48:02.102Z,4.66
2023-05-19T15:50:34.277Z,4.82
2023-05-19T15:53:06.592Z,4.97
2023-05-19T15:55:38.226Z,5.19
2023-05-19T15:58:09.802Z,5.17
2023-05-19T16:00:41.374Z,5.48
2023-05-19T16:03:13.195Z,5.73
2023-05-19T16:05:44.938Z,5.40
2023-05-19T16:08:16.590Z,5.25
2023-05-19T16:10:48.303Z,5.21
2023-05-19T16:13:19.918Z,5.30
2023-05-19T16:15:51.635Z,5.38
2023-05-19T16:18:23.250Z,4.94
2023-05-19T16:20:55.094Z,5.23
2023-05-19T16:23:26.675Z,5.30
2023-05-19T16:25:58.286Z,5.84
2023-05-19T16:28:29.853Z,5.59
2023-05-19T16:31:01.441Z,5.79
2023-05-19T16:33:33.021Z,5.92
2023-05-19T16:36:04.808Z,6.49
2023-05-19T16:38:36.454Z,6.06
2023-05-19T16:41:12.010Z,5.65
2023-05-19T16:43:43.835Z,5.90
2023-05-19T16:46:15.522Z,6.02
2023-05-19T16:48:47.162Z,6.01
2023-05-19T16:51:18.932Z,5.96
2023-05-19T16:53:50.519Z,6.20
2023-05-19T16:56:22.145Z,6.19
2023-05-19T16:58:53.853Z,6.42
2023-05-19T17:01:25.639Z,6.69
2023-05-19T17:03:57.296Z,6.81
2023-05-19T17:06:28.915Z,6.78
2023-05-19T17:09:00.621Z,6.72
2023-05-19T17:11:32.316Z,6.73
2023-05-19T17:14:04.499Z,6.32
2023-05-19T17:16:37.011Z,6.68
2023-05-19T17:19:08.841Z,6.75
2023-05-19T17:21:40.784Z,6.64
2023-05-19T17:24:12.370Z,6.61
2023-05-19T17:26:44.077Z,6.38
2023-05-19T17:29:15.811Z,6.33
2023-05-19T17:31:47.417Z,6.50
2023-05-19T17:34:19.150Z,6.32
2023-05-19T17:36:50.760Z,6.35
2023-05-19T17:39:22.370Z,6.62
2023-05-19T17:41:54.047Z,6.70
2023-05-19T17:44:25.694Z,6.48
2023-05-19T17:46:57.281Z,6.73
2023-05-19T17:49:28.887Z,6.81
2023-05-19T17:52:00.864Z,6.79
2023-05-19T17:54:32.950Z,6.19
2023-05-19T17:57:11.068Z,6.51
2023-05-19T17:59:42.799Z,6.13
2023-05-19T18:02:14.524Z,6.60
2023-05-19T18:04:46.417Z,6.54
2023-05-19T18:07:19.221Z,6.68
2023-05-19T18:09:52.098Z,6.59
2023-05-19T18:12:23.728Z,6.63
2023-05-19T18:14:55.267Z,6.27
2023-05-19T18:17:26.953Z,6.20
2023-05-19T18:19:58.624Z,6.26
2023-05-19T18:22:30.179Z,6.30
2023-05-19T18:25:01.950Z,6.28
2023-05-19T18:27:33.570Z,6.45
2023-05-19T18:30:06.479Z,6.67
2023-05-19T18:32:38.125Z,6.28
2023-05-19T18:35:10.026Z,6.17
2023-05-19T18:37:41.658Z,6.61
2023-05-19T18:40:13.369Z,6.47
2023-05-19T18:42:45.229Z,6.71
2023-05-19T18:45:17.014Z,6.74
2023-05-19T18:47:48.686Z,6.94
2023-05-19T18:50:20.407Z,6.94
2023-05-19T18:52:52.009Z,6.75
2023-05-19T18:55:23.688Z,6.76
2023-05-19T18:57:55.353Z,6.92
2023-05-19T19:00:26.957Z,7.01
2023-05-19T19:02:58.738Z,7.36
2023-05-19T19:05:30.406Z,7.37
2023-05-19T19:08:02.574Z,7.06
2023-05-19T19:13:06.752Z,6.82
2023-05-19T19:15:38.350Z,7.34
2023-05-19T19:18:10.015Z,6.74
2023-05-19T19:20:41.737Z,7.38
2023-05-19T19:23:13.430Z,7.17
2023-05-19T19:25:45.063Z,7.09
2023-05-19T19:28:17.144Z,7.31
2023-05-19T19:30:49.443Z,7.48
2023-05-19T19:33:21.339Z,7.12
2023-05-19T19:35:53.165Z,7.52
2023-05-19T19:38:24.880Z,7.70
2023-05-19T19:40:56.480Z,7.94
2023-05-19T19:43:28.228Z,8.30
2023-05-19T19:46:03.400Z,8.07
2023-05-19T19:48:35.172Z,7.98
2023-05-19T19:51:06.916Z,8.21
2023-05-19T19:53:38.690Z,7.67
2023-05-19T19:56:10.447Z,7.97
2023-05-19T19:58:41.993Z,7.72
2023-05-19T20:01:13.641Z,8.13
2023-05-19T20:03:45.291Z,8.09
2023-05-19T20:06:17.055Z,8.02
2023-05-19T20:08:49.274Z,8.59
2023-05-19T20:11:21.086Z,8.59
2023-05-19T20:13:53.351Z,8.69
2023-05-19T20:16:25.078Z,8.29
2023-05-19T20:18:56.769Z,8.79
2023-05-19T20:21:28.424Z,8.42
2023-05-19T20:24:00.087Z,8.65
2023-05-19T20:26:31.801Z,8.26
2023-05-19T20:29:03.437Z,8.66
2023-05-19T20:31:35.086Z,8.83
2023-05-19T20:34:06.708Z,8.86
2023-05-19T20:36:39.109Z,8.32
2023-05-19T20:39:10.824Z,8.79
2023-05-19T20:41:42.516Z,8.80
2023-05-19T20:44:14.103Z,9.27
2023-05-19T20:46:45.850Z,9.43
2023-05-19T20:49:19.137Z,9.37
2023-05-19T20:51:50.929Z,8.86
2023-05-19T20:54:22.623Z,8.74
2023-05-19T20:56:54.364Z,9.12
2023-05-19T20:59:26.021Z,8.95
2023-05-19T21:01:57.697Z,8.96
2023-05-19T21:04:29.370Z,8.94
2023-05-19T21:07:01.066Z,9.34
2023-05-19T21:09:32.813Z,9.31
2023-05-19T21:12:04.742Z,9.02
2023-05-19T21:14:36.365Z,9.32
2023-05-19T21:17:08.415Z,9.29
2023-05-19T21:19:40.115Z,8.98
2023-05-19T21:22:11.722Z,9.19
2023-05-19T21:24:43.350Z,9.47
2023-05-19T21:27:15.025Z,9.32
2023-05-19T21:29:46.730Z,8.67
2023-05-19T21:32:18.469Z,9.31
2023-05-19T21:34:50.118Z,9.46
2023-05-19T21:37:22.538Z,9.21
2023-05-19T21:39:54.091Z,9.32
2023-05-19T21:42:25.741Z,9.16
2023-05-19T21:44:57.412Z,8.93
2023-05-19T21:47:29.061Z,9.89
2023-05-19T21:50:00.669Z,9.88
2023-05-19T21:52:32.292Z,9.31
2023-05-19T21:55:04.194Z,9.38
2023-05-19T21:57:35.731Z,9.66
2023-05-19T22:00:08.131Z,9.68
2023-05-19T22:02:43.328Z,9.46
2023-05-19T22:05:14.999Z,9.77
2023-05-19T22:07:46.616Z,9.72
2023-05-19T22:10:18.269Z,10.16
2023-05-19T22:12:50.132Z,9.65
2023-05-19T22:15:21.999Z,9.70
2023-05-19T22:17:53.796Z,9.26
2023-05-19T22:20:25.595Z,9.65
2023-05-19T22:22:57.913Z,9.61
2023-05-19T22:25:30.217Z,9.43
2023-05-19T22:28:01.909Z,9.46
2023-05-19T22:30:34.844Z,9.47
2023-05-19T22:33:06.825Z,9.50
2023-05-19T22:35:38.554Z,9.77
2023-05-19T22:38:12.111Z,9.89
2023-05-19T22:40:43.754Z,9.44
2023-05-19T22:43:15.360Z,9.66
2023-05-19T22:45:47.075Z,9.74
2023-05-19T22:48:18.862Z,9.50
2023-05-19T22:50:50.442Z,9.80
2023-05-19T22:53:28.056Z,10.23
2023-05-19T22:55:59.754Z,10.00
2023-05-19T22:58:31.487Z,10.72
2023-05-19T23:01:03.203Z,10.68
2023-05-19T23:03:34.863Z,10.45
2023-05-19T23:06:06.409Z,10.69
2023-05-19T23:08:37.998Z,10.67
2023-05-19T23:11:09.543Z,11.26
2023-05-19T23:13:42.401Z,10.51
2023-05-19T23:16:14.203Z,11.01
2023-05-19T23:18:46.043Z,10.74
2023-05-19T23:21:17.749Z,10.99
2023-05-19T23:23:50.266Z,10.87
2023-05-19T23:26:21.849Z,11.20
2023-05-19T23:28:53.527Z,11.22
2023-05-19T23:31:25.233Z,11.46
2023-05-19T23:33:57.005Z,11.00
2023-05-19T23:36:28.656Z,10.70
2023-05-19T23:39:01.050Z,11.55
2023-05-19T23:41:32.694Z,11.09
2023-05-19T23:44:04.431Z,11.11
2023-05-19T23:46:36.128Z,11.06
2023-05-19T23:49:07.844Z,11.47
2023-05-19T23:51:39.534Z,11.20
2023-05-19T23:54:11.193Z,11.25
2023-05-19T23:56:42.912Z,11.49
2023-05-19T23:59:14.621Z,11.73
