createdAt,value
2023-04-23T00:01:59.882Z,5.93
2023-04-23T00:06:44.573Z,7.67
2023-04-23T00:11:34.772Z,7.17
2023-04-23T00:16:20.955Z,8.20
2023-04-23T00:21:09.374Z,8.53
2023-04-23T00:25:59.188Z,7.63
2023-04-23T00:30:45.607Z,5.17
2023-04-23T00:35:32.839Z,5.43
2023-04-23T00:40:26.051Z,5.00
2023-04-23T00:45:10.826Z,5.77
2023-04-23T00:49:57.659Z,7.87
2023-04-23T00:54:45.614Z,6.20
2023-04-23T01:00:05.005Z,6.00
2023-04-23T01:05:04.602Z,7.97
2023-04-23T01:09:53.128Z,5.87
2023-04-23T01:14:42.595Z,4.40
2023-04-23T01:19:35.687Z,5.00
2023-04-23T01:24:24.548Z,4.03
2023-04-23T01:29:08.784Z,3.60
2023-04-23T01:34:00.310Z,5.57
2023-04-23T01:38:44.262Z,3.93
2023-04-23T01:43:39.239Z,6.07
2023-04-23T01:48:37.437Z,3.40
2023-04-23T01:53:24.774Z,5.43
2023-04-23T01:58:14.867Z,5.23
2023-04-23T02:03:03.687Z,6.17
2023-04-23T02:07:52.153Z,4.40
2023-04-23T02:12:36.005Z,3.93
2023-04-23T02:17:31.103Z,4.47
2023-04-23T02:22:16.421Z,4.50
2023-04-23T02:26:59.793Z,4.63
2023-04-23T02:31:48.206Z,4.47
2023-04-23T02:36:36.995Z,4.23
2023-04-23T02:41:24.275Z,5.00
2023-04-23T02:46:17.680Z,4.90
2023-04-23T02:51:03.032Z,6.30
2023-04-23T02:55:48.433Z,6.73
2023-04-23T03:00:56.194Z,4.00
2023-04-23T03:05:40.018Z,4.20
2023-04-23T03:10:30.136Z,3.93
2023-04-23T03:15:16.148Z,5.57
2023-04-23T03:20:04.097Z,4.03
2023-04-23T03:24:51.437Z,4.57
2023-04-23T03:29:41.325Z,5.43
2023-04-23T03:34:28.450Z,5.10
2023-04-23T03:39:49.682Z,6.07
2023-04-23T03:44:37.492Z,6.03
2023-04-23T03:49:24.205Z,5.17
2023-04-23T03:54:13.119Z,6.40
2023-04-23T03:59:04.207Z,5.40
2023-04-23T04:03:48.874Z,7.57
2023-04-23T04:08:41.111Z,5.87
2023-04-23T04:13:26.246Z,5.13
2023-04-23T04:18:12.897Z,6.23
2023-04-23T04:23:02.217Z,6.73
2023-04-23T04:27:49.386Z,5.10
2023-04-23T04:32:40.625Z,5.23
2023-04-23T04:37:26.526Z,5.67
2023-04-23T04:42:13.212Z,5.20
2023-04-23T04:47:03.146Z,5.23
2023-04-23T04:51:50.728Z,5.00
2023-04-23T04:56:53.702Z,4.17
2023-04-23T05:01:40.680Z,5.47
2023-04-23T05:06:49.593Z,3.70
2023-04-23T05:11:33.440Z,3.50
2023-04-23T05:16:21.297Z,3.33
2023-04-23T05:21:08.118Z,3.13
2023-04-23T05:25:58.864Z,2.50
2023-04-23T05:30:45.737Z,3.97
2023-04-23T05:35:33.432Z,3.53
2023-04-23T05:40:22.904Z,4.13
2023-04-23T05:45:09.435Z,2.60
2023-04-23T05:49:58.367Z,2.90
2023-04-23T05:54:45.839Z,3.43
2023-04-23T05:59:32.981Z,2.63
2023-04-23T06:04:25.712Z,2.80
2023-04-23T06:09:09.580Z,2.83
2023-04-23T06:13:57.512Z,2.40
2023-04-23T06:18:44.618Z,1.90
2023-04-23T06:23:34.308Z,3.03
2023-04-23T06:28:20.819Z,2.20
2023-04-23T06:33:25.761Z,2.43
2023-04-23T06:38:15.206Z,3.37
2023-04-23T06:43:04.422Z,2.57
2023-04-23T06:48:23.266Z,2.63
2023-04-23T06:53:08.892Z,2.20
2023-04-23T06:58:01.402Z,2.33
2023-04-23T07:02:46.198Z,2.07
2023-04-23T07:07:32.159Z,1.87
2023-04-23T07:12:51.856Z,4.00
2023-04-23T07:17:40.228Z,4.77
2023-04-23T07:22:45.391Z,3.27
2023-04-23T07:27:37.216Z,2.20
2023-04-23T07:32:23.571Z,2.27
2023-04-23T07:37:09.022Z,2.20
2023-04-23T07:41:56.925Z,1.67
2023-04-23T07:46:44.373Z,3.00
2023-04-23T07:51:34.196Z,3.27
2023-04-23T07:56:21.503Z,2.63
2023-04-23T08:01:11.181Z,0.90
2023-04-23T08:05:56.667Z,1.00
2023-04-23T08:10:47.162Z,1.33
2023-04-23T08:15:32.670Z,3.03
2023-04-23T08:20:20.139Z,2.73
2023-04-23T08:25:24.796Z,1.93
2023-04-23T08:30:13.734Z,1.90
2023-04-23T08:35:03.283Z,1.73
2023-04-23T08:39:50.264Z,4.33
2023-04-23T08:44:42.824Z,2.20
2023-04-23T08:49:38.385Z,2.20
2023-04-23T08:54:33.645Z,1.03
2023-04-23T08:59:21.421Z,1.30
2023-04-23T09:04:07.674Z,1.00
2023-04-23T09:08:55.335Z,1.47
2023-04-23T09:13:44.174Z,0.73
2023-04-23T09:18:28.135Z,1.60
2023-04-23T09:23:16.693Z,2.13
2023-04-23T09:28:03.297Z,1.37
2023-04-23T09:32:55.559Z,1.20
2023-04-23T09:37:43.694Z,0.60
2023-04-23T09:42:30.209Z,1.27
2023-04-23T09:47:16.880Z,0.87
2023-04-23T09:52:09.879Z,0.50
2023-04-23T09:57:07.929Z,1.43
2023-04-23T10:01:59.051Z,0.80
2023-04-23T10:06:53.447Z,2.07
2023-04-23T10:11:50.865Z,2.93
2023-04-23T10:16:48.255Z,1.67
2023-04-23T10:21:54.657Z,0.67
2023-04-23T10:26:43.747Z,0.57
2023-04-23T10:31:35.210Z,0.60
2023-04-23T10:36:22.583Z,0.60
2023-04-23T10:41:10.472Z,0.97
2023-04-23T10:45:57.113Z,2.27
2023-04-23T10:51:02.430Z,1.27
2023-04-23T10:55:48.661Z,0.83
2023-04-23T11:01:10.506Z,0.60
2023-04-23T11:06:42.720Z,0.60
2023-04-23T11:11:51.967Z,1.60
2023-04-23T11:16:38.585Z,0.60
2023-04-23T11:22:01.549Z,0.80
2023-04-23T11:26:48.573Z,2.17
2023-04-23T11:31:33.470Z,1.60
2023-04-23T11:36:33.844Z,0.93
2023-04-23T11:41:30.144Z,1.20
2023-04-23T11:46:16.573Z,1.30
2023-04-23T11:51:00.283Z,1.33
2023-04-23T11:56:05.878Z,1.10
2023-04-23T12:01:07.759Z,0.93
2023-04-23T12:06:18.924Z,0.93
2023-04-23T12:11:03.776Z,1.03
2023-04-23T12:15:52.167Z,0.80
2023-04-23T12:20:35.880Z,1.17
2023-04-23T12:25:28.439Z,1.07
2023-04-23T12:30:13.418Z,0.90
2023-04-23T12:35:00.069Z,0.93
2023-04-23T12:39:49.923Z,0.70
2023-04-23T12:44:39.331Z,0.60
2023-04-23T12:49:22.819Z,1.20
2023-04-23T12:54:09.745Z,0.77
2023-04-23T12:59:06.982Z,0.50
2023-04-23T13:03:52.505Z,0.63
2023-04-23T13:08:36.182Z,1.37
2023-04-23T13:13:24.749Z,0.70
2023-04-23T13:18:14.199Z,0.97
2023-04-23T13:23:17.964Z,0.73
2023-04-23T13:28:04.798Z,0.87
2023-04-23T13:32:55.821Z,0.70
2023-04-23T13:37:41.540Z,0.80
2023-04-23T13:42:28.976Z,0.50
2023-04-23T13:47:15.981Z,0.87
2023-04-23T13:52:09.197Z,0.73
2023-04-23T13:56:52.728Z,0.80
2023-04-23T14:01:40.750Z,0.70
2023-04-23T14:06:28.077Z,0.67
2023-04-23T14:11:17.917Z,1.27
2023-04-23T14:16:04.469Z,0.60
2023-04-23T14:20:52.488Z,0.73
2023-04-23T14:25:43.222Z,0.70
2023-04-23T14:30:29.892Z,0.83
2023-04-23T14:35:16.979Z,0.60
2023-04-23T14:40:06.170Z,0.80
2023-04-23T14:44:53.589Z,0.80
2023-04-23T14:49:43.259Z,0.77
2023-04-23T14:54:27.370Z,0.77
2023-04-23T14:59:32.388Z,1.60
2023-04-23T15:04:22.394Z,1.63
2023-04-23T15:09:09.463Z,5.53
2023-04-23T15:14:28.934Z,0.90
2023-04-23T15:19:18.222Z,0.90
2023-04-23T15:24:03.714Z,2.10
2023-04-23T15:28:53.016Z,1.10
2023-04-23T15:33:39.154Z,14.27
2023-04-23T15:38:47.067Z,1.40
2023-04-23T15:43:32.766Z,25.00
2023-04-23T15:48:18.540Z,2.20
2023-04-23T15:53:11.033Z,3.37
2023-04-23T15:58:13.915Z,2.97
2023-04-23T16:03:01.149Z,1.30
2023-04-23T16:07:47.506Z,1.30
2023-04-23T16:12:38.940Z,1.47
2023-04-23T16:17:25.201Z,1.57
2023-04-23T16:22:12.620Z,2.73
2023-04-23T16:27:03.357Z,2.97
2023-04-23T16:31:49.052Z,1.30
2023-04-23T16:36:36.371Z,2.53
2023-04-23T16:41:26.034Z,1.63
2023-04-23T16:46:16.994Z,1.53
2023-04-23T16:51:00.695Z,1.30
2023-04-23T16:55:48.649Z,1.30
2023-04-23T17:00:33.960Z,1.20
2023-04-23T17:05:22.082Z,1.30
2023-04-23T17:10:09.187Z,1.20
2023-04-23T17:14:58.485Z,1.60
2023-04-23T17:19:47.483Z,1.37
2023-04-23T17:24:38.999Z,1.70
2023-04-23T17:29:22.809Z,2.93
2023-04-23T17:34:14.537Z,2.03
2023-04-23T17:39:00.056Z,1.83
2023-04-23T17:43:53.580Z,3.10
2023-04-23T17:48:37.257Z,3.23
2023-04-23T17:53:25.348Z,3.63
2023-04-23T17:58:13.326Z,4.50
2023-04-23T18:03:03.185Z,7.07
2023-04-23T18:07:48.616Z,5.53
2023-04-23T18:12:40.974Z,6.07
2023-04-23T18:17:25.718Z,7.10
2023-04-23T18:22:13.418Z,7.57
2023-04-23T18:27:03.415Z,10.10
2023-04-23T18:31:48.593Z,9.90
2023-04-23T18:36:38.480Z,11.17
2023-04-23T18:41:25.449Z,11.10
2023-04-23T18:46:15.231Z,11.27
2023-04-23T18:51:23.224Z,9.87
2023-04-23T18:56:06.968Z,11.53
2023-04-23T19:00:54.701Z,11.13
2023-04-23T19:05:41.633Z,8.40
2023-04-23T19:10:29.491Z,7.93
2023-04-23T19:15:19.262Z,8.30
2023-04-23T19:20:05.436Z,6.83
2023-04-23T19:24:54.942Z,7.70
2023-04-23T19:29:43.252Z,8.20
2023-04-23T19:34:30.363Z,8.67
2023-04-23T19:39:16.004Z,7.70
2023-04-23T19:44:04.093Z,7.87
2023-04-23T19:48:52.005Z,8.53
2023-04-23T19:53:38.312Z,9.00
2023-04-23T19:58:30.943Z,7.87
2023-04-23T20:03:16.776Z,8.63
2023-04-23T20:08:11.238Z,9.03
2023-04-23T20:12:54.585Z,8.27
2023-04-23T20:17:42.516Z,8.37
2023-04-23T20:22:29.960Z,7.13
2023-04-23T20:27:47.939Z,7.60
2023-04-23T20:32:38.230Z,6.47
2023-04-23T20:37:27.286Z,6.27
2023-04-23T20:42:14.679Z,6.60
2023-04-23T20:47:06.289Z,6.73
2023-04-23T20:51:49.627Z,6.00
2023-04-23T20:56:36.159Z,7.57
2023-04-23T21:01:26.790Z,7.03
2023-04-23T21:06:44.634Z,9.10
2023-04-23T21:11:37.885Z,9.17
2023-04-23T21:16:21.757Z,9.83
2023-04-23T21:21:07.990Z,10.97
2023-04-23T21:26:00.939Z,10.30
2023-04-23T21:30:47.516Z,9.77
2023-04-23T21:35:34.200Z,8.40
2023-04-23T21:40:20.583Z,7.80
2023-04-23T21:45:09.233Z,7.40
2023-04-23T21:49:56.822Z,5.87
2023-04-23T21:54:49.333Z,5.50
2023-04-23T21:59:32.943Z,6.07
2023-04-23T22:04:22.691Z,4.57
2023-04-23T22:09:08.642Z,5.63
2023-04-23T22:13:57.965Z,5.77
2023-04-23T22:18:44.959Z,4.40
2023-04-23T22:23:52.917Z,4.10
2023-04-23T22:28:36.318Z,3.53
2023-04-23T22:33:27.717Z,4.20
2023-04-23T22:38:13.470Z,5.90
2023-04-23T22:43:00.595Z,4.33
2023-04-23T22:47:50.327Z,4.70
2023-04-23T22:52:37.869Z,4.53
2023-04-23T22:57:24.798Z,4.53
2023-04-23T23:02:28.998Z,5.10
2023-04-23T23:07:21.644Z,5.47
2023-04-23T23:12:05.937Z,8.43
2023-04-23T23:16:51.101Z,5.97
2023-04-23T23:21:43.685Z,6.50
2023-04-23T23:26:29.943Z,7.10
2023-04-23T23:31:16.577Z,8.47
2023-04-23T23:36:04.955Z,7.63
2023-04-23T23:40:53.428Z,9.77
2023-04-23T23:45:46.296Z,9.37
2023-04-23T23:50:29.887Z,10.37
2023-04-23T23:55:17.661Z,10.70
