createdAt,value
2022-12-04T00:01:27.422Z,-7.52
2022-12-04T00:03:58.213Z,-7.49
2022-12-04T00:06:26.572Z,-7.54
2022-12-04T00:08:55.244Z,-7.65
2022-12-04T00:11:26.450Z,-7.55
2022-12-04T00:13:55.151Z,-7.63
2022-12-04T00:16:29.931Z,-7.58
2022-12-04T00:18:58.851Z,-7.56
2022-12-04T00:21:27.203Z,-7.59
2022-12-04T00:23:55.282Z,-7.65
2022-12-04T00:26:26.615Z,-7.68
2022-12-04T00:28:55.200Z,-7.75
2022-12-04T00:31:28.516Z,-7.71
2022-12-04T00:33:57.094Z,-7.66
2022-12-04T00:36:27.263Z,-7.85
2022-12-04T00:39:00.744Z,-7.88
2022-12-04T00:41:31.501Z,-7.76
2022-12-04T00:44:01.576Z,-7.77
2022-12-04T00:46:30.325Z,-7.84
2022-12-04T00:49:02.918Z,-7.81
2022-12-04T00:51:31.275Z,-8.01
2022-12-04T00:53:59.258Z,-7.79
2022-12-04T00:56:28.803Z,-7.93
2022-12-04T00:58:59.489Z,-7.83
2022-12-04T01:01:31.138Z,-7.86
2022-12-04T01:03:59.653Z,-7.84
2022-12-04T01:06:33.237Z,-7.89
2022-12-04T01:09:04.014Z,-7.87
2022-12-04T01:11:32.651Z,-7.90
2022-12-04T01:14:01.553Z,-7.96
2022-12-04T01:16:36.150Z,-7.99
2022-12-04T01:19:05.693Z,-7.98
2022-12-04T01:21:34.694Z,-8.12
2022-12-04T01:24:03.065Z,-8.04
2022-12-04T01:26:30.805Z,-8.12
2022-12-04T01:28:59.468Z,-8.23
2022-12-04T01:31:27.513Z,-7.98
2022-12-04T01:33:55.445Z,-8.08
2022-12-04T01:36:28.624Z,-8.10
2022-12-04T01:38:59.571Z,-8.19
2022-12-04T01:41:32.457Z,-8.06
2022-12-04T01:44:10.369Z,-8.27
2022-12-04T01:46:43.133Z,-8.18
2022-12-04T01:49:40.572Z,-8.24
2022-12-04T01:52:20.933Z,-8.09
2022-12-04T01:55:07.108Z,-8.06
2022-12-04T01:57:36.148Z,-8.13
2022-12-04T02:00:12.890Z,-8.29
2022-12-04T02:02:45.240Z,-8.15
2022-12-04T02:05:22.747Z,-8.21
2022-12-04T02:07:54.144Z,-8.13
2022-12-04T02:10:27.515Z,-8.21
2022-12-04T02:13:04.909Z,-8.13
2022-12-04T02:15:46.440Z,-8.07
2022-12-04T02:18:41.395Z,-8.18
2022-12-04T02:21:34.141Z,-8.18
2022-12-04T02:24:48.249Z,-8.21
2022-12-04T02:27:32.598Z,-8.14
2022-12-04T02:30:06.331Z,-8.25
2022-12-04T02:32:41.378Z,-8.18
2022-12-04T02:35:28.094Z,-8.19
2022-12-04T02:38:18.903Z,-8.30
2022-12-04T02:41:07.457Z,-8.20
2022-12-04T02:43:58.465Z,-8.27
2022-12-04T02:46:37.921Z,-8.24
2022-12-04T02:49:09.861Z,-8.28
2022-12-04T02:51:41.673Z,-8.53
2022-12-04T02:54:34.498Z,-8.40
2022-12-04T02:57:03.640Z,-8.48
2022-12-04T02:59:44.146Z,-8.47
2022-12-04T03:02:34.723Z,-8.35
2022-12-04T03:05:13.962Z,-8.32
2022-12-04T03:07:57.688Z,-8.66
2022-12-04T03:10:36.985Z,-8.67
2022-12-04T03:13:16.947Z,-8.42
2022-12-04T03:15:49.829Z,-8.35
2022-12-04T03:18:51.878Z,-8.61
2022-12-04T03:21:23.971Z,-8.32
2022-12-04T03:24:12.575Z,-8.62
2022-12-04T03:26:55.046Z,-8.48
2022-12-04T03:29:44.659Z,-8.69
2022-12-04T03:32:29.600Z,-8.73
2022-12-04T03:35:14.608Z,-8.56
2022-12-04T03:37:57.499Z,-8.55
2022-12-04T03:40:42.175Z,-8.85
2022-12-04T03:43:53.885Z,-8.56
2022-12-04T03:46:44.549Z,-8.63
2022-12-04T03:49:16.474Z,-8.58
2022-12-04T03:51:58.671Z,-8.71
2022-12-04T03:54:37.403Z,-8.84
2022-12-04T03:57:16.367Z,-8.70
2022-12-04T04:00:11.220Z,-8.74
2022-12-04T04:03:14.770Z,-8.81
2022-12-04T04:05:48.229Z,-8.78
2022-12-04T04:08:31.252Z,-8.76
2022-12-04T04:11:04.873Z,-8.99
2022-12-04T04:14:12.250Z,-8.77
2022-12-04T04:17:06.847Z,-8.70
2022-12-04T04:19:55.627Z,-8.70
2022-12-04T04:22:45.449Z,-8.63
2022-12-04T04:25:18.793Z,-8.83
2022-12-04T04:27:58.577Z,-8.88
2022-12-04T04:30:28.417Z,-9.07
2022-12-04T04:33:11.829Z,-8.73
2022-12-04T04:36:09.343Z,-8.71
2022-12-04T04:39:01.233Z,-8.69
2022-12-04T04:41:57.611Z,-8.79
2022-12-04T04:44:37.935Z,-8.90
2022-12-04T04:47:10.126Z,-9.04
2022-12-04T04:49:40.861Z,-9.13
2022-12-04T04:52:09.743Z,-9.63
2022-12-04T04:54:39.290Z,-8.96
2022-12-04T04:57:07.202Z,-9.06
2022-12-04T04:59:38.555Z,-8.76
2022-12-04T05:02:06.457Z,-8.87
2022-12-04T05:04:37.438Z,-8.81
2022-12-04T05:07:05.620Z,-8.75
2022-12-04T05:09:38.135Z,-8.94
2022-12-04T05:12:10.348Z,-8.85
2022-12-04T05:14:38.204Z,-8.81
2022-12-04T05:17:12.386Z,-9.14
2022-12-04T05:19:54.194Z,-9.13
2022-12-04T05:22:26.488Z,-8.99
2022-12-04T05:24:55.424Z,-9.13
2022-12-04T05:27:27.754Z,-8.72
2022-12-04T05:29:56.919Z,-8.76
2022-12-04T05:32:29.887Z,-9.04
2022-12-04T05:34:58.997Z,-8.84
2022-12-04T05:37:27.287Z,-8.86
2022-12-04T05:39:56.049Z,-8.76
2022-12-04T05:42:24.446Z,-8.87
2022-12-04T05:44:52.245Z,-8.73
2022-12-04T05:47:20.093Z,-8.85
2022-12-04T05:49:48.303Z,-8.75
2022-12-04T05:52:16.292Z,-8.72
2022-12-04T05:54:44.045Z,-8.88
2022-12-04T05:57:12.292Z,-8.87
2022-12-04T05:59:40.167Z,-8.98
2022-12-04T06:02:08.064Z,-8.88
2022-12-04T06:04:38.598Z,-8.90
2022-12-04T06:07:07.178Z,-9.01
2022-12-04T06:09:34.963Z,-8.98
2022-12-04T06:12:04.181Z,-8.74
2022-12-04T06:14:39.336Z,-8.91
2022-12-04T06:17:08.560Z,-8.84
2022-12-04T06:19:39.535Z,-8.82
2022-12-04T06:22:10.518Z,-8.86
2022-12-04T06:24:39.397Z,-9.09
2022-12-04T06:29:56.129Z,-9.14
2022-12-04T06:32:27.434Z,-9.15
2022-12-04T06:34:56.175Z,-8.96
2022-12-04T06:37:25.750Z,-8.72
2022-12-04T06:39:53.935Z,-8.93
2022-12-04T06:42:22.547Z,-8.94
2022-12-04T06:44:53.529Z,-8.87
2022-12-04T06:47:21.410Z,-9.31
2022-12-04T06:49:51.319Z,-8.79
2022-12-04T06:52:19.212Z,-8.84
2022-12-04T06:54:46.951Z,-9.27
2022-12-04T06:57:15.175Z,-9.22
2022-12-04T06:59:42.841Z,-10.22
2022-12-04T07:02:11.302Z,-9.55
2022-12-04T07:04:39.603Z,-9.20
2022-12-04T07:07:10.342Z,-9.40
2022-12-04T07:09:38.481Z,-9.27
2022-12-04T07:12:06.911Z,-8.94
2022-12-04T07:14:34.718Z,-8.66
2022-12-04T07:17:02.625Z,-8.74
2022-12-04T07:19:31.036Z,-8.56
2022-12-04T07:21:58.830Z,-8.59
2022-12-04T07:24:29.953Z,-8.50
2022-12-04T07:26:58.155Z,-8.36
2022-12-04T07:29:25.979Z,-8.47
2022-12-04T07:31:53.956Z,-8.27
2022-12-04T07:34:24.131Z,-8.23
2022-12-04T07:36:52.041Z,-8.19
2022-12-04T07:39:19.931Z,-8.22
2022-12-04T07:41:48.227Z,-8.23
2022-12-04T07:44:16.114Z,-8.22
2022-12-04T07:46:44.025Z,-8.23
2022-12-04T07:49:13.671Z,-8.07
2022-12-04T07:51:41.451Z,-8.08
2022-12-04T07:54:09.691Z,-7.94
2022-12-04T07:56:37.913Z,-8.08
2022-12-04T07:59:06.225Z,-7.87
2022-12-04T08:01:34.264Z,-7.92
2022-12-04T08:04:04.081Z,-7.85
2022-12-04T08:06:35.603Z,-7.83
2022-12-04T08:09:10.127Z,-7.76
2022-12-04T08:11:44.195Z,-7.70
2022-12-04T08:14:12.875Z,-7.75
2022-12-04T08:16:47.121Z,-7.71
2022-12-04T08:19:21.581Z,-7.73
2022-12-04T08:21:49.928Z,-7.57
2022-12-04T08:24:18.180Z,-7.56
2022-12-04T15:56:02.591Z,-7.33
2022-12-04T15:58:37.830Z,-7.28
2022-12-04T16:01:11.772Z,-7.28
2022-12-04T16:03:43.276Z,-7.37
2022-12-04T16:06:19.638Z,-7.23
2022-12-04T16:08:56.842Z,-7.24
2022-12-04T16:11:35.067Z,-7.24
2022-12-04T16:14:09.935Z,-7.37
2022-12-04T16:16:46.646Z,-7.36
2022-12-04T16:19:34.814Z,-7.31
2022-12-04T16:22:10.579Z,-7.33
2022-12-04T16:24:39.931Z,-7.46
2022-12-04T16:27:14.979Z,-7.40
2022-12-04T16:29:45.052Z,-7.59
2022-12-04T16:32:16.124Z,-7.46
2022-12-04T16:34:44.451Z,-7.39
2022-12-04T16:37:21.188Z,-7.39
2022-12-04T16:39:49.972Z,-7.41
2022-12-04T16:42:23.995Z,-7.44
2022-12-04T16:44:53.298Z,-7.63
2022-12-04T16:47:21.167Z,-7.62
2022-12-04T16:49:50.697Z,-7.65
2022-12-04T16:52:19.723Z,-7.54
2022-12-04T16:54:47.717Z,-7.54
2022-12-04T16:57:15.528Z,-7.49
2022-12-04T16:59:43.745Z,-7.45
2022-12-04T17:02:26.640Z,-7.53
2022-12-04T17:04:57.914Z,-7.68
2022-12-04T17:07:26.122Z,-7.56
2022-12-04T17:09:54.347Z,-7.56
2022-12-04T17:12:25.206Z,-7.51
2022-12-04T17:14:52.999Z,-7.90
2022-12-04T17:17:24.029Z,-7.61
2022-12-04T17:19:51.900Z,-7.77
2022-12-04T17:22:24.261Z,-7.73
2022-12-04T17:24:57.289Z,-7.63
2022-12-04T17:27:25.724Z,-7.65
2022-12-04T17:29:53.976Z,-7.63
2022-12-04T17:32:22.153Z,-7.79
2022-12-04T17:34:51.748Z,-7.80
2022-12-04T17:37:21.140Z,-7.81
2022-12-04T17:39:48.924Z,-7.76
2022-12-04T17:42:17.844Z,-7.77
2022-12-04T17:44:46.147Z,-8.00
2022-12-04T17:47:14.215Z,-7.96
2022-12-04T17:49:42.138Z,-7.85
2022-12-04T17:52:10.792Z,-7.77
2022-12-04T17:54:38.588Z,-7.97
2022-12-04T17:57:06.725Z,-8.08
2022-12-04T17:59:34.874Z,-7.94
2022-12-04T18:02:02.876Z,-8.38
2022-12-04T18:04:34.325Z,-7.98
2022-12-04T18:07:02.091Z,-8.08
2022-12-04T18:09:30.234Z,-8.09
2022-12-04T18:11:58.922Z,-8.15
2022-12-04T18:14:26.835Z,-7.88
2022-12-04T18:16:56.845Z,-8.20
2022-12-04T18:19:29.284Z,-8.12
2022-12-04T18:21:58.491Z,-8.14
2022-12-04T18:24:33.489Z,-8.00
2022-12-04T18:27:03.997Z,-7.93
2022-12-04T18:29:35.348Z,-7.93
2022-12-04T18:32:03.285Z,-7.99
2022-12-04T18:34:31.568Z,-8.00
2022-12-04T18:36:59.749Z,-8.13
2022-12-04T18:39:27.520Z,-8.18
2022-12-04T18:41:59.657Z,-8.20
2022-12-04T18:44:28.031Z,-8.24
2022-12-04T18:47:00.504Z,-8.48
2022-12-04T18:49:31.030Z,-8.22
2022-12-04T18:52:03.608Z,-8.28
2022-12-04T18:54:32.582Z,-8.19
2022-12-04T18:57:00.832Z,-8.36
2022-12-04T18:59:33.324Z,-8.12
2022-12-04T19:02:04.556Z,-8.19
2022-12-04T19:04:33.546Z,-8.28
2022-12-04T19:07:02.619Z,-8.34
2022-12-04T19:12:18.759Z,-8.38
2022-12-04T19:14:46.675Z,-8.21
2022-12-04T19:17:15.443Z,-8.12
2022-12-04T19:19:43.827Z,-7.97
2022-12-04T19:22:11.632Z,-8.04
2022-12-04T19:24:39.689Z,-7.99
2022-12-04T19:27:12.240Z,-8.11
2022-12-04T19:29:41.855Z,-8.29
2022-12-04T19:32:11.312Z,-8.15
2022-12-04T19:34:39.652Z,-8.04
2022-12-04T19:37:07.846Z,-8.02
2022-12-04T19:39:36.355Z,-8.21
2022-12-04T19:42:04.257Z,-8.18
2022-12-04T19:44:49.071Z,-8.18
2022-12-04T19:47:19.207Z,-8.18
2022-12-04T19:49:47.654Z,-8.24
2022-12-04T19:52:16.143Z,-8.42
2022-12-04T19:54:44.296Z,-8.42
2022-12-04T19:57:15.351Z,-8.14
2022-12-04T19:59:46.252Z,-8.42
2022-12-04T20:02:16.068Z,-8.41
2022-12-04T20:04:44.365Z,-8.30
2022-12-04T20:07:12.197Z,-8.55
2022-12-04T20:09:40.356Z,-8.44
2022-12-04T20:12:08.739Z,-8.25
2022-12-04T20:14:36.540Z,-8.23
2022-12-04T20:17:05.444Z,-8.25
2022-12-04T20:19:33.777Z,-8.34
2022-12-04T20:22:01.728Z,-8.38
2022-12-04T20:24:29.616Z,-8.26
2022-12-04T20:26:57.928Z,-8.33
2022-12-04T20:29:25.547Z,-8.30
2022-12-04T20:31:53.297Z,-8.19
2022-12-04T20:34:21.906Z,-8.20
2022-12-04T20:36:50.056Z,-8.21
2022-12-04T20:39:19.716Z,-8.35
2022-12-04T20:41:48.368Z,-8.32
2022-12-04T20:44:18.411Z,-8.61
2022-12-04T20:46:47.011Z,-8.28
2022-12-04T20:49:21.654Z,-8.38
2022-12-04T20:51:53.507Z,-8.38
2022-12-04T20:54:23.421Z,-8.38
2022-12-04T20:56:53.448Z,-8.39
2022-12-04T20:59:24.030Z,-8.40
2022-12-04T21:01:52.618Z,-8.39
2022-12-04T21:04:21.973Z,-8.48
2022-12-04T21:06:49.823Z,-8.50
2022-12-04T21:09:21.478Z,-8.49
2022-12-04T21:11:55.176Z,-8.80
2022-12-04T21:14:47.991Z,-8.46
2022-12-04T21:17:19.250Z,-8.80
2022-12-04T21:19:49.904Z,-8.64
2022-12-04T21:22:19.396Z,-8.59
2022-12-04T21:24:47.927Z,-8.50
2022-12-04T21:27:21.221Z,-8.44
2022-12-04T21:29:50.771Z,-8.76
2022-12-04T21:32:19.814Z,-8.46
2022-12-04T21:34:48.377Z,-8.52
2022-12-04T21:37:16.560Z,-8.62
2022-12-04T21:39:44.507Z,-8.62
2022-12-04T21:42:30.648Z,-8.57
2022-12-04T21:45:03.025Z,-8.76
2022-12-04T21:47:33.262Z,-8.64
2022-12-04T21:50:02.496Z,-8.73
2022-12-04T21:52:31.733Z,-8.68
2022-12-04T21:55:02.630Z,-8.77
2022-12-04T21:57:31.305Z,-8.81
2022-12-04T21:59:59.212Z,-8.81
2022-12-04T22:02:27.176Z,-9.10
2022-12-04T22:04:55.607Z,-8.83
2022-12-04T22:07:23.448Z,-8.89
2022-12-04T22:09:51.247Z,-8.85
2022-12-04T22:12:48.006Z,-8.86
2022-12-04T22:15:10.535Z,-8.80
2022-12-04T22:17:38.682Z,-8.78
2022-12-04T22:20:09.914Z,-8.84
2022-12-04T22:22:38.222Z,-8.78
2022-12-04T22:25:06.392Z,-8.81
2022-12-04T22:27:34.236Z,-8.80
2022-12-04T22:30:02.791Z,-8.99
2022-12-04T22:32:31.980Z,-8.85
2022-12-04T22:34:59.665Z,-8.88
2022-12-04T22:37:27.840Z,-8.88
2022-12-04T22:39:55.653Z,-8.84
2022-12-04T22:42:23.815Z,-8.88
2022-12-04T22:44:52.053Z,-8.86
2022-12-04T22:47:19.813Z,-8.89
2022-12-04T22:49:47.581Z,-8.90
2022-12-04T22:52:16.499Z,-8.96
2022-12-04T22:54:44.940Z,-8.97
2022-12-04T22:57:13.237Z,-8.97
2022-12-04T22:59:41.421Z,-9.11
2022-12-04T23:02:09.387Z,-9.02
2022-12-04T23:04:37.110Z,-8.91
2022-12-04T23:07:05.816Z,-8.97
2022-12-04T23:09:33.700Z,-8.89
2022-12-04T23:12:04.613Z,-8.82
2022-12-04T23:14:34.008Z,-9.06
2022-12-04T23:17:01.950Z,-8.96
2022-12-04T23:19:31.619Z,-9.05
2022-12-04T23:21:59.885Z,-8.94
2022-12-04T23:24:27.691Z,-8.95
2022-12-04T23:26:55.529Z,-9.19
2022-12-04T23:29:51.472Z,-8.93
2022-12-04T23:32:11.529Z,-9.04
2022-12-04T23:34:42.695Z,-9.10
2022-12-04T23:37:10.638Z,-9.17
2022-12-04T23:39:38.369Z,-8.92
2022-12-04T23:42:06.521Z,-9.11
2022-12-04T23:44:34.353Z,-9.05
2022-12-04T23:47:02.230Z,-9.06
2022-12-04T23:49:30.355Z,-9.07
2022-12-04T23:51:58.253Z,-9.29
2022-12-04T23:54:26.071Z,-9.05
2022-12-04T23:56:54.238Z,-9.08
2022-12-04T23:59:22.351Z,-9.13
