createdAt,value
2019-05-16T00:01:19.307Z,11.00
2019-05-16T00:03:49.136Z,11.00
2019-05-16T00:06:18.594Z,11.00
2019-05-16T00:08:48.225Z,11.00
2019-05-16T00:11:18.116Z,11.00
2019-05-16T00:13:48.902Z,10.90
2019-05-16T00:16:18.820Z,10.90
2019-05-16T00:18:48.533Z,10.90
2019-05-16T00:21:18.092Z,10.90
2019-05-16T00:23:48.506Z,10.90
2019-05-16T00:26:19.817Z,10.90
2019-05-16T00:28:49.046Z,10.80
2019-05-16T00:34:01.010Z,10.90
2019-05-16T00:36:30.274Z,10.90
2019-05-16T00:38:59.593Z,10.90
2019-05-16T00:41:28.894Z,10.90
2019-05-16T00:43:58.217Z,10.90
2019-05-16T00:46:27.917Z,10.90
2019-05-16T00:48:58.947Z,10.90
2019-05-16T00:51:28.805Z,10.90
2019-05-16T00:53:58.792Z,10.90
2019-05-16T00:56:29.590Z,10.80
2019-05-16T00:59:00.216Z,10.80
2019-05-16T01:01:29.496Z,10.80
2019-05-16T01:03:58.701Z,10.90
2019-05-16T01:06:28.689Z,10.90
2019-05-16T01:08:58.404Z,10.90
2019-05-16T01:11:27.805Z,10.90
2019-05-16T01:13:57.865Z,10.90
2019-05-16T01:16:27.624Z,10.90
2019-05-16T01:18:58.973Z,10.90
2019-05-16T01:21:28.717Z,10.90
2019-05-16T01:23:58.597Z,10.90
2019-05-16T01:26:28.592Z,10.90
2019-05-16T01:28:58.109Z,10.90
2019-05-16T01:31:27.999Z,10.80
2019-05-16T01:33:58.412Z,10.80
2019-05-16T01:36:36.800Z,10.80
2019-05-16T01:38:58.801Z,10.80
2019-05-16T01:41:28.521Z,10.80
2019-05-16T01:43:58.468Z,10.80
2019-05-16T01:46:28.494Z,10.80
2019-05-16T01:48:57.942Z,10.80
2019-05-16T01:51:28.814Z,10.80
2019-05-16T01:53:58.226Z,10.70
2019-05-16T01:56:28.056Z,10.80
2019-05-16T01:58:58.234Z,10.80
2019-05-16T02:01:28.881Z,10.80
2019-05-16T02:03:58.772Z,10.80
2019-05-16T02:06:28.766Z,10.80
2019-05-16T02:08:58.278Z,10.80
2019-05-16T02:11:28.537Z,10.80
2019-05-16T02:13:58.574Z,10.80
2019-05-16T02:16:28.047Z,10.70
2019-05-16T02:18:58.854Z,10.70
2019-05-16T02:21:28.718Z,10.70
2019-05-16T02:23:58.709Z,10.70
2019-05-16T02:26:29.233Z,10.70
2019-05-16T02:29:00.671Z,10.80
2019-05-16T02:31:31.320Z,10.70
2019-05-16T02:34:01.154Z,10.80
2019-05-16T02:36:31.536Z,10.80
2019-05-16T02:39:01.994Z,10.80
2019-05-16T02:41:31.521Z,10.80
2019-05-16T02:44:01.320Z,10.80
2019-05-16T02:49:14.087Z,10.90
2019-05-16T02:51:43.402Z,10.80
2019-05-16T02:54:12.677Z,10.90
2019-05-16T02:56:42.118Z,10.90
2019-05-16T02:59:12.092Z,10.90
2019-05-16T03:01:41.537Z,10.90
2019-05-16T03:04:11.294Z,10.90
2019-05-16T03:06:41.330Z,10.90
2019-05-16T03:09:11.523Z,10.90
2019-05-16T03:11:42.518Z,10.90
2019-05-16T03:14:13.238Z,10.90
2019-05-16T03:16:43.927Z,10.90
2019-05-16T03:19:14.991Z,10.90
2019-05-16T03:21:45.253Z,10.90
2019-05-16T03:24:14.666Z,10.90
2019-05-16T03:26:43.926Z,10.90
2019-05-16T03:29:13.229Z,10.90
2019-05-16T03:31:44.593Z,10.90
2019-05-16T03:34:16.106Z,10.90
2019-05-16T03:36:44.673Z,10.90
2019-05-16T03:39:14.098Z,10.90
2019-05-16T03:41:43.418Z,10.90
2019-05-16T03:44:12.753Z,10.90
2019-05-16T03:46:42.039Z,10.90
2019-05-16T03:49:11.578Z,10.90
2019-05-16T03:51:41.679Z,10.90
2019-05-16T03:54:12.465Z,10.90
2019-05-16T03:56:42.159Z,10.90
2019-05-16T03:59:11.507Z,10.90
2019-05-16T04:01:41.220Z,10.90
2019-05-16T04:04:11.912Z,10.90
2019-05-16T04:06:41.838Z,11.00
2019-05-16T04:09:12.547Z,11.00
2019-05-16T04:11:42.808Z,11.00
2019-05-16T04:14:12.505Z,11.00
2019-05-16T04:16:41.886Z,11.00
2019-05-16T04:19:11.685Z,11.00
2019-05-16T04:21:42.069Z,11.00
2019-05-16T04:24:12.669Z,10.90
2019-05-16T04:26:42.029Z,11.00
2019-05-16T04:29:12.125Z,10.90
2019-05-16T04:31:41.763Z,10.90
2019-05-16T04:34:11.855Z,10.90
2019-05-16T04:36:41.410Z,10.90
2019-05-16T04:39:11.726Z,10.90
2019-05-16T04:41:41.560Z,10.90
2019-05-16T04:44:11.829Z,10.90
2019-05-16T04:46:41.337Z,10.90
2019-05-16T04:49:11.431Z,10.90
2019-05-16T04:51:41.556Z,11.00
2019-05-16T04:54:11.605Z,10.90
2019-05-16T04:56:41.503Z,11.00
2019-05-16T04:59:16.231Z,11.00
2019-05-16T05:01:42.442Z,11.00
2019-05-16T05:04:15.437Z,11.00
2019-05-16T05:06:42.829Z,10.90
2019-05-16T05:09:12.218Z,11.00
2019-05-16T05:11:41.508Z,11.00
2019-05-16T05:14:10.806Z,11.10
2019-05-16T05:16:41.288Z,11.10
2019-05-16T05:19:11.151Z,11.00
2019-05-16T05:21:41.133Z,11.00
2019-05-16T05:24:11.032Z,11.10
2019-05-16T05:26:41.485Z,11.20
2019-05-16T05:29:11.019Z,11.30
2019-05-16T05:31:44.858Z,11.40
2019-05-16T05:34:11.364Z,11.40
2019-05-16T05:36:41.070Z,11.50
2019-05-16T05:39:14.835Z,11.50
2019-05-16T05:41:41.527Z,11.50
2019-05-16T05:44:10.988Z,11.50
2019-05-16T05:46:40.558Z,11.40
2019-05-16T05:49:10.606Z,11.40
2019-05-16T05:51:40.737Z,11.50
2019-05-16T05:54:10.861Z,11.50
2019-05-16T05:56:40.541Z,11.40
2019-05-16T05:59:11.360Z,11.50
2019-05-16T06:01:41.110Z,11.50
2019-05-16T06:04:10.750Z,11.60
2019-05-16T06:06:42.805Z,11.60
2019-05-16T06:09:24.792Z,11.50
2019-05-16T06:11:42.154Z,11.50
2019-05-16T06:14:11.550Z,11.50
2019-05-16T06:16:40.815Z,11.50
2019-05-16T06:19:11.048Z,11.50
2019-05-16T06:21:44.341Z,11.50
2019-05-16T06:24:11.689Z,11.60
2019-05-16T06:26:40.983Z,11.60
2019-05-16T06:29:10.673Z,11.60
2019-05-16T06:31:40.678Z,11.60
2019-05-16T06:34:15.265Z,11.60
2019-05-16T06:36:42.962Z,11.70
2019-05-16T06:39:14.270Z,11.80
2019-05-16T06:41:43.631Z,11.90
2019-05-16T06:44:12.894Z,11.80
2019-05-16T06:47:00.231Z,12.00
2019-05-16T06:49:16.661Z,12.10
2019-05-16T06:51:46.098Z,12.20
2019-05-16T06:54:15.634Z,12.30
2019-05-16T06:56:47.238Z,12.40
2019-05-16T06:59:16.578Z,12.40
2019-05-16T07:01:45.846Z,12.50
2019-05-16T07:04:15.178Z,12.50
2019-05-16T07:06:56.274Z,12.50
2019-05-16T07:09:15.475Z,12.50
2019-05-16T07:11:44.782Z,12.50
2019-05-16T07:14:14.043Z,12.50
2019-05-16T07:16:43.319Z,12.50
2019-05-16T07:19:12.579Z,12.50
2019-05-16T07:21:41.909Z,12.50
2019-05-16T07:24:11.173Z,12.50
2019-05-16T07:26:40.651Z,12.50
2019-05-16T07:29:10.967Z,12.50
2019-05-16T07:31:40.734Z,12.50
2019-05-16T07:34:11.564Z,12.50
2019-05-16T07:36:41.211Z,12.60
2019-05-16T07:39:11.001Z,12.60
2019-05-16T07:41:40.436Z,12.80
2019-05-16T07:44:10.858Z,12.90
2019-05-16T07:46:44.452Z,13.00
2019-05-16T07:49:11.634Z,13.20
2019-05-16T07:51:41.035Z,13.30
2019-05-16T07:54:10.669Z,13.40
2019-05-16T07:56:41.052Z,13.40
2019-05-16T07:59:10.603Z,13.50
2019-05-16T08:01:42.912Z,13.40
2019-05-16T08:04:11.621Z,13.40
2019-05-16T08:06:41.670Z,13.40
2019-05-16T08:09:12.941Z,13.40
2019-05-16T08:11:43.095Z,13.30
2019-05-16T08:14:12.488Z,13.40
2019-05-16T08:16:41.786Z,13.30
2019-05-16T08:19:12.978Z,13.20
2019-05-16T08:21:42.388Z,13.30
2019-05-16T08:24:14.952Z,13.30
2019-05-16T08:26:43.334Z,13.20
2019-05-16T08:31:44.593Z,13.10
2019-05-16T08:33:20.809Z,13.20
2019-05-16T08:34:15.696Z,13.20
2019-05-16T08:36:45.133Z,13.20
2019-05-16T08:39:14.510Z,13.30
2019-05-16T08:41:43.817Z,13.40
2019-05-16T08:44:13.201Z,13.50
2019-05-16T08:46:42.723Z,13.70
2019-05-16T08:49:12.675Z,13.80
2019-05-16T08:51:42.794Z,13.90
2019-05-16T08:54:13.497Z,14.10
2019-05-16T08:56:44.571Z,14.20
2019-05-16T08:59:16.090Z,14.30
2019-05-16T09:01:51.999Z,14.50
2019-05-16T09:04:16.361Z,14.60
2019-05-16T09:06:45.699Z,14.70
2019-05-16T09:09:29.312Z,14.70
2019-05-16T09:11:49.991Z,14.80
2019-05-16T09:14:17.354Z,14.70
2019-05-16T09:16:47.947Z,14.80
2019-05-16T09:19:17.406Z,14.80
2019-05-16T09:21:47.601Z,14.80
2019-05-16T09:24:19.522Z,14.90
2019-05-16T09:26:48.836Z,15.10
2019-05-16T09:29:18.348Z,15.30
2019-05-16T09:32:06.662Z,15.30
2019-05-16T09:34:19.196Z,15.40
2019-05-16T09:36:48.655Z,15.50
2019-05-16T09:39:17.971Z,15.50
2019-05-16T09:41:54.623Z,15.50
2019-05-16T09:44:18.671Z,15.20
2019-05-16T09:46:48.245Z,15.20
2019-05-16T09:49:24.251Z,15.20
2019-05-16T09:51:48.778Z,15.20
2019-05-16T09:54:18.161Z,15.30
2019-05-16T09:56:47.487Z,15.40
2019-05-16T09:59:17.370Z,15.40
2019-05-16T10:01:47.826Z,15.40
2019-05-16T10:04:17.669Z,15.40
2019-05-16T10:06:47.383Z,15.50
2019-05-16T10:09:19.918Z,15.60
2019-05-16T10:12:08.108Z,15.70
2019-05-16T10:14:26.870Z,15.80
2019-05-16T10:16:57.833Z,15.90
2019-05-16T10:19:28.538Z,16.00
2019-05-16T10:22:00.381Z,15.80
2019-05-16T10:24:29.769Z,15.80
2019-05-16T10:27:00.202Z,15.80
2019-05-16T10:29:31.798Z,15.90
2019-05-16T10:32:01.180Z,15.90
2019-05-16T10:34:30.637Z,16.00
2019-05-16T10:36:59.978Z,16.00
2019-05-16T10:39:29.331Z,15.90
2019-05-16T10:41:58.625Z,15.80
2019-05-16T10:44:28.443Z,15.70
2019-05-16T10:46:58.084Z,15.70
2019-05-16T10:49:36.727Z,15.80
2019-05-16T10:51:58.528Z,15.80
2019-05-16T10:54:27.994Z,16.00
2019-05-16T10:56:57.802Z,16.00
2019-05-16T11:02:01.516Z,15.90
2019-05-16T11:04:49.682Z,15.90
2019-05-16T11:07:02.082Z,15.70
2019-05-16T11:09:31.449Z,15.60
2019-05-16T11:12:00.820Z,15.60
2019-05-16T11:14:30.599Z,15.60
2019-05-16T11:17:00.194Z,15.70
2019-05-16T11:19:32.413Z,15.80
2019-05-16T11:22:01.714Z,15.80
2019-05-16T11:24:33.039Z,15.80
2019-05-16T11:27:02.428Z,15.90
2019-05-16T11:29:32.034Z,15.80
2019-05-16T11:32:01.439Z,15.80
2019-05-16T11:34:30.930Z,15.80
2019-05-16T11:37:00.390Z,15.70
2019-05-16T11:39:32.227Z,15.80
2019-05-16T11:42:04.783Z,15.70
2019-05-16T11:44:37.859Z,15.70
2019-05-16T11:47:08.204Z,15.80
2019-05-16T11:49:37.418Z,15.80
2019-05-16T11:52:07.444Z,15.80
2019-05-16T11:54:37.549Z,15.80
2019-05-16T11:57:07.266Z,15.70
2019-05-16T11:59:37.467Z,15.70
2019-05-16T12:02:06.968Z,15.60
2019-05-16T12:04:37.571Z,15.60
2019-05-16T12:07:08.992Z,15.60
2019-05-16T12:09:47.293Z,15.60
2019-05-16T12:12:16.518Z,15.50
2019-05-16T12:14:46.530Z,15.50
2019-05-16T12:17:16.587Z,15.40
2019-05-16T12:19:48.216Z,15.20
2019-05-16T12:22:18.312Z,15.30
2019-05-16T12:24:47.960Z,15.20
2019-05-16T12:27:17.412Z,15.30
2019-05-16T12:29:50.198Z,15.30
2019-05-16T12:32:18.047Z,15.30
2019-05-16T12:34:48.500Z,15.20
2019-05-16T12:37:17.870Z,15.20
2019-05-16T12:39:47.234Z,15.30
2019-05-16T12:42:16.606Z,15.40
2019-05-16T12:44:46.873Z,15.40
2019-05-16T12:47:16.413Z,15.30
2019-05-16T12:49:47.258Z,15.20
2019-05-16T12:52:16.667Z,15.20
2019-05-16T12:54:47.500Z,15.20
2019-05-16T12:57:18.159Z,15.20
2019-05-16T12:59:49.984Z,15.20
2019-05-16T13:02:21.666Z,15.30
2019-05-16T13:04:49.704Z,15.60
2019-05-16T13:07:19.089Z,16.00
2019-05-16T13:09:50.207Z,16.30
2019-05-16T13:12:19.353Z,16.50
2019-05-16T13:14:48.621Z,16.80
2019-05-16T13:17:17.886Z,17.00
2019-05-16T13:19:48.300Z,17.20
2019-05-16T13:22:17.791Z,17.30
2019-05-16T13:24:47.875Z,17.40
2019-05-16T13:27:22.721Z,17.40
2019-05-16T13:29:48.531Z,17.20
2019-05-16T13:32:17.995Z,17.00
2019-05-16T13:34:47.542Z,16.90
2019-05-16T13:37:17.972Z,16.60
2019-05-16T13:39:47.699Z,16.60
2019-05-16T13:42:17.253Z,16.50
2019-05-16T13:44:47.123Z,16.50
2019-05-16T13:47:17.387Z,16.50
2019-05-16T13:49:47.036Z,16.40
2019-05-16T13:52:16.731Z,16.60
2019-05-16T13:54:46.328Z,16.40
2019-05-16T13:57:17.196Z,16.50
2019-05-16T13:59:46.731Z,16.60
2019-05-16T14:02:17.451Z,16.70
2019-05-16T14:04:46.961Z,16.70
2019-05-16T14:07:17.173Z,16.50
2019-05-16T14:09:47.318Z,16.40
2019-05-16T14:12:17.628Z,16.30
2019-05-16T14:14:47.869Z,16.30
2019-05-16T14:17:17.921Z,16.30
2019-05-16T14:19:48.098Z,16.40
2019-05-16T14:22:17.757Z,16.30
2019-05-16T14:24:48.091Z,16.50
2019-05-16T14:27:17.780Z,16.60
2019-05-16T14:29:47.675Z,17.20
2019-05-16T14:32:19.543Z,16.60
2019-05-16T14:34:51.628Z,16.40
2019-05-16T14:37:19.283Z,16.30
2019-05-16T14:39:48.933Z,16.30
2019-05-16T14:42:18.698Z,16.40
2019-05-16T14:45:04.866Z,16.50
2019-05-16T14:47:19.129Z,16.50
2019-05-16T14:49:49.020Z,16.60
2019-05-16T14:52:18.648Z,17.10
2019-05-16T14:54:47.930Z,17.50
2019-05-16T14:57:17.234Z,17.40
2019-05-16T14:59:47.159Z,17.30
2019-05-16T15:02:18.033Z,17.20
2019-05-16T15:04:49.620Z,17.00
2019-05-16T15:07:19.590Z,16.90
2019-05-16T15:09:49.000Z,16.90
2019-05-16T15:12:18.371Z,16.90
2019-05-16T15:14:47.705Z,17.00
2019-05-16T15:17:16.978Z,17.10
2019-05-16T15:19:46.759Z,17.00
2019-05-16T15:22:16.820Z,16.90
2019-05-16T15:24:46.362Z,17.00
2019-05-16T15:27:16.981Z,17.00
2019-05-16T15:29:48.147Z,17.00
2019-05-16T15:32:17.776Z,17.10
2019-05-16T15:34:47.827Z,17.10
2019-05-16T15:37:18.088Z,17.00
2019-05-16T15:39:47.697Z,16.90
2019-05-16T15:42:17.920Z,16.80
2019-05-16T15:44:47.683Z,17.00
2019-05-16T15:47:17.591Z,17.00
2019-05-16T15:49:47.838Z,17.10
2019-05-16T15:52:17.687Z,17.10
2019-05-16T15:54:48.653Z,17.00
2019-05-16T15:57:17.922Z,16.90
2019-05-16T15:59:47.196Z,16.90
2019-05-16T16:02:17.626Z,17.00
2019-05-16T16:04:48.239Z,17.00
2019-05-16T16:07:18.238Z,17.00
2019-05-16T16:09:47.751Z,17.00
2019-05-16T16:12:17.245Z,17.00
2019-05-16T16:14:46.937Z,16.90
2019-05-16T16:17:17.606Z,16.90
2019-05-16T16:19:47.209Z,16.90
2019-05-16T16:22:17.759Z,16.90
2019-05-16T16:24:47.876Z,16.90
2019-05-16T16:27:17.345Z,16.80
2019-05-16T16:29:48.044Z,16.80
2019-05-16T16:32:17.777Z,16.70
2019-05-16T16:34:48.977Z,16.80
2019-05-16T16:37:18.157Z,16.80
2019-05-16T16:39:47.473Z,16.80
2019-05-16T16:42:16.782Z,16.70
2019-05-16T16:44:47.194Z,16.70
2019-05-16T16:47:17.607Z,16.70
2019-05-16T16:49:47.275Z,16.60
2019-05-16T16:52:16.861Z,16.60
2019-05-16T16:54:47.580Z,16.50
2019-05-16T16:57:17.723Z,16.40
2019-05-16T16:59:47.733Z,16.40
2019-05-16T17:02:17.290Z,16.30
2019-05-16T17:04:51.231Z,16.30
2019-05-16T17:07:17.638Z,16.30
2019-05-16T17:09:47.175Z,16.30
2019-05-16T17:12:16.565Z,16.30
2019-05-16T17:14:46.453Z,16.20
2019-05-16T17:17:17.563Z,16.20
2019-05-16T17:19:47.474Z,16.10
2019-05-16T17:22:20.542Z,16.00
2019-05-16T17:24:47.925Z,15.90
2019-05-16T17:27:17.301Z,15.80
2019-05-16T17:29:47.428Z,15.80
2019-05-16T17:32:16.949Z,15.80
2019-05-16T17:34:46.205Z,15.70
2019-05-16T17:37:17.147Z,15.70
2019-05-16T17:39:47.445Z,15.60
2019-05-16T17:42:16.982Z,15.50
2019-05-16T17:44:47.307Z,15.40
2019-05-16T17:47:17.417Z,15.40
2019-05-16T17:49:46.953Z,15.30
2019-05-16T17:52:16.650Z,15.30
2019-05-16T17:54:46.257Z,15.30
2019-05-16T17:57:17.008Z,15.40
2019-05-16T17:59:47.995Z,15.30
2019-05-16T18:02:17.473Z,15.30
2019-05-16T18:04:47.161Z,15.30
2019-05-16T18:07:16.998Z,15.20
2019-05-16T18:09:48.337Z,15.20
2019-05-16T18:12:17.634Z,15.30
2019-05-16T18:14:50.211Z,15.30
2019-05-16T18:17:18.141Z,15.20
2019-05-16T18:19:48.250Z,15.20
2019-05-16T18:22:17.542Z,15.20
2019-05-16T18:24:47.445Z,15.20
2019-05-16T18:27:17.261Z,15.10
2019-05-16T18:29:47.123Z,15.10
2019-05-16T18:32:17.006Z,15.10
2019-05-16T18:34:46.639Z,15.10
2019-05-16T18:37:17.307Z,15.00
2019-05-16T18:39:47.486Z,15.00
2019-05-16T18:42:16.928Z,15.00
2019-05-16T18:44:47.169Z,15.00
2019-05-16T18:47:16.773Z,15.00
2019-05-16T18:49:47.294Z,14.90
2019-05-16T18:52:17.330Z,14.90
2019-05-16T18:54:47.178Z,14.90
2019-05-16T18:57:17.641Z,14.80
2019-05-16T18:59:47.114Z,14.80
2019-05-16T19:02:17.935Z,14.80
2019-05-16T19:04:50.122Z,14.70
2019-05-16T19:07:18.433Z,14.70
2019-05-16T19:09:47.703Z,14.60
2019-05-16T19:12:17.223Z,14.60
2019-05-16T19:14:47.279Z,14.50
2019-05-16T19:17:22.251Z,14.50
2019-05-16T19:19:47.858Z,14.50
2019-05-16T19:22:17.234Z,14.50
2019-05-16T19:24:46.675Z,14.50
2019-05-16T19:27:17.274Z,14.50
2019-05-16T19:29:46.755Z,14.50
2019-05-16T19:32:17.205Z,14.50
2019-05-16T19:34:49.145Z,14.50
2019-05-16T19:37:17.761Z,14.50
2019-05-16T19:39:47.485Z,14.50
2019-05-16T19:42:17.986Z,14.50
2019-05-16T19:44:47.411Z,14.40
2019-05-16T19:47:16.998Z,14.40
2019-05-16T19:49:46.507Z,14.50
2019-05-16T19:52:16.388Z,14.50
2019-05-16T19:54:47.065Z,14.40
2019-05-16T19:57:17.418Z,14.40
2019-05-16T19:59:47.390Z,14.40
2019-05-16T20:02:16.818Z,14.30
2019-05-16T20:04:47.132Z,14.30
2019-05-16T20:07:16.883Z,14.40
2019-05-16T20:09:46.983Z,14.30
2019-05-16T20:12:16.898Z,14.30
2019-05-16T20:14:47.307Z,14.30
2019-05-16T20:17:19.212Z,14.30
2019-05-16T20:19:47.774Z,14.20
2019-05-16T20:22:17.088Z,14.20
2019-05-16T20:24:46.896Z,14.10
2019-05-16T20:27:17.109Z,14.00
2019-05-16T20:29:47.546Z,13.90
2019-05-16T20:32:17.036Z,13.90
2019-05-16T20:34:46.948Z,13.80
2019-05-16T20:37:17.361Z,13.70
2019-05-16T20:39:46.982Z,13.70
2019-05-16T20:42:17.145Z,13.60
2019-05-16T20:44:49.789Z,13.60
2019-05-16T20:47:17.633Z,13.50
2019-05-16T20:49:47.704Z,13.50
2019-05-16T20:52:17.952Z,13.50
2019-05-16T20:54:49.919Z,13.50
2019-05-16T20:57:18.318Z,13.60
2019-05-16T20:59:49.156Z,13.60
2019-05-16T21:02:18.673Z,13.60
2019-05-16T21:04:47.941Z,13.50
2019-05-16T21:07:17.337Z,13.60
2019-05-16T21:09:46.685Z,13.60
2019-05-16T21:12:17.303Z,13.60
2019-05-16T21:14:46.794Z,13.60
2019-05-16T21:17:17.442Z,13.60
2019-05-16T21:19:48.328Z,13.50
2019-05-16T21:22:19.388Z,13.50
2019-05-16T21:24:48.858Z,13.50
2019-05-16T21:27:19.003Z,13.40
2019-05-16T21:29:48.614Z,13.50
2019-05-16T21:32:17.939Z,13.50
2019-05-16T21:34:47.198Z,13.50
2019-05-16T21:37:17.940Z,13.50
2019-05-16T21:39:47.585Z,13.50
2019-05-16T21:42:17.067Z,13.50
2019-05-16T21:44:46.724Z,13.50
2019-05-16T21:47:16.918Z,13.40
2019-05-16T21:49:47.265Z,13.40
2019-05-16T21:52:16.678Z,13.40
2019-05-16T21:54:47.201Z,13.40
2019-05-16T21:57:19.711Z,13.40
2019-05-16T21:59:47.868Z,13.40
2019-05-16T22:02:17.562Z,13.40
2019-05-16T22:04:47.347Z,13.40
2019-05-16T22:07:16.813Z,13.40
2019-05-16T22:09:46.626Z,13.40
2019-05-16T22:12:17.303Z,13.40
2019-05-16T22:14:51.236Z,13.40
2019-05-16T22:17:20.505Z,13.40
2019-05-16T22:19:49.799Z,13.40
2019-05-16T22:22:19.049Z,13.30
2019-05-16T22:24:49.296Z,13.30
2019-05-16T22:27:18.766Z,13.30
2019-05-16T22:29:48.061Z,13.30
2019-05-16T22:32:17.317Z,13.20
2019-05-16T22:34:47.678Z,13.20
2019-05-16T22:37:17.282Z,13.20
2019-05-16T22:39:46.783Z,13.20
2019-05-16T22:42:17.633Z,13.20
2019-05-16T22:44:47.325Z,13.20
2019-05-16T22:47:17.195Z,13.20
2019-05-16T22:49:47.591Z,13.20
2019-05-16T22:52:17.259Z,13.20
2019-05-16T22:54:47.591Z,13.10
2019-05-16T22:57:17.725Z,13.10
2019-05-16T22:59:47.292Z,13.10
2019-05-16T23:02:16.939Z,13.10
2019-05-16T23:04:47.508Z,13.10
2019-05-16T23:07:16.990Z,13.10
2019-05-16T23:09:47.225Z,13.10
2019-05-16T23:12:17.430Z,13.10
2019-05-16T23:14:47.734Z,13.00
2019-05-16T23:17:17.334Z,12.90
2019-05-16T23:19:47.434Z,12.90
2019-05-16T23:22:17.053Z,12.90
2019-05-16T23:24:46.670Z,12.80
2019-05-16T23:27:15.990Z,12.80
2019-05-16T23:29:47.353Z,12.80
2019-05-16T23:32:16.352Z,12.70
2019-05-16T23:34:46.621Z,12.70
2019-05-16T23:37:16.018Z,12.70
2019-05-16T23:39:47.312Z,12.70
2019-05-16T23:42:16.290Z,12.70
2019-05-16T23:44:47.327Z,12.70
2019-05-16T23:47:16.765Z,12.70
2019-05-16T23:49:47.372Z,12.80
2019-05-16T23:52:16.916Z,12.80
2019-05-16T23:54:47.514Z,12.80
2019-05-16T23:57:17.105Z,12.90
2019-05-16T23:59:47.233Z,12.80
