createdAt,value
2019-06-10T00:00:02.420Z,84.60
2019-06-10T00:02:32.550Z,85.50
2019-06-10T00:05:03.725Z,85.80
2019-06-10T00:07:34.674Z,86.70
2019-06-10T00:10:06.182Z,87.50
2019-06-10T00:12:36.678Z,87.60
2019-06-10T00:15:10.965Z,89.00
2019-06-10T00:17:54.811Z,89.40
2019-06-10T00:20:17.314Z,90.00
2019-06-10T00:22:46.986Z,90.30
2019-06-10T00:25:15.536Z,90.60
2019-06-10T00:27:44.066Z,91.10
2019-06-10T00:30:13.424Z,91.40
2019-06-10T00:32:42.998Z,91.60
2019-06-10T00:35:12.432Z,91.90
2019-06-10T00:37:41.968Z,92.30
2019-06-10T00:40:14.058Z,92.50
2019-06-10T00:42:41.811Z,93.30
2019-06-10T00:45:17.998Z,94.10
2019-06-10T00:47:52.082Z,94.00
2019-06-10T00:50:18.166Z,94.90
2019-06-10T00:52:51.673Z,94.90
2019-06-10T00:55:21.204Z,94.90
2019-06-10T00:57:55.293Z,95.80
2019-06-10T01:00:31.728Z,96.80
2019-06-10T01:03:02.408Z,97.10
2019-06-10T01:05:31.346Z,97.80
2019-06-10T01:08:02.937Z,98.00
2019-06-10T01:10:36.398Z,98.60
2019-06-10T01:13:07.051Z,98.80
2019-06-10T01:15:36.889Z,99.50
2019-06-10T01:18:05.579Z,99.90
2019-06-10T01:20:34.693Z,99.90
2019-06-10T01:23:05.026Z,99.90
2019-06-10T01:25:34.564Z,99.90
2019-06-10T01:28:03.376Z,99.90
2019-06-10T01:30:34.580Z,99.90
2019-06-10T01:33:04.473Z,99.90
2019-06-10T01:35:34.226Z,99.90
2019-06-10T01:38:03.698Z,99.90
2019-06-10T01:40:32.176Z,99.90
2019-06-10T01:43:03.190Z,99.90
2019-06-10T01:45:31.776Z,99.90
2019-06-10T01:48:07.182Z,99.90
2019-06-10T01:50:35.737Z,99.90
2019-06-10T01:53:04.330Z,99.90
2019-06-10T01:55:34.878Z,99.90
2019-06-10T01:58:03.337Z,99.90
2019-06-10T02:00:33.555Z,99.90
2019-06-10T02:03:03.678Z,99.90
2019-06-10T02:05:41.850Z,99.90
2019-06-10T02:08:10.894Z,99.90
2019-06-10T02:10:41.381Z,99.90
2019-06-10T02:13:22.094Z,99.90
2019-06-10T02:15:51.367Z,99.90
2019-06-10T02:18:22.425Z,99.90
2019-06-10T02:20:56.355Z,99.90
2019-06-10T02:23:24.949Z,99.90
2019-06-10T02:25:56.251Z,99.90
2019-06-10T02:28:24.815Z,99.90
2019-06-10T02:31:04.018Z,99.90
2019-06-10T02:33:36.599Z,99.90
2019-06-10T02:36:05.512Z,99.90
2019-06-10T02:38:39.347Z,99.90
2019-06-10T02:41:05.534Z,99.90
2019-06-10T02:43:37.354Z,99.90
2019-06-10T02:46:08.662Z,99.90
2019-06-10T02:48:43.405Z,99.90
2019-06-10T02:51:08.959Z,99.90
2019-06-10T02:53:43.524Z,99.90
2019-06-10T02:56:12.663Z,99.90
2019-06-10T02:58:44.970Z,99.90
2019-06-10T03:01:17.370Z,99.90
2019-06-10T03:03:49.743Z,99.90
2019-06-10T03:06:18.661Z,99.90
2019-06-10T03:08:46.660Z,99.90
2019-06-10T03:11:16.595Z,99.90
2019-06-10T03:13:47.953Z,99.90
2019-06-10T03:16:23.068Z,99.90
2019-06-10T03:18:52.542Z,99.90
2019-06-10T03:21:25.975Z,99.90
2019-06-10T03:23:56.339Z,99.90
2019-06-10T03:26:25.692Z,99.90
2019-06-10T03:28:55.605Z,99.90
2019-06-10T03:31:33.427Z,99.90
2019-06-10T03:33:57.201Z,99.90
2019-06-10T03:36:27.298Z,99.90
2019-06-10T03:38:57.434Z,99.90
2019-06-10T03:41:32.356Z,99.90
2019-06-10T03:44:05.780Z,99.90
2019-06-10T03:46:34.278Z,99.90
2019-06-10T03:49:07.650Z,99.90
2019-06-10T03:51:39.159Z,99.90
2019-06-10T03:54:08.023Z,99.90
2019-06-10T03:56:39.023Z,99.90
2019-06-10T03:59:07.635Z,99.90
2019-06-10T04:01:42.584Z,99.90
2019-06-10T04:04:13.013Z,99.90
2019-06-10T04:06:44.300Z,99.90
2019-06-10T04:09:14.392Z,99.90
2019-06-10T04:11:44.929Z,99.90
2019-06-10T04:14:13.763Z,99.90
2019-06-10T04:16:43.880Z,99.90
2019-06-10T04:19:13.212Z,99.90
2019-06-10T04:21:43.282Z,99.90
2019-06-10T04:24:12.929Z,99.90
2019-06-10T04:26:43.658Z,99.90
2019-06-10T04:29:12.886Z,99.90
2019-06-10T04:31:43.304Z,99.90
2019-06-10T04:34:18.253Z,99.90
2019-06-10T04:36:48.367Z,99.90
2019-06-10T04:39:20.484Z,99.90
2019-06-10T04:41:49.676Z,99.90
2019-06-10T04:44:20.569Z,99.90
2019-06-10T04:46:52.079Z,99.90
2019-06-10T04:49:23.411Z,99.90
2019-06-10T04:51:53.044Z,99.90
2019-06-10T04:54:23.787Z,99.90
2019-06-10T04:56:53.810Z,99.90
2019-06-10T04:59:27.123Z,99.90
2019-06-10T05:01:55.746Z,99.90
2019-06-10T05:04:26.540Z,99.90
2019-06-10T05:06:57.488Z,99.90
2019-06-10T05:09:31.156Z,99.90
2019-06-10T05:12:02.713Z,99.90
2019-06-10T05:14:33.499Z,99.90
2019-06-10T05:17:02.793Z,99.90
2019-06-10T05:19:35.631Z,99.90
2019-06-10T05:22:09.284Z,99.90
2019-06-10T05:24:37.944Z,99.90
2019-06-10T05:27:09.761Z,99.90
2019-06-10T05:29:42.088Z,99.90
2019-06-10T05:32:14.752Z,99.90
2019-06-10T05:34:47.586Z,99.90
2019-06-10T05:37:16.063Z,99.90
2019-06-10T05:39:44.602Z,99.90
2019-06-10T05:42:14.833Z,99.90
2019-06-10T05:44:44.838Z,99.90
2019-06-10T05:47:14.474Z,99.90
2019-06-10T05:49:43.291Z,99.90
2019-06-10T05:52:14.901Z,99.90
2019-06-10T05:54:43.499Z,99.90
2019-06-10T05:57:13.524Z,99.90
2019-06-10T05:59:44.845Z,99.90
2019-06-10T06:02:16.461Z,99.90
2019-06-10T06:04:45.103Z,99.90
2019-06-10T06:07:16.466Z,99.90
2019-06-10T06:09:46.085Z,99.90
2019-06-10T06:12:16.133Z,99.90
2019-06-10T06:14:45.422Z,99.90
2019-06-10T06:17:16.634Z,99.90
2019-06-10T06:19:45.699Z,99.90
2019-06-10T06:22:16.431Z,99.90
2019-06-10T06:24:47.829Z,99.90
2019-06-10T06:27:16.299Z,99.90
2019-06-10T06:29:47.805Z,99.90
2019-06-10T06:32:26.262Z,99.90
2019-06-10T06:34:56.525Z,99.90
2019-06-10T06:37:28.947Z,99.90
2019-06-10T06:39:58.624Z,99.90
2019-06-10T06:42:29.394Z,99.90
2019-06-10T06:44:59.575Z,99.90
2019-06-10T06:47:29.835Z,99.90
2019-06-10T06:50:02.708Z,99.90
2019-06-10T06:52:55.527Z,99.90
2019-06-10T06:55:03.347Z,99.90
2019-06-10T06:57:34.209Z,99.90
2019-06-10T07:00:34.136Z,99.90
2019-06-10T07:02:40.285Z,99.90
2019-06-10T07:05:12.499Z,99.90
2019-06-10T07:07:41.108Z,99.90
2019-06-10T07:10:12.271Z,99.90
2019-06-10T07:12:43.820Z,99.90
2019-06-10T07:15:14.853Z,99.90
2019-06-10T07:17:45.679Z,99.90
2019-06-10T07:20:13.955Z,99.90
2019-06-10T07:22:46.256Z,99.90
2019-06-10T07:25:13.468Z,99.90
2019-06-10T07:28:03.722Z,99.90
2019-06-10T07:30:16.224Z,99.90
2019-06-10T07:32:47.614Z,99.90
2019-06-10T07:35:16.494Z,99.90
2019-06-10T07:37:46.051Z,99.90
2019-06-10T07:40:14.832Z,99.90
2019-06-10T07:42:46.297Z,99.90
2019-06-10T07:45:17.786Z,99.90
2019-06-10T07:47:47.884Z,99.90
2019-06-10T07:50:16.741Z,99.90
2019-06-10T07:52:46.855Z,99.90
2019-06-10T07:55:17.269Z,99.90
2019-06-10T07:57:47.956Z,99.90
2019-06-10T08:00:16.956Z,99.90
2019-06-10T08:02:46.179Z,99.90
2019-06-10T08:05:17.864Z,99.90
2019-06-10T08:07:49.234Z,99.90
2019-06-10T08:10:18.730Z,99.90
2019-06-10T08:12:48.433Z,99.90
2019-06-10T08:15:17.411Z,99.90
2019-06-10T08:17:48.967Z,99.90
2019-06-10T08:20:24.018Z,99.90
2019-06-10T08:22:55.166Z,99.90
2019-06-10T08:25:24.152Z,99.90
2019-06-10T08:27:53.879Z,99.90
2019-06-10T08:30:27.391Z,99.90
2019-06-10T08:32:56.544Z,99.90
2019-06-10T08:35:37.940Z,99.90
2019-06-10T08:37:57.858Z,99.90
2019-06-10T08:40:26.514Z,99.90
2019-06-10T08:43:00.371Z,99.90
2019-06-10T08:45:27.201Z,99.90
2019-06-10T08:47:57.005Z,99.90
2019-06-10T08:50:25.504Z,99.90
2019-06-10T08:53:12.791Z,99.40
2019-06-10T08:55:26.559Z,99.40
2019-06-10T08:57:59.212Z,98.90
2019-06-10T09:00:33.131Z,98.90
2019-06-10T09:03:09.458Z,98.10
2019-06-10T09:05:41.948Z,97.50
2019-06-10T09:08:13.029Z,97.30
2019-06-10T09:10:45.619Z,96.50
2019-06-10T09:13:13.768Z,98.00
2019-06-10T09:15:45.006Z,96.50
2019-06-10T09:18:14.968Z,96.50
2019-06-10T09:20:50.995Z,96.50
2019-06-10T09:23:23.151Z,96.50
2019-06-10T09:25:56.945Z,96.40
2019-06-10T09:28:25.634Z,96.40
2019-06-10T09:30:59.396Z,96.30
2019-06-10T09:33:24.617Z,98.20
2019-06-10T09:36:03.095Z,98.20
2019-06-10T09:38:35.612Z,96.30
2019-06-10T09:41:08.413Z,96.30
2019-06-10T09:43:38.359Z,97.90
2019-06-10T09:46:23.111Z,99.90
2019-06-10T09:48:46.954Z,99.30
2019-06-10T09:51:13.715Z,98.40
2019-06-10T09:53:56.190Z,99.10
2019-06-10T09:56:19.433Z,99.90
2019-06-10T09:58:52.156Z,98.20
2019-06-10T10:01:20.385Z,97.90
2019-06-10T10:03:53.909Z,98.50
2019-06-10T10:06:24.391Z,96.30
2019-06-10T10:08:58.193Z,96.40
2019-06-10T10:11:28.890Z,97.90
2019-06-10T10:13:57.343Z,97.70
2019-06-10T10:16:29.770Z,97.90
2019-06-10T10:19:05.308Z,98.00
2019-06-10T10:21:31.582Z,98.20
2019-06-10T10:24:09.868Z,97.80
2019-06-10T10:26:32.667Z,96.90
2019-06-10T10:29:05.785Z,98.50
2019-06-10T10:31:36.827Z,98.20
2019-06-10T10:34:05.557Z,98.60
2019-06-10T10:36:34.344Z,98.80
2019-06-10T10:39:03.376Z,99.90
2019-06-10T10:41:34.657Z,99.90
2019-06-10T10:44:03.891Z,96.70
2019-06-10T10:46:35.323Z,96.80
2019-06-10T10:49:03.881Z,96.80
2019-06-10T10:51:35.570Z,96.90
2019-06-10T10:54:32.148Z,96.90
2019-06-10T10:56:39.054Z,96.30
2019-06-10T10:59:22.102Z,95.40
2019-06-10T11:01:51.634Z,92.90
2019-06-10T11:04:24.052Z,90.60
2019-06-10T11:07:00.415Z,88.00
2019-06-10T11:09:27.141Z,88.90
2019-06-10T11:11:59.395Z,87.00
2019-06-10T11:14:34.016Z,84.70
2019-06-10T11:17:04.452Z,82.70
2019-06-10T11:19:33.155Z,82.90
2019-06-10T11:22:05.838Z,83.30
2019-06-10T11:24:44.904Z,81.70
2019-06-10T11:27:16.495Z,78.90
2019-06-10T11:29:46.150Z,80.60
2019-06-10T11:32:20.396Z,73.40
2019-06-10T11:34:57.038Z,71.80
2019-06-10T11:37:28.652Z,71.30
2019-06-10T11:39:57.550Z,71.50
2019-06-10T11:42:33.534Z,73.60
2019-06-10T11:45:10.388Z,70.40
2019-06-10T11:47:38.686Z,65.80
2019-06-10T11:50:13.576Z,66.90
2019-06-10T11:52:44.986Z,66.80
2019-06-10T11:55:18.943Z,63.50
2019-06-10T11:57:49.899Z,63.50
2019-06-10T12:02:53.716Z,63.20
2019-06-10T12:05:23.617Z,59.80
2019-06-10T12:08:01.241Z,56.90
2019-06-10T12:10:27.939Z,56.60
2019-06-10T12:13:15.849Z,61.70
2019-06-10T12:16:25.575Z,63.60
2019-06-10T12:18:18.969Z,62.10
2019-06-10T12:20:47.467Z,58.50
2019-06-10T12:23:21.980Z,57.20
2019-06-10T12:25:49.693Z,57.10
2019-06-10T12:28:22.566Z,55.30
2019-06-10T12:30:57.660Z,56.90
2019-06-10T12:33:25.383Z,56.70
2019-06-10T12:35:58.134Z,56.50
2019-06-10T12:38:25.862Z,56.40
2019-06-10T12:40:58.487Z,57.60
2019-06-10T12:43:27.904Z,57.10
2019-06-10T12:45:58.847Z,58.80
2019-06-10T12:48:28.090Z,61.30
2019-06-10T12:51:05.809Z,63.40
2019-06-10T12:53:32.564Z,60.00
2019-06-10T12:56:07.941Z,56.90
2019-06-10T12:58:33.412Z,56.80
2019-06-10T13:01:05.969Z,56.70
2019-06-10T13:03:34.621Z,56.70
2019-06-10T13:06:07.199Z,58.00
2019-06-10T13:08:35.283Z,56.80
2019-06-10T13:11:04.335Z,53.50
2019-06-10T13:13:33.394Z,56.80
2019-06-10T13:16:06.697Z,56.50
2019-06-10T13:18:33.854Z,56.30
2019-06-10T13:21:08.509Z,56.10
2019-06-10T13:23:35.387Z,59.80
2019-06-10T13:26:10.178Z,58.00
2019-06-10T13:28:33.663Z,56.10
2019-06-10T13:31:06.564Z,58.80
2019-06-10T13:33:34.190Z,57.60
2019-06-10T13:36:06.408Z,59.50
2019-06-10T13:38:33.345Z,56.00
2019-06-10T13:41:05.819Z,58.20
2019-06-10T13:43:37.416Z,57.40
2019-06-10T13:46:10.478Z,60.20
2019-06-10T13:48:38.284Z,59.50
2019-06-10T13:51:10.973Z,59.00
2019-06-10T13:53:38.894Z,61.30
2019-06-10T13:56:30.019Z,64.70
2019-06-10T13:58:45.992Z,65.30
2019-06-10T14:01:20.756Z,67.00
2019-06-10T14:03:43.268Z,65.00
2019-06-10T14:06:32.047Z,66.00
2019-06-10T14:08:43.211Z,66.90
2019-06-10T14:11:13.440Z,66.00
2019-06-10T14:13:45.177Z,66.80
2019-06-10T14:16:15.079Z,65.40
2019-06-10T14:18:45.286Z,64.90
2019-06-10T14:21:18.362Z,65.00
2019-06-10T14:23:48.920Z,64.10
2019-06-10T14:26:31.215Z,64.10
2019-06-10T14:28:52.557Z,64.20
2019-06-10T14:31:38.236Z,63.80
2019-06-10T14:33:57.241Z,64.20
2019-06-10T14:36:27.417Z,64.20
2019-06-10T14:38:55.891Z,66.40
2019-06-10T14:41:28.677Z,70.10
2019-06-10T14:44:04.455Z,69.20
2019-06-10T14:46:36.237Z,68.40
2019-06-10T14:49:06.885Z,70.00
2019-06-10T14:51:35.385Z,69.50
2019-06-10T14:54:05.154Z,72.00
2019-06-10T14:56:49.681Z,78.50
2019-06-10T14:59:09.472Z,81.70
2019-06-10T15:01:38.153Z,81.70
2019-06-10T15:04:07.999Z,84.80
2019-06-10T15:06:38.222Z,88.80
2019-06-10T15:09:09.388Z,91.00
2019-06-10T15:11:42.780Z,88.90
2019-06-10T15:14:20.331Z,90.10
2019-06-10T15:16:53.472Z,91.20
2019-06-10T15:19:28.695Z,93.90
2019-06-10T15:21:55.368Z,93.20
2019-06-10T15:24:24.371Z,95.50
2019-06-10T15:27:09.110Z,99.60
2019-06-10T15:30:12.237Z,99.40
2019-06-10T15:32:37.164Z,99.90
2019-06-10T15:35:08.632Z,99.90
2019-06-10T15:37:38.446Z,99.90
2019-06-10T15:40:09.086Z,99.90
2019-06-10T15:42:37.869Z,99.90
2019-06-10T15:45:07.514Z,99.90
2019-06-10T15:47:37.064Z,99.90
2019-06-10T15:50:06.040Z,99.90
2019-06-10T15:52:36.134Z,99.90
2019-06-10T15:55:18.121Z,99.90
2019-06-10T15:57:46.073Z,99.90
2019-06-10T16:00:18.591Z,99.90
2019-06-10T16:02:43.282Z,99.90
2019-06-10T16:05:14.404Z,99.90
2019-06-10T16:07:42.520Z,99.90
2019-06-10T16:10:12.837Z,99.90
2019-06-10T16:12:45.204Z,99.90
2019-06-10T16:15:18.167Z,99.90
2019-06-10T16:17:47.467Z,99.90
2019-06-10T16:20:19.875Z,99.90
2019-06-10T16:22:52.199Z,99.90
2019-06-10T16:25:20.474Z,99.90
2019-06-10T16:27:55.520Z,99.90
2019-06-10T16:30:25.940Z,99.90
2019-06-10T16:32:55.938Z,99.90
2019-06-10T16:35:26.906Z,99.90
2019-06-10T16:37:56.837Z,99.90
2019-06-10T16:40:28.519Z,99.90
2019-06-10T16:42:57.278Z,99.90
2019-06-10T16:45:30.295Z,99.90
2019-06-10T16:47:56.097Z,99.90
2019-06-10T16:50:27.302Z,99.90
2019-06-10T16:52:54.872Z,99.90
2019-06-10T16:55:25.324Z,99.90
2019-06-10T16:57:59.404Z,99.90
2019-06-10T17:00:26.363Z,99.90
2019-06-10T17:02:57.189Z,99.90
2019-06-10T17:05:27.610Z,99.90
2019-06-10T17:07:58.663Z,99.90
2019-06-10T17:10:29.464Z,99.90
2019-06-10T17:13:03.528Z,99.90
2019-06-10T17:15:33.606Z,99.90
2019-06-10T17:18:05.276Z,99.90
2019-06-10T17:20:34.281Z,99.90
2019-06-10T17:23:24.622Z,99.90
2019-06-10T17:25:54.189Z,99.90
2019-06-10T17:28:27.131Z,99.90
2019-06-10T17:30:57.218Z,99.90
2019-06-10T17:33:30.371Z,99.90
2019-06-10T17:35:59.127Z,99.90
2019-06-10T17:38:28.893Z,99.90
2019-06-10T17:40:59.131Z,99.90
2019-06-10T17:43:29.705Z,99.90
2019-06-10T17:45:58.190Z,99.90
2019-06-10T17:48:29.245Z,99.90
2019-06-10T17:50:58.897Z,99.90
2019-06-10T17:53:28.199Z,99.90
2019-06-10T17:55:57.792Z,99.90
2019-06-10T17:58:39.322Z,99.90
2019-06-10T18:00:58.220Z,99.90
2019-06-10T18:03:31.360Z,99.90
2019-06-10T18:06:02.605Z,99.90
2019-06-10T18:08:42.447Z,99.90
2019-06-10T18:11:12.682Z,99.90
2019-06-10T18:14:52.573Z,99.90
2019-06-10T18:17:23.425Z,99.90
2019-06-10T18:19:53.368Z,99.90
2019-06-10T18:22:24.995Z,99.90
2019-06-10T18:24:54.544Z,99.90
2019-06-10T18:27:26.932Z,99.90
2019-06-10T18:29:55.839Z,99.90
2019-06-10T18:32:27.456Z,99.90
2019-06-10T18:34:56.049Z,99.90
2019-06-10T18:37:24.625Z,99.90
2019-06-10T18:39:54.867Z,99.90
2019-06-10T18:42:24.421Z,99.90
2019-06-10T18:44:53.062Z,99.90
2019-06-10T18:47:22.393Z,99.90
2019-06-10T18:49:52.760Z,99.90
2019-06-10T18:52:24.109Z,99.90
2019-06-10T18:54:52.920Z,99.90
2019-06-10T18:57:22.441Z,99.90
2019-06-10T18:59:58.076Z,99.90
2019-06-10T19:02:30.117Z,99.90
2019-06-10T19:05:08.483Z,99.90
2019-06-10T19:07:33.837Z,99.90
2019-06-10T19:10:08.001Z,99.90
2019-06-10T19:12:39.457Z,99.90
2019-06-10T19:15:12.008Z,99.90
2019-06-10T19:17:44.702Z,99.90
2019-06-10T19:20:16.307Z,99.90
2019-06-10T19:22:46.675Z,99.90
2019-06-10T19:25:15.832Z,99.90
2019-06-10T19:27:44.524Z,99.90
2019-06-10T19:30:14.865Z,99.90
2019-06-10T19:32:44.678Z,99.90
2019-06-10T19:35:15.908Z,99.90
2019-06-10T19:37:44.803Z,99.90
2019-06-10T19:40:14.191Z,99.90
2019-06-10T19:42:44.778Z,99.90
2019-06-10T19:45:15.573Z,99.90
2019-06-10T19:47:45.975Z,99.90
2019-06-10T19:50:15.982Z,99.90
2019-06-10T19:52:45.508Z,99.90
2019-06-10T19:55:23.426Z,99.90
2019-06-10T19:57:57.502Z,99.90
2019-06-10T20:00:26.014Z,99.90
2019-06-10T20:02:56.176Z,99.90
2019-06-10T20:05:24.664Z,99.90
2019-06-10T20:07:59.732Z,99.90
2019-06-10T20:10:32.211Z,99.90
2019-06-10T20:13:08.312Z,99.90
2019-06-10T20:15:39.607Z,99.90
2019-06-10T20:18:08.195Z,99.90
2019-06-10T20:20:40.120Z,99.90
2019-06-10T20:23:13.808Z,99.90
2019-06-10T20:25:48.737Z,99.90
2019-06-10T20:28:22.377Z,99.90
2019-06-10T20:30:53.382Z,99.90
2019-06-10T20:33:36.554Z,99.90
2019-06-10T20:36:08.081Z,99.90
2019-06-10T20:38:46.414Z,99.90
2019-06-10T20:41:14.394Z,99.90
2019-06-10T20:43:55.583Z,99.90
2019-06-10T20:46:25.752Z,99.90
2019-06-10T20:48:55.867Z,99.90
2019-06-10T20:51:27.188Z,99.90
2019-06-10T20:53:57.202Z,99.90
2019-06-10T20:56:25.747Z,99.90
2019-06-10T20:58:54.247Z,99.90
2019-06-10T21:01:25.160Z,99.90
2019-06-10T21:03:54.334Z,99.90
2019-06-10T21:06:24.285Z,99.90
2019-06-10T21:08:58.700Z,99.90
2019-06-10T21:11:32.118Z,99.90
2019-06-10T21:14:05.781Z,99.90
2019-06-10T21:16:42.212Z,99.90
2019-06-10T21:19:10.777Z,99.90
2019-06-10T21:21:45.092Z,99.90
2019-06-10T21:24:13.657Z,99.90
2019-06-10T21:26:46.647Z,99.90
2019-06-10T21:29:19.462Z,99.90
2019-06-10T21:31:54.905Z,99.90
2019-06-10T21:34:24.954Z,99.90
2019-06-10T21:36:55.118Z,99.90
2019-06-10T21:39:24.033Z,99.90
2019-06-10T21:41:54.828Z,99.90
2019-06-10T21:44:28.839Z,99.90
2019-06-10T21:46:57.385Z,99.90
2019-06-10T21:49:25.998Z,99.90
2019-06-10T21:51:57.073Z,99.90
2019-06-10T21:54:27.826Z,99.90
2019-06-10T21:56:57.694Z,99.90
2019-06-10T21:59:27.389Z,99.90
2019-06-10T22:01:55.925Z,99.90
2019-06-10T22:04:25.951Z,99.90
2019-06-10T22:06:55.943Z,99.90
2019-06-10T22:09:24.708Z,99.90
2019-06-10T22:12:02.710Z,99.90
2019-06-10T22:14:32.854Z,99.90
2019-06-10T22:17:02.964Z,99.90
2019-06-10T22:19:35.436Z,99.90
2019-06-10T22:22:03.994Z,99.90
2019-06-10T22:24:36.194Z,99.90
2019-06-10T22:27:06.735Z,99.90
2019-06-10T22:29:35.211Z,99.90
2019-06-10T22:32:08.494Z,99.90
2019-06-10T22:34:37.282Z,99.90
2019-06-10T22:37:05.782Z,99.90
2019-06-10T22:39:34.343Z,99.90
2019-06-10T22:42:05.488Z,99.90
2019-06-10T22:44:33.994Z,99.90
2019-06-10T22:47:03.510Z,99.90
2019-06-10T22:49:33.723Z,99.90
2019-06-10T22:52:03.443Z,99.90
2019-06-10T22:54:32.459Z,99.90
2019-06-10T22:57:03.880Z,99.90
2019-06-10T22:59:32.540Z,99.90
2019-06-10T23:02:03.087Z,99.90
2019-06-10T23:04:35.039Z,99.90
2019-06-10T23:07:05.833Z,99.90
2019-06-10T23:09:35.868Z,99.90
2019-06-10T23:12:04.362Z,99.90
2019-06-10T23:14:34.892Z,99.90
2019-06-10T23:17:04.774Z,99.90
2019-06-10T23:19:34.690Z,99.90
2019-06-10T23:22:03.273Z,99.90
2019-06-10T23:24:32.305Z,99.90
2019-06-10T23:27:03.200Z,99.90
2019-06-10T23:29:34.955Z,99.90
2019-06-10T23:32:07.241Z,99.90
2019-06-10T23:34:36.306Z,99.90
2019-06-10T23:37:04.923Z,99.90
2019-06-10T23:39:34.630Z,99.90
2019-06-10T23:42:04.666Z,99.90
2019-06-10T23:44:33.647Z,99.90
2019-06-10T23:47:04.228Z,99.90
2019-06-10T23:49:32.901Z,99.90
2019-06-10T23:52:04.679Z,99.90
2019-06-10T23:54:32.855Z,99.90
2019-06-10T23:57:05.565Z,99.90
2019-06-10T23:59:36.766Z,99.90
