createdAt,value
2017-06-27T00:01:47.533Z,100925
2017-06-27T00:04:16.016Z,100921
2017-06-27T00:06:44.542Z,100908
2017-06-27T01:33:24.005Z,100887
2017-06-27T01:35:52.832Z,100887
2017-06-27T01:38:21.319Z,100887
2017-06-27T01:40:49.785Z,100886
2017-06-27T01:43:18.273Z,100883
2017-06-27T01:45:46.769Z,100882
2017-06-27T01:48:15.314Z,100875
2017-06-27T01:50:43.840Z,100882
2017-06-27T01:53:12.312Z,100881
2017-06-27T01:55:40.895Z,100873
2017-06-27T01:58:09.344Z,100885
2017-06-27T02:00:38.520Z,100885
2017-06-27T02:03:07.058Z,100891
2017-06-27T02:05:35.641Z,100880
2017-06-27T02:08:04.132Z,100882
2017-06-27T02:10:32.772Z,100884
2017-06-27T02:13:01.298Z,100887
2017-06-27T02:15:29.777Z,100890
2017-06-27T02:17:58.362Z,100882
2017-06-27T02:20:26.821Z,100883
2017-06-27T02:22:55.397Z,100870
2017-06-27T02:28:03.345Z,100864
2017-06-27T02:30:31.976Z,100868
2017-06-27T02:33:00.554Z,100870
2017-06-27T02:35:29.027Z,100861
2017-06-27T02:37:57.908Z,100872
2017-06-27T02:40:26.592Z,100870
2017-06-27T02:42:55.228Z,100872
2017-06-27T02:45:23.695Z,100872
2017-06-27T02:47:52.402Z,100873
2017-06-27T02:50:21.195Z,100871
2017-06-27T02:52:50.041Z,100856
2017-06-27T02:55:18.474Z,100863
2017-06-27T02:57:48.004Z,100867
2017-06-27T03:00:16.474Z,100871
2017-06-27T03:02:44.980Z,100865
2017-06-27T03:05:13.469Z,100867
2017-06-27T03:07:41.944Z,100873
2017-06-27T03:10:10.572Z,100874
2017-06-27T03:12:39.047Z,100879
2017-06-27T03:15:07.801Z,100874
2017-06-27T03:17:36.295Z,100877
2017-06-27T03:20:05.077Z,100878
2017-06-27T03:22:33.708Z,100887
2017-06-27T03:25:02.360Z,100894
2017-06-27T03:27:31.010Z,100886
2017-06-27T03:29:59.521Z,100884
2017-06-27T03:32:27.960Z,100880
2017-06-27T03:34:57.173Z,100884
2017-06-27T03:37:25.920Z,100886
2017-06-27T03:39:54.445Z,100882
2017-06-27T03:42:22.888Z,100880
2017-06-27T03:44:51.411Z,100889
2017-06-27T03:47:19.912Z,100887
2017-06-27T03:49:48.432Z,100880
2017-06-27T03:52:16.884Z,100882
2017-06-27T03:54:45.335Z,100884
2017-06-27T03:57:13.962Z,100897
2017-06-27T03:59:42.438Z,100900
2017-06-27T04:02:11.120Z,100898
2017-06-27T04:04:39.698Z,100896
2017-06-27T04:07:08.146Z,100896
2017-06-27T04:09:36.951Z,100897
2017-06-27T04:12:05.623Z,100891
2017-06-27T04:14:34.941Z,100897
2017-06-27T04:17:03.832Z,100898
2017-06-27T04:19:32.518Z,100896
2017-06-27T04:22:01.208Z,100904
2017-06-27T04:24:30.098Z,100896
2017-06-27T04:26:58.785Z,100902
2017-06-27T04:29:27.676Z,100905
2017-06-27T04:31:56.364Z,100907
2017-06-27T04:34:24.876Z,100898
2017-06-27T04:36:53.332Z,100906
2017-06-27T04:39:22.222Z,100912
2017-06-27T04:41:50.910Z,100901
2017-06-27T04:44:19.608Z,100898
2017-06-27T04:46:48.069Z,100906
2017-06-27T04:49:17.261Z,100908
2017-06-27T04:51:45.744Z,100912
2017-06-27T04:54:14.540Z,100912
2017-06-27T04:56:43.754Z,100915
2017-06-27T04:59:12.209Z,100915
2017-06-27T05:01:40.819Z,100918
2017-06-27T05:04:09.324Z,100917
2017-06-27T05:06:37.799Z,100927
2017-06-27T05:09:06.393Z,100914
2017-06-27T05:11:34.961Z,100917
2017-06-27T05:14:03.380Z,100928
2017-06-27T05:16:32.044Z,100930
2017-06-27T05:19:00.609Z,100939
2017-06-27T05:21:29.225Z,100928
2017-06-27T05:23:58.031Z,100929
2017-06-27T05:26:26.792Z,100934
2017-06-27T05:28:55.257Z,100930
2017-06-27T05:31:23.732Z,100950
2017-06-27T05:33:52.280Z,100939
2017-06-27T05:36:20.771Z,100943
2017-06-27T05:38:49.256Z,100937
2017-06-27T05:41:17.760Z,100939
2017-06-27T05:43:46.224Z,100936
2017-06-27T05:46:15.956Z,100937
2017-06-27T05:48:44.518Z,100932
2017-06-27T05:51:13.017Z,100927
2017-06-27T05:53:41.537Z,100935
2017-06-27T05:56:10.729Z,100935
2017-06-27T05:58:39.184Z,100936
2017-06-27T06:01:07.661Z,100936
2017-06-27T06:03:36.125Z,100935
2017-06-27T06:06:04.776Z,100933
2017-06-27T06:08:33.245Z,100928
2017-06-27T06:11:01.838Z,100928
2017-06-27T06:13:30.625Z,100926
2017-06-27T06:15:59.116Z,100928
2017-06-27T06:18:27.657Z,100933
2017-06-27T06:20:56.124Z,100918
2017-06-27T06:23:25.346Z,100917
2017-06-27T06:26:12.072Z,100926
2017-06-27T06:28:40.517Z,100921
2017-06-27T06:31:09.228Z,100914
2017-06-27T06:33:37.789Z,100911
2017-06-27T06:36:07.053Z,100909
2017-06-27T06:38:35.791Z,100911
2017-06-27T06:41:04.406Z,100906
2017-06-27T06:43:32.874Z,100918
2017-06-27T06:46:01.489Z,100904
2017-06-27T06:48:30.067Z,100919
2017-06-27T06:50:58.505Z,100920
2017-06-27T06:53:27.112Z,100925
2017-06-27T06:55:55.618Z,100912
2017-06-27T06:58:24.098Z,100921
2017-06-27T07:00:52.564Z,100919
2017-06-27T07:03:21.024Z,100917
2017-06-27T07:05:49.924Z,100915
2017-06-27T07:08:18.849Z,100926
2017-06-27T07:10:48.609Z,100924
2017-06-27T07:13:17.969Z,100919
2017-06-27T07:15:46.583Z,100918
2017-06-27T07:18:15.156Z,100907
2017-06-27T07:20:43.645Z,100914
2017-06-27T07:23:12.222Z,100917
2017-06-27T07:25:41.945Z,100917
2017-06-27T07:28:11.296Z,100923
2017-06-27T07:30:40.090Z,100920
2017-06-27T07:33:08.972Z,100925
2017-06-27T07:35:37.487Z,100919
2017-06-27T07:38:05.999Z,100924
2017-06-27T07:40:35.254Z,100920
2017-06-27T07:43:03.772Z,100922
2017-06-27T07:45:32.755Z,100930
2017-06-27T07:48:00.604Z,100922
2017-06-27T07:50:28.505Z,100921
2017-06-27T07:52:56.440Z,100921
2017-06-27T07:55:24.373Z,100920
2017-06-27T07:57:52.252Z,100915
2017-06-27T08:00:20.138Z,100922
2017-06-27T08:02:48.796Z,100903
2017-06-27T08:16:42.697Z,100916
2017-06-27T08:19:11.161Z,100917
2017-06-27T08:21:39.720Z,100908
2017-06-27T08:24:08.326Z,100905
2017-06-27T08:26:37.208Z,100906
2017-06-27T08:29:05.761Z,100911
2017-06-27T08:31:35.027Z,100907
2017-06-27T08:34:03.509Z,100906
2017-06-27T08:36:31.963Z,100908
2017-06-27T08:39:00.529Z,100903
2017-06-27T08:41:29.184Z,100912
2017-06-27T08:43:57.667Z,100915
2017-06-27T08:46:26.176Z,100904
2017-06-27T08:48:54.645Z,100909
2017-06-27T08:51:23.981Z,100901
2017-06-27T08:53:52.465Z,100903
2017-06-27T08:56:20.924Z,100913
2017-06-27T08:58:49.405Z,100908
2017-06-27T09:01:17.844Z,100912
2017-06-27T09:03:46.549Z,100910
2017-06-27T09:06:15.252Z,100911
2017-06-27T09:08:44.571Z,100905
2017-06-27T09:11:13.009Z,100914
2017-06-27T09:13:41.652Z,100897
2017-06-27T09:16:10.128Z,100899
2017-06-27T09:18:38.669Z,100900
2017-06-27T09:21:07.856Z,100897
2017-06-27T09:23:36.513Z,100901
2017-06-27T09:26:05.169Z,100900
2017-06-27T09:28:33.855Z,100895
2017-06-27T09:31:02.316Z,100889
2017-06-27T09:33:31.485Z,100896
2017-06-27T09:36:00.356Z,100898
2017-06-27T09:38:28.812Z,100894
2017-06-27T09:40:57.252Z,100876
2017-06-27T09:43:25.740Z,100884
2017-06-27T09:45:53.573Z,100876
2017-06-27T09:48:21.458Z,100868
2017-06-27T09:50:49.292Z,100874
2017-06-27T09:53:17.136Z,100880
2017-06-27T09:55:44.965Z,100880
2017-06-27T09:58:13.553Z,100885
2017-06-27T10:00:41.401Z,100877
2017-06-27T10:03:09.929Z,100877
2017-06-27T10:05:38.530Z,100883
2017-06-27T10:08:06.623Z,100869
2017-06-27T10:10:34.444Z,100864
2017-06-27T10:13:02.885Z,100867
2017-06-27T10:15:31.360Z,100869
2017-06-27T10:17:59.840Z,100868
2017-06-27T10:20:28.299Z,100871
2017-06-27T10:22:56.777Z,100861
2017-06-27T10:25:26.986Z,100867
2017-06-27T10:27:55.452Z,100857
2017-06-27T10:30:23.921Z,100859
2017-06-27T10:32:52.400Z,100851
2017-06-27T10:35:21.010Z,100857
2017-06-27T10:37:49.588Z,100858
2017-06-27T10:40:19.120Z,100853
2017-06-27T10:42:48.568Z,100852
2017-06-27T10:45:17.736Z,100844
2017-06-27T10:47:46.613Z,100852
2017-06-27T10:50:15.656Z,100846
2017-06-27T10:52:44.639Z,100839
2017-06-27T10:55:13.438Z,100843
2017-06-27T10:57:42.389Z,100839
2017-06-27T11:00:11.274Z,100833
2017-06-27T11:02:39.917Z,100836
2017-06-27T11:05:08.471Z,100838
2017-06-27T11:07:37.046Z,100823
2017-06-27T11:10:05.925Z,100829
2017-06-27T11:12:34.463Z,100832
2017-06-27T11:15:03.036Z,100836
2017-06-27T11:17:31.516Z,100830
2017-06-27T11:20:00.378Z,100836
2017-06-27T11:22:28.846Z,100824
2017-06-27T11:24:57.528Z,100835
2017-06-27T11:27:26.064Z,100827
2017-06-27T11:29:54.810Z,100824
2017-06-27T11:32:23.373Z,100831
2017-06-27T11:34:52.581Z,100825
2017-06-27T11:37:21.388Z,100826
2017-06-27T11:39:49.999Z,100833
2017-06-27T11:42:18.460Z,100821
2017-06-27T11:44:46.892Z,100812
2017-06-27T11:47:15.712Z,100818
2017-06-27T11:49:44.224Z,100810
2017-06-27T11:52:12.678Z,100817
2017-06-27T11:54:42.113Z,100797
2017-06-27T11:57:10.921Z,100805
2017-06-27T11:59:39.733Z,100810
2017-06-27T12:02:11.729Z,100803
2017-06-27T12:04:43.242Z,100762
2017-06-27T12:07:20.793Z,100805
2017-06-27T12:09:49.808Z,100789
2017-06-27T12:12:18.748Z,100789
2017-06-27T12:14:48.877Z,100805
2017-06-27T12:17:17.862Z,100798
2017-06-27T12:19:47.965Z,100793
2017-06-27T12:22:23.573Z,100794
2017-06-27T12:24:53.390Z,100778
2017-06-27T12:27:25.850Z,100793
2017-06-27T12:29:56.082Z,100779
2017-06-27T12:32:57.026Z,100784
2017-06-27T12:35:25.737Z,100780
2017-06-27T12:40:41.807Z,100774
2017-06-27T12:43:11.919Z,100773
2017-06-27T12:45:41.269Z,100755
2017-06-27T12:48:11.047Z,100765
2017-06-27T12:50:41.473Z,100758
2017-06-27T12:53:10.912Z,100752
2017-06-27T12:55:43.707Z,100742
2017-06-27T12:58:13.230Z,100731
2017-06-27T13:00:42.294Z,100744
2017-06-27T13:03:11.546Z,100744
2017-06-27T13:05:41.642Z,100650
2017-06-27T13:08:10.808Z,100748
2017-06-27T13:10:40.848Z,100764
2017-06-27T13:13:11.232Z,100744
2017-06-27T13:15:45.013Z,100738
2017-06-27T13:18:13.061Z,100743
2017-06-27T13:20:41.926Z,100734
2017-06-27T13:23:11.086Z,100731
2017-06-27T13:25:39.752Z,100729
2017-06-27T13:28:09.683Z,100723
2017-06-27T13:30:38.999Z,100731
2017-06-27T13:33:08.461Z,100721
2017-06-27T13:35:37.692Z,100714
2017-06-27T13:38:07.305Z,100717
2017-06-27T13:40:36.316Z,100710
2017-06-27T13:43:05.249Z,100702
2017-06-27T13:45:36.934Z,100706
2017-06-27T13:48:08.425Z,100689
2017-06-27T13:50:38.160Z,100690
2017-06-27T13:53:07.940Z,100699
2017-06-27T13:55:37.652Z,100686
2017-06-27T13:58:07.304Z,100682
2017-06-27T14:00:37.130Z,100679
2017-06-27T14:03:06.430Z,100679
2017-06-27T14:05:36.553Z,100672
2017-06-27T14:08:06.130Z,100675
2017-06-27T14:10:35.185Z,100674
2017-06-27T14:13:03.820Z,100669
2017-06-27T14:15:33.526Z,100673
2017-06-27T14:18:03.081Z,100668
2017-06-27T14:20:34.908Z,100667
2017-06-27T14:23:06.508Z,100661
2017-06-27T14:25:34.974Z,100659
2017-06-27T14:28:05.203Z,100665
2017-06-27T14:30:37.221Z,100668
2017-06-27T14:33:13.088Z,100665
2017-06-27T14:35:42.076Z,100662
2017-06-27T14:38:10.583Z,100661
2017-06-27T14:40:39.903Z,100663
2017-06-27T14:43:08.381Z,100663
2017-06-27T14:45:36.838Z,100650
2017-06-27T14:48:05.339Z,100648
2017-06-27T14:50:34.625Z,100635
2017-06-27T14:53:03.995Z,100636
2017-06-27T14:55:32.498Z,100628
2017-06-27T14:58:01.097Z,100638
2017-06-27T15:00:30.424Z,100622
2017-06-27T15:02:59.481Z,100628
2017-06-27T15:05:27.989Z,100624
2017-06-27T15:07:57.317Z,100629
2017-06-27T15:10:25.855Z,100619
2017-06-27T15:12:54.429Z,100618
2017-06-27T15:15:22.919Z,100617
2017-06-27T15:17:51.418Z,100609
2017-06-27T15:20:20.863Z,100609
2017-06-27T15:22:49.494Z,100591
2017-06-27T15:25:17.998Z,100601
2017-06-27T15:27:48.843Z,100595
2017-06-27T15:30:18.103Z,100599
2017-06-27T15:32:47.397Z,100592
2017-06-27T15:35:16.077Z,100589
2017-06-27T15:37:44.634Z,100574
2017-06-27T15:40:14.282Z,100576
2017-06-27T15:42:47.380Z,100568
2017-06-27T15:45:15.896Z,100567
2017-06-27T15:47:44.407Z,100557
2017-06-27T15:50:12.903Z,100555
2017-06-27T15:52:41.776Z,100560
2017-06-27T15:55:10.459Z,100540
2017-06-27T15:57:49.394Z,100538
2017-06-27T16:00:18.177Z,100545
2017-06-27T16:02:46.693Z,100545
2017-06-27T16:05:15.245Z,100549
2017-06-27T16:07:43.830Z,100545
2017-06-27T16:10:12.514Z,100550
2017-06-27T16:12:41.150Z,100544
2017-06-27T16:15:09.698Z,100541
2017-06-27T16:17:38.226Z,100535
2017-06-27T16:20:06.878Z,100535
2017-06-27T16:22:35.543Z,100534
2017-06-27T16:25:04.234Z,100527
2017-06-27T16:27:32.844Z,100517
2017-06-27T16:30:01.336Z,100516
2017-06-27T16:32:29.852Z,100518
2017-06-27T16:34:58.467Z,100515
2017-06-27T16:37:27.741Z,100511
2017-06-27T16:39:56.246Z,100517
2017-06-27T16:42:24.857Z,100512
2017-06-27T16:44:53.428Z,100511
2017-06-27T16:47:21.938Z,100507
2017-06-27T16:49:50.689Z,100508
2017-06-27T16:52:19.272Z,100497
2017-06-27T16:54:47.773Z,100492
2017-06-27T16:57:16.294Z,100497
2017-06-27T16:59:44.865Z,100488
2017-06-27T17:02:13.431Z,100486
2017-06-27T17:04:42.197Z,100477
2017-06-27T17:07:11.036Z,100483
2017-06-27T17:09:40.184Z,100480
2017-06-27T17:12:08.730Z,100480
2017-06-27T17:14:37.968Z,100480
2017-06-27T17:17:06.481Z,100480
2017-06-27T17:19:35.153Z,100494
2017-06-27T17:22:03.871Z,100489
2017-06-27T17:24:34.530Z,100489
2017-06-27T17:27:04.555Z,100491
2017-06-27T17:29:33.101Z,100488
2017-06-27T17:32:01.668Z,100495
2017-06-27T17:34:30.421Z,100489
2017-06-27T17:36:58.919Z,100484
2017-06-27T17:39:27.730Z,100480
2017-06-27T17:41:56.303Z,100481
2017-06-27T17:44:24.993Z,100474
2017-06-27T17:46:53.972Z,100478
2017-06-27T17:49:23.068Z,100474
2017-06-27T17:51:52.369Z,100477
2017-06-27T17:54:21.549Z,100469
2017-06-27T17:56:50.138Z,100468
2017-06-27T17:59:18.698Z,100464
2017-06-27T18:01:48.256Z,100453
2017-06-27T18:04:17.551Z,100447
2017-06-27T18:06:47.262Z,100441
2017-06-27T18:09:16.766Z,100400
2017-06-27T18:11:46.269Z,100443
2017-06-27T18:14:16.636Z,100455
2017-06-27T18:16:46.717Z,100452
2017-06-27T18:19:16.222Z,100454
2017-06-27T18:21:45.453Z,100443
2017-06-27T18:24:15.953Z,100450
2017-06-27T18:26:46.069Z,100439
2017-06-27T18:29:15.170Z,100440
2017-06-27T18:31:44.506Z,100448
2017-06-27T18:34:13.794Z,100446
2017-06-27T18:36:42.981Z,100450
2017-06-27T18:39:12.581Z,100438
2017-06-27T18:41:42.609Z,100433
2017-06-27T18:44:13.411Z,100434
2017-06-27T18:46:42.846Z,100432
2017-06-27T18:49:12.348Z,100443
2017-06-27T18:51:42.319Z,100436
2017-06-27T18:54:12.329Z,100421
2017-06-27T18:56:41.610Z,100430
2017-06-27T18:59:11.294Z,100427
2017-06-27T19:01:40.716Z,100434
2017-06-27T19:04:10.417Z,100418
2017-06-27T19:06:39.831Z,100413
2017-06-27T19:09:10.034Z,100416
2017-06-27T19:11:39.170Z,100398
2017-06-27T19:14:08.859Z,100399
2017-06-27T19:16:39.001Z,100408
2017-06-27T19:19:08.880Z,100408
2017-06-27T19:21:38.219Z,100412
2017-06-27T19:24:07.467Z,100410
2017-06-27T19:26:36.679Z,100412
2017-06-27T19:29:06.163Z,100414
2017-06-27T19:31:35.579Z,100421
2017-06-27T19:34:04.932Z,100412
2017-06-27T19:36:34.167Z,100419
2017-06-27T19:39:03.575Z,100417
2017-06-27T19:41:33.678Z,100410
2017-06-27T19:45:06.468Z,100417
2017-06-27T19:47:35.709Z,100420
2017-06-27T19:50:05.010Z,100419
2017-06-27T19:52:33.882Z,100413
2017-06-27T19:55:02.569Z,100420
2017-06-27T19:57:31.418Z,100410
2017-06-27T20:00:00.163Z,100417
2017-06-27T20:02:29.572Z,100416
2017-06-27T20:04:58.242Z,100419
2017-06-27T20:07:27.152Z,100417
2017-06-27T20:09:55.757Z,100404
2017-06-27T20:12:25.246Z,100413
2017-06-27T20:14:54.032Z,100411
2017-06-27T20:17:22.901Z,100412
2017-06-27T20:19:51.788Z,100409
2017-06-27T20:22:20.548Z,100411
2017-06-27T20:24:49.288Z,100404
2017-06-27T20:27:18.081Z,100408
2017-06-27T20:29:47.141Z,100408
2017-06-27T20:32:15.769Z,100410
2017-06-27T20:34:44.703Z,100411
2017-06-27T20:37:13.328Z,100403
2017-06-27T20:39:42.321Z,100401
2017-06-27T20:42:11.124Z,100386
2017-06-27T20:44:40.012Z,100384
2017-06-27T20:47:08.725Z,100385
2017-06-27T20:49:37.798Z,100390
2017-06-27T20:52:06.396Z,100386
2017-06-27T20:54:35.722Z,100395
2017-06-27T20:57:05.190Z,100396
2017-06-27T20:59:34.073Z,100393
2017-06-27T21:02:03.123Z,100394
2017-06-27T21:04:31.921Z,100387
2017-06-27T21:07:00.763Z,100395
2017-06-27T21:09:29.790Z,100393
2017-06-27T21:11:58.762Z,100389
2017-06-27T21:14:27.933Z,100391
2017-06-27T21:16:56.680Z,100393
2017-06-27T21:19:25.805Z,100386
2017-06-27T21:21:54.353Z,100392
2017-06-27T21:24:23.238Z,100393
2017-06-27T21:26:51.835Z,100381
2017-06-27T21:29:20.709Z,100388
2017-06-27T21:31:49.545Z,100385
2017-06-27T21:34:18.114Z,100383
2017-06-27T21:36:46.851Z,100380
2017-06-27T21:39:16.054Z,100379
2017-06-27T21:41:44.833Z,100394
2017-06-27T21:44:13.930Z,100382
2017-06-27T21:46:42.621Z,100374
2017-06-27T21:49:11.229Z,100373
2017-06-27T21:51:39.950Z,100368
2017-06-27T21:54:08.708Z,100369
2017-06-27T21:56:37.529Z,100365
2017-06-27T21:59:06.352Z,100367
2017-06-27T22:01:35.336Z,100366
2017-06-27T22:04:05.390Z,100365
2017-06-27T22:06:34.477Z,100357
2017-06-27T22:09:03.361Z,100351
2017-06-27T22:11:32.172Z,100358
2017-06-27T22:14:00.972Z,100353
2017-06-27T22:16:29.644Z,100339
2017-06-27T22:18:58.895Z,100344
2017-06-27T22:21:28.130Z,100334
2017-06-27T22:23:56.637Z,100335
2017-06-27T22:26:25.132Z,100335
2017-06-27T22:28:54.344Z,100336
2017-06-27T22:31:22.782Z,100323
2017-06-27T22:33:51.622Z,100319
2017-06-27T22:36:20.377Z,100319
2017-06-27T22:38:48.964Z,100320
2017-06-27T22:41:17.761Z,100321
2017-06-27T22:43:46.347Z,100313
2017-06-27T22:46:14.864Z,100307
2017-06-27T22:48:44.617Z,100305
2017-06-27T22:51:13.228Z,100305
2017-06-27T22:53:41.981Z,100305
2017-06-27T22:56:10.669Z,100306
2017-06-27T22:58:39.128Z,100308
2017-06-27T23:01:08.357Z,100297
2017-06-27T23:03:37.015Z,100290
2017-06-27T23:06:05.640Z,100297
2017-06-27T23:08:34.103Z,100292
2017-06-27T23:11:02.574Z,100301
2017-06-27T23:13:31.082Z,100304
2017-06-27T23:15:59.660Z,100299
2017-06-27T23:18:28.158Z,100296
2017-06-27T23:20:56.613Z,100292
2017-06-27T23:23:25.436Z,100289
2017-06-27T23:25:53.908Z,100289
2017-06-27T23:28:22.454Z,100283
2017-06-27T23:30:51.018Z,100283
2017-06-27T23:33:19.523Z,100273
2017-06-27T23:35:48.845Z,100277
2017-06-27T23:38:17.352Z,100273
2017-06-27T23:40:45.873Z,100266
2017-06-27T23:43:14.423Z,100246
2017-06-27T23:45:42.899Z,100242
2017-06-27T23:48:11.401Z,100245
2017-06-27T23:50:39.905Z,100246
2017-06-27T23:53:08.535Z,100241
2017-06-27T23:55:37.046Z,100244
2017-06-27T23:58:05.541Z,100224
