createdAt,value
2017-01-25T00:00:18.431Z,0
2017-01-25T00:01:18.485Z,0
2017-01-25T00:02:18.544Z,0
2017-01-25T00:03:18.605Z,0
2017-01-25T00:04:18.655Z,0
2017-01-25T00:05:18.701Z,0
2017-01-25T00:06:18.765Z,0
2017-01-25T00:07:18.824Z,0
2017-01-25T00:08:18.874Z,0
2017-01-25T00:09:18.931Z,0
2017-01-25T00:10:19.041Z,0
2017-01-25T00:11:19.046Z,0
2017-01-25T00:12:19.097Z,0
2017-01-25T00:13:19.176Z,0
2017-01-25T00:14:19.599Z,0
2017-01-25T00:15:19.254Z,0
2017-01-25T00:16:19.326Z,0
2017-01-25T00:17:19.372Z,0
2017-01-25T00:18:19.426Z,0
2017-01-25T00:19:19.478Z,0
2017-01-25T00:20:19.541Z,0
2017-01-25T00:21:19.592Z,0
2017-01-25T00:22:19.651Z,0
2017-01-25T00:23:19.693Z,0
2017-01-25T00:24:19.759Z,0
2017-01-25T00:25:19.819Z,0
2017-01-25T00:26:19.859Z,0
2017-01-25T00:27:19.934Z,0
2017-01-25T00:28:19.986Z,0
2017-01-25T00:29:20.036Z,0
2017-01-25T00:30:20.103Z,0
2017-01-25T00:31:20.153Z,0
2017-01-25T00:32:20.207Z,0
2017-01-25T00:33:20.248Z,0
2017-01-25T00:34:20.300Z,0
2017-01-25T00:35:20.747Z,0
2017-01-25T00:36:20.427Z,0
2017-01-25T00:37:20.472Z,0
2017-01-25T00:38:20.529Z,0
2017-01-25T00:39:20.592Z,0
2017-01-25T00:40:20.636Z,0
2017-01-25T00:41:20.704Z,0
2017-01-25T00:42:20.746Z,0
2017-01-25T00:43:20.817Z,0
2017-01-25T00:44:20.855Z,0
2017-01-25T00:45:20.914Z,0
2017-01-25T00:46:20.966Z,0
2017-01-25T00:47:21.025Z,0
2017-01-25T00:48:21.072Z,0
2017-01-25T00:49:21.131Z,0
2017-01-25T00:50:21.189Z,0
2017-01-25T00:51:21.244Z,0
2017-01-25T00:52:21.296Z,0
2017-01-25T00:53:21.365Z,0
2017-01-25T00:54:21.401Z,0
2017-01-25T00:55:21.462Z,0
2017-01-25T00:56:21.525Z,0
2017-01-25T00:57:21.575Z,0
2017-01-25T00:58:21.637Z,0
2017-01-25T00:59:21.690Z,0
2017-01-25T01:00:21.744Z,0
2017-01-25T01:01:21.796Z,0
2017-01-25T01:02:21.850Z,0
2017-01-25T01:03:21.911Z,0
2017-01-25T01:04:21.957Z,0
2017-01-25T01:05:22.065Z,0
2017-01-25T01:06:22.064Z,0
2017-01-25T01:07:22.117Z,0
2017-01-25T01:08:22.189Z,0
2017-01-25T01:09:22.234Z,0
2017-01-25T01:10:22.296Z,0
2017-01-25T01:11:22.348Z,0
2017-01-25T01:12:22.408Z,0
2017-01-25T01:13:22.454Z,0
2017-01-25T01:14:22.515Z,0
2017-01-25T01:15:22.565Z,0
2017-01-25T01:16:22.624Z,0
2017-01-25T01:17:22.708Z,0
2017-01-25T01:18:22.734Z,0
2017-01-25T01:19:22.790Z,0
2017-01-25T01:20:22.865Z,0
2017-01-25T01:21:22.895Z,0
2017-01-25T01:22:22.950Z,0
2017-01-25T01:23:23.004Z,0
2017-01-25T01:24:23.067Z,0
2017-01-25T01:25:23.124Z,0
2017-01-25T01:26:23.170Z,0
2017-01-25T01:27:23.222Z,0
2017-01-25T01:28:23.271Z,0
2017-01-25T01:29:23.367Z,0
2017-01-25T01:30:23.390Z,0
2017-01-25T01:31:23.458Z,0
2017-01-25T01:32:23.507Z,0
2017-01-25T01:33:23.551Z,0
2017-01-25T01:34:23.609Z,0
2017-01-25T01:35:23.676Z,0
2017-01-25T01:36:23.729Z,0
2017-01-25T01:37:23.771Z,0
2017-01-25T01:38:23.836Z,0
2017-01-25T01:39:23.889Z,0
2017-01-25T01:40:23.944Z,0
2017-01-25T01:41:24.005Z,0
2017-01-25T01:42:24.052Z,0
2017-01-25T01:43:24.108Z,0
2017-01-25T01:44:24.158Z,0
2017-01-25T01:45:24.212Z,0
2017-01-25T01:46:24.281Z,0
2017-01-25T01:47:24.330Z,0
2017-01-25T01:48:24.376Z,0
2017-01-25T01:49:24.438Z,0
2017-01-25T01:50:24.503Z,0
2017-01-25T01:51:24.546Z,0
2017-01-25T01:52:24.597Z,0
2017-01-25T01:53:24.661Z,0
2017-01-25T01:54:24.722Z,0
2017-01-25T01:55:24.772Z,0
2017-01-25T01:56:24.828Z,0
2017-01-25T01:57:24.871Z,0
2017-01-25T01:58:24.922Z,0
2017-01-25T01:59:24.987Z,0
2017-01-25T02:00:25.045Z,0
2017-01-25T02:01:25.105Z,0
2017-01-25T02:02:25.158Z,0
2017-01-25T02:03:25.210Z,0
2017-01-25T02:04:25.265Z,0
2017-01-25T02:05:25.318Z,0
2017-01-25T02:06:25.372Z,0
2017-01-25T02:07:25.426Z,0
2017-01-25T02:08:25.481Z,0
2017-01-25T02:09:25.536Z,0
2017-01-25T02:10:25.597Z,0
2017-01-25T02:11:25.659Z,0
2017-01-25T02:12:25.704Z,0
2017-01-25T02:13:25.757Z,0
2017-01-25T02:14:25.805Z,0
2017-01-25T02:15:25.868Z,0
2017-01-25T02:16:25.932Z,0
2017-01-25T02:17:25.979Z,0
2017-01-25T02:18:26.026Z,0
2017-01-25T02:19:26.082Z,0
2017-01-25T02:20:26.141Z,0
2017-01-25T02:21:26.199Z,0
2017-01-25T02:22:26.256Z,0
2017-01-25T02:23:26.313Z,0
2017-01-25T02:24:26.361Z,0
2017-01-25T02:25:26.416Z,0
2017-01-25T02:26:26.473Z,0
2017-01-25T02:27:26.534Z,0
2017-01-25T02:28:26.577Z,0
2017-01-25T02:29:26.642Z,0
2017-01-25T02:30:26.687Z,0
2017-01-25T02:31:26.749Z,0
2017-01-25T02:32:26.805Z,0
2017-01-25T02:33:26.860Z,0
2017-01-25T02:34:26.940Z,0
2017-01-25T02:35:26.967Z,0
2017-01-25T02:36:27.013Z,0
2017-01-25T02:37:27.086Z,0
2017-01-25T02:38:27.141Z,0
2017-01-25T02:39:27.188Z,0
2017-01-25T02:40:27.242Z,0
2017-01-25T02:41:27.301Z,0
2017-01-25T02:42:27.353Z,0
2017-01-25T02:43:27.411Z,0
2017-01-25T02:44:27.471Z,0
2017-01-25T02:45:27.510Z,0
2017-01-25T02:46:27.564Z,0
2017-01-25T02:47:27.628Z,0
2017-01-25T02:48:27.682Z,0
2017-01-25T02:49:27.729Z,0
2017-01-25T02:50:27.795Z,0
2017-01-25T02:51:27.840Z,0
2017-01-25T02:52:27.904Z,0
2017-01-25T02:53:27.966Z,0
2017-01-25T02:54:28.012Z,0
2017-01-25T02:55:28.059Z,0
2017-01-25T02:56:28.125Z,0
2017-01-25T02:57:28.166Z,0
2017-01-25T02:58:28.232Z,0
2017-01-25T02:59:28.280Z,0
2017-01-25T03:00:28.353Z,0
2017-01-25T03:01:28.388Z,0
2017-01-25T03:02:28.453Z,0
2017-01-25T03:03:28.497Z,0
2017-01-25T03:04:28.565Z,0
2017-01-25T03:05:28.619Z,0
2017-01-25T03:06:28.674Z,0
2017-01-25T03:07:28.719Z,0
2017-01-25T03:08:28.782Z,0
2017-01-25T03:09:28.840Z,0
2017-01-25T03:10:28.886Z,0
2017-01-25T03:11:28.952Z,0
2017-01-25T03:12:29.010Z,0
2017-01-25T03:13:29.057Z,0
2017-01-25T03:14:29.110Z,0
2017-01-25T03:15:29.171Z,0
2017-01-25T03:16:29.222Z,0
2017-01-25T03:17:29.276Z,0
2017-01-25T03:18:29.332Z,0
2017-01-25T03:19:29.378Z,0
2017-01-25T03:20:29.451Z,0
2017-01-25T03:21:29.506Z,0
2017-01-25T03:22:29.587Z,0
2017-01-25T03:23:29.997Z,0
2017-01-25T03:24:29.663Z,0
2017-01-25T03:25:29.709Z,0
2017-01-25T03:26:29.771Z,0
2017-01-25T03:27:29.829Z,0
2017-01-25T03:28:29.881Z,0
2017-01-25T03:29:29.934Z,0
2017-01-25T03:30:30.000Z,0
2017-01-25T03:31:30.041Z,0
2017-01-25T03:32:30.166Z,0
2017-01-25T03:33:30.163Z,0
2017-01-25T03:34:30.223Z,0
2017-01-25T03:35:30.262Z,0
2017-01-25T03:36:30.330Z,0
2017-01-25T03:37:30.384Z,0
2017-01-25T03:38:30.440Z,0
2017-01-25T03:39:30.497Z,0
2017-01-25T03:40:30.538Z,0
2017-01-25T03:41:30.603Z,0
2017-01-25T03:42:30.662Z,0
2017-01-25T03:43:30.715Z,0
2017-01-25T03:44:30.774Z,0
2017-01-25T03:45:30.812Z,0
2017-01-25T03:46:30.873Z,0
2017-01-25T03:47:30.923Z,0
2017-01-25T03:48:30.990Z,0
2017-01-25T03:49:31.043Z,0
2017-01-25T03:50:31.158Z,0
2017-01-25T03:51:31.144Z,0
2017-01-25T03:52:31.208Z,0
2017-01-25T03:53:31.257Z,0
2017-01-25T03:54:31.312Z,0
2017-01-25T03:55:31.369Z,0
2017-01-25T03:56:31.431Z,0
2017-01-25T03:57:31.469Z,0
2017-01-25T03:58:31.535Z,0
2017-01-25T03:59:31.578Z,0
2017-01-25T04:00:31.649Z,0
2017-01-25T04:01:31.709Z,0
2017-01-25T04:02:31.761Z,0
2017-01-25T04:03:31.818Z,0
2017-01-25T04:04:31.854Z,0
2017-01-25T04:05:31.908Z,0
2017-01-25T04:06:31.966Z,0
2017-01-25T04:07:32.030Z,0
2017-01-25T04:08:32.089Z,0
2017-01-25T04:09:32.150Z,0
2017-01-25T04:10:32.203Z,0
2017-01-25T04:11:32.255Z,0
2017-01-25T04:12:32.295Z,0
2017-01-25T04:13:32.369Z,0
2017-01-25T04:14:32.408Z,0
2017-01-25T04:15:32.474Z,0
2017-01-25T04:16:32.522Z,0
2017-01-25T04:17:32.583Z,0
2017-01-25T04:18:32.640Z,0
2017-01-25T04:19:32.691Z,0
2017-01-25T04:20:32.740Z,0
2017-01-25T04:21:32.807Z,0
2017-01-25T04:22:32.883Z,0
2017-01-25T04:23:32.908Z,0
2017-01-25T04:24:32.967Z,0
2017-01-25T04:25:33.029Z,0
2017-01-25T04:26:33.072Z,0
2017-01-25T04:27:33.138Z,0
2017-01-25T04:28:33.191Z,0
2017-01-25T04:29:33.243Z,0
2017-01-25T04:30:33.298Z,0
2017-01-25T04:31:33.357Z,0
2017-01-25T04:32:33.408Z,0
2017-01-25T04:33:33.462Z,0
2017-01-25T04:34:33.504Z,0
2017-01-25T04:35:33.579Z,0
2017-01-25T04:36:33.621Z,0
2017-01-25T04:37:33.687Z,0
2017-01-25T04:38:33.734Z,0
2017-01-25T04:39:33.788Z,0
2017-01-25T04:40:33.850Z,0
2017-01-25T04:41:33.898Z,0
2017-01-25T04:42:33.959Z,0
2017-01-25T04:43:34.006Z,0
2017-01-25T04:44:34.070Z,0
2017-01-25T04:45:34.112Z,0
2017-01-25T04:46:34.175Z,0
2017-01-25T04:47:34.229Z,0
2017-01-25T04:48:34.287Z,0
2017-01-25T04:49:34.340Z,0
2017-01-25T04:50:34.398Z,0
2017-01-25T04:51:34.446Z,0
2017-01-25T04:52:34.497Z,0
2017-01-25T04:53:34.563Z,0
2017-01-25T04:54:34.609Z,0
2017-01-25T04:55:34.673Z,0
2017-01-25T04:56:34.730Z,0
2017-01-25T04:57:34.778Z,0
2017-01-25T04:58:34.831Z,0
2017-01-25T04:59:34.886Z,0
2017-01-25T05:00:34.952Z,0
2017-01-25T05:01:35.005Z,0
2017-01-25T05:02:35.052Z,0
2017-01-25T05:03:35.105Z,0
2017-01-25T05:04:35.159Z,0
2017-01-25T05:05:35.225Z,0
2017-01-25T05:06:35.276Z,0
2017-01-25T05:07:35.339Z,0
2017-01-25T05:08:35.390Z,0
2017-01-25T05:09:35.845Z,0
2017-01-25T05:10:35.494Z,0
2017-01-25T05:11:35.543Z,0
2017-01-25T05:12:35.629Z,0
2017-01-25T05:13:35.671Z,0
2017-01-25T05:14:35.717Z,0
2017-01-25T05:15:35.766Z,0
2017-01-25T05:16:35.818Z,0
2017-01-25T05:17:35.888Z,0
2017-01-25T05:18:35.933Z,0
2017-01-25T05:19:36.000Z,0
2017-01-25T05:20:36.038Z,0
2017-01-25T05:21:36.097Z,0
2017-01-25T05:22:36.162Z,0
2017-01-25T05:23:36.217Z,0
2017-01-25T05:24:36.272Z,0
2017-01-25T05:25:36.324Z,0
2017-01-25T05:26:36.374Z,0
2017-01-25T05:27:36.437Z,0
2017-01-25T05:28:36.483Z,0
2017-01-25T05:29:36.541Z,0
2017-01-25T05:30:36.586Z,0
2017-01-25T05:31:36.640Z,0
2017-01-25T05:32:36.707Z,0
2017-01-25T05:33:36.760Z,0
2017-01-25T05:34:36.818Z,0
2017-01-25T05:35:36.862Z,0
2017-01-25T05:36:36.926Z,0
2017-01-25T05:37:36.979Z,0
2017-01-25T05:38:37.033Z,0
2017-01-25T05:39:37.093Z,0
2017-01-25T05:40:37.142Z,0
2017-01-25T05:41:37.196Z,0
2017-01-25T05:42:37.254Z,0
2017-01-25T05:43:37.312Z,0
2017-01-25T05:44:37.366Z,0
2017-01-25T05:45:37.412Z,0
2017-01-25T05:46:37.462Z,0
2017-01-25T05:47:37.527Z,0
2017-01-25T05:48:37.580Z,0
2017-01-25T05:49:37.635Z,0
2017-01-25T05:50:37.690Z,0
2017-01-25T05:51:37.746Z,0
2017-01-25T05:52:37.809Z,0
2017-01-25T05:53:37.866Z,0
2017-01-25T05:54:37.912Z,0
2017-01-25T05:55:37.974Z,0
2017-01-25T05:56:38.021Z,0
2017-01-25T05:57:38.082Z,0
2017-01-25T05:58:38.133Z,0
2017-01-25T05:59:38.186Z,0
2017-01-25T06:00:38.239Z,0
2017-01-25T06:01:38.296Z,0
2017-01-25T06:02:38.353Z,0
2017-01-25T06:03:38.403Z,0
2017-01-25T06:04:38.466Z,0
2017-01-25T06:05:38.524Z,0
2017-01-25T06:06:38.575Z,0
2017-01-25T06:07:38.628Z,0
2017-01-25T06:08:38.683Z,0
2017-01-25T06:09:38.728Z,0
2017-01-25T06:10:38.790Z,0
2017-01-25T06:11:38.852Z,0
2017-01-25T06:12:38.900Z,0
2017-01-25T06:13:38.951Z,0
2017-01-25T06:14:39.012Z,0
2017-01-25T06:15:39.072Z,0
2017-01-25T06:16:39.117Z,0
2017-01-25T06:17:39.185Z,0
2017-01-25T06:18:39.223Z,0
2017-01-25T06:19:39.296Z,0
2017-01-25T06:20:39.339Z,0
2017-01-25T06:21:39.400Z,0
2017-01-25T06:22:39.450Z,0
2017-01-25T06:23:39.504Z,0
2017-01-25T06:24:39.574Z,0
2017-01-25T06:25:39.619Z,4
2017-01-25T06:26:39.668Z,4
2017-01-25T06:27:39.735Z,0
2017-01-25T06:28:39.810Z,0
2017-01-25T06:29:39.833Z,4
2017-01-25T06:30:39.897Z,4
2017-01-25T06:31:39.949Z,4
2017-01-25T06:32:40.000Z,4
2017-01-25T06:33:40.052Z,4
2017-01-25T06:34:40.107Z,8
2017-01-25T06:35:40.168Z,4
2017-01-25T06:36:40.221Z,8
2017-01-25T06:37:40.271Z,8
2017-01-25T06:38:40.329Z,8
2017-01-25T06:39:40.392Z,8
2017-01-25T06:40:40.443Z,12
2017-01-25T06:41:40.501Z,12
2017-01-25T06:42:40.544Z,16
2017-01-25T06:43:40.639Z,16
2017-01-25T06:44:40.676Z,16
2017-01-25T06:45:40.710Z,20
2017-01-25T06:46:40.766Z,24
2017-01-25T06:47:40.829Z,24
2017-01-25T06:48:40.881Z,28
2017-01-25T06:49:40.935Z,32
2017-01-25T06:50:40.996Z,36
2017-01-25T06:51:41.049Z,36
2017-01-25T06:52:41.107Z,48
2017-01-25T06:53:41.149Z,60
2017-01-25T06:54:41.219Z,72
2017-01-25T06:55:41.295Z,80
2017-01-25T06:56:41.323Z,88
2017-01-25T06:57:41.383Z,100
2017-01-25T06:58:41.430Z,112
2017-01-25T06:59:41.482Z,128
2017-01-25T07:00:41.561Z,136
2017-01-25T07:01:41.602Z,152
2017-01-25T07:02:41.659Z,168
2017-01-25T07:03:41.705Z,184
2017-01-25T07:04:41.766Z,196
2017-01-25T07:05:41.825Z,212
2017-01-25T07:06:41.872Z,228
2017-01-25T07:07:41.931Z,248
2017-01-25T07:08:41.994Z,260
2017-01-25T07:09:42.041Z,268
2017-01-25T07:10:42.085Z,276
2017-01-25T07:11:42.147Z,296
2017-01-25T07:12:42.200Z,328
2017-01-25T07:13:42.453Z,344
2017-01-25T07:14:42.528Z,356
2017-01-25T07:15:57.308Z,380
2017-01-25T07:16:42.428Z,392
2017-01-25T07:17:42.476Z,408
2017-01-25T07:18:42.536Z,424
2017-01-25T07:19:42.602Z,444
2017-01-25T07:20:42.642Z,460
2017-01-25T07:21:42.692Z,472
2017-01-25T07:22:42.755Z,488
2017-01-25T07:23:42.815Z,508
2017-01-25T07:24:42.861Z,520
2017-01-25T07:25:42.916Z,536
2017-01-25T07:26:42.972Z,548
2017-01-25T07:27:43.034Z,564
2017-01-25T07:28:43.089Z,580
2017-01-25T07:29:43.138Z,592
2017-01-25T07:30:43.197Z,608
2017-01-25T07:31:43.239Z,624
2017-01-25T07:32:43.313Z,636
2017-01-25T07:33:43.359Z,648
2017-01-25T07:34:43.406Z,656
2017-01-25T07:35:43.463Z,660
2017-01-25T07:36:43.521Z,668
2017-01-25T07:37:43.581Z,676
2017-01-25T07:38:43.642Z,688
2017-01-25T07:39:43.687Z,704
2017-01-25T07:40:43.754Z,720
2017-01-25T07:41:43.800Z,736
2017-01-25T07:42:44.093Z,756
2017-01-25T07:43:43.918Z,768
2017-01-25T07:44:43.968Z,780
2017-01-25T07:45:44.018Z,796
2017-01-25T07:46:44.071Z,812
2017-01-25T07:47:44.126Z,820
2017-01-25T07:48:44.185Z,836
2017-01-25T07:49:44.238Z,848
2017-01-25T07:50:44.291Z,860
2017-01-25T07:51:44.345Z,872
2017-01-25T07:52:44.405Z,888
2017-01-25T07:53:44.458Z,900
2017-01-25T07:54:44.515Z,912
2017-01-25T07:55:44.579Z,920
2017-01-25T07:56:44.620Z,936
2017-01-25T07:57:44.681Z,952
2017-01-25T07:58:44.733Z,960
2017-01-25T07:59:44.795Z,972
2017-01-25T08:00:44.851Z,984
2017-01-25T08:01:44.905Z,996
2017-01-25T08:02:44.959Z,1008
2017-01-25T08:03:45.011Z,1024
2017-01-25T08:04:45.059Z,1032
2017-01-25T08:05:45.121Z,1044
2017-01-25T08:06:45.177Z,1060
2017-01-25T08:07:45.227Z,1068
2017-01-25T08:08:45.279Z,1080
2017-01-25T08:09:45.342Z,1088
2017-01-25T08:10:45.588Z,1100
2017-01-25T08:11:45.653Z,1112
2017-01-25T08:12:45.500Z,1120
2017-01-25T08:13:45.976Z,1132
2017-01-25T08:14:45.608Z,1140
2017-01-25T08:15:45.675Z,1152
2017-01-25T08:16:45.733Z,1164
2017-01-25T08:17:45.773Z,1180
2017-01-25T08:18:45.833Z,1192
2017-01-25T08:19:45.885Z,1204
2017-01-25T08:20:45.946Z,1216
2017-01-25T08:21:46.002Z,1208
2017-01-25T08:22:46.065Z,1232
2017-01-25T08:23:46.107Z,1236
2017-01-25T08:24:46.161Z,1268
2017-01-25T08:25:46.222Z,1280
2017-01-25T08:26:46.277Z,1296
2017-01-25T08:27:46.331Z,1308
2017-01-25T08:28:46.391Z,1328
2017-01-25T08:29:46.438Z,1344
2017-01-25T08:30:46.502Z,1360
2017-01-25T08:31:46.569Z,1380
2017-01-25T08:32:46.643Z,1392
2017-01-25T08:33:46.657Z,1412
2017-01-25T08:34:46.735Z,1424
2017-01-25T08:35:46.780Z,1448
2017-01-25T08:36:46.825Z,1464
2017-01-25T08:37:46.880Z,1480
2017-01-25T08:38:46.941Z,1492
2017-01-25T08:39:46.998Z,1512
2017-01-25T08:40:47.252Z,1528
2017-01-25T08:41:47.312Z,1544
2017-01-25T08:42:47.161Z,1556
2017-01-25T08:43:47.208Z,1568
2017-01-25T08:44:47.261Z,1584
2017-01-25T08:45:47.323Z,1608
2017-01-25T08:46:47.387Z,1620
2017-01-25T08:47:47.437Z,1636
2017-01-25T08:48:47.498Z,1652
2017-01-25T08:49:47.539Z,1672
2017-01-25T08:50:47.611Z,1684
2017-01-25T08:51:47.651Z,1704
2017-01-25T08:52:47.709Z,1720
2017-01-25T08:53:47.773Z,1728
2017-01-25T08:54:47.829Z,1740
2017-01-25T08:55:47.877Z,1748
2017-01-25T08:56:47.926Z,1756
2017-01-25T08:57:47.987Z,1768
2017-01-25T08:58:48.038Z,1776
2017-01-25T08:59:48.106Z,1792
2017-01-25T09:00:48.166Z,1796
2017-01-25T09:01:48.215Z,1812
2017-01-25T09:02:48.269Z,1824
2017-01-25T09:03:48.316Z,1836
2017-01-25T09:04:48.385Z,1844
2017-01-25T09:05:48.433Z,1860
2017-01-25T09:06:48.495Z,1868
2017-01-25T09:07:48.538Z,1880
2017-01-25T09:08:48.811Z,1892
2017-01-25T09:09:48.851Z,1900
2017-01-25T09:11:03.649Z,1916
2017-01-25T09:11:48.771Z,1920
2017-01-25T09:12:48.828Z,1932
2017-01-25T09:13:48.878Z,1948
2017-01-25T09:14:48.948Z,1956
2017-01-25T09:15:48.987Z,1972
2017-01-25T09:16:49.040Z,1984
2017-01-25T09:17:49.498Z,1996
2017-01-25T09:18:49.158Z,2012
2017-01-25T09:19:49.212Z,2032
2017-01-25T09:20:49.272Z,2048
2017-01-25T09:21:49.338Z,2076
2017-01-25T09:22:49.381Z,2108
2017-01-25T09:23:49.432Z,2156
2017-01-25T09:24:49.488Z,2204
2017-01-25T09:25:49.548Z,2232
2017-01-25T09:26:49.623Z,2248
2017-01-25T09:27:49.654Z,2268
2017-01-25T09:28:49.716Z,2304
2017-01-25T09:29:49.771Z,2344
2017-01-25T09:30:49.833Z,2392
2017-01-25T09:31:49.885Z,2476
2017-01-25T09:32:49.934Z,2528
2017-01-25T09:33:49.988Z,2516
2017-01-25T09:34:50.047Z,2512
2017-01-25T09:35:50.109Z,2560
2017-01-25T09:36:50.162Z,2640
2017-01-25T09:37:50.225Z,2668
2017-01-25T09:38:50.278Z,2628
2017-01-25T09:39:50.324Z,2584
2017-01-25T09:40:50.380Z,2572
2017-01-25T09:41:50.442Z,2556
2017-01-25T09:42:50.504Z,2536
2017-01-25T09:43:50.567Z,2520
2017-01-25T09:44:50.617Z,2516
2017-01-25T09:45:50.669Z,2540
2017-01-25T09:46:50.731Z,2556
2017-01-25T09:47:50.781Z,2572
2017-01-25T09:48:50.843Z,2588
2017-01-25T09:49:50.903Z,2596
2017-01-25T09:50:50.948Z,2596
2017-01-25T09:51:51.006Z,2612
2017-01-25T09:52:51.068Z,2652
2017-01-25T09:53:51.121Z,2732
2017-01-25T09:54:51.170Z,2848
2017-01-25T09:55:51.231Z,2960
2017-01-25T09:56:51.302Z,3044
2017-01-25T09:57:51.345Z,3156
2017-01-25T09:58:51.409Z,3240
2017-01-25T09:59:51.458Z,3280
2017-01-25T10:00:51.509Z,3288
2017-01-25T10:01:51.575Z,3312
2017-01-25T10:02:51.622Z,3340
2017-01-25T10:03:51.672Z,3424
2017-01-25T10:04:51.740Z,3532
2017-01-25T10:05:51.790Z,3716
2017-01-25T10:06:51.851Z,4048
2017-01-25T10:07:51.910Z,4528
2017-01-25T10:08:51.961Z,5144
2017-01-25T10:09:52.009Z,6080
2017-01-25T10:10:52.075Z,7224
2017-01-25T10:11:52.141Z,8444
2017-01-25T10:12:52.183Z,10580
2017-01-25T10:13:52.236Z,11852
2017-01-25T10:14:52.298Z,12796
2017-01-25T10:15:52.359Z,15528
2017-01-25T10:16:52.414Z,22656
2017-01-25T10:17:52.468Z,29696
2017-01-25T10:18:52.515Z,30112
2017-01-25T10:19:52.581Z,23552
2017-01-25T10:20:52.640Z,22432
2017-01-25T10:21:52.694Z,28192
2017-01-25T10:22:52.754Z,36064
2017-01-25T10:23:52.812Z,40320
2017-01-25T10:24:52.858Z,39104
2017-01-25T10:25:52.917Z,33408
2017-01-25T10:26:52.981Z,31488
2017-01-25T10:27:53.033Z,40480
2017-01-25T10:28:53.089Z,46880
2017-01-25T10:29:53.148Z,41856
2017-01-25T10:30:53.207Z,33792
2017-01-25T10:31:53.251Z,34976
2017-01-25T10:32:53.315Z,37504
2017-01-25T10:33:53.361Z,36448
2017-01-25T10:34:53.421Z,35296
2017-01-25T10:35:53.480Z,38208
2017-01-25T10:36:53.537Z,40320
2017-01-25T10:37:53.586Z,35616
2017-01-25T10:38:53.672Z,28192
2017-01-25T10:39:53.719Z,23360
2017-01-25T10:40:53.766Z,20864
2017-01-25T10:41:53.820Z,17108
2017-01-25T10:42:53.879Z,14588
2017-01-25T10:43:53.936Z,32544
2017-01-25T10:44:53.986Z,56512
2017-01-25T10:45:54.047Z,62496
2017-01-25T10:46:54.107Z,48384
2017-01-25T10:47:54.159Z,39552
2017-01-25T10:48:54.206Z,45216
2017-01-25T10:49:54.272Z,51264
2017-01-25T10:50:54.322Z,58048
2017-01-25T10:51:54.419Z,56864
2017-01-25T10:52:54.437Z,53376
2017-01-25T10:53:54.500Z,54528
2017-01-25T10:54:54.550Z,62560
2017-01-25T10:55:54.605Z,76160
2017-01-25T10:56:54.685Z,89248
2017-01-25T10:57:54.718Z,97184
2017-01-25T10:58:54.768Z,95456
2017-01-25T10:59:54.822Z,83936
2017-01-25T11:00:54.892Z,68416
2017-01-25T11:01:54.937Z,54688
2017-01-25T11:02:55.001Z,35488
2017-01-25T11:03:55.065Z,20032
2017-01-25T11:04:55.118Z,14800
2017-01-25T11:05:55.158Z,14064
2017-01-25T11:06:55.215Z,13596
2017-01-25T11:07:55.286Z,17376
2017-01-25T11:08:55.334Z,26688
2017-01-25T11:09:55.390Z,33568
2017-01-25T11:10:55.451Z,35648
2017-01-25T11:11:55.530Z,31552
2017-01-25T11:12:55.566Z,28256
2017-01-25T11:13:55.619Z,27200
2017-01-25T11:14:55.707Z,28192
2017-01-25T11:15:55.732Z,24672
2017-01-25T11:16:55.824Z,26592
2017-01-25T11:17:55.848Z,39520
2017-01-25T11:18:55.893Z,46624
2017-01-25T11:19:55.958Z,28512
2017-01-25T11:20:56.015Z,5940
2017-01-25T11:21:56.070Z,4568
2017-01-25T11:22:56.509Z,4296
2017-01-25T11:23:56.187Z,4124
2017-01-25T11:24:56.232Z,3944
2017-01-25T11:25:56.295Z,3760
2017-01-25T11:26:56.349Z,3612
2017-01-25T11:27:56.401Z,3460
2017-01-25T11:28:56.460Z,3308
2017-01-25T11:29:56.523Z,3192
2017-01-25T11:30:56.575Z,3044
2017-01-25T11:31:56.642Z,2840
2017-01-25T11:32:56.684Z,2672
2017-01-25T11:33:56.756Z,2572
2017-01-25T11:34:56.804Z,2492
2017-01-25T11:35:56.859Z,2440
2017-01-25T11:36:56.922Z,2392
2017-01-25T11:37:56.971Z,2360
2017-01-25T11:38:57.030Z,2336
2017-01-25T11:39:57.085Z,2316
2017-01-25T11:40:57.143Z,2300
2017-01-25T11:41:57.194Z,2288
2017-01-25T11:42:57.246Z,2276
2017-01-25T11:43:57.313Z,2268
2017-01-25T11:44:57.365Z,2264
2017-01-25T11:45:57.428Z,2260
2017-01-25T11:46:57.475Z,2244
2017-01-25T11:47:57.527Z,2236
2017-01-25T11:48:57.591Z,2228
2017-01-25T11:49:57.653Z,2220
2017-01-25T11:50:57.705Z,2220
2017-01-25T11:51:57.756Z,2216
2017-01-25T11:52:57.825Z,2208
2017-01-25T11:53:57.863Z,2200
2017-01-25T11:54:57.933Z,2192
2017-01-25T11:55:57.976Z,2180
2017-01-25T11:56:58.033Z,2176
2017-01-25T11:57:58.089Z,2168
2017-01-25T11:58:58.146Z,2160
2017-01-25T11:59:58.201Z,2168
2017-01-25T12:00:58.269Z,2160
2017-01-25T12:01:58.324Z,2152
2017-01-25T12:02:58.374Z,2144
2017-01-25T12:03:58.446Z,2136
2017-01-25T12:04:58.488Z,2136
2017-01-25T12:05:58.556Z,2136
2017-01-25T12:06:58.607Z,2132
2017-01-25T12:07:58.677Z,2132
2017-01-25T12:08:58.717Z,2132
2017-01-25T12:09:58.772Z,2132
2017-01-25T12:10:58.835Z,2132
2017-01-25T12:11:58.877Z,2128
2017-01-25T12:12:58.939Z,2128
2017-01-25T12:13:59.023Z,2128
2017-01-25T12:14:59.049Z,2140
2017-01-25T12:15:59.108Z,2136
2017-01-25T12:16:59.165Z,2132
2017-01-25T12:17:59.229Z,2124
2017-01-25T12:18:59.282Z,2124
2017-01-25T12:19:59.335Z,2128
2017-01-25T12:20:59.395Z,2128
2017-01-25T12:21:59.469Z,2128
2017-01-25T12:22:59.509Z,2128
2017-01-25T12:23:59.558Z,2128
2017-01-25T12:24:59.619Z,2128
2017-01-25T12:25:59.675Z,2132
2017-01-25T12:26:59.731Z,2128
2017-01-25T12:27:59.791Z,2128
2017-01-25T12:28:59.850Z,2132
2017-01-25T12:29:59.913Z,2140
2017-01-25T12:30:59.969Z,2140
2017-01-25T12:32:00.011Z,2136
2017-01-25T12:33:00.075Z,2136
2017-01-25T12:34:00.144Z,2136
2017-01-25T12:35:00.185Z,2136
2017-01-25T12:36:00.245Z,2140
2017-01-25T12:37:00.298Z,2140
2017-01-25T12:38:00.364Z,2144
2017-01-25T12:39:00.418Z,2144
2017-01-25T12:40:00.480Z,2148
2017-01-25T12:41:00.524Z,2148
2017-01-25T12:42:00.590Z,2152
2017-01-25T12:43:00.643Z,2148
2017-01-25T12:44:00.702Z,2148
2017-01-25T12:45:00.741Z,2148
2017-01-25T12:46:00.795Z,2144
2017-01-25T12:47:00.867Z,2140
2017-01-25T12:48:00.918Z,2136
2017-01-25T12:49:00.973Z,2140
2017-01-25T12:50:01.036Z,2140
2017-01-25T12:51:01.096Z,2152
2017-01-25T12:52:01.138Z,2156
2017-01-25T12:53:01.593Z,2160
2017-01-25T12:54:01.264Z,2020
2017-01-25T12:55:01.313Z,2020
2017-01-25T12:56:01.365Z,2000
2017-01-25T12:57:01.425Z,2168
2017-01-25T12:58:01.489Z,2112
2017-01-25T12:59:01.552Z,2104
2017-01-25T13:00:01.612Z,2152
2017-01-25T13:01:01.652Z,2088
2017-01-25T13:02:01.738Z,2120
2017-01-25T13:03:01.766Z,2052
2017-01-25T13:04:01.816Z,2112
2017-01-25T13:05:01.888Z,1956
2017-01-25T13:06:01.930Z,2072
2017-01-25T13:07:01.994Z,2064
2017-01-25T13:08:02.048Z,1988
2017-01-25T13:09:02.122Z,1976
2017-01-25T13:10:02.167Z,1984
2017-01-25T13:11:02.249Z,1976
2017-01-25T13:12:02.278Z,1896
2017-01-25T13:13:02.337Z,2020
2017-01-25T13:14:02.388Z,2008
2017-01-25T13:15:02.434Z,2008
2017-01-25T13:16:02.487Z,2000
2017-01-25T13:17:02.557Z,1992
2017-01-25T13:18:02.618Z,1980
2017-01-25T13:19:02.672Z,1968
2017-01-25T13:20:02.731Z,1956
2017-01-25T13:21:02.781Z,1944
2017-01-25T13:22:02.845Z,1932
2017-01-25T13:23:02.885Z,1920
2017-01-25T13:24:02.961Z,1916
2017-01-25T13:25:03.019Z,1904
2017-01-25T13:26:03.066Z,1888
2017-01-25T13:27:03.124Z,1880
2017-01-25T13:28:03.179Z,1872
2017-01-25T13:29:03.226Z,1860
2017-01-25T13:30:03.315Z,1852
2017-01-25T13:31:03.725Z,1840
2017-01-25T13:32:03.408Z,1828
2017-01-25T13:33:03.458Z,1816
2017-01-25T13:34:03.896Z,1804
2017-01-25T13:35:03.572Z,1796
2017-01-25T13:36:03.631Z,1780
2017-01-25T13:37:03.693Z,1768
2017-01-25T13:38:03.748Z,1764
2017-01-25T13:39:03.800Z,1752
2017-01-25T13:40:03.852Z,1744
2017-01-25T13:41:03.913Z,1740
2017-01-25T13:42:03.978Z,1736
2017-01-25T13:43:04.024Z,1728
2017-01-25T13:44:04.086Z,1728
2017-01-25T13:45:04.134Z,1720
2017-01-25T13:46:04.199Z,1720
2017-01-25T13:47:04.256Z,1708
2017-01-25T13:48:04.306Z,1704
2017-01-25T13:49:04.366Z,1708
2017-01-25T13:50:04.420Z,1704
2017-01-25T13:51:04.478Z,1696
2017-01-25T13:52:04.538Z,1692
2017-01-25T13:53:04.586Z,1700
2017-01-25T13:54:04.649Z,1696
2017-01-25T13:55:04.697Z,1688
2017-01-25T13:56:04.765Z,1684
2017-01-25T13:57:04.820Z,1680
2017-01-25T13:58:04.876Z,1680
2017-01-25T13:59:04.934Z,1672
2017-01-25T14:00:04.991Z,1672