createdAt,value
2019-03-31T00:00:29.197Z,18.30
2019-03-31T00:01:34.707Z,19.60
2019-03-31T00:02:40.219Z,20.10
2019-03-31T00:03:45.736Z,19.50
2019-03-31T00:04:51.236Z,21.10
2019-03-31T00:05:56.751Z,22.10
2019-03-31T00:07:02.271Z,21.70
2019-03-31T00:08:07.864Z,22.10
2019-03-31T00:09:13.285Z,22.30
2019-03-31T00:10:18.800Z,21.30
2019-03-31T00:11:24.307Z,20.20
2019-03-31T00:12:29.821Z,19.30
2019-03-31T00:13:35.334Z,19.80
2019-03-31T00:14:40.847Z,19.60
2019-03-31T00:15:46.353Z,20.40
2019-03-31T00:16:52.549Z,20.70
2019-03-31T00:17:57.380Z,21.80
2019-03-31T00:19:02.898Z,20.60
2019-03-31T00:20:08.396Z,23.00
2019-03-31T00:21:13.905Z,21.10
2019-03-31T00:22:19.408Z,20.90
2019-03-31T00:23:24.936Z,20.90
2019-03-31T00:24:30.440Z,21.00
2019-03-31T00:25:35.952Z,19.40
2019-03-31T00:26:41.466Z,20.00
2019-03-31T00:27:46.983Z,20.40
2019-03-31T00:28:52.492Z,20.00
2019-03-31T00:29:58.005Z,20.30
2019-03-31T00:31:03.536Z,20.00
2019-03-31T00:32:09.012Z,20.70
2019-03-31T00:33:14.540Z,19.70
2019-03-31T00:34:20.041Z,21.10
2019-03-31T00:35:25.555Z,19.70
2019-03-31T00:36:31.073Z,20.60
2019-03-31T00:37:36.570Z,19.90
2019-03-31T00:38:42.080Z,20.90
2019-03-31T00:39:47.590Z,21.00
2019-03-31T00:40:53.118Z,21.90
2019-03-31T00:41:58.619Z,22.20
2019-03-31T00:43:04.124Z,21.10
2019-03-31T00:44:09.630Z,20.20
2019-03-31T00:45:15.145Z,21.20
2019-03-31T00:46:20.657Z,20.60
2019-03-31T00:47:26.161Z,20.80
2019-03-31T00:48:31.680Z,20.00
2019-03-31T00:49:37.187Z,20.90
2019-03-31T00:50:42.696Z,21.50
2019-03-31T00:51:48.210Z,21.70
2019-03-31T00:52:53.717Z,21.80
2019-03-31T00:53:59.231Z,20.90
2019-03-31T00:55:04.742Z,21.40
2019-03-31T00:56:10.247Z,21.20
2019-03-31T00:57:15.761Z,20.80
2019-03-31T00:58:21.269Z,20.80
2019-03-31T00:59:26.780Z,21.30
2019-03-31T01:00:32.282Z,21.20
2019-03-31T01:01:37.803Z,21.30
2019-03-31T01:02:43.318Z,21.30
2019-03-31T01:03:48.837Z,21.30
2019-03-31T01:04:54.324Z,20.40
2019-03-31T01:05:59.845Z,19.60
2019-03-31T01:07:05.359Z,19.70
2019-03-31T01:08:10.865Z,20.70
2019-03-31T01:09:16.386Z,21.70
2019-03-31T01:10:21.883Z,20.90
2019-03-31T01:11:27.397Z,20.50
2019-03-31T01:12:32.917Z,21.10
2019-03-31T01:13:38.416Z,20.10
2019-03-31T01:14:43.934Z,20.70
2019-03-31T01:15:49.430Z,20.20
2019-03-31T01:16:54.951Z,19.40
2019-03-31T01:18:00.459Z,20.70
2019-03-31T01:19:05.969Z,20.00
2019-03-31T01:20:11.474Z,20.60
2019-03-31T01:21:16.987Z,21.10
2019-03-31T01:22:22.496Z,19.90
2019-03-31T01:23:28.011Z,19.70
2019-03-31T01:24:33.527Z,21.00
2019-03-31T01:25:39.025Z,20.50
2019-03-31T01:26:44.540Z,21.20
2019-03-31T01:27:50.052Z,18.70
2019-03-31T01:28:55.554Z,19.90
2019-03-31T01:30:01.067Z,21.30
2019-03-31T01:31:06.577Z,21.40
2019-03-31T01:32:12.091Z,22.50
2019-03-31T01:33:17.598Z,21.20
2019-03-31T01:34:23.117Z,21.40
2019-03-31T01:35:28.619Z,21.90
2019-03-31T01:36:34.125Z,21.40
2019-03-31T01:37:39.636Z,21.70
2019-03-31T01:38:45.154Z,20.80
2019-03-31T01:39:50.656Z,21.20
2019-03-31T01:40:56.172Z,21.00
2019-03-31T01:42:01.679Z,20.60
2019-03-31T01:43:07.186Z,22.00
2019-03-31T01:44:12.698Z,22.40
2019-03-31T01:45:18.203Z,20.60
2019-03-31T01:46:23.713Z,20.50
2019-03-31T01:47:29.241Z,19.80
2019-03-31T01:48:34.733Z,20.60
2019-03-31T01:49:40.243Z,20.50
2019-03-31T01:50:45.757Z,20.40
2019-03-31T01:51:51.268Z,21.10
2019-03-31T01:52:56.779Z,21.20
2019-03-31T01:54:02.293Z,21.30
2019-03-31T01:55:07.801Z,23.50
2019-03-31T01:56:13.307Z,22.80
2019-03-31T01:57:18.814Z,21.10
2019-03-31T01:58:24.334Z,22.60
2019-03-31T01:59:29.840Z,22.10
2019-03-31T02:00:35.353Z,23.20
2019-03-31T02:01:40.871Z,24.60
2019-03-31T02:02:46.387Z,22.90
2019-03-31T02:03:51.879Z,23.70
2019-03-31T02:04:57.398Z,23.50
2019-03-31T02:06:02.906Z,21.90
2019-03-31T02:07:08.404Z,21.80
2019-03-31T02:08:13.927Z,22.80
2019-03-31T02:09:19.438Z,21.90
2019-03-31T02:10:24.944Z,22.00
2019-03-31T02:11:30.448Z,22.60
2019-03-31T02:12:35.957Z,23.50
2019-03-31T02:13:41.462Z,21.40
2019-03-31T02:14:46.974Z,20.70
2019-03-31T02:15:52.485Z,21.90
2019-03-31T02:16:58.004Z,21.70
2019-03-31T02:18:03.499Z,22.00
2019-03-31T02:19:09.015Z,22.50
2019-03-31T02:20:14.518Z,22.00
2019-03-31T02:21:20.041Z,22.60
2019-03-31T02:22:25.548Z,22.10
2019-03-31T02:23:31.051Z,22.30
2019-03-31T02:24:36.564Z,22.50
2019-03-31T02:25:42.071Z,21.00
2019-03-31T02:26:47.585Z,21.50
2019-03-31T02:27:53.090Z,21.30
2019-03-31T02:28:58.601Z,20.90
2019-03-31T02:30:04.119Z,20.30
2019-03-31T02:31:09.624Z,20.90
2019-03-31T02:32:24.030Z,20.80
2019-03-31T02:33:20.643Z,24.00
2019-03-31T02:34:26.159Z,21.90
2019-03-31T02:35:31.687Z,21.90
2019-03-31T02:36:37.173Z,21.50
2019-03-31T02:37:42.682Z,22.90
2019-03-31T02:38:48.199Z,21.40
2019-03-31T02:39:53.777Z,21.30
2019-03-31T02:40:59.208Z,21.50
2019-03-31T02:42:04.720Z,22.60
2019-03-31T02:43:10.241Z,22.80
2019-03-31T02:44:15.738Z,23.40
2019-03-31T02:45:21.249Z,23.00
2019-03-31T02:46:26.778Z,22.00
2019-03-31T02:47:32.266Z,20.80
2019-03-31T02:48:37.776Z,21.70
2019-03-31T02:49:43.290Z,22.40
2019-03-31T02:50:48.800Z,22.60
2019-03-31T02:51:54.300Z,22.10
2019-03-31T02:52:59.815Z,22.80
2019-03-31T02:54:05.337Z,23.00
2019-03-31T02:55:10.833Z,23.60
2019-03-31T02:56:16.347Z,22.60
2019-03-31T02:57:21.862Z,23.70
2019-03-31T02:58:27.367Z,24.70
2019-03-31T02:59:32.875Z,23.30
2019-03-31T03:00:38.378Z,23.30
2019-03-31T03:01:43.888Z,23.00
2019-03-31T03:02:49.416Z,23.70
2019-03-31T03:03:54.937Z,24.70
2019-03-31T03:05:17.457Z,23.90
2019-03-31T03:06:05.930Z,23.10
2019-03-31T03:07:11.443Z,22.60
2019-03-31T03:08:16.961Z,22.90
2019-03-31T03:09:22.461Z,23.40
2019-03-31T03:10:27.969Z,23.90
2019-03-31T03:11:33.486Z,24.80
2019-03-31T03:12:38.989Z,22.80
2019-03-31T03:13:44.515Z,22.30
2019-03-31T03:14:50.008Z,22.10
2019-03-31T03:15:55.549Z,23.70
2019-03-31T03:17:01.034Z,23.50
2019-03-31T03:18:06.532Z,22.20
2019-03-31T03:19:12.046Z,21.80
2019-03-31T03:20:17.556Z,23.00
2019-03-31T03:21:24.784Z,24.60
2019-03-31T03:22:28.571Z,23.50
2019-03-31T03:23:34.082Z,22.90
2019-03-31T03:24:39.593Z,23.60
2019-03-31T03:25:55.826Z,25.40
2019-03-31T03:26:50.609Z,23.80
2019-03-31T03:27:56.125Z,24.40
2019-03-31T03:29:01.637Z,24.80
2019-03-31T03:30:07.148Z,25.20
2019-03-31T03:31:15.899Z,23.90
2019-03-31T03:32:18.162Z,24.10
2019-03-31T03:33:23.811Z,23.50
2019-03-31T03:34:29.178Z,24.10
2019-03-31T03:35:34.694Z,23.70
2019-03-31T03:36:43.262Z,23.20
2019-03-31T03:37:45.707Z,23.40
2019-03-31T03:38:51.237Z,24.10
2019-03-31T03:39:56.727Z,24.40
2019-03-31T03:41:02.238Z,23.90
2019-03-31T03:42:07.746Z,23.50
2019-03-31T03:43:13.257Z,23.50
2019-03-31T03:44:18.767Z,22.80
2019-03-31T03:45:24.280Z,23.60
2019-03-31T03:46:29.778Z,23.40
2019-03-31T03:47:35.297Z,23.60
2019-03-31T03:48:40.807Z,23.10
2019-03-31T03:49:46.312Z,23.50
2019-03-31T03:50:51.838Z,24.20
2019-03-31T03:51:57.334Z,23.40
2019-03-31T03:53:02.844Z,23.60
2019-03-31T03:54:08.358Z,24.00
2019-03-31T03:55:13.865Z,24.20
2019-03-31T03:56:19.368Z,23.30
2019-03-31T03:57:24.881Z,22.80
2019-03-31T03:58:30.391Z,24.10
2019-03-31T03:59:35.901Z,22.70
2019-03-31T04:00:41.411Z,22.50
2019-03-31T04:01:46.926Z,21.70
2019-03-31T04:02:52.428Z,21.50
2019-03-31T04:03:57.935Z,21.70
2019-03-31T04:05:03.450Z,22.00
2019-03-31T04:06:08.953Z,22.20
2019-03-31T04:07:14.466Z,22.00
2019-03-31T04:08:19.988Z,20.80
2019-03-31T04:09:25.488Z,22.00
2019-03-31T04:10:30.996Z,22.00
2019-03-31T04:11:36.502Z,27.30
2019-03-31T04:12:42.015Z,37.90
2019-03-31T04:13:47.530Z,43.90
2019-03-31T04:14:53.042Z,43.10
2019-03-31T04:15:58.537Z,53.30
2019-03-31T04:17:04.054Z,50.80
2019-03-31T04:18:09.590Z,52.60
2019-03-31T04:19:15.078Z,53.30
2019-03-31T04:20:20.583Z,59.10
2019-03-31T04:21:26.092Z,50.50
2019-03-31T04:22:31.607Z,31.70
2019-03-31T04:23:37.116Z,45.90
2019-03-31T04:24:42.630Z,51.60
2019-03-31T04:25:48.142Z,52.30
2019-03-31T04:26:53.643Z,61.10
2019-03-31T04:27:59.157Z,58.70
2019-03-31T04:29:04.665Z,63.90
2019-03-31T04:30:10.177Z,61.60
2019-03-31T04:31:15.684Z,60.10
2019-03-31T04:32:21.199Z,52.90
2019-03-31T04:33:26.701Z,28.70
2019-03-31T04:34:32.212Z,30.10
2019-03-31T04:35:37.717Z,30.50
2019-03-31T04:36:43.233Z,33.60
2019-03-31T04:37:48.743Z,41.30
2019-03-31T04:38:54.265Z,51.60
2019-03-31T04:39:59.761Z,58.70
2019-03-31T04:41:05.269Z,61.10
2019-03-31T04:42:10.780Z,65.10
2019-03-31T04:43:16.292Z,67.00
2019-03-31T04:44:21.804Z,61.30
2019-03-31T04:45:27.308Z,61.70
2019-03-31T04:46:32.816Z,62.90
2019-03-31T04:47:38.329Z,65.40
2019-03-31T04:48:43.836Z,70.00
2019-03-31T04:49:49.350Z,68.40
2019-03-31T04:50:54.867Z,69.60
2019-03-31T04:52:00.370Z,70.30
2019-03-31T04:53:05.889Z,66.80
2019-03-31T04:54:11.388Z,65.60
2019-03-31T04:55:16.901Z,72.30
2019-03-31T04:56:22.418Z,67.80
2019-03-31T04:57:27.923Z,70.60
2019-03-31T04:58:33.429Z,69.70
2019-03-31T04:59:38.938Z,68.30
2019-03-31T05:00:44.451Z,68.00
2019-03-31T05:01:49.962Z,69.40
2019-03-31T05:02:55.467Z,68.30
2019-03-31T05:04:04.909Z,67.40
2019-03-31T05:05:06.494Z,68.50
2019-03-31T05:06:12.019Z,66.20
2019-03-31T05:07:17.515Z,66.20
2019-03-31T05:08:23.024Z,64.60
2019-03-31T05:09:28.534Z,66.30
2019-03-31T05:10:34.047Z,69.30
2019-03-31T05:11:39.556Z,64.10
2019-03-31T05:12:45.068Z,66.20
2019-03-31T05:13:50.579Z,63.90
2019-03-31T05:14:56.091Z,63.80
2019-03-31T05:16:01.599Z,61.70
2019-03-31T05:17:07.102Z,63.10
2019-03-31T05:18:12.614Z,65.20
2019-03-31T05:19:18.122Z,62.40
2019-03-31T05:20:23.632Z,62.20
2019-03-31T05:21:29.159Z,62.90
2019-03-31T05:22:34.661Z,63.40
2019-03-31T05:23:40.169Z,63.00
2019-03-31T05:24:45.674Z,65.00
2019-03-31T05:25:51.194Z,67.10
2019-03-31T05:26:56.707Z,64.80
2019-03-31T05:28:02.212Z,62.80
2019-03-31T05:29:07.718Z,64.20
2019-03-31T05:30:13.231Z,65.80
2019-03-31T05:31:18.741Z,63.40
2019-03-31T05:32:24.250Z,63.30
2019-03-31T05:33:29.786Z,60.90
2019-03-31T05:34:35.279Z,64.70
2019-03-31T05:35:40.786Z,62.80
2019-03-31T05:36:46.288Z,63.30
2019-03-31T05:37:51.799Z,65.10
2019-03-31T05:38:57.316Z,65.50
2019-03-31T05:40:02.820Z,61.50
2019-03-31T05:41:08.341Z,61.80
2019-03-31T05:42:13.851Z,62.80
2019-03-31T05:43:19.365Z,63.90
2019-03-31T05:44:24.871Z,61.30
2019-03-31T05:45:30.379Z,62.70
2019-03-31T05:46:35.889Z,65.20
2019-03-31T05:47:41.402Z,62.10
2019-03-31T05:48:46.916Z,64.20
2019-03-31T05:49:52.423Z,62.80
2019-03-31T05:50:57.938Z,67.80
2019-03-31T05:52:03.448Z,63.90
2019-03-31T05:53:08.960Z,66.90
2019-03-31T05:54:14.476Z,68.60
2019-03-31T05:55:19.980Z,62.00
2019-03-31T05:56:25.491Z,65.90
2019-03-31T05:57:31.002Z,65.90
2019-03-31T05:58:36.516Z,63.10
2019-03-31T05:59:42.020Z,65.50
2019-03-31T06:00:47.529Z,62.60
2019-03-31T06:01:53.130Z,62.90
2019-03-31T06:02:58.570Z,65.90
2019-03-31T06:04:04.055Z,61.80
2019-03-31T06:05:09.580Z,65.70
2019-03-31T06:06:15.087Z,62.90
2019-03-31T06:07:20.594Z,65.90
2019-03-31T06:08:26.106Z,65.20
2019-03-31T06:09:31.615Z,63.20
2019-03-31T06:10:37.130Z,65.60
2019-03-31T06:11:42.647Z,65.40
2019-03-31T06:12:48.152Z,64.10
2019-03-31T06:13:53.660Z,63.30
2019-03-31T06:14:59.172Z,63.10
2019-03-31T06:16:04.683Z,60.80
2019-03-31T06:17:10.197Z,64.30
2019-03-31T06:18:15.704Z,59.50
2019-03-31T06:19:21.217Z,58.90
2019-03-31T06:20:26.728Z,59.40
2019-03-31T06:21:32.230Z,59.90
2019-03-31T06:22:37.745Z,59.10
2019-03-31T06:23:43.258Z,60.00
2019-03-31T06:24:48.772Z,58.20
2019-03-31T06:25:54.279Z,58.10
2019-03-31T06:26:59.796Z,56.30
2019-03-31T06:28:05.298Z,59.90
2019-03-31T06:29:10.817Z,60.20
2019-03-31T06:30:16.332Z,60.40
2019-03-31T06:31:21.840Z,57.70
2019-03-31T06:32:27.353Z,56.90
2019-03-31T06:33:32.865Z,57.60
2019-03-31T06:34:47.249Z,55.90
2019-03-31T06:35:43.875Z,59.20
2019-03-31T06:36:49.400Z,54.60
2019-03-31T06:37:54.918Z,57.90
2019-03-31T06:39:00.409Z,55.90
2019-03-31T06:40:05.917Z,56.90
2019-03-31T06:41:11.439Z,53.70
2019-03-31T06:42:16.938Z,55.80
2019-03-31T06:43:22.451Z,54.90
2019-03-31T06:44:27.961Z,54.30
2019-03-31T06:45:33.487Z,53.20
2019-03-31T06:46:38.989Z,56.40
2019-03-31T06:47:44.494Z,54.20
2019-03-31T06:48:50.001Z,55.20
2019-03-31T06:49:55.516Z,55.90
2019-03-31T06:51:01.029Z,54.50
2019-03-31T06:52:06.525Z,53.30
2019-03-31T06:53:12.044Z,56.30
2019-03-31T06:54:17.576Z,55.20
2019-03-31T06:55:23.080Z,54.20
2019-03-31T06:56:28.583Z,54.00
2019-03-31T06:57:34.122Z,55.00
2019-03-31T06:58:39.596Z,53.80
2019-03-31T06:59:45.128Z,53.90
2019-03-31T07:00:50.614Z,55.00
2019-03-31T07:01:56.129Z,49.90
2019-03-31T07:03:01.658Z,54.30
2019-03-31T07:04:07.151Z,52.30
2019-03-31T07:05:12.658Z,49.00
2019-03-31T07:06:18.172Z,49.60
2019-03-31T07:07:24.056Z,48.40
2019-03-31T07:08:29.195Z,51.60
2019-03-31T07:09:34.701Z,49.40
2019-03-31T07:10:40.210Z,47.80
2019-03-31T07:11:45.721Z,50.50
2019-03-31T07:12:51.237Z,50.80
2019-03-31T07:13:56.753Z,47.30
2019-03-31T07:15:02.250Z,46.90
2019-03-31T07:16:07.766Z,47.30
2019-03-31T07:17:13.273Z,46.50
2019-03-31T07:18:18.782Z,47.50
2019-03-31T07:19:24.294Z,46.90
2019-03-31T07:20:29.878Z,43.40
2019-03-31T07:21:35.313Z,49.90
2019-03-31T07:22:40.822Z,46.50
2019-03-31T07:23:46.331Z,48.10
2019-03-31T07:24:51.843Z,44.10
2019-03-31T07:25:57.357Z,45.20
2019-03-31T07:27:02.893Z,46.90
2019-03-31T07:28:08.373Z,45.60
2019-03-31T07:29:13.884Z,47.10
2019-03-31T07:30:19.397Z,50.00
2019-03-31T07:31:24.918Z,47.20
2019-03-31T07:32:30.413Z,44.90
2019-03-31T07:33:35.920Z,47.30
2019-03-31T07:34:41.437Z,45.50
2019-03-31T07:35:46.945Z,47.90
2019-03-31T07:36:52.448Z,49.80
2019-03-31T07:37:57.973Z,46.10
2019-03-31T07:39:03.573Z,47.80
2019-03-31T07:40:09.313Z,43.90
2019-03-31T07:41:14.708Z,51.20
2019-03-31T07:42:20.018Z,44.40
2019-03-31T07:43:25.515Z,44.80
2019-03-31T07:44:31.052Z,44.10
2019-03-31T07:45:36.540Z,46.10
2019-03-31T07:46:42.045Z,45.20
2019-03-31T07:47:47.552Z,48.30
2019-03-31T07:48:53.060Z,46.40
2019-03-31T07:49:58.578Z,44.40
2019-03-31T07:51:04.086Z,45.60
2019-03-31T07:52:09.597Z,46.70
2019-03-31T07:53:15.100Z,46.40
2019-03-31T07:54:20.617Z,45.40
2019-03-31T07:55:26.124Z,47.80
2019-03-31T07:56:31.634Z,47.60
2019-03-31T07:57:37.228Z,44.70
2019-03-31T07:58:42.702Z,45.50
2019-03-31T07:59:48.193Z,45.80
2019-03-31T08:00:53.675Z,48.10
2019-03-31T08:01:59.181Z,45.60
2019-03-31T08:03:04.702Z,45.20
2019-03-31T08:04:10.215Z,47.70
2019-03-31T08:05:15.712Z,45.00
2019-03-31T08:06:21.228Z,50.20
2019-03-31T08:07:26.730Z,47.50
2019-03-31T08:08:32.239Z,50.60
2019-03-31T08:09:37.750Z,47.60
2019-03-31T08:10:43.261Z,48.70
2019-03-31T08:11:48.790Z,49.00
2019-03-31T08:12:54.285Z,44.40
2019-03-31T08:13:59.792Z,49.80
2019-03-31T08:15:05.300Z,46.60
2019-03-31T08:16:10.809Z,47.30
2019-03-31T08:17:16.320Z,47.20
2019-03-31T08:18:21.834Z,48.30
2019-03-31T08:19:27.338Z,47.80
2019-03-31T08:20:32.856Z,45.90
2019-03-31T08:21:38.359Z,45.00
2019-03-31T08:22:43.869Z,45.10
2019-03-31T08:23:49.383Z,47.80
2019-03-31T08:24:54.891Z,47.70
2019-03-31T08:26:00.404Z,45.90
2019-03-31T08:27:05.926Z,43.80
2019-03-31T08:28:11.428Z,46.30
2019-03-31T08:29:16.929Z,44.70
2019-03-31T08:30:22.445Z,43.30
2019-03-31T08:31:27.960Z,44.20
2019-03-31T08:32:33.457Z,43.80
2019-03-31T08:33:38.973Z,42.20
2019-03-31T08:34:44.478Z,41.60
2019-03-31T08:35:49.990Z,43.40
2019-03-31T08:36:55.500Z,40.20
2019-03-31T08:38:01.013Z,41.70
2019-03-31T08:39:06.529Z,40.40
2019-03-31T08:40:12.028Z,37.40
2019-03-31T08:41:17.548Z,37.60
2019-03-31T08:42:23.052Z,41.90
2019-03-31T08:43:28.572Z,41.70
2019-03-31T08:44:34.078Z,40.40
2019-03-31T08:45:39.585Z,39.60
2019-03-31T08:46:45.093Z,42.50
2019-03-31T08:47:50.608Z,42.10
2019-03-31T08:48:56.113Z,41.90
2019-03-31T08:50:02.603Z,37.90
2019-03-31T08:51:07.136Z,39.90
2019-03-31T08:52:12.643Z,41.10
2019-03-31T08:53:18.164Z,40.20
2019-03-31T08:54:23.668Z,38.10
2019-03-31T08:55:29.182Z,39.80
2019-03-31T08:56:34.683Z,40.20
2019-03-31T08:57:40.195Z,37.50
2019-03-31T08:58:45.702Z,39.70
2019-03-31T08:59:51.227Z,39.60
2019-03-31T09:00:56.728Z,37.10
2019-03-31T09:02:03.445Z,37.40
2019-03-31T09:03:07.744Z,31.50
2019-03-31T09:04:13.254Z,33.30
2019-03-31T09:05:18.764Z,32.20
2019-03-31T09:06:24.275Z,31.50
2019-03-31T09:07:29.796Z,31.40
2019-03-31T09:08:35.292Z,32.20
2019-03-31T09:09:40.803Z,30.90
2019-03-31T09:10:46.315Z,32.70
2019-03-31T09:11:51.823Z,31.60
2019-03-31T09:12:57.337Z,29.30
2019-03-31T09:14:02.848Z,31.60
2019-03-31T09:15:08.360Z,30.00
2019-03-31T09:16:13.869Z,30.60
2019-03-31T09:17:19.385Z,31.30
2019-03-31T09:18:24.888Z,29.90
2019-03-31T09:19:30.392Z,30.90
2019-03-31T09:20:35.907Z,32.70
2019-03-31T09:21:41.418Z,31.10
2019-03-31T09:22:46.936Z,32.20
2019-03-31T09:23:52.442Z,31.90
2019-03-31T09:24:57.954Z,31.20
2019-03-31T09:26:03.477Z,31.60
2019-03-31T09:27:08.990Z,30.70
2019-03-31T09:28:14.479Z,29.20
2019-03-31T09:29:19.994Z,29.80
2019-03-31T09:30:25.505Z,31.00
2019-03-31T09:31:31.007Z,31.20
2019-03-31T09:32:36.518Z,31.30
2019-03-31T09:33:42.032Z,28.70
2019-03-31T09:34:47.546Z,27.50
2019-03-31T09:35:53.046Z,26.60
2019-03-31T09:36:58.563Z,27.70
2019-03-31T09:38:04.075Z,28.50
2019-03-31T09:39:09.586Z,27.10
2019-03-31T09:40:15.089Z,27.80
2019-03-31T09:41:20.607Z,27.40
2019-03-31T09:42:26.120Z,29.00
2019-03-31T09:43:31.629Z,21.30
2019-03-31T09:44:37.165Z,21.70
2019-03-31T09:45:42.653Z,24.50
2019-03-31T09:46:48.180Z,23.10
2019-03-31T09:47:53.674Z,21.80
2019-03-31T09:48:59.196Z,22.30
2019-03-31T09:50:04.699Z,22.70
2019-03-31T09:51:10.206Z,21.70
2019-03-31T09:52:15.716Z,21.70
2019-03-31T09:53:21.218Z,20.10
2019-03-31T09:54:26.751Z,17.90
2019-03-31T09:55:32.246Z,17.60
2019-03-31T09:56:37.747Z,18.00
2019-03-31T09:57:43.264Z,17.60
2019-03-31T09:58:48.775Z,17.30
2019-03-31T09:59:54.297Z,17.20
2019-03-31T10:00:59.801Z,17.40
2019-03-31T10:02:05.318Z,17.80
2019-03-31T10:03:10.813Z,16.10
2019-03-31T10:04:16.327Z,17.40
2019-03-31T10:05:21.839Z,17.60
2019-03-31T10:06:30.434Z,15.60
2019-03-31T10:07:32.939Z,17.20
2019-03-31T10:08:38.376Z,16.80
2019-03-31T10:09:43.889Z,17.00
2019-03-31T10:10:49.412Z,17.50
2019-03-31T10:11:54.909Z,16.50
2019-03-31T10:13:00.414Z,17.10
2019-03-31T10:14:05.933Z,18.20
2019-03-31T10:15:11.434Z,16.30
2019-03-31T10:16:16.947Z,15.70
2019-03-31T10:17:22.469Z,17.20
2019-03-31T10:18:27.967Z,17.10
2019-03-31T10:19:33.481Z,16.50
2019-03-31T10:20:38.986Z,16.30
2019-03-31T10:21:44.508Z,14.20
2019-03-31T10:22:50.017Z,15.00
2019-03-31T10:23:55.523Z,16.60
2019-03-31T10:25:01.039Z,15.40
2019-03-31T10:26:06.547Z,16.20
2019-03-31T10:27:12.063Z,14.20
2019-03-31T10:28:17.579Z,16.40
2019-03-31T10:29:23.079Z,14.50
2019-03-31T10:30:28.598Z,15.20
2019-03-31T10:31:34.104Z,14.90
2019-03-31T10:32:39.610Z,13.30
2019-03-31T10:33:45.120Z,14.90
2019-03-31T10:34:50.641Z,15.00
2019-03-31T10:35:56.140Z,15.30
2019-03-31T10:37:01.651Z,15.30
2019-03-31T10:38:07.170Z,14.70
2019-03-31T10:39:12.672Z,15.70
2019-03-31T10:40:18.195Z,15.30
2019-03-31T10:41:23.711Z,14.30
2019-03-31T10:42:29.197Z,14.50
2019-03-31T10:43:34.730Z,14.20
2019-03-31T10:44:40.222Z,14.80
2019-03-31T10:45:45.737Z,13.40
2019-03-31T10:46:51.265Z,14.30
2019-03-31T10:47:56.763Z,15.30
2019-03-31T10:49:02.278Z,14.00
2019-03-31T10:50:07.797Z,15.40
2019-03-31T10:51:13.290Z,13.40
2019-03-31T10:52:18.806Z,13.20
2019-03-31T10:53:24.327Z,16.30
2019-03-31T10:54:29.839Z,14.20
2019-03-31T10:55:35.337Z,15.10
2019-03-31T10:56:40.861Z,13.30
2019-03-31T10:57:46.368Z,15.40
2019-03-31T10:58:51.876Z,14.10
2019-03-31T10:59:57.383Z,13.40
2019-03-31T11:01:02.894Z,14.90
2019-03-31T11:02:08.394Z,14.50
2019-03-31T11:03:13.919Z,14.60
2019-03-31T11:04:19.432Z,14.20
2019-03-31T11:05:24.944Z,14.50
2019-03-31T11:06:30.449Z,15.10
2019-03-31T11:07:35.967Z,13.30
2019-03-31T11:08:41.487Z,13.00
2019-03-31T11:09:46.994Z,13.30
2019-03-31T11:10:52.500Z,13.60
2019-03-31T11:11:58.011Z,12.80
2019-03-31T11:13:03.519Z,13.60
2019-03-31T11:14:09.031Z,12.40
2019-03-31T11:15:14.553Z,13.70
2019-03-31T11:16:20.077Z,16.80
2019-03-31T11:17:25.563Z,14.00
2019-03-31T11:18:31.072Z,12.80
2019-03-31T11:19:36.609Z,14.00
2019-03-31T11:20:42.101Z,12.50
2019-03-31T11:21:47.620Z,11.40
2019-03-31T11:22:53.119Z,11.90
2019-03-31T11:23:58.635Z,12.30
2019-03-31T11:25:04.153Z,14.40
2019-03-31T11:26:09.725Z,11.70
2019-03-31T11:27:15.183Z,12.40
2019-03-31T11:28:20.676Z,11.60
2019-03-31T11:29:26.206Z,12.60
2019-03-31T11:30:31.721Z,14.20
2019-03-31T11:31:37.225Z,11.80
2019-03-31T11:32:42.727Z,11.10
2019-03-31T11:33:48.231Z,11.90
2019-03-31T11:34:54.495Z,12.30
2019-03-31T11:35:59.265Z,10.90
2019-03-31T11:37:13.324Z,11.30
2019-03-31T11:38:10.284Z,10.30
2019-03-31T11:39:16.361Z,11.30
2019-03-31T11:40:21.300Z,10.90
2019-03-31T11:41:26.823Z,11.10
2019-03-31T11:42:32.340Z,11.90
2019-03-31T11:43:37.857Z,12.40
2019-03-31T11:44:43.348Z,11.50
2019-03-31T11:45:48.877Z,12.80
2019-03-31T11:46:54.374Z,11.70
2019-03-31T11:47:59.909Z,11.70
2019-03-31T11:49:05.401Z,11.40
2019-03-31T11:50:10.913Z,11.30
2019-03-31T11:51:16.414Z,11.40
2019-03-31T11:52:22.013Z,11.10
2019-03-31T11:53:27.466Z,13.50
2019-03-31T11:54:32.940Z,12.70
2019-03-31T11:55:38.476Z,13.20
2019-03-31T11:56:43.984Z,11.50
2019-03-31T11:57:49.496Z,15.20
2019-03-31T11:58:55.011Z,11.40
2019-03-31T12:00:00.519Z,12.60
2019-03-31T12:01:06.047Z,13.10
2019-03-31T12:02:25.905Z,15.60
2019-03-31T12:03:17.065Z,13.10
2019-03-31T12:04:22.560Z,11.10
2019-03-31T12:05:28.069Z,21.00
2019-03-31T12:06:33.593Z,13.10
2019-03-31T12:07:46.686Z,12.80
2019-03-31T12:08:44.608Z,11.80
2019-03-31T12:09:50.230Z,12.10
2019-03-31T12:10:55.629Z,13.20
2019-03-31T12:12:01.128Z,12.50
2019-03-31T12:13:06.663Z,12.90
2019-03-31T12:14:12.170Z,11.10
2019-03-31T12:15:17.673Z,13.10
2019-03-31T12:16:23.189Z,12.00
2019-03-31T12:17:28.695Z,11.60
2019-03-31T12:18:34.213Z,10.80
2019-03-31T12:19:39.721Z,11.80
2019-03-31T12:20:45.232Z,12.50
2019-03-31T12:21:50.754Z,13.10
2019-03-31T12:22:56.256Z,11.60
2019-03-31T12:24:01.771Z,12.30
2019-03-31T12:25:07.276Z,11.00
2019-03-31T12:26:12.791Z,10.60
2019-03-31T12:27:18.307Z,9.70
2019-03-31T12:28:23.814Z,12.00
2019-03-31T12:29:29.335Z,10.90
2019-03-31T12:30:34.841Z,11.00
2019-03-31T12:31:40.358Z,12.10
2019-03-31T12:32:45.873Z,13.60
2019-03-31T12:33:51.377Z,12.30
2019-03-31T12:34:56.889Z,10.30
2019-03-31T12:36:02.395Z,11.10
2019-03-31T12:37:07.910Z,11.50
2019-03-31T12:38:13.437Z,10.00
2019-03-31T12:39:18.943Z,10.70
2019-03-31T12:40:24.443Z,10.70
2019-03-31T12:41:29.953Z,10.40
2019-03-31T12:42:35.468Z,12.20
2019-03-31T12:43:40.975Z,11.40
2019-03-31T12:44:46.490Z,13.80
2019-03-31T12:45:51.998Z,13.00
2019-03-31T12:46:57.528Z,14.10
2019-03-31T12:48:03.030Z,37.40
2019-03-31T12:49:08.540Z,11.70
2019-03-31T12:50:14.073Z,11.40
2019-03-31T12:51:19.564Z,12.50
2019-03-31T12:52:25.072Z,11.10
2019-03-31T12:53:30.584Z,11.90
2019-03-31T12:54:36.102Z,10.60
2019-03-31T12:55:41.616Z,13.10
2019-03-31T12:56:47.143Z,12.60
2019-03-31T12:57:52.654Z,10.20
2019-03-31T12:58:58.148Z,9.90
2019-03-31T13:00:03.664Z,11.10
2019-03-31T13:01:09.175Z,10.00
2019-03-31T13:02:14.679Z,10.60
2019-03-31T13:03:20.197Z,10.40
2019-03-31T13:04:25.713Z,14.40
2019-03-31T13:05:31.220Z,11.40
2019-03-31T13:06:36.723Z,12.10
2019-03-31T13:07:55.459Z,14.60
2019-03-31T13:08:47.763Z,11.00
2019-03-31T13:09:53.265Z,9.00
2019-03-31T13:10:58.778Z,10.40
2019-03-31T13:12:04.290Z,8.90
2019-03-31T13:13:09.807Z,11.30
2019-03-31T13:14:15.314Z,12.60
2019-03-31T13:15:20.843Z,9.40
2019-03-31T13:16:26.338Z,10.00
2019-03-31T13:17:31.878Z,9.20
2019-03-31T13:18:37.361Z,10.70
2019-03-31T13:19:42.877Z,9.90
2019-03-31T13:20:48.396Z,12.20
2019-03-31T13:21:53.916Z,9.80
2019-03-31T13:22:59.418Z,9.60
2019-03-31T13:24:04.939Z,9.20
2019-03-31T13:25:10.440Z,8.20
2019-03-31T13:26:15.967Z,8.80
2019-03-31T13:27:21.460Z,9.40
2019-03-31T13:28:26.964Z,9.40
2019-03-31T13:29:32.479Z,8.40
2019-03-31T13:30:38.014Z,10.50
2019-03-31T13:31:43.507Z,9.40
2019-03-31T13:32:49.017Z,10.70
2019-03-31T13:33:54.535Z,10.00
2019-03-31T13:35:00.036Z,9.70
2019-03-31T13:36:05.570Z,10.30
2019-03-31T13:37:11.068Z,10.60
2019-03-31T13:38:16.586Z,9.90
2019-03-31T13:39:22.087Z,10.70
2019-03-31T13:40:27.601Z,12.10
2019-03-31T13:41:33.111Z,14.00
2019-03-31T13:42:38.631Z,11.50
2019-03-31T13:43:44.142Z,10.20
2019-03-31T13:44:49.649Z,9.80
2019-03-31T13:45:55.162Z,9.60
2019-03-31T13:47:00.671Z,9.80
2019-03-31T13:48:06.197Z,9.60
2019-03-31T13:49:11.704Z,10.10
2019-03-31T13:50:17.214Z,9.40
2019-03-31T13:51:24.613Z,11.60
2019-03-31T13:52:28.250Z,9.10
2019-03-31T13:53:33.751Z,9.10
2019-03-31T13:54:39.269Z,10.40
2019-03-31T13:55:44.778Z,9.80
2019-03-31T13:56:50.717Z,9.00
2019-03-31T13:57:57.994Z,8.90
2019-03-31T13:59:01.330Z,9.70
2019-03-31T14:00:06.830Z,8.20
2019-03-31T14:01:12.539Z,8.60
2019-03-31T14:02:17.848Z,8.60
2019-03-31T14:03:23.457Z,8.60
2019-03-31T14:04:28.906Z,9.20