createdAt,value
2023-05-17T00:04:38.664Z,12.70
2023-05-17T00:14:42.422Z,14.70
2023-05-17T00:24:47.384Z,13.30
2023-05-17T00:34:54.579Z,15.80
2023-05-17T00:44:57.998Z,17.60
2023-05-17T00:55:01.941Z,15.00
2023-05-17T01:05:06.870Z,14.10
2023-05-17T01:15:14.726Z,15.50
2023-05-17T01:25:27.894Z,12.70
2023-05-17T01:35:31.705Z,14.20
2023-05-17T01:45:39.402Z,10.10
2023-05-17T01:55:48.441Z,10.80
2023-05-17T02:05:52.056Z,13.10
2023-05-17T02:16:00.021Z,9.10
2023-05-17T02:26:03.824Z,11.30
2023-05-17T02:36:07.056Z,9.50
2023-05-17T02:46:10.671Z,14.10
2023-05-17T02:56:14.132Z,13.30
2023-05-17T03:06:17.738Z,11.90
2023-05-17T03:16:21.324Z,15.40
2023-05-17T03:26:25.027Z,14.90
2023-05-17T03:36:28.671Z,16.90
2023-05-17T03:46:32.816Z,15.80
2023-05-17T03:56:37.050Z,14.30
2023-05-17T04:06:41.643Z,19.20
2023-05-17T04:16:46.065Z,16.30
2023-05-17T04:26:49.637Z,19.20
2023-05-17T04:36:53.237Z,19.80
2023-05-17T04:46:57.369Z,19.70
2023-05-17T04:57:01.124Z,26.30
2023-05-17T05:07:08.969Z,22.40
2023-05-17T05:17:12.862Z,31.50
2023-05-17T05:27:16.865Z,24.10
2023-05-17T05:37:20.626Z,19.70
2023-05-17T05:47:26.152Z,15.80
2023-05-17T05:57:30.713Z,18.50
2023-05-17T06:07:34.478Z,17.20
2023-05-17T06:17:40.132Z,14.40
2023-05-17T06:27:43.832Z,10.20
2023-05-17T06:37:47.541Z,23.10
2023-05-17T06:47:51.139Z,15.60
2023-05-17T06:57:55.449Z,16.50
2023-05-17T07:07:59.071Z,18.30
2023-05-17T07:18:02.827Z,14.30
2023-05-17T07:28:07.793Z,13.30
2023-05-17T07:38:11.502Z,18.90
2023-05-17T07:48:15.424Z,17.80
2023-05-17T07:58:22.790Z,19.70
2023-05-17T08:08:26.490Z,15.30
2023-05-17T08:18:30.513Z,20.70
2023-05-17T08:28:34.545Z,16.30
2023-05-17T08:38:38.452Z,17.40
2023-05-17T08:48:44.338Z,21.50
2023-05-17T08:58:56.979Z,29.30
2023-05-17T09:09:01.916Z,20.30
2023-05-17T09:19:08.334Z,13.30
2023-05-17T09:29:12.066Z,12.00
2023-05-17T09:39:17.186Z,9.70
2023-05-17T09:49:21.146Z,11.60
2023-05-17T09:59:29.633Z,10.10
2023-05-17T10:09:36.697Z,21.70
2023-05-17T10:19:41.825Z,13.80
2023-05-17T10:29:50.168Z,13.10
2023-05-17T10:39:56.349Z,16.30
2023-05-17T10:50:11.393Z,14.40
2023-05-17T11:00:19.355Z,14.50
2023-05-17T11:10:23.765Z,15.30
2023-05-17T11:20:35.081Z,15.90
2023-05-17T11:30:42.364Z,17.50
2023-05-17T11:40:46.985Z,14.10
2023-05-17T11:50:54.124Z,14.80
2023-05-17T12:00:58.708Z,9.70
2023-05-17T12:11:03.441Z,13.50
2023-05-17T12:21:08.444Z,7.40
2023-05-17T12:31:14.728Z,11.40
2023-05-17T12:41:19.499Z,12.20
2023-05-17T12:51:24.188Z,19.90
2023-05-17T13:01:33.040Z,11.70
2023-05-17T13:11:37.184Z,14.90
2023-05-17T13:21:41.032Z,23.20
2023-05-17T13:31:45.096Z,23.10
2023-05-17T13:41:50.795Z,23.50
2023-05-17T13:51:56.032Z,30.80
2023-05-17T14:01:59.940Z,14.10
2023-05-17T14:12:04.756Z,18.00
2023-05-17T14:22:08.381Z,17.30
2023-05-17T14:42:19.587Z,14.30
2023-05-17T14:52:23.556Z,18.60
2023-05-17T15:02:31.830Z,31.30
2023-05-17T15:12:35.988Z,34.20
2023-05-17T15:22:40.305Z,29.10
2023-05-17T15:42:47.783Z,27.00
2023-05-17T15:52:55.339Z,32.50
2023-05-17T16:02:59.456Z,34.20
2023-05-17T16:13:03.922Z,31.20
2023-05-17T16:23:07.936Z,30.90
2023-05-17T16:33:16.292Z,28.60
2023-05-17T16:43:24.523Z,25.20
2023-05-17T16:53:28.611Z,22.90
2023-05-17T17:03:32.870Z,32.30
2023-05-17T17:13:36.102Z,21.00
2023-05-17T17:23:40.257Z,20.70
2023-05-17T17:43:48.821Z,24.90
2023-05-17T17:53:52.607Z,19.80
2023-05-17T18:03:58.335Z,23.20
2023-05-17T18:14:01.937Z,19.20
2023-05-17T18:24:04.346Z,19.90
2023-05-17T18:34:07.939Z,20.20
2023-05-17T18:44:16.939Z,18.60
2023-05-17T18:54:21.929Z,25.50
2023-05-17T19:04:25.750Z,21.80
2023-05-17T19:14:31.520Z,21.10
2023-05-17T19:24:35.580Z,21.30
2023-05-17T19:34:39.978Z,20.30
2023-05-17T19:44:43.630Z,13.30
2023-05-17T19:54:47.433Z,23.70
2023-05-17T20:04:54.816Z,23.60
2023-05-17T20:15:05.431Z,25.40
2023-05-17T20:25:09.606Z,17.70
2023-05-17T20:35:13.239Z,19.60
2023-05-17T20:45:17.263Z,23.30
2023-05-17T20:55:21.068Z,23.70
2023-05-17T21:05:25.220Z,28.10
2023-05-17T21:15:29.152Z,16.00
2023-05-17T21:25:33.724Z,22.60
2023-05-17T21:35:37.541Z,17.80
2023-05-17T21:45:41.333Z,28.60
2023-05-17T21:56:00.771Z,35.90
2023-05-17T22:06:06.452Z,31.40
2023-05-17T22:16:10.399Z,27.90
2023-05-17T22:26:17.684Z,27.40
2023-05-17T22:36:24.020Z,29.70
2023-05-17T22:46:27.600Z,26.20
2023-05-17T22:56:34.482Z,31.80
2023-05-17T23:06:41.827Z,24.10
2023-05-17T23:16:45.301Z,23.20
2023-05-17T23:26:49.544Z,25.30
2023-05-17T23:36:53.577Z,17.10
2023-05-17T23:46:57.742Z,19.80
2023-05-17T23:57:02.060Z,11.70
