createdAt,value
2018-07-19T00:00:11.202Z,64.43
2018-07-19T00:02:39.679Z,64.87
2018-07-19T00:05:08.176Z,66.03
2018-07-19T00:07:36.635Z,66.09
2018-07-19T00:10:05.494Z,64.48
2018-07-19T00:12:34.118Z,63.44
2018-07-19T00:15:02.535Z,64.10
2018-07-19T00:17:30.996Z,64.53
2018-07-19T00:19:59.709Z,64.58
2018-07-19T00:22:28.177Z,65.28
2018-07-19T00:24:57.075Z,65.75
2018-07-19T00:27:26.210Z,65.69
2018-07-19T00:29:54.670Z,65.71
2018-07-19T00:32:23.551Z,66.58
2018-07-19T00:34:52.067Z,66.33
2018-07-19T00:37:20.542Z,66.20
2018-07-19T00:39:49.040Z,66.77
2018-07-19T00:42:17.544Z,68.36
2018-07-19T00:44:45.983Z,69.83
2018-07-19T00:47:14.439Z,70.27
2018-07-19T00:49:42.958Z,69.84
2018-07-19T00:52:11.425Z,69.51
2018-07-19T00:54:39.920Z,68.95
2018-07-19T00:57:08.362Z,68.38
2018-07-19T00:59:36.862Z,67.94
2018-07-19T01:02:05.408Z,68.27
2018-07-19T01:04:34.148Z,68.21
2018-07-19T01:07:02.777Z,69.12
2018-07-19T01:09:31.308Z,69.60
2018-07-19T01:11:59.767Z,69.70
2018-07-19T01:14:28.313Z,70.09
2018-07-19T01:16:56.787Z,69.36
2018-07-19T01:19:25.236Z,70.13
2018-07-19T01:21:53.674Z,70.57
2018-07-19T01:24:22.115Z,70.46
2018-07-19T01:26:50.642Z,70.87
2018-07-19T01:29:19.135Z,71.59
2018-07-19T01:31:47.640Z,71.38
2018-07-19T01:34:16.117Z,71.58
2018-07-19T01:36:44.631Z,73.86
2018-07-19T01:39:13.171Z,72.85
2018-07-19T01:42:25.691Z,72.56
2018-07-19T01:44:54.143Z,72.56
2018-07-19T01:47:22.718Z,72.12
2018-07-19T01:49:51.291Z,73.56
2018-07-19T01:52:19.740Z,72.80
2018-07-19T01:54:48.188Z,71.82
2018-07-19T01:57:17.990Z,72.33
2018-07-19T01:59:47.043Z,72.97
2018-07-19T02:02:15.755Z,72.90
2018-07-19T02:04:44.379Z,73.02
2018-07-19T02:07:12.935Z,73.91
2018-07-19T02:09:41.528Z,73.23
2018-07-19T02:12:10.690Z,73.44
2018-07-19T02:14:39.122Z,73.08
2018-07-19T02:17:07.615Z,73.44
2018-07-19T02:19:36.183Z,73.08
2018-07-19T02:22:04.734Z,73.32
2018-07-19T02:24:33.322Z,73.66
2018-07-19T02:27:02.057Z,75.09
2018-07-19T02:29:30.494Z,76.18
2018-07-19T02:31:58.896Z,75.86
2018-07-19T02:34:27.387Z,74.81
2018-07-19T02:36:55.867Z,76.40
2018-07-19T02:39:24.293Z,76.72
2018-07-19T02:41:52.759Z,77.09
2018-07-19T02:44:21.915Z,75.82
2018-07-19T02:46:50.492Z,76.43
2018-07-19T02:49:19.263Z,76.18
2018-07-19T02:51:47.732Z,77.29
2018-07-19T02:54:16.304Z,77.48
2018-07-19T02:56:44.843Z,77.57
2018-07-19T02:59:13.375Z,77.02
2018-07-19T03:01:41.839Z,77.29
2018-07-19T03:04:10.362Z,76.46
2018-07-19T03:06:39.102Z,77.34
2018-07-19T03:09:07.961Z,77.78
2018-07-19T03:11:36.838Z,77.42
2018-07-19T03:14:05.350Z,75.23
2018-07-19T03:16:33.799Z,76.25
2018-07-19T03:19:02.495Z,75.58
2018-07-19T03:21:31.007Z,75.21
2018-07-19T03:23:59.488Z,75.49
2018-07-19T03:26:28.184Z,76.26
2018-07-19T03:28:56.651Z,76.32
2018-07-19T03:31:25.202Z,76.76
2018-07-19T03:33:53.978Z,76.11
2018-07-19T03:36:22.459Z,76.92
2018-07-19T03:38:50.991Z,77.28
2018-07-19T03:41:19.443Z,77.28
2018-07-19T03:43:47.948Z,77.16
2018-07-19T03:46:16.501Z,76.70
2018-07-19T03:48:45.107Z,77.76
2018-07-19T03:51:13.490Z,77.86
2018-07-19T03:53:41.935Z,77.22
2018-07-19T03:56:10.489Z,76.76
2018-07-19T03:58:39.392Z,77.17
2018-07-19T04:01:08.162Z,77.18
2018-07-19T04:03:37.011Z,76.72
2018-07-19T04:06:05.472Z,77.51
2018-07-19T04:08:33.883Z,77.99
2018-07-19T04:11:02.445Z,77.61
2018-07-19T04:13:30.903Z,77.50
2018-07-19T04:15:59.347Z,77.05
2018-07-19T04:18:27.975Z,77.88
2018-07-19T04:20:56.439Z,77.48
2018-07-19T04:23:24.903Z,77.88
2018-07-19T04:25:53.404Z,77.67
2018-07-19T04:28:21.807Z,80.41
2018-07-19T04:30:50.350Z,80.60
2018-07-19T04:33:19.139Z,81.58
2018-07-19T04:35:47.563Z,80.18
2018-07-19T04:38:16.078Z,79.26
2018-07-19T04:40:44.608Z,79.40
2018-07-19T04:43:13.126Z,78.67
2018-07-19T04:45:41.530Z,75.41
2018-07-19T04:48:10.101Z,73.35
2018-07-19T04:50:38.549Z,71.70
2018-07-19T04:53:07.019Z,70.02
2018-07-19T04:55:35.578Z,68.54
2018-07-19T04:58:04.030Z,67.28
2018-07-19T05:00:32.451Z,66.25
2018-07-19T05:03:01.062Z,65.94
2018-07-19T05:05:29.596Z,64.06
2018-07-19T05:07:58.032Z,64.09
2018-07-19T05:10:26.499Z,63.46
2018-07-19T05:12:55.064Z,63.41
2018-07-19T05:15:23.570Z,61.63
2018-07-19T05:17:52.128Z,61.44
2018-07-19T05:20:20.580Z,61.99
2018-07-19T05:22:49.039Z,60.31
2018-07-19T05:25:17.591Z,60.90
2018-07-19T05:27:46.045Z,60.23
2018-07-19T05:30:14.512Z,59.22
2018-07-19T05:32:43.039Z,57.51
2018-07-19T05:35:11.399Z,58.70
2018-07-19T05:37:39.799Z,58.07
2018-07-19T05:40:08.675Z,58.15
2018-07-19T05:42:37.259Z,57.71
2018-07-19T05:45:05.751Z,56.62
2018-07-19T05:47:34.374Z,55.37
2018-07-19T05:50:03.027Z,55.15
2018-07-19T05:52:31.466Z,55.39
2018-07-19T05:54:59.923Z,55.65
2018-07-19T05:57:28.359Z,55.39
2018-07-19T05:59:56.871Z,55.26
2018-07-19T06:02:25.414Z,55.89
2018-07-19T06:04:53.866Z,54.06
2018-07-19T06:07:22.275Z,54.33
2018-07-19T06:09:50.892Z,52.85
2018-07-19T06:12:19.434Z,53.47
2018-07-19T06:14:47.919Z,53.36
2018-07-19T06:17:16.349Z,52.64
2018-07-19T06:19:44.823Z,53.61
2018-07-19T06:22:13.338Z,52.34
2018-07-19T06:24:41.975Z,52.11
2018-07-19T06:27:10.643Z,52.46
2018-07-19T06:29:39.106Z,52.71
2018-07-19T06:32:07.871Z,51.61
2018-07-19T06:34:36.410Z,52.29
2018-07-19T06:37:05.299Z,51.93
2018-07-19T06:39:33.774Z,51.10
2018-07-19T06:42:02.323Z,50.37
2018-07-19T06:44:31.011Z,50.82
2018-07-19T06:46:59.654Z,51.18
2018-07-19T06:49:28.471Z,50.80
2018-07-19T06:51:57.531Z,51.43
2018-07-19T06:54:26.008Z,51.39
2018-07-19T06:56:54.487Z,51.58
2018-07-19T06:59:23.036Z,50.61
2018-07-19T07:01:51.642Z,49.21
2018-07-19T07:04:20.091Z,49.66
2018-07-19T07:06:48.555Z,48.75
2018-07-19T07:09:17.027Z,49.02
2018-07-19T07:11:45.569Z,49.10
2018-07-19T07:14:14.025Z,49.34
2018-07-19T07:16:42.704Z,48.43
2018-07-19T07:19:11.115Z,49.00
2018-07-19T07:21:39.531Z,49.26
2018-07-19T07:24:08.031Z,49.65
2018-07-19T07:26:36.519Z,48.38
2018-07-19T07:29:05.047Z,47.57
2018-07-19T07:31:33.823Z,46.18
2018-07-19T07:34:02.289Z,47.33
2018-07-19T07:36:30.695Z,47.25
2018-07-19T07:38:59.215Z,44.92
2018-07-19T07:41:27.583Z,45.24
2018-07-19T07:43:56.004Z,46.43
2018-07-19T07:46:24.632Z,46.84
2018-07-19T07:48:53.062Z,46.09
2018-07-19T07:51:21.535Z,44.33
2018-07-19T07:53:50.286Z,44.37
2018-07-19T07:56:18.782Z,44.90
2018-07-19T07:58:47.308Z,42.62
2018-07-19T08:01:15.770Z,41.97
2018-07-19T08:03:44.375Z,42.06
2018-07-19T08:06:12.889Z,41.92
2018-07-19T08:08:41.339Z,42.21
2018-07-19T08:11:09.775Z,42.38
2018-07-19T08:13:38.217Z,42.05
2018-07-19T08:16:06.972Z,42.50
2018-07-19T08:18:35.603Z,41.11
2018-07-19T08:21:04.103Z,41.51
2018-07-19T08:23:32.619Z,42.48
2018-07-19T08:26:01.116Z,42.17
2018-07-19T08:28:29.603Z,41.31
2018-07-19T08:30:58.121Z,41.92
2018-07-19T08:33:26.663Z,41.55
2018-07-19T08:35:55.175Z,41.15
2018-07-19T08:38:23.831Z,40.41
2018-07-19T08:40:52.391Z,40.74
2018-07-19T08:43:21.058Z,39.97
2018-07-19T08:45:49.576Z,39.53
2018-07-19T08:48:17.987Z,40.24
2018-07-19T08:50:46.435Z,39.25
2018-07-19T08:53:15.143Z,38.22
2018-07-19T08:55:43.622Z,39.08
2018-07-19T08:58:12.119Z,39.06
2018-07-19T09:00:40.779Z,39.05
2018-07-19T09:03:09.227Z,40.16
2018-07-19T09:05:37.831Z,38.84
2018-07-19T09:08:06.683Z,39.60
2018-07-19T09:10:35.247Z,38.91
2018-07-19T09:13:03.732Z,38.93
2018-07-19T09:15:32.474Z,37.71
2018-07-19T09:18:00.991Z,38.65
2018-07-19T09:20:29.508Z,39.32
2018-07-19T09:22:58.281Z,38.36
2018-07-19T09:25:26.859Z,38.34
2018-07-19T09:27:55.387Z,37.13
2018-07-19T09:30:24.047Z,37.31
2018-07-19T09:32:52.498Z,38.28
2018-07-19T09:35:20.955Z,37.22
2018-07-19T09:37:49.623Z,37.92
2018-07-19T09:40:18.031Z,36.98
2018-07-19T09:42:46.544Z,37.89
2018-07-19T09:45:15.413Z,37.63
2018-07-19T09:47:43.943Z,37.70
2018-07-19T09:50:12.388Z,37.13
2018-07-19T09:52:40.956Z,36.94
2018-07-19T09:55:09.379Z,36.86
2018-07-19T09:57:37.807Z,36.64
2018-07-19T10:00:06.477Z,36.40
2018-07-19T10:02:34.933Z,36.19
2018-07-19T10:05:03.436Z,36.12
2018-07-19T10:07:32.067Z,35.23
2018-07-19T10:10:00.617Z,35.17
2018-07-19T10:12:29.086Z,37.13
2018-07-19T10:14:57.747Z,36.63
2018-07-19T10:17:26.201Z,35.46
2018-07-19T10:19:54.661Z,35.36
2018-07-19T10:22:23.434Z,35.08
2018-07-19T10:24:51.940Z,35.23
2018-07-19T10:27:20.340Z,34.75
2018-07-19T10:29:48.868Z,33.98
2018-07-19T10:32:17.438Z,35.41
2018-07-19T10:34:45.847Z,35.71
2018-07-19T10:37:14.724Z,34.72
2018-07-19T10:39:43.175Z,34.54
2018-07-19T10:42:12.383Z,35.85
2018-07-19T10:44:40.863Z,36.31
2018-07-19T10:47:09.395Z,36.17
2018-07-19T10:49:37.951Z,35.71
2018-07-19T10:52:06.613Z,37.37
2018-07-19T10:54:35.102Z,34.35
2018-07-19T10:57:03.528Z,33.94
2018-07-19T10:59:32.288Z,35.05
2018-07-19T11:02:00.847Z,33.75
2018-07-19T11:04:29.423Z,33.43
2018-07-19T11:06:58.099Z,32.92
2018-07-19T11:09:26.670Z,33.31
2018-07-19T11:11:55.090Z,32.71
2018-07-19T11:14:23.772Z,33.33
2018-07-19T11:16:52.192Z,32.85
2018-07-19T11:19:20.667Z,33.78
2018-07-19T11:21:49.242Z,31.99
2018-07-19T11:24:17.723Z,31.90
2018-07-19T11:26:46.182Z,32.75
2018-07-19T11:29:14.653Z,31.33
2018-07-19T11:31:43.072Z,32.33
2018-07-19T11:34:11.490Z,32.57
2018-07-19T11:36:39.951Z,31.87
2018-07-19T11:39:09.043Z,32.52
2018-07-19T11:41:38.442Z,32.23
2018-07-19T11:44:07.291Z,31.61
2018-07-19T11:46:35.760Z,32.61
2018-07-19T11:49:04.236Z,32.00
2018-07-19T11:51:33.107Z,31.92
2018-07-19T11:54:01.496Z,31.62
2018-07-19T11:56:29.961Z,31.24
2018-07-19T11:58:58.485Z,30.51
2018-07-19T12:01:26.943Z,31.16
2018-07-19T12:03:55.411Z,30.14
2018-07-19T12:06:23.915Z,31.10
2018-07-19T12:08:52.535Z,30.26
2018-07-19T12:11:21.016Z,31.28
2018-07-19T12:13:49.631Z,30.79
2018-07-19T12:16:18.047Z,30.89
2018-07-19T12:18:46.618Z,31.69
2018-07-19T12:21:15.247Z,31.08
2018-07-19T12:23:43.619Z,30.76
2018-07-19T12:26:12.253Z,30.42
2018-07-19T12:28:40.675Z,31.36
2018-07-19T12:31:09.173Z,29.69
2018-07-19T12:33:37.635Z,30.29
2018-07-19T12:36:06.437Z,30.15
2018-07-19T12:38:34.943Z,30.54
2018-07-19T12:41:03.494Z,30.74
2018-07-19T12:43:32.099Z,30.97
2018-07-19T12:46:00.519Z,30.62
2018-07-19T12:48:28.927Z,30.64
2018-07-19T12:50:57.419Z,30.87
2018-07-19T12:53:25.979Z,30.86
2018-07-19T12:55:54.379Z,31.37
2018-07-19T12:58:22.813Z,30.81
2018-07-19T13:00:51.271Z,30.41
2018-07-19T13:03:19.659Z,31.06
2018-07-19T13:05:48.345Z,30.74
2018-07-19T13:08:16.767Z,30.82
2018-07-19T13:10:45.267Z,29.80
2018-07-19T13:13:13.863Z,30.49
2018-07-19T13:15:43.015Z,30.52
2018-07-19T13:18:11.445Z,30.99
2018-07-19T13:20:40.038Z,29.83
2018-07-19T13:23:08.568Z,28.59
2018-07-19T13:25:37.053Z,29.87
2018-07-19T13:28:05.875Z,28.95
2018-07-19T13:30:34.355Z,30.00
2018-07-19T13:33:02.823Z,29.95
2018-07-19T13:35:31.497Z,28.48
2018-07-19T13:37:59.919Z,28.44
2018-07-19T13:40:28.439Z,29.01
2018-07-19T13:42:56.928Z,29.68
2018-07-19T13:45:25.391Z,29.47
2018-07-19T13:47:53.943Z,29.80
2018-07-19T13:50:22.670Z,28.40
2018-07-19T13:53:02.430Z,29.67
2018-07-19T13:55:30.985Z,29.88
2018-07-19T13:57:59.439Z,29.32
2018-07-19T14:00:27.853Z,28.38
2018-07-19T14:02:56.623Z,29.24
2018-07-19T14:05:25.028Z,29.36
2018-07-19T14:07:53.521Z,29.35
2018-07-19T14:10:22.186Z,28.19
2018-07-19T14:12:50.614Z,29.01
2018-07-19T14:15:19.101Z,28.99
2018-07-19T14:17:47.934Z,28.38
2018-07-19T14:20:16.403Z,28.16
2018-07-19T14:22:44.992Z,28.47
2018-07-19T14:25:13.531Z,27.31
2018-07-19T14:27:42.011Z,28.57
2018-07-19T14:30:10.508Z,29.42
2018-07-19T14:32:39.156Z,27.97
2018-07-19T14:35:07.595Z,28.30
2018-07-19T14:37:36.119Z,28.60
2018-07-19T14:40:04.731Z,29.79
2018-07-19T14:42:33.283Z,29.28
2018-07-19T14:45:01.744Z,27.86
2018-07-19T14:47:30.164Z,27.83
2018-07-19T14:49:58.597Z,28.54
2018-07-19T14:52:27.087Z,28.50
2018-07-19T14:54:55.799Z,29.78
2018-07-19T14:57:24.446Z,29.99
2018-07-19T14:59:52.938Z,29.39
2018-07-19T15:02:21.451Z,29.74
2018-07-19T15:04:50.028Z,29.90
2018-07-19T15:07:18.515Z,28.83
2018-07-19T15:09:47.075Z,28.72
2018-07-19T15:12:15.486Z,29.75
2018-07-19T15:14:43.915Z,29.80
2018-07-19T15:17:12.385Z,28.63
2018-07-19T15:19:40.851Z,29.25
2018-07-19T15:22:09.389Z,29.00
2018-07-19T15:24:37.831Z,28.98
2018-07-19T15:27:06.629Z,28.96
2018-07-19T15:29:35.068Z,28.84
2018-07-19T15:32:04.437Z,28.84
2018-07-19T15:34:32.947Z,28.53
2018-07-19T15:37:01.419Z,28.26
2018-07-19T15:39:30.223Z,29.10
2018-07-19T15:41:58.858Z,29.64
2018-07-19T15:44:27.403Z,28.50
2018-07-19T15:46:56.032Z,29.69
2018-07-19T15:49:24.559Z,30.02
2018-07-19T15:51:53.059Z,29.69
2018-07-19T15:54:21.802Z,29.47
2018-07-19T15:56:50.239Z,28.95
2018-07-19T15:59:18.863Z,30.06
2018-07-19T16:01:47.367Z,28.61
2018-07-19T16:04:15.816Z,31.17
2018-07-19T16:06:44.378Z,29.75
2018-07-19T16:09:13.331Z,29.89
2018-07-19T16:11:41.791Z,29.62
2018-07-19T16:14:10.307Z,29.54
2018-07-19T16:16:38.823Z,28.22
2018-07-19T16:19:07.288Z,30.68
2018-07-19T16:21:35.784Z,31.25
2018-07-19T16:24:04.259Z,30.00
2018-07-19T16:26:32.759Z,30.09
2018-07-19T16:29:01.259Z,30.38
2018-07-19T16:31:29.940Z,29.86
2018-07-19T16:33:58.481Z,31.24
2018-07-19T16:36:26.886Z,30.08
2018-07-19T16:38:55.819Z,30.18
2018-07-19T16:41:24.275Z,30.64
2018-07-19T16:43:52.796Z,30.86
2018-07-19T16:46:21.382Z,31.29
2018-07-19T16:48:49.872Z,31.52
2018-07-19T16:51:18.391Z,30.53
2018-07-19T16:53:47.011Z,30.20
2018-07-19T16:56:15.444Z,30.96
2018-07-19T16:58:43.903Z,29.75
2018-07-19T17:01:12.571Z,30.86
2018-07-19T17:03:41.063Z,31.98
2018-07-19T17:06:09.571Z,30.63
2018-07-19T17:08:38.047Z,31.47
2018-07-19T17:11:06.879Z,30.97
2018-07-19T17:13:35.455Z,30.25
2018-07-19T17:16:04.242Z,30.66
2018-07-19T17:18:32.776Z,30.94
2018-07-19T17:21:01.388Z,30.82
2018-07-19T17:23:30.247Z,30.51
2018-07-19T17:25:58.696Z,31.96
2018-07-19T17:28:27.103Z,31.06
2018-07-19T17:30:55.599Z,30.74
2018-07-19T17:33:24.011Z,30.26
2018-07-19T17:35:52.800Z,30.09
2018-07-19T17:38:21.445Z,31.02
2018-07-19T17:40:49.971Z,31.13
2018-07-19T17:43:18.403Z,31.16
2018-07-19T17:45:47.003Z,30.79
2018-07-19T17:48:15.522Z,30.47
2018-07-19T17:50:43.947Z,32.05
2018-07-19T17:53:12.788Z,33.38
2018-07-19T17:55:41.216Z,34.56
2018-07-19T17:58:09.700Z,34.74
2018-07-19T18:00:38.371Z,32.61
2018-07-19T18:03:06.868Z,31.71
2018-07-19T18:05:35.546Z,32.68
2018-07-19T18:08:04.579Z,31.73
2018-07-19T18:10:32.975Z,33.68
2018-07-19T18:13:01.388Z,32.90
2018-07-19T18:15:30.058Z,33.47
2018-07-19T18:17:58.438Z,35.86
2018-07-19T18:20:26.898Z,38.33
2018-07-19T18:22:55.419Z,38.03
2018-07-19T18:25:23.884Z,39.24
2018-07-19T18:27:52.361Z,39.34
2018-07-19T18:30:20.893Z,38.27
2018-07-19T18:32:49.470Z,36.83
2018-07-19T18:35:17.914Z,34.98
2018-07-19T18:37:46.723Z,36.19
2018-07-19T18:40:15.127Z,35.82
2018-07-19T18:42:43.642Z,36.45
2018-07-19T18:45:12.226Z,37.39
2018-07-19T18:47:40.720Z,37.99
2018-07-19T18:50:09.207Z,39.09
2018-07-19T18:52:37.723Z,40.58
2018-07-19T18:55:06.257Z,40.98
2018-07-19T18:57:34.830Z,41.73
2018-07-19T19:00:03.657Z,41.31
2018-07-19T19:02:32.271Z,41.68
2018-07-19T19:05:00.666Z,41.37
2018-07-19T19:07:29.204Z,40.97
2018-07-19T19:09:57.684Z,41.52
2018-07-19T19:12:26.170Z,41.80
2018-07-19T19:14:54.683Z,41.04
2018-07-19T19:17:23.179Z,40.81
2018-07-19T19:19:51.597Z,42.37
2018-07-19T19:22:20.503Z,41.43
2018-07-19T19:24:49.035Z,42.03
2018-07-19T19:27:17.532Z,42.94
2018-07-19T19:29:45.971Z,42.30
2018-07-19T19:32:14.471Z,43.00
2018-07-19T19:34:42.899Z,42.43
2018-07-19T19:37:11.484Z,43.68
2018-07-19T19:39:40.223Z,43.21
2018-07-19T19:42:08.663Z,43.04
2018-07-19T19:44:37.211Z,43.02
2018-07-19T19:47:05.635Z,42.90
2018-07-19T19:49:34.071Z,43.19
2018-07-19T19:52:02.611Z,43.42
2018-07-19T19:54:31.067Z,43.27
2018-07-19T19:56:59.613Z,44.15
2018-07-19T19:59:28.235Z,44.36
2018-07-19T20:01:56.775Z,45.20
2018-07-19T20:04:25.228Z,43.99
2018-07-19T20:06:53.692Z,44.52
2018-07-19T20:09:22.190Z,45.51
2018-07-19T20:11:50.663Z,44.44
2018-07-19T20:14:19.182Z,45.11
2018-07-19T20:16:47.636Z,46.46
2018-07-19T20:19:16.081Z,46.23
2018-07-19T20:21:44.507Z,45.66
2018-07-19T20:24:13.172Z,45.61
2018-07-19T20:26:41.623Z,45.53
2018-07-19T20:29:10.480Z,46.04
2018-07-19T20:31:39.080Z,46.68
2018-07-19T20:34:07.824Z,46.07
2018-07-19T20:36:36.687Z,44.95
2018-07-19T20:39:07.093Z,45.84
2018-07-19T20:41:35.627Z,46.40
2018-07-19T20:44:04.305Z,45.83
2018-07-19T20:46:33.383Z,44.70
2018-07-19T20:49:02.659Z,44.12
2018-07-19T20:51:31.071Z,45.01
2018-07-19T20:53:59.488Z,44.67
2018-07-19T20:56:27.904Z,45.01
2018-07-19T20:58:56.348Z,46.83
2018-07-19T21:01:24.779Z,46.71
2018-07-19T21:03:53.266Z,47.07
2018-07-19T21:06:21.923Z,48.11
2018-07-19T21:08:50.410Z,48.67
2018-07-19T21:11:19.071Z,50.10
2018-07-19T21:13:47.514Z,48.88
2018-07-19T21:16:15.995Z,49.36
2018-07-19T21:18:44.547Z,49.21
2018-07-19T21:21:12.959Z,50.76
2018-07-19T21:23:41.502Z,50.97
2018-07-19T21:26:10.205Z,51.11
2018-07-19T21:28:38.554Z,51.62
2018-07-19T21:31:07.067Z,52.40
2018-07-19T21:33:35.484Z,52.32
2018-07-19T21:36:03.937Z,54.01
2018-07-19T21:38:32.451Z,54.07
2018-07-19T21:41:00.896Z,54.11
2018-07-19T21:43:29.523Z,53.92
2018-07-19T21:45:57.971Z,54.53
2018-07-19T21:48:26.687Z,55.60
2018-07-19T21:50:55.099Z,54.89
2018-07-19T21:53:23.603Z,55.73
2018-07-19T21:55:52.056Z,56.98
2018-07-19T21:58:20.439Z,56.60
2018-07-19T22:00:54.196Z,55.93
2018-07-19T22:03:22.699Z,55.83
2018-07-19T22:05:51.174Z,54.69
2018-07-19T22:08:19.759Z,53.89
2018-07-19T22:10:48.148Z,54.19
2018-07-19T22:13:16.684Z,54.68
2018-07-19T22:15:45.184Z,53.76
2018-07-19T22:18:13.674Z,55.08
2018-07-19T22:20:42.083Z,55.04
2018-07-19T22:23:10.543Z,56.13
2018-07-19T22:25:39.039Z,58.16
2018-07-19T22:28:07.583Z,56.95
2018-07-19T22:30:36.084Z,57.39
2018-07-19T22:33:04.652Z,56.49
2018-07-19T22:35:33.130Z,56.81
2018-07-19T22:38:01.795Z,57.34
2018-07-19T22:40:30.248Z,56.55
2018-07-19T22:42:58.715Z,58.54
2018-07-19T22:45:27.438Z,58.07
2018-07-19T22:47:55.948Z,58.76
2018-07-19T22:50:24.391Z,58.92
2018-07-19T22:52:53.184Z,59.49
2018-07-19T22:55:21.835Z,59.20
2018-07-19T22:57:50.443Z,59.39
2018-07-19T23:00:19.461Z,59.35
2018-07-19T23:02:47.868Z,60.79
2018-07-19T23:05:16.327Z,60.70
2018-07-19T23:07:44.803Z,61.30
2018-07-19T23:10:13.372Z,61.08
2018-07-19T23:12:41.884Z,61.33
2018-07-19T23:15:10.408Z,62.31
2018-07-19T23:17:38.815Z,64.08
2018-07-19T23:20:07.254Z,64.56
2018-07-19T23:22:35.691Z,64.52
2018-07-19T23:25:04.157Z,65.11
2018-07-19T23:27:33.583Z,64.18
2018-07-19T23:30:02.140Z,64.58
2018-07-19T23:32:30.648Z,63.35
2018-07-19T23:34:59.182Z,64.78
2018-07-19T23:37:36.348Z,63.54
2018-07-19T23:40:27.714Z,64.22
2018-07-19T23:43:06.205Z,65.81
2018-07-19T23:45:40.275Z,65.76
2018-07-19T23:48:09.184Z,65.14
2018-07-19T23:50:37.615Z,65.06
2018-07-19T23:53:06.039Z,64.88
2018-07-19T23:55:34.530Z,64.58
2018-07-19T23:58:03.027Z,64.93
