createdAt,value
2018-06-22T00:00:27.620Z,14.70
2018-06-22T00:05:31.874Z,14.70
2018-06-22T00:10:36.142Z,14.40
2018-06-22T00:15:40.451Z,14.80
2018-06-22T00:20:44.704Z,14.80
2018-06-22T00:25:48.917Z,14.40
2018-06-22T00:30:53.305Z,14.20
2018-06-22T00:35:57.599Z,14.20
2018-06-22T00:41:02.236Z,14.30
2018-06-22T00:46:06.517Z,14.30
2018-06-22T01:02:25.115Z,14.40
2018-06-22T01:07:29.584Z,14.40
2018-06-22T01:12:33.865Z,14.50
2018-06-22T01:17:38.124Z,14.50
2018-06-22T01:22:42.301Z,14.60
2018-06-22T01:27:46.543Z,14.40
2018-06-22T01:32:50.839Z,14.30
2018-06-22T01:37:55.144Z,14.30
2018-06-22T01:42:59.270Z,14.50
2018-06-22T01:48:03.478Z,14.60
2018-06-22T01:53:07.677Z,14.40
2018-06-22T01:58:11.850Z,14.30
2018-06-22T02:03:15.924Z,13.90
2018-06-22T02:08:20.036Z,14.10
2018-06-22T02:13:24.097Z,14.10
2018-06-22T02:18:28.239Z,14.20
2018-06-22T02:23:32.381Z,14.10
2018-06-22T02:28:36.515Z,13.90
2018-06-22T02:33:40.605Z,13.80
2018-06-22T02:38:45.673Z,13.80
2018-06-22T02:43:49.820Z,14.00
2018-06-22T02:48:53.995Z,14.10
2018-06-22T02:53:58.173Z,13.40
2018-06-22T02:59:02.347Z,13.40
2018-06-22T03:04:06.537Z,13.80
2018-06-22T03:09:11.980Z,13.80
2018-06-22T03:14:16.097Z,13.70
2018-06-22T03:19:20.471Z,13.40
2018-06-22T03:24:24.595Z,13.50
2018-06-22T03:29:43.889Z,13.80
2018-06-22T03:34:53.392Z,13.80
2018-06-22T03:40:09.282Z,13.90
2018-06-22T03:45:21.513Z,13.70
2018-06-22T03:50:34.189Z,17.30
2018-06-22T03:55:43.225Z,14.00
2018-06-22T04:00:48.573Z,13.90
2018-06-22T04:05:52.811Z,14.00
2018-06-22T04:10:56.963Z,14.20
2018-06-22T04:16:01.138Z,14.10
2018-06-22T04:21:05.362Z,14.10
2018-06-22T04:26:11.120Z,13.90
2018-06-22T04:36:19.834Z,14.20
2018-06-22T04:41:23.972Z,14.20
2018-06-22T04:46:28.219Z,14.30
2018-06-22T04:51:32.583Z,14.30
2018-06-22T04:56:36.736Z,14.30
2018-06-22T05:01:40.838Z,14.40
2018-06-22T05:06:44.978Z,14.40
2018-06-22T05:11:49.142Z,14.40
2018-06-22T05:16:53.250Z,14.20
2018-06-22T05:21:57.557Z,14.30
2018-06-22T05:27:03.115Z,14.30
2018-06-22T05:32:07.333Z,14.50
2018-06-22T05:37:11.621Z,14.50
2018-06-22T05:42:15.793Z,14.20
2018-06-22T05:47:19.921Z,14.40
2018-06-22T05:52:24.014Z,14.50
2018-06-22T05:57:28.134Z,14.30
2018-06-22T06:02:32.361Z,14.60
2018-06-22T06:07:36.598Z,14.70
2018-06-22T06:12:40.712Z,14.60
2018-06-22T06:22:48.584Z,14.60
2018-06-22T06:27:52.698Z,14.60
2018-06-22T06:32:56.819Z,14.40
2018-06-22T06:38:00.944Z,14.90
2018-06-22T06:43:05.093Z,14.80
2018-06-22T06:48:09.297Z,14.80
2018-06-22T06:53:13.562Z,14.90
2018-06-22T06:58:17.757Z,15.10
2018-06-22T07:03:21.870Z,14.80
2018-06-22T07:08:26.070Z,14.90
2018-06-22T07:13:30.215Z,15.00
2018-06-22T07:18:34.370Z,15.20
2018-06-22T07:23:38.472Z,15.20
2018-06-22T07:28:43.187Z,15.50
2018-06-22T07:33:47.267Z,15.40
2018-06-22T07:38:51.403Z,15.20
2018-06-22T07:43:55.610Z,15.30
2018-06-22T07:49:03.306Z,15.50
2018-06-22T07:54:07.489Z,15.70
2018-06-22T07:59:11.709Z,15.50
2018-06-22T08:04:16.745Z,15.60
2018-06-22T08:09:21.757Z,15.20
2018-06-22T08:14:25.897Z,15.20
2018-06-22T08:19:30.129Z,15.50
2018-06-22T08:24:34.301Z,15.90
2018-06-22T08:29:38.382Z,16.50
2018-06-22T08:34:42.524Z,16.90
2018-06-22T08:44:51.078Z,16.50
2018-06-22T08:49:55.153Z,16.30
2018-06-22T08:54:59.303Z,16.40
2018-06-22T09:00:04.084Z,16.10
2018-06-22T09:05:08.435Z,16.40
2018-06-22T09:10:12.573Z,16.50
2018-06-22T09:15:16.711Z,16.70
2018-06-22T09:20:20.839Z,16.90
2018-06-22T09:25:25.007Z,17.60
2018-06-22T09:30:29.177Z,18.00
2018-06-22T09:35:33.293Z,18.90
2018-06-22T09:40:38.368Z,19.50
2018-06-22T09:45:42.447Z,19.00
2018-06-22T09:50:46.815Z,18.80
2018-06-22T09:55:51.076Z,18.60
2018-06-22T10:01:13.663Z,19.20
2018-06-22T10:06:17.778Z,19.20
2018-06-22T10:11:22.207Z,19.40
2018-06-22T10:16:26.342Z,19.00
2018-06-22T10:21:30.740Z,18.70
2018-06-22T10:26:34.886Z,18.30
2018-06-22T10:31:39.422Z,17.80
2018-06-22T10:36:43.549Z,17.30
2018-06-22T10:41:47.691Z,17.00
2018-06-22T10:46:51.854Z,16.90
2018-06-22T10:51:55.927Z,17.10
2018-06-22T10:57:00.238Z,17.20
2018-06-22T11:02:04.387Z,18.30
2018-06-22T11:07:08.494Z,18.70
2018-06-22T11:12:12.708Z,18.20
2018-06-22T11:17:16.879Z,18.40
2018-06-22T11:22:21.039Z,18.90
2018-06-22T11:27:25.310Z,20.50
2018-06-22T11:32:29.952Z,21.50
2018-06-22T11:37:34.190Z,21.50
2018-06-22T11:42:38.381Z,22.90
2018-06-22T11:47:42.654Z,22.90
2018-06-22T11:52:47.223Z,23.10
2018-06-22T11:57:59.404Z,22.10
2018-06-22T12:03:03.726Z,21.30
2018-06-22T12:08:08.137Z,20.70
2018-06-22T12:13:12.347Z,21.60
2018-06-22T12:18:16.455Z,21.90
2018-06-22T12:23:20.747Z,22.20
2018-06-22T12:28:25.996Z,23.80
2018-06-22T12:33:30.167Z,24.30
2018-06-22T12:38:34.376Z,23.20
2018-06-22T12:43:38.476Z,24.00
2018-06-22T12:48:42.630Z,23.50
2018-06-22T12:53:46.834Z,23.80
2018-06-22T12:58:56.754Z,24.10
2018-06-22T13:04:00.941Z,25.10
2018-06-22T13:09:08.412Z,25.50
2018-06-22T13:14:12.889Z,25.60
2018-06-22T13:19:17.181Z,26.50
2018-06-22T13:24:22.426Z,27.30
2018-06-22T13:29:26.579Z,27.70
2018-06-22T13:39:34.450Z,24.40
2018-06-22T13:44:38.670Z,24.40
2018-06-22T13:49:42.870Z,23.80
2018-06-22T13:54:48.153Z,26.10
2018-06-22T13:59:52.420Z,27.00
2018-06-22T14:05:02.292Z,25.80
2018-06-22T14:10:06.410Z,24.70
2018-06-22T14:15:10.703Z,23.70
2018-06-22T14:20:15.770Z,24.90
2018-06-22T14:30:23.916Z,26.00
2018-06-22T14:35:28.490Z,24.30
2018-06-22T14:40:33.096Z,23.30
2018-06-22T14:45:37.847Z,22.20
2018-06-22T14:50:42.351Z,22.20
2018-06-22T14:55:52.144Z,22.70
2018-06-22T15:01:02.067Z,22.50
2018-06-22T15:06:12.926Z,21.80
2018-06-22T15:11:17.422Z,22.30
2018-06-22T15:16:21.821Z,23.10
2018-06-22T15:21:26.138Z,22.30
2018-06-22T15:26:30.424Z,21.90
2018-06-22T15:31:34.711Z,23.90
2018-06-22T15:36:44.097Z,24.50
2018-06-22T15:41:53.727Z,24.60
2018-06-22T15:47:03.142Z,24.60
2018-06-22T15:52:12.829Z,24.90
2018-06-22T15:57:18.543Z,24.40
2018-06-22T16:07:32.249Z,24.20
2018-06-22T16:12:38.379Z,24.50
2018-06-22T16:22:57.193Z,23.80
2018-06-22T16:28:02.700Z,23.00
2018-06-22T16:33:15.938Z,22.30
2018-06-22T16:38:20.292Z,22.00
2018-06-22T16:43:26.306Z,22.10
2018-06-22T16:48:30.539Z,21.80
2018-06-22T16:53:34.761Z,23.30
2018-06-22T16:58:39.966Z,22.90
2018-06-22T17:03:44.171Z,23.10
2018-06-22T17:08:53.583Z,22.60
2018-06-22T17:14:03.005Z,21.90
2018-06-22T17:19:07.156Z,21.30
2018-06-22T17:29:17.357Z,20.40
2018-06-22T17:34:21.502Z,20.50
2018-06-22T17:39:25.545Z,20.50
2018-06-22T17:44:29.647Z,20.50
2018-06-22T17:49:33.999Z,20.40
2018-06-22T17:54:38.063Z,20.50
2018-06-22T17:59:47.440Z,20.50
2018-06-22T18:10:07.013Z,19.70
2018-06-22T18:15:11.113Z,19.60
2018-06-22T18:20:15.812Z,19.40
2018-06-22T18:25:19.840Z,19.30
