createdAt,value
2017-12-15T00:00:20.725Z,0.00
2017-12-15T00:01:20.885Z,0.00
2017-12-15T00:02:20.838Z,0.00
2017-12-15T00:03:20.911Z,0.00
2017-12-15T00:04:20.740Z,0.00
2017-12-15T00:05:20.746Z,0.00
2017-12-15T00:06:20.755Z,0.00
2017-12-15T00:07:20.787Z,0.00
2017-12-15T00:08:20.767Z,0.00
2017-12-15T00:09:20.856Z,0.00
2017-12-15T00:10:20.778Z,0.00
2017-12-15T00:11:20.790Z,0.00
2017-12-15T00:12:20.805Z,0.00
2017-12-15T00:13:20.795Z,0.00
2017-12-15T00:14:20.805Z,0.00
2017-12-15T00:15:20.821Z,0.00
2017-12-15T00:16:20.816Z,0.00
2017-12-15T00:17:20.812Z,0.00
2017-12-15T00:18:20.818Z,0.00
2017-12-15T00:19:20.821Z,0.00
2017-12-15T00:21:20.834Z,0.00
2017-12-15T00:22:20.840Z,0.00
2017-12-15T00:23:20.848Z,0.00
2017-12-15T00:24:20.848Z,0.00
2017-12-15T00:25:20.848Z,0.00
2017-12-15T00:26:20.862Z,0.00
2017-12-15T00:27:20.864Z,0.00
2017-12-15T00:28:20.871Z,0.00
2017-12-15T00:29:20.877Z,0.00
2017-12-15T00:30:20.884Z,0.00
2017-12-15T00:31:20.892Z,0.00
2017-12-15T00:32:20.896Z,0.00
2017-12-15T00:33:20.900Z,0.00
2017-12-15T00:34:20.908Z,0.00
2017-12-15T00:35:20.913Z,0.00
2017-12-15T00:36:20.917Z,0.00
2017-12-15T00:37:20.924Z,0.00
2017-12-15T00:38:20.947Z,0.00
2017-12-15T00:39:20.933Z,0.00
2017-12-15T00:40:20.938Z,0.00
2017-12-15T00:41:20.946Z,0.00
2017-12-15T00:42:20.949Z,0.00
2017-12-15T00:43:20.955Z,0.00
2017-12-15T00:44:20.986Z,0.00
2017-12-15T00:45:20.963Z,0.00
2017-12-15T00:46:20.971Z,0.00
2017-12-15T00:47:20.976Z,0.00
2017-12-15T00:48:20.969Z,0.00
2017-12-15T00:49:20.989Z,0.00
2017-12-15T00:50:20.997Z,0.00
2017-12-15T00:51:21.000Z,0.00
2017-12-15T00:52:21.005Z,0.00
2017-12-15T00:53:21.003Z,0.00
2017-12-15T00:54:21.016Z,0.00
2017-12-15T00:55:21.021Z,0.00
2017-12-15T00:56:21.027Z,0.00
2017-12-15T00:57:21.032Z,0.00
2017-12-15T00:58:21.038Z,0.00
2017-12-15T00:59:21.050Z,0.00
2017-12-15T01:00:21.052Z,0.00
2017-12-15T01:01:21.117Z,0.00
2017-12-15T01:02:21.060Z,0.00
2017-12-15T01:03:21.062Z,0.00
2017-12-15T01:04:21.072Z,0.00
2017-12-15T01:05:21.080Z,0.00
2017-12-15T01:06:21.085Z,0.00
2017-12-15T01:07:22.186Z,0.00
2017-12-15T01:08:21.103Z,0.00
2017-12-15T01:09:21.101Z,0.00
2017-12-15T01:10:21.113Z,0.00
2017-12-15T01:11:21.101Z,0.00
2017-12-15T01:12:21.110Z,0.00
2017-12-15T01:13:21.193Z,0.00
2017-12-15T01:14:21.123Z,0.00
2017-12-15T01:15:21.138Z,0.00
2017-12-15T01:16:21.127Z,0.00
2017-12-15T01:17:21.143Z,0.00
2017-12-15T01:18:21.148Z,0.00
2017-12-15T01:19:21.142Z,0.00
2017-12-15T01:20:21.203Z,0.00
2017-12-15T01:21:21.163Z,0.00
2017-12-15T01:22:21.169Z,0.00
2017-12-15T01:23:21.184Z,0.00
2017-12-15T01:24:21.179Z,0.00
2017-12-15T01:25:21.180Z,0.00
2017-12-15T01:26:21.193Z,0.00
2017-12-15T01:27:21.203Z,0.00
2017-12-15T01:28:21.200Z,0.00
2017-12-15T01:29:21.274Z,0.00
2017-12-15T01:30:21.209Z,0.00
2017-12-15T01:31:21.220Z,0.00
2017-12-15T01:32:21.219Z,0.00
2017-12-15T01:33:21.225Z,0.00
2017-12-15T01:34:21.231Z,0.00
2017-12-15T01:35:21.237Z,0.00
2017-12-15T01:36:21.244Z,0.00
2017-12-15T01:37:21.261Z,0.00
2017-12-15T01:38:21.252Z,0.00
2017-12-15T01:39:21.291Z,0.00
2017-12-15T01:40:21.321Z,0.00
2017-12-15T01:41:21.276Z,0.00
2017-12-15T01:42:21.285Z,0.00
2017-12-15T01:43:21.308Z,0.00
2017-12-15T01:44:21.296Z,0.00
2017-12-15T01:45:21.294Z,0.00
2017-12-15T01:46:21.300Z,0.00
2017-12-15T01:47:21.306Z,0.00
2017-12-15T01:48:21.312Z,0.00
2017-12-15T01:49:21.318Z,0.00
2017-12-15T01:50:21.324Z,0.00
2017-12-15T01:51:21.326Z,0.00
2017-12-15T01:52:21.340Z,0.00
2017-12-15T01:53:21.342Z,0.00
2017-12-15T01:54:21.342Z,0.00
2017-12-15T01:55:21.348Z,0.00
2017-12-15T01:56:21.354Z,0.00
2017-12-15T01:57:21.361Z,0.00
2017-12-15T01:58:21.365Z,0.00
2017-12-15T01:59:21.374Z,0.00
2017-12-15T02:00:21.374Z,0.00
2017-12-15T02:01:21.434Z,0.00
2017-12-15T02:02:21.393Z,0.00
2017-12-15T02:03:21.387Z,0.00
2017-12-15T02:04:21.417Z,0.00
2017-12-15T02:05:21.403Z,0.00
2017-12-15T02:06:21.413Z,0.00
2017-12-15T02:07:21.417Z,0.00
2017-12-15T02:08:21.419Z,0.00
2017-12-15T02:09:21.437Z,0.00
2017-12-15T02:10:21.456Z,0.00
2017-12-15T02:11:21.440Z,0.00
2017-12-15T02:12:21.438Z,0.00
2017-12-15T02:13:21.446Z,0.00
2017-12-15T02:14:21.451Z,0.00
2017-12-15T02:15:21.463Z,0.00
2017-12-15T02:16:21.461Z,0.00
2017-12-15T02:17:21.469Z,0.00
2017-12-15T02:18:21.483Z,0.00
2017-12-15T02:19:21.483Z,0.00
2017-12-15T02:20:22.061Z,0.00
2017-12-15T02:21:21.496Z,0.00
2017-12-15T02:23:21.509Z,0.00
2017-12-15T02:24:21.509Z,0.00
2017-12-15T02:25:21.515Z,0.00
2017-12-15T02:26:21.512Z,0.00
2017-12-15T02:27:21.525Z,0.00
2017-12-15T02:28:21.531Z,0.00
2017-12-15T02:29:22.530Z,0.00
2017-12-15T02:30:21.551Z,0.00
2017-12-15T02:31:21.557Z,0.00
2017-12-15T02:32:21.550Z,0.00
2017-12-15T02:33:22.061Z,0.00
2017-12-15T02:34:21.565Z,0.00
2017-12-15T02:35:21.566Z,0.00
2017-12-15T02:36:21.574Z,0.00
2017-12-15T02:37:21.581Z,0.00
2017-12-15T02:39:45.110Z,0.00
2017-12-15T02:52:25.543Z,0.00
2017-12-15T02:53:25.551Z,0.00
2017-12-15T02:54:25.554Z,0.00
2017-12-15T02:55:25.570Z,0.00
2017-12-15T02:56:25.634Z,0.00
2017-12-15T02:57:25.572Z,0.00
2017-12-15T02:58:25.580Z,0.00
2017-12-15T02:59:25.586Z,0.00
2017-12-15T03:00:25.588Z,0.00
2017-12-15T03:01:25.598Z,0.00
2017-12-15T03:02:25.601Z,0.00
2017-12-15T03:03:25.606Z,0.00
2017-12-15T03:04:25.607Z,0.00
2017-12-15T03:05:25.623Z,0.00
2017-12-15T03:06:25.633Z,0.00
2017-12-15T03:07:25.629Z,0.00
2017-12-15T03:08:25.631Z,0.00
2017-12-15T03:09:25.637Z,0.00
2017-12-15T03:10:25.645Z,0.00
2017-12-15T03:11:26.565Z,0.00
2017-12-15T03:12:25.655Z,0.00
2017-12-15T03:13:25.665Z,0.00
2017-12-15T03:14:25.670Z,0.00
2017-12-15T03:15:25.670Z,0.00
2017-12-15T03:16:25.676Z,0.00
2017-12-15T03:17:25.681Z,0.00
2017-12-15T03:18:25.688Z,0.00
2017-12-15T03:19:25.694Z,0.00
2017-12-15T03:20:25.697Z,0.00
2017-12-15T03:21:25.708Z,0.00
2017-12-15T03:22:25.718Z,0.00
2017-12-15T03:23:25.721Z,0.00
2017-12-15T03:24:25.768Z,0.00
2017-12-15T03:25:25.735Z,0.00
2017-12-15T03:26:25.737Z,0.00
2017-12-15T03:27:25.741Z,0.00
2017-12-15T03:28:25.747Z,0.00
2017-12-15T03:29:25.746Z,0.00
2017-12-15T03:30:25.758Z,0.00
2017-12-15T03:31:25.755Z,0.00
2017-12-15T03:32:25.767Z,0.00
2017-12-15T03:33:25.760Z,0.00
2017-12-15T03:34:25.763Z,0.00
2017-12-15T03:35:25.776Z,0.00
2017-12-15T03:36:25.788Z,0.00
2017-12-15T03:37:25.787Z,0.00
2017-12-15T03:38:25.809Z,0.00
2017-12-15T03:39:25.795Z,0.00
2017-12-15T03:40:25.803Z,0.00
2017-12-15T03:41:25.807Z,0.00
2017-12-15T03:42:25.811Z,0.00
2017-12-15T03:43:25.821Z,0.00
2017-12-15T03:44:25.824Z,0.00
2017-12-15T03:45:25.831Z,0.00
2017-12-15T03:46:25.833Z,0.00
2017-12-15T03:47:25.834Z,0.00
2017-12-15T03:48:25.843Z,0.00
2017-12-15T03:49:25.856Z,0.00
2017-12-15T03:50:25.860Z,0.00
2017-12-15T03:51:25.859Z,0.00
2017-12-15T03:52:26.571Z,0.00
2017-12-15T03:53:25.874Z,0.00
2017-12-15T03:54:25.878Z,0.00
2017-12-15T03:55:25.891Z,0.00
2017-12-15T03:56:25.893Z,0.00
2017-12-15T03:57:25.893Z,0.00
2017-12-15T03:58:25.898Z,0.00
2017-12-15T03:59:25.904Z,0.00
2017-12-15T04:00:25.909Z,0.00
2017-12-15T04:01:25.917Z,0.00
2017-12-15T04:02:25.918Z,0.00
2017-12-15T04:03:25.925Z,0.00
2017-12-15T04:04:25.928Z,0.00
2017-12-15T04:05:26.566Z,0.00
2017-12-15T04:06:25.955Z,0.00
2017-12-15T04:07:25.943Z,0.00
2017-12-15T04:08:25.951Z,0.00
2017-12-15T04:09:25.956Z,0.00
2017-12-15T04:10:25.958Z,0.00
2017-12-15T04:11:25.965Z,0.00
2017-12-15T04:12:25.971Z,0.00
2017-12-15T04:13:25.975Z,0.00
2017-12-15T04:14:25.993Z,0.00
2017-12-15T04:15:25.989Z,0.00
2017-12-15T04:16:25.993Z,0.00
2017-12-15T04:17:25.999Z,0.00
2017-12-15T04:18:26.030Z,0.00
2017-12-15T04:19:26.007Z,0.00
2017-12-15T04:20:26.043Z,0.00
2017-12-15T04:21:26.018Z,0.00
2017-12-15T04:22:26.025Z,0.00
2017-12-15T04:23:26.025Z,0.00
2017-12-15T04:24:26.034Z,0.00
2017-12-15T04:25:26.042Z,0.00
2017-12-15T04:26:26.039Z,0.00
2017-12-15T04:27:26.051Z,0.00
2017-12-15T04:28:26.049Z,0.00
2017-12-15T04:29:26.061Z,0.00
2017-12-15T04:31:26.066Z,0.00
2017-12-15T04:32:26.060Z,0.00
2017-12-15T04:33:26.076Z,0.00
2017-12-15T04:34:26.078Z,0.00
2017-12-15T04:35:26.084Z,0.00
2017-12-15T04:36:26.090Z,0.00
2017-12-15T04:37:26.091Z,0.00
2017-12-15T04:38:26.098Z,0.00
2017-12-15T04:39:26.106Z,0.00
2017-12-15T04:40:26.123Z,0.00
2017-12-15T04:41:26.115Z,0.00
2017-12-15T04:42:26.128Z,0.00
2017-12-15T04:43:26.136Z,0.00
2017-12-15T04:44:26.131Z,0.00
2017-12-15T04:45:26.142Z,0.00
2017-12-15T04:46:26.150Z,0.00
2017-12-15T04:47:26.150Z,0.00
2017-12-15T04:48:26.151Z,0.00
2017-12-15T04:49:26.157Z,0.00
2017-12-15T04:50:26.165Z,0.00
2017-12-15T04:51:26.166Z,0.00
2017-12-15T04:52:26.163Z,0.00
2017-12-15T04:53:27.132Z,0.00
2017-12-15T04:54:26.175Z,0.00
2017-12-15T04:55:26.177Z,0.00
2017-12-15T04:56:27.067Z,0.00
2017-12-15T04:57:26.193Z,0.00
2017-12-15T04:58:26.202Z,0.00
2017-12-15T04:59:26.203Z,0.00
2017-12-15T05:00:26.209Z,0.00
2017-12-15T05:01:26.213Z,0.00
2017-12-15T05:02:26.216Z,0.00
2017-12-15T05:03:26.235Z,0.00
2017-12-15T05:04:26.226Z,0.00
2017-12-15T05:05:26.229Z,0.00
2017-12-15T05:06:26.232Z,0.00
2017-12-15T05:07:26.235Z,0.00
2017-12-15T05:08:26.242Z,0.00
2017-12-15T05:09:26.283Z,0.00
2017-12-15T05:10:26.251Z,0.00
2017-12-15T05:11:26.264Z,0.00
2017-12-15T05:12:26.274Z,0.00
2017-12-15T05:13:26.270Z,0.00
2017-12-15T05:14:26.280Z,0.00
2017-12-15T05:15:26.283Z,4.00
2017-12-15T05:16:26.286Z,0.00
2017-12-15T05:17:26.292Z,0.00
2017-12-15T05:18:26.296Z,0.00
2017-12-15T05:19:26.303Z,0.00
2017-12-15T05:20:26.309Z,0.00
2017-12-15T05:21:26.314Z,0.00
2017-12-15T05:22:26.314Z,0.00
2017-12-15T05:23:26.320Z,0.00
2017-12-15T05:25:26.327Z,0.00
2017-12-15T05:26:26.334Z,0.00
2017-12-15T05:27:26.340Z,0.00
2017-12-15T05:28:26.337Z,0.00
2017-12-15T05:29:26.353Z,0.00
2017-12-15T05:30:26.353Z,0.00
2017-12-15T05:31:26.355Z,0.00
2017-12-15T05:32:26.364Z,0.00
2017-12-15T05:33:26.371Z,0.00
2017-12-15T05:34:26.386Z,0.00
2017-12-15T05:35:26.381Z,0.00
2017-12-15T05:36:26.374Z,0.00
2017-12-15T05:37:26.416Z,0.00
2017-12-15T05:38:26.394Z,0.00
2017-12-15T05:39:26.401Z,0.00
2017-12-15T05:40:26.404Z,0.00
2017-12-15T05:41:26.480Z,0.00
2017-12-15T05:42:26.416Z,0.00
2017-12-15T05:43:26.426Z,0.00
2017-12-15T05:44:26.433Z,0.00
2017-12-15T05:45:26.430Z,0.00
2017-12-15T05:46:26.437Z,4.00
2017-12-15T05:47:26.442Z,0.00
2017-12-15T05:48:26.446Z,0.00
2017-12-15T05:49:26.449Z,4.00
2017-12-15T05:50:26.518Z,0.00
2017-12-15T05:51:26.460Z,0.00
2017-12-15T05:52:26.468Z,0.00
2017-12-15T05:53:26.462Z,0.00
2017-12-15T05:54:26.470Z,0.00
2017-12-15T05:55:26.483Z,0.00
2017-12-15T05:56:26.485Z,0.00
2017-12-15T05:57:26.494Z,4.00
2017-12-15T05:58:26.494Z,0.00
2017-12-15T05:59:26.502Z,0.00
2017-12-15T06:00:26.596Z,0.00
2017-12-15T06:01:26.513Z,4.00
2017-12-15T06:02:26.516Z,0.00
2017-12-15T06:03:26.522Z,0.00
2017-12-15T06:04:26.526Z,4.00
2017-12-15T06:05:26.537Z,0.00
2017-12-15T06:06:26.535Z,0.00
2017-12-15T06:07:26.545Z,0.00
2017-12-15T06:08:26.551Z,0.00
2017-12-15T06:09:26.553Z,0.00
2017-12-15T06:10:26.561Z,0.00
2017-12-15T06:11:26.562Z,0.00
2017-12-15T06:12:26.569Z,0.00
2017-12-15T06:13:26.584Z,0.00
2017-12-15T06:14:26.579Z,0.00
2017-12-15T06:15:26.581Z,0.00
2017-12-15T06:16:26.603Z,0.00
2017-12-15T06:17:26.590Z,0.00
2017-12-15T06:18:26.602Z,0.00
2017-12-15T06:19:26.609Z,4.00
2017-12-15T06:20:26.630Z,0.00
2017-12-15T06:21:26.617Z,0.00
2017-12-15T06:22:26.623Z,0.00
2017-12-15T06:23:26.642Z,0.00
2017-12-15T06:24:26.631Z,0.00
2017-12-15T06:25:26.637Z,0.00
2017-12-15T06:26:26.638Z,0.00
2017-12-15T06:27:26.648Z,0.00
2017-12-15T06:28:26.750Z,0.00
2017-12-15T06:29:26.654Z,0.00
2017-12-15T06:30:26.673Z,4.00
2017-12-15T06:31:26.666Z,0.00
2017-12-15T06:32:26.693Z,0.00
2017-12-15T06:33:26.677Z,0.00
2017-12-15T06:34:26.689Z,0.00
2017-12-15T06:35:26.687Z,0.00
2017-12-15T06:36:26.694Z,4.00
2017-12-15T06:37:26.700Z,0.00
2017-12-15T06:38:26.703Z,0.00
2017-12-15T06:39:26.703Z,0.00
2017-12-15T06:40:26.715Z,4.00
2017-12-15T06:42:26.727Z,0.00
2017-12-15T06:43:26.721Z,0.00
2017-12-15T06:44:26.732Z,4.00
2017-12-15T06:45:26.740Z,0.00
2017-12-15T06:46:26.734Z,0.00
2017-12-15T06:47:26.744Z,0.00
2017-12-15T06:48:26.755Z,4.00
2017-12-15T06:49:26.759Z,0.00
2017-12-15T06:50:26.768Z,0.00
2017-12-15T06:51:27.578Z,0.00
2017-12-15T06:52:26.773Z,4.00
2017-12-15T06:53:26.781Z,0.00
2017-12-15T06:54:26.782Z,0.00
2017-12-15T06:55:26.791Z,0.00
2017-12-15T06:56:26.798Z,4.00
2017-12-15T06:57:26.814Z,4.00
2017-12-15T06:58:26.809Z,4.00
2017-12-15T06:59:26.814Z,0.00
2017-12-15T07:00:26.816Z,0.00
2017-12-15T07:01:26.824Z,4.00
2017-12-15T07:02:26.828Z,4.00
2017-12-15T07:03:26.833Z,4.00
2017-12-15T07:04:27.575Z,4.00
2017-12-15T07:05:26.841Z,4.00
2017-12-15T07:06:26.849Z,8.00
2017-12-15T07:07:26.857Z,12.00
2017-12-15T07:08:26.857Z,20.00
2017-12-15T07:09:26.873Z,20.00
2017-12-15T07:10:26.870Z,28.00
2017-12-15T07:11:26.888Z,28.00
2017-12-15T07:12:26.882Z,24.00
2017-12-15T07:13:26.885Z,28.00
2017-12-15T07:14:26.893Z,24.00
2017-12-15T07:15:26.894Z,24.00
2017-12-15T07:16:26.899Z,28.00
2017-12-15T07:17:26.904Z,28.00
2017-12-15T07:18:26.914Z,36.00
2017-12-15T07:19:26.923Z,40.00
2017-12-15T07:20:26.917Z,48.00
2017-12-15T07:21:26.926Z,48.00
2017-12-15T07:22:26.972Z,44.00
2017-12-15T07:23:26.942Z,44.00
2017-12-15T07:24:26.938Z,52.00
2017-12-15T07:25:26.949Z,64.00
2017-12-15T07:26:26.952Z,68.00
2017-12-15T07:27:26.959Z,76.00
2017-12-15T07:28:26.961Z,84.00
2017-12-15T07:29:26.968Z,96.00
2017-12-15T07:30:26.980Z,96.00
2017-12-15T07:31:26.980Z,100.00
2017-12-15T07:32:26.973Z,108.00
2017-12-15T07:33:26.982Z,116.00
2017-12-15T07:34:27.000Z,124.00
2017-12-15T07:35:27.002Z,124.00
2017-12-15T07:36:27.008Z,124.00
2017-12-15T07:37:27.007Z,140.00
2017-12-15T07:38:27.018Z,148.00
2017-12-15T07:39:27.026Z,168.00
2017-12-15T07:40:27.029Z,188.00
2017-12-15T07:41:27.036Z,212.00
2017-12-15T07:42:27.036Z,248.00
2017-12-15T07:43:27.038Z,276.00
2017-12-15T07:44:27.051Z,304.00
2017-12-15T07:45:27.061Z,328.00
2017-12-15T07:46:27.061Z,328.00
2017-12-15T07:47:27.062Z,324.00
2017-12-15T07:48:27.069Z,324.00
2017-12-15T07:49:27.075Z,292.00
2017-12-15T07:50:27.114Z,280.00
2017-12-15T07:51:27.083Z,272.00
2017-12-15T07:52:27.095Z,276.00
2017-12-15T07:53:27.095Z,276.00
2017-12-15T07:54:27.108Z,268.00
2017-12-15T07:55:27.174Z,252.00
2017-12-15T07:56:27.116Z,248.00
2017-12-15T07:57:27.117Z,264.00
2017-12-15T07:58:27.127Z,296.00
2017-12-15T07:59:27.141Z,324.00
2017-12-15T08:00:27.133Z,340.00
2017-12-15T08:01:27.142Z,380.00
2017-12-15T08:02:27.141Z,436.00
2017-12-15T08:03:27.147Z,472.00
2017-12-15T08:04:27.159Z,576.00
2017-12-15T08:05:27.158Z,776.00
2017-12-15T08:06:27.166Z,816.00
2017-12-15T08:07:27.190Z,836.00
2017-12-15T08:08:27.183Z,740.00
2017-12-15T08:09:27.191Z,648.00
2017-12-15T08:10:27.187Z,760.00
2017-12-15T08:11:27.191Z,780.00
2017-12-15T08:12:27.197Z,740.00
2017-12-15T08:13:27.207Z,712.00
2017-12-15T08:14:27.217Z,608.00
2017-12-15T08:15:27.212Z,528.00
2017-12-15T08:16:27.222Z,488.00
2017-12-15T08:17:27.221Z,528.00
2017-12-15T08:18:27.228Z,616.00
2017-12-15T08:19:27.237Z,624.00
2017-12-15T08:20:27.236Z,612.00
2017-12-15T08:21:27.245Z,536.00
2017-12-15T08:22:27.268Z,472.00
2017-12-15T08:23:27.422Z,452.00
2017-12-15T08:24:27.268Z,452.00
2017-12-15T08:25:27.266Z,476.00
2017-12-15T08:26:27.271Z,448.00
2017-12-15T08:27:27.279Z,444.00
2017-12-15T08:28:27.279Z,508.00
2017-12-15T08:29:27.283Z,544.00
2017-12-15T08:30:27.287Z,564.00
2017-12-15T08:31:27.312Z,584.00
2017-12-15T08:32:27.309Z,616.00
2017-12-15T08:33:27.313Z,624.00
2017-12-15T08:34:27.308Z,664.00
2017-12-15T08:35:27.321Z,712.00
2017-12-15T08:36:27.334Z,712.00
2017-12-15T08:37:27.347Z,764.00
2017-12-15T08:38:27.334Z,888.00
2017-12-15T08:39:27.342Z,880.00
2017-12-15T08:40:27.352Z,864.00
2017-12-15T08:41:27.355Z,864.00
2017-12-15T08:42:27.359Z,864.00
2017-12-15T08:43:27.362Z,840.00
2017-12-15T08:44:27.394Z,812.00
2017-12-15T08:45:27.372Z,748.00
2017-12-15T08:46:28.084Z,716.00
2017-12-15T08:47:27.373Z,716.00
2017-12-15T08:48:27.390Z,728.00
2017-12-15T08:49:27.397Z,732.00
2017-12-15T08:50:27.420Z,720.00
2017-12-15T08:51:27.395Z,692.00
2017-12-15T08:52:27.420Z,676.00
2017-12-15T08:53:27.423Z,628.00
2017-12-15T08:54:27.415Z,680.00
2017-12-15T08:55:27.417Z,744.00
2017-12-15T08:56:27.438Z,804.00
2017-12-15T08:57:27.434Z,812.00
2017-12-15T08:58:27.451Z,764.00
2017-12-15T08:59:27.450Z,728.00
2017-12-15T09:00:27.450Z,696.00
2017-12-15T09:01:27.478Z,696.00
2017-12-15T09:02:27.453Z,716.00
2017-12-15T09:03:27.471Z,736.00
2017-12-15T09:04:27.521Z,760.00
2017-12-15T09:05:27.481Z,812.00
2017-12-15T09:06:27.487Z,900.00
2017-12-15T09:07:27.502Z,880.00
2017-12-15T09:08:27.502Z,896.00
2017-12-15T09:09:27.503Z,920.00
2017-12-15T09:10:27.511Z,916.00
2017-12-15T09:11:27.514Z,916.00
2017-12-15T09:12:27.521Z,952.00
2017-12-15T09:13:27.532Z,1036.00
2017-12-15T09:14:27.522Z,1100.00
2017-12-15T09:15:27.532Z,1188.00
2017-12-15T09:16:27.548Z,1304.00
2017-12-15T09:17:27.553Z,1236.00
2017-12-15T09:18:27.560Z,1328.00
2017-12-15T09:19:27.566Z,1376.00
2017-12-15T09:20:27.571Z,1324.00
2017-12-15T09:21:27.584Z,1256.00
2017-12-15T09:22:27.574Z,1248.00
2017-12-15T09:23:27.588Z,1288.00
2017-12-15T09:24:27.588Z,1424.00
2017-12-15T09:25:27.600Z,1624.00
2017-12-15T09:26:27.605Z,1844.00
2017-12-15T09:27:27.630Z,2164.00
2017-12-15T09:28:27.612Z,2540.00
2017-12-15T09:29:27.615Z,2784.00
2017-12-15T09:30:27.632Z,2956.00
2017-12-15T09:31:27.622Z,3172.00
2017-12-15T09:32:27.643Z,3124.00
2017-12-15T09:33:27.647Z,2980.00
2017-12-15T09:34:27.640Z,2828.00
2017-12-15T09:35:27.649Z,2724.00
2017-12-15T09:36:27.667Z,2632.00
2017-12-15T09:37:27.658Z,2664.00
2017-12-15T09:38:27.678Z,2924.00
2017-12-15T09:39:27.684Z,3280.00
2017-12-15T09:40:27.705Z,3252.00
2017-12-15T09:41:27.693Z,2840.00
2017-12-15T09:42:27.704Z,2460.00
2017-12-15T09:43:27.704Z,2484.00
2017-12-15T09:44:27.727Z,2416.00
2017-12-15T09:45:27.729Z,2496.00
2017-12-15T09:46:27.726Z,2140.00
2017-12-15T09:47:27.740Z,2112.00
2017-12-15T09:48:27.741Z,2256.00
2017-12-15T09:49:27.743Z,2364.00
2017-12-15T09:50:27.756Z,2336.00
2017-12-15T09:51:27.758Z,2392.00
2017-12-15T09:52:27.765Z,2244.00
2017-12-15T09:53:27.766Z,2004.00
2017-12-15T09:54:27.774Z,1844.00
2017-12-15T09:55:27.892Z,1724.00
2017-12-15T09:56:27.782Z,1600.00
2017-12-15T09:57:27.794Z,1528.00
2017-12-15T09:58:27.797Z,1472.00
2017-12-15T09:59:27.807Z,1428.00
2017-12-15T10:00:27.815Z,1528.00
2017-12-15T10:01:27.818Z,1680.00
2017-12-15T10:02:27.822Z,1820.00
2017-12-15T10:03:27.828Z,1896.00
2017-12-15T10:04:27.827Z,2036.00
2017-12-15T10:05:27.829Z,2304.00
2017-12-15T10:06:27.857Z,2780.00
2017-12-15T10:07:27.849Z,3164.00
2017-12-15T10:08:28.585Z,3256.00
2017-12-15T10:09:27.881Z,3388.00
2017-12-15T10:10:27.869Z,3684.00
2017-12-15T10:11:27.882Z,3820.00
2017-12-15T10:12:27.895Z,4168.00
2017-12-15T10:13:27.891Z,4472.00
2017-12-15T10:14:27.925Z,4716.00
2017-12-15T10:15:27.907Z,4980.00
2017-12-15T10:16:27.913Z,5140.00
2017-12-15T10:17:27.919Z,5128.00
2017-12-15T10:18:27.990Z,4948.00
2017-12-15T10:19:27.930Z,4636.00
2017-12-15T10:20:27.941Z,4136.00
2017-12-15T10:21:27.946Z,3860.00
2017-12-15T10:22:27.949Z,4148.00
2017-12-15T10:23:27.957Z,4132.00
2017-12-15T10:24:27.973Z,4168.00
2017-12-15T10:25:27.974Z,4240.00
2017-12-15T10:26:27.975Z,4320.00
2017-12-15T10:27:27.978Z,4476.00
2017-12-15T10:28:27.975Z,4612.00
2017-12-15T10:29:27.989Z,4588.00
2017-12-15T10:30:27.999Z,4780.00
2017-12-15T10:31:28.001Z,4996.00
2017-12-15T10:32:28.013Z,5224.00
2017-12-15T10:33:28.014Z,5408.00
2017-12-15T10:34:28.023Z,5640.00
2017-12-15T10:35:28.028Z,6080.00
2017-12-15T10:36:28.056Z,6752.00
2017-12-15T10:37:28.065Z,7336.00
2017-12-15T10:38:28.047Z,7644.00
2017-12-15T10:39:28.051Z,8040.00
2017-12-15T10:40:28.057Z,8484.00
2017-12-15T10:41:28.064Z,9216.00
2017-12-15T10:42:28.064Z,10960.00
2017-12-15T10:43:28.076Z,12816.00
2017-12-15T10:44:28.085Z,13636.00
2017-12-15T10:45:28.089Z,13460.00
2017-12-15T10:46:28.110Z,12272.00
2017-12-15T10:47:28.104Z,10924.00
2017-12-15T10:48:28.113Z,10448.00
2017-12-15T10:49:28.118Z,10544.00
2017-12-15T10:50:28.122Z,11284.00
2017-12-15T10:51:28.124Z,12124.00
2017-12-15T10:52:28.136Z,12820.00
2017-12-15T10:53:28.144Z,13992.00
2017-12-15T10:54:28.153Z,14588.00
2017-12-15T10:55:28.159Z,15548.00
2017-12-15T10:56:28.268Z,16192.00
2017-12-15T10:57:28.164Z,15900.00
2017-12-15T10:58:28.177Z,16448.00
2017-12-15T10:59:28.189Z,16192.00
2017-12-15T11:00:28.201Z,15292.00
2017-12-15T11:01:28.201Z,14088.00
2017-12-15T11:02:28.217Z,13524.00
2017-12-15T11:03:28.213Z,14512.00
2017-12-15T11:04:28.227Z,14808.00
2017-12-15T11:05:28.241Z,13576.00
2017-12-15T11:06:28.235Z,12732.00
2017-12-15T11:07:28.259Z,12316.00
2017-12-15T11:08:28.271Z,13348.00
2017-12-15T11:09:28.280Z,15252.00
2017-12-15T11:11:28.283Z,15392.00
2017-12-15T11:12:28.290Z,15296.00
2017-12-15T11:13:28.304Z,16544.00
2017-12-15T11:14:28.309Z,18848.00
2017-12-15T11:15:28.324Z,19296.00
2017-12-15T11:16:28.328Z,20160.00
2017-12-15T11:17:28.340Z,19744.00
2017-12-15T11:18:28.342Z,21088.00
2017-12-15T11:19:28.348Z,20352.00
2017-12-15T11:20:28.386Z,18112.00
2017-12-15T11:21:28.360Z,15184.00
2017-12-15T11:22:28.374Z,12400.00
2017-12-15T11:23:28.386Z,10280.00
2017-12-15T11:24:28.388Z,8932.00
2017-12-15T11:25:28.399Z,7668.00
2017-12-15T11:26:28.403Z,7100.00
2017-12-15T11:27:28.416Z,6656.00
2017-12-15T11:28:28.425Z,5644.00
2017-12-15T11:29:28.437Z,5340.00
2017-12-15T11:30:28.440Z,5648.00
2017-12-15T11:31:28.511Z,6052.00
2017-12-15T11:32:28.466Z,6964.00
2017-12-15T11:33:28.464Z,6032.00
2017-12-15T11:34:28.566Z,4556.00
2017-12-15T11:35:28.478Z,4112.00
2017-12-15T11:36:28.491Z,3772.00
2017-12-15T11:37:28.500Z,3816.00
2017-12-15T11:38:28.511Z,3732.00
2017-12-15T11:39:28.518Z,3612.00
2017-12-15T11:40:28.524Z,4200.00
2017-12-15T11:41:28.532Z,4516.00
2017-12-15T11:42:28.538Z,4160.00
2017-12-15T11:43:28.548Z,4016.00
2017-12-15T11:44:28.545Z,3940.00
2017-12-15T11:45:28.571Z,4456.00
2017-12-15T11:46:28.572Z,5544.00
2017-12-15T11:47:28.689Z,5352.00
2017-12-15T11:48:28.584Z,5024.00
2017-12-15T11:49:28.602Z,4672.00
2017-12-15T11:50:28.603Z,5220.00
2017-12-15T11:51:28.603Z,5712.00
2017-12-15T11:52:28.623Z,5736.00
2017-12-15T11:53:28.622Z,5788.00
2017-12-15T11:54:28.635Z,5892.00
2017-12-15T11:55:28.642Z,5552.00
2017-12-15T11:56:28.651Z,5268.00
2017-12-15T11:57:28.756Z,5072.00
2017-12-15T11:58:28.664Z,5312.00
2017-12-15T11:59:28.664Z,5532.00
2017-12-15T12:00:28.674Z,5720.00
2017-12-15T12:01:28.683Z,5936.00
2017-12-15T12:02:28.703Z,5976.00
2017-12-15T12:03:28.728Z,5912.00
2017-12-15T12:04:28.703Z,6460.00
2017-12-15T12:05:28.712Z,7528.00
2017-12-15T12:06:28.771Z,8368.00
2017-12-15T12:07:29.599Z,8684.00
2017-12-15T12:08:28.734Z,9272.00
2017-12-15T12:09:28.742Z,9304.00
2017-12-15T12:10:28.753Z,8668.00
2017-12-15T12:11:28.755Z,8048.00
2017-12-15T12:12:28.755Z,7568.00
2017-12-15T12:13:28.780Z,7040.00
2017-12-15T12:14:28.774Z,6288.00
2017-12-15T12:15:28.788Z,5188.00
2017-12-15T12:16:28.788Z,4696.00
2017-12-15T12:17:28.793Z,4260.00
2017-12-15T12:18:28.838Z,3880.00
2017-12-15T12:19:28.816Z,3560.00
2017-12-15T12:20:28.822Z,3432.00
2017-12-15T12:22:28.838Z,3304.00
2017-12-15T12:23:28.883Z,3192.00
2017-12-15T12:24:28.885Z,2980.00
2017-12-15T12:25:28.906Z,2812.00
2017-12-15T12:26:28.869Z,2772.00
2017-12-15T12:27:28.877Z,2868.00
2017-12-15T12:28:28.875Z,2748.00
2017-12-15T12:29:28.885Z,2760.00
2017-12-15T12:30:28.897Z,2716.00
2017-12-15T12:31:28.904Z,2620.00
2017-12-15T12:32:28.909Z,2496.00
2017-12-15T12:33:28.915Z,2264.00
2017-12-15T12:34:28.924Z,1976.00
2017-12-15T12:35:29.695Z,1760.00
2017-12-15T12:36:28.936Z,1664.00
2017-12-15T12:37:28.946Z,1596.00
2017-12-15T12:38:28.967Z,1500.00
2017-12-15T12:39:28.968Z,1376.00
2017-12-15T12:40:28.967Z,1304.00
2017-12-15T12:41:28.980Z,1296.00
2017-12-15T12:42:28.998Z,1296.00
2017-12-15T12:43:28.987Z,1316.00
2017-12-15T12:44:29.007Z,1360.00
2017-12-15T12:45:29.002Z,1428.00
2017-12-15T12:46:29.017Z,1508.00
2017-12-15T12:47:29.012Z,1632.00
2017-12-15T12:48:29.100Z,1756.00
2017-12-15T12:49:29.028Z,1836.00
2017-12-15T12:50:29.039Z,1912.00
2017-12-15T12:51:29.039Z,1928.00
2017-12-15T12:52:29.052Z,2044.00
2017-12-15T12:53:29.050Z,2232.00
2017-12-15T12:54:29.068Z,2392.00
2017-12-15T12:55:29.079Z,2396.00
2017-12-15T12:56:29.077Z,2364.00
2017-12-15T12:57:29.074Z,2376.00
2017-12-15T12:58:29.095Z,2568.00
2017-12-15T12:59:29.094Z,2984.00
2017-12-15T13:00:29.090Z,3848.00
2017-12-15T13:01:29.111Z,4244.00
2017-12-15T13:02:29.119Z,3832.00
2017-12-15T13:03:29.123Z,3668.00
2017-12-15T13:04:29.120Z,3744.00
2017-12-15T13:05:29.138Z,3556.00
2017-12-15T13:06:29.145Z,3172.00