createdAt,value
2022-09-13T00:00:29.993Z,99.90
2022-09-13T00:04:51.976Z,99.90
2022-09-13T00:09:14.157Z,99.90
2022-09-13T00:13:36.256Z,99.90
2022-09-13T00:17:58.858Z,99.90
2022-09-13T00:22:21.095Z,99.90
2022-09-13T00:26:43.356Z,99.90
2022-09-13T00:31:09.538Z,99.90
2022-09-13T00:35:32.528Z,99.90
2022-09-13T00:39:54.721Z,99.90
2022-09-13T00:44:57.807Z,99.90
2022-09-13T00:49:36.276Z,99.90
2022-09-13T00:54:00.156Z,99.90
2022-09-13T00:58:40.277Z,99.90
2022-09-13T01:03:09.635Z,99.90
2022-09-13T01:07:31.977Z,99.90
2022-09-13T01:12:08.482Z,99.90
2022-09-13T01:16:31.207Z,99.90
2022-09-13T01:21:18.836Z,99.90
2022-09-13T01:26:11.879Z,99.90
2022-09-13T01:31:23.231Z,99.90
2022-09-13T01:36:01.677Z,99.90
2022-09-13T01:40:44.837Z,99.90
2022-09-13T01:46:02.958Z,99.90
2022-09-13T01:50:40.741Z,99.90
2022-09-13T01:55:43.542Z,99.90
2022-09-13T02:00:16.888Z,99.90
2022-09-13T02:04:45.388Z,99.90
2022-09-13T02:09:22.403Z,99.90
2022-09-13T02:14:21.501Z,99.90
2022-09-13T02:18:49.382Z,99.90
2022-09-13T02:23:24.361Z,99.90
2022-09-13T02:27:52.983Z,99.90
2022-09-13T02:32:30.801Z,99.90
2022-09-13T02:36:55.402Z,99.90
2022-09-13T02:41:59.003Z,99.90
2022-09-13T02:47:00.414Z,99.90
2022-09-13T02:51:48.071Z,99.90
2022-09-13T02:56:54.182Z,99.90
2022-09-13T03:01:16.328Z,99.90
2022-09-13T03:05:38.662Z,99.90
2022-09-13T03:10:10.401Z,99.90
2022-09-13T03:14:46.882Z,99.90
2022-09-13T03:19:54.022Z,99.90
2022-09-13T03:24:33.545Z,99.90
2022-09-13T03:29:33.821Z,99.90
2022-09-13T03:34:26.189Z,99.90
2022-09-13T03:39:01.842Z,99.90
2022-09-13T03:43:37.443Z,99.90
2022-09-13T03:48:00.721Z,99.90
2022-09-13T03:52:23.161Z,99.90
2022-09-13T03:57:10.101Z,99.90
2022-09-13T04:01:32.374Z,99.90
2022-09-13T04:05:54.903Z,99.90
2022-09-13T04:10:16.883Z,99.90
2022-09-13T04:14:39.102Z,99.90
2022-09-13T04:19:01.475Z,99.90
2022-09-13T04:23:24.914Z,99.90
2022-09-13T04:27:47.282Z,99.90
2022-09-13T04:32:09.882Z,99.90
2022-09-13T04:36:32.522Z,99.90
2022-09-13T04:40:58.362Z,99.90
2022-09-13T04:45:21.356Z,99.90
2022-09-13T04:49:43.962Z,99.90
2022-09-13T04:54:09.944Z,99.90
2022-09-13T04:58:34.498Z,99.90
2022-09-13T05:02:58.634Z,99.90
2022-09-13T05:07:20.682Z,99.90
2022-09-13T05:11:43.594Z,99.90
2022-09-13T05:16:08.240Z,99.90
2022-09-13T05:20:33.502Z,99.90
2022-09-13T05:24:55.769Z,99.90
2022-09-13T05:29:18.002Z,99.90
2022-09-13T05:33:40.479Z,99.90
2022-09-13T05:38:02.713Z,99.90
2022-09-13T05:42:25.728Z,99.90
2022-09-13T05:46:49.161Z,99.90
2022-09-13T05:51:17.024Z,99.90
2022-09-13T05:55:39.404Z,99.90
2022-09-13T06:00:02.664Z,99.90
2022-09-13T06:04:36.402Z,99.90
2022-09-13T06:08:59.142Z,99.90
2022-09-13T06:13:22.142Z,99.20
2022-09-13T06:17:44.602Z,94.80
2022-09-13T06:22:07.101Z,97.80
2022-09-13T06:26:29.622Z,99.90
2022-09-13T06:30:52.106Z,99.90
2022-09-13T06:35:14.645Z,99.90
2022-09-13T06:39:36.952Z,99.90
2022-09-13T06:44:01.622Z,99.90
2022-09-13T06:48:23.621Z,99.90
2022-09-13T06:52:45.867Z,99.90
2022-09-13T06:57:08.436Z,99.90
2022-09-13T07:01:43.588Z,99.90
2022-09-13T07:06:20.267Z,99.90
2022-09-13T07:10:44.473Z,99.90
2022-09-13T07:15:08.024Z,99.90
2022-09-13T07:19:31.782Z,99.90
2022-09-13T07:23:55.822Z,99.90
2022-09-13T07:28:21.198Z,99.90
2022-09-13T07:32:44.702Z,99.90
2022-09-13T07:37:06.735Z,99.90
2022-09-13T07:41:30.684Z,99.90
2022-09-13T07:46:04.418Z,99.90
2022-09-13T07:50:26.962Z,99.90
2022-09-13T07:54:49.116Z,99.90
2022-09-13T07:59:17.044Z,99.90
2022-09-13T08:03:39.923Z,99.90
2022-09-13T08:08:02.435Z,99.90
2022-09-13T08:12:24.522Z,99.90
2022-09-13T08:16:47.361Z,99.90
2022-09-13T08:21:09.682Z,99.90
2022-09-13T08:25:37.262Z,99.90
2022-09-13T08:30:00.322Z,99.90
2022-09-13T08:34:22.643Z,99.90
2022-09-13T08:38:49.922Z,99.90
2022-09-13T08:43:34.082Z,99.90
2022-09-13T08:48:19.004Z,99.90
2022-09-13T08:53:13.138Z,99.90
2022-09-13T08:58:17.725Z,99.90
2022-09-13T09:02:58.068Z,99.90
2022-09-13T09:07:46.582Z,99.90
2022-09-13T09:17:20.841Z,99.90
2022-09-13T09:21:45.161Z,99.90
2022-09-13T09:26:31.761Z,95.90
2022-09-13T09:31:03.045Z,77.90
2022-09-13T09:36:01.483Z,67.80
2022-09-13T09:40:25.047Z,64.80
2022-09-13T09:44:58.941Z,60.30
2022-09-13T09:50:10.860Z,57.50
2022-09-13T09:54:35.603Z,59.30
2022-09-13T09:58:57.662Z,65.60
2022-09-13T10:03:29.405Z,69.30
2022-09-13T10:08:00.021Z,69.10
2022-09-13T10:12:29.664Z,70.90
2022-09-13T10:17:22.101Z,72.10
2022-09-13T10:21:44.441Z,72.30
2022-09-13T10:26:22.766Z,73.30
2022-09-13T10:31:01.681Z,78.20
2022-09-13T10:35:31.123Z,83.10
2022-09-13T10:40:09.218Z,86.30
2022-09-13T10:44:47.481Z,85.90
2022-09-13T10:49:57.301Z,88.70
2022-09-13T10:54:24.321Z,90.20
2022-09-13T10:58:46.730Z,90.10
2022-09-13T11:03:30.235Z,90.60
2022-09-13T11:08:22.934Z,91.90
2022-09-13T11:13:04.723Z,92.60
2022-09-13T11:17:45.142Z,93.20
2022-09-13T11:22:35.422Z,93.30
2022-09-13T11:27:04.802Z,89.20
2022-09-13T11:32:20.784Z,86.50
2022-09-13T11:37:05.602Z,84.60
2022-09-13T11:41:38.884Z,84.10
2022-09-13T11:46:29.022Z,83.00
2022-09-13T11:51:15.245Z,82.40
2022-09-13T11:56:09.905Z,80.10
2022-09-13T12:01:04.101Z,77.20
2022-09-13T12:05:33.845Z,79.10
2022-09-13T12:10:25.522Z,80.80
2022-09-13T12:14:58.702Z,82.10
2022-09-13T12:19:40.642Z,82.40
2022-09-13T12:24:17.461Z,82.40
2022-09-13T12:28:55.469Z,82.20
2022-09-13T12:33:18.202Z,82.30
2022-09-13T12:38:16.884Z,82.30
2022-09-13T12:43:27.256Z,84.10
2022-09-13T12:48:17.341Z,86.10
2022-09-13T12:53:15.384Z,86.30
2022-09-13T12:57:59.142Z,87.30
2022-09-13T13:02:40.644Z,88.90
2022-09-13T13:07:22.082Z,90.60
2022-09-13T13:11:47.941Z,90.80
2022-09-13T13:16:38.391Z,92.10
2022-09-13T13:21:00.987Z,92.30
2022-09-13T13:25:55.380Z,91.60
2022-09-13T13:30:42.022Z,91.70
2022-09-13T13:35:32.652Z,92.10
2022-09-13T13:40:23.905Z,92.30
2022-09-13T13:44:45.860Z,92.90
2022-09-13T13:49:32.825Z,93.80
2022-09-13T13:54:05.880Z,94.20
2022-09-13T13:58:45.381Z,93.70
2022-09-13T14:03:59.221Z,93.50
2022-09-13T14:13:45.765Z,93.60
2022-09-13T14:18:47.302Z,93.90
2022-09-13T14:23:19.304Z,93.60
2022-09-13T14:27:44.401Z,93.50
2022-09-13T14:32:12.702Z,93.40
2022-09-13T14:36:36.421Z,93.20
2022-09-13T14:41:22.762Z,93.00
2022-09-13T14:45:49.063Z,93.00
2022-09-13T14:50:20.862Z,93.40
2022-09-13T14:54:53.062Z,93.40
2022-09-13T14:59:48.627Z,93.80
2022-09-13T15:04:11.911Z,93.80
2022-09-13T15:08:33.981Z,93.30
2022-09-13T15:13:06.363Z,93.20
2022-09-13T15:17:28.422Z,93.40
2022-09-13T15:21:51.545Z,93.50
2022-09-13T15:26:27.983Z,93.90
2022-09-13T15:30:52.010Z,94.50
2022-09-13T15:35:30.416Z,95.10
2022-09-13T15:40:22.964Z,95.20
2022-09-13T15:44:45.424Z,94.90
2022-09-13T15:49:07.981Z,95.60
2022-09-13T15:53:30.094Z,96.00
2022-09-13T15:57:52.762Z,96.10
2022-09-13T16:02:36.490Z,96.80
2022-09-13T16:06:58.625Z,97.50
2022-09-13T16:11:20.603Z,98.00
2022-09-13T16:15:42.913Z,98.60
2022-09-13T16:20:08.702Z,99.10
2022-09-13T16:24:31.546Z,99.40
2022-09-13T16:28:53.996Z,99.50
2022-09-13T16:33:16.370Z,99.30
2022-09-13T16:37:41.086Z,99.30
2022-09-13T16:42:05.182Z,99.30
2022-09-13T16:46:28.788Z,99.70
2022-09-13T16:50:51.161Z,99.90
2022-09-13T16:55:13.555Z,99.30
2022-09-13T16:59:36.122Z,99.10
2022-09-13T17:03:58.762Z,99.30
2022-09-13T17:08:20.817Z,99.90
2022-09-13T17:12:42.919Z,99.90
2022-09-13T17:17:05.424Z,99.90
2022-09-13T17:21:28.941Z,99.90
2022-09-13T17:25:51.162Z,99.90
2022-09-13T17:30:14.222Z,99.90
2022-09-13T17:34:36.442Z,99.90
2022-09-13T17:39:00.112Z,99.90
2022-09-13T17:43:22.521Z,99.90
2022-09-13T17:47:45.742Z,99.90
2022-09-13T17:52:08.361Z,99.90
2022-09-13T17:56:36.470Z,99.90
2022-09-13T18:01:17.554Z,99.90
2022-09-13T18:05:39.876Z,99.90
2022-09-13T18:10:03.502Z,99.90
2022-09-13T18:14:28.001Z,99.90
2022-09-13T18:18:52.048Z,99.90
2022-09-13T18:23:14.624Z,99.90
2022-09-13T18:27:37.654Z,99.90
2022-09-13T18:32:00.001Z,99.90
2022-09-13T18:36:23.001Z,99.90
2022-09-13T18:40:45.413Z,99.90
2022-09-13T18:45:09.154Z,99.90
2022-09-13T18:49:31.234Z,99.90
2022-09-13T18:53:53.805Z,99.90
2022-09-13T18:58:16.590Z,99.90
2022-09-13T19:02:52.023Z,99.90
2022-09-13T19:07:21.152Z,99.90
2022-09-13T19:11:48.223Z,99.90
2022-09-13T19:16:15.059Z,99.90
2022-09-13T19:20:37.579Z,99.90
2022-09-13T19:24:59.760Z,99.90
2022-09-13T19:29:23.936Z,99.90
2022-09-13T19:33:46.735Z,99.90
2022-09-13T19:38:08.973Z,99.90
2022-09-13T19:42:31.373Z,99.90
2022-09-13T19:47:14.949Z,99.90
2022-09-13T19:51:38.691Z,99.90
2022-09-13T19:56:01.026Z,99.90
2022-09-13T20:00:23.142Z,99.90
2022-09-13T20:04:48.590Z,99.90
2022-09-13T20:09:12.974Z,99.90
2022-09-13T20:13:36.201Z,99.90
2022-09-13T20:17:58.625Z,99.90
2022-09-13T20:22:21.320Z,99.90
2022-09-13T20:26:43.802Z,99.90
2022-09-13T20:31:06.125Z,99.90
2022-09-13T20:35:29.980Z,99.90
2022-09-13T20:39:52.527Z,99.90
2022-09-13T20:44:15.101Z,99.90
2022-09-13T20:48:37.581Z,99.90
2022-09-13T20:53:01.762Z,99.90
2022-09-13T20:57:24.562Z,99.90
2022-09-13T21:01:46.950Z,99.90
2022-09-13T21:06:10.824Z,99.90
2022-09-13T21:10:33.985Z,99.90
2022-09-13T21:14:56.201Z,99.90
2022-09-13T21:19:18.401Z,99.90
2022-09-13T21:23:41.059Z,99.90
2022-09-13T21:28:03.622Z,99.90
2022-09-13T21:32:25.841Z,99.90
2022-09-13T21:36:48.461Z,99.90
2022-09-13T21:41:15.421Z,99.90
2022-09-13T21:45:37.620Z,99.90
2022-09-13T21:49:59.784Z,99.90
2022-09-13T21:54:21.861Z,99.90
2022-09-13T21:58:53.482Z,99.90
2022-09-13T22:03:15.721Z,99.90
2022-09-13T22:07:37.586Z,99.90
2022-09-13T22:12:01.031Z,99.90
2022-09-13T22:16:29.422Z,99.90
2022-09-13T22:20:50.858Z,99.90
2022-09-13T22:25:12.582Z,99.90
2022-09-13T22:29:34.670Z,99.90
2022-09-13T22:33:58.007Z,99.90
2022-09-13T22:38:19.643Z,99.90
2022-09-13T22:42:41.381Z,99.90
2022-09-13T22:47:03.304Z,99.90
2022-09-13T22:51:25.956Z,99.90
2022-09-13T22:55:49.111Z,99.90
2022-09-13T23:00:12.352Z,99.90
2022-09-13T23:04:34.924Z,99.90
2022-09-13T23:09:01.381Z,99.90
2022-09-13T23:13:23.811Z,99.90
2022-09-13T23:17:46.773Z,99.90
2022-09-13T23:22:09.251Z,99.90
2022-09-13T23:26:32.152Z,99.90
2022-09-13T23:30:54.412Z,99.90
2022-09-13T23:35:16.654Z,99.90
2022-09-13T23:39:39.173Z,99.90
2022-09-13T23:44:03.436Z,99.90
2022-09-13T23:48:25.935Z,99.90
2022-09-13T23:52:47.934Z,99.90
2022-09-13T23:57:10.293Z,99.90
