createdAt,value
2022-10-17T00:00:56.092Z,20.55
2022-10-17T00:03:22.722Z,20.08
2022-10-17T00:05:49.299Z,22.00
2022-10-17T00:08:17.614Z,22.85
2022-10-17T00:10:44.257Z,24.40
2022-10-17T00:13:15.453Z,24.45
2022-10-17T00:15:44.909Z,24.00
2022-10-17T00:18:11.651Z,23.40
2022-10-17T00:20:38.130Z,23.80
2022-10-17T00:23:04.731Z,24.70
2022-10-17T00:25:31.342Z,24.17
2022-10-17T00:28:00.731Z,24.00
2022-10-17T00:30:27.436Z,20.42
2022-10-17T00:33:03.319Z,22.73
2022-10-17T00:35:29.976Z,22.13
2022-10-17T00:38:03.811Z,21.77
2022-10-17T00:40:32.512Z,24.27
2022-10-17T00:42:59.041Z,23.90
2022-10-17T00:45:31.565Z,23.17
2022-10-17T00:48:10.023Z,23.17
2022-10-17T00:50:40.175Z,22.10
2022-10-17T00:53:10.774Z,21.38
2022-10-17T00:55:51.096Z,21.77
2022-10-17T00:58:19.158Z,21.92
2022-10-17T01:00:49.599Z,22.38
2022-10-17T01:03:21.630Z,19.48
2022-10-17T01:05:49.884Z,21.05
2022-10-17T01:08:16.853Z,22.05
2022-10-17T01:10:48.579Z,20.52
2022-10-17T01:13:42.987Z,21.67
2022-10-17T01:16:49.129Z,19.48
2022-10-17T01:19:28.034Z,20.65
2022-10-17T01:22:19.111Z,20.52
2022-10-17T01:25:14.609Z,18.95
2022-10-17T01:28:20.026Z,19.25
2022-10-17T01:31:05.741Z,18.92
2022-10-17T01:33:53.600Z,18.98
2022-10-17T01:36:22.930Z,19.02
2022-10-17T01:38:55.164Z,17.77
2022-10-17T01:41:44.440Z,17.20
2022-10-17T01:44:28.131Z,17.63
2022-10-17T01:47:01.894Z,17.75
2022-10-17T01:49:32.110Z,17.35
2022-10-17T01:52:08.895Z,17.42
2022-10-17T01:54:49.655Z,18.83
2022-10-17T01:57:29.854Z,18.60
2022-10-17T01:59:57.458Z,17.85
2022-10-17T02:02:29.355Z,16.15
2022-10-17T02:07:25.601Z,15.30
2022-10-17T02:09:52.619Z,14.93
2022-10-17T02:12:42.992Z,15.10
2022-10-17T02:15:42.543Z,15.25
2022-10-17T02:18:36.800Z,15.30
2022-10-17T02:21:09.005Z,14.70
2022-10-17T02:23:48.655Z,15.02
2022-10-17T02:26:25.967Z,14.02
2022-10-17T02:29:01.645Z,16.10
2022-10-17T02:31:41.939Z,14.48
2022-10-17T02:34:16.255Z,14.27
2022-10-17T02:36:48.270Z,15.00
2022-10-17T02:39:16.463Z,13.90
2022-10-17T02:44:27.612Z,12.63
2022-10-17T02:47:03.802Z,14.45
2022-10-17T02:49:36.620Z,13.15
2022-10-17T02:52:41.113Z,12.68
2022-10-17T02:55:24.525Z,14.02
2022-10-17T02:57:59.062Z,13.82
2022-10-17T03:00:28.767Z,13.18
2022-10-17T03:03:01.907Z,12.93
2022-10-17T03:05:29.740Z,12.82
2022-10-17T03:07:57.044Z,12.73
2022-10-17T03:10:25.985Z,13.48
2022-10-17T03:12:54.675Z,12.27
2022-10-17T03:15:21.257Z,12.95
2022-10-17T03:17:47.767Z,13.88
2022-10-17T03:20:14.561Z,12.85
2022-10-17T03:22:41.083Z,12.35
2022-10-17T03:25:09.100Z,11.65
2022-10-17T03:27:35.725Z,12.30
2022-10-17T03:30:02.321Z,13.98
2022-10-17T03:32:28.764Z,12.20
2022-10-17T03:34:55.228Z,13.40
2022-10-17T03:37:21.782Z,12.80
2022-10-17T03:39:48.298Z,12.38
2022-10-17T03:42:14.748Z,13.20
2022-10-17T03:44:41.232Z,11.60
2022-10-17T03:47:09.330Z,12.65
2022-10-17T03:49:41.843Z,13.38
2022-10-17T03:52:12.702Z,13.50
2022-10-17T03:54:39.247Z,13.00
2022-10-17T03:57:05.786Z,12.55
2022-10-17T03:59:32.387Z,12.55
2022-10-17T04:01:58.803Z,13.18
2022-10-17T04:04:25.416Z,12.23
2022-10-17T04:06:51.888Z,13.63
2022-10-17T04:09:18.443Z,12.48
2022-10-17T04:11:44.996Z,11.85
2022-10-17T04:14:11.551Z,11.80
2022-10-17T04:16:38.829Z,12.85
2022-10-17T04:19:05.649Z,12.02
2022-10-17T04:21:32.247Z,13.07
2022-10-17T04:24:00.741Z,12.68
2022-10-17T04:26:28.158Z,12.45
2022-10-17T04:28:54.803Z,11.30
2022-10-17T04:31:21.382Z,11.75
2022-10-17T04:33:49.349Z,10.50
2022-10-17T04:36:18.973Z,11.57
2022-10-17T04:38:49.552Z,12.20
2022-10-17T04:41:20.045Z,11.95
2022-10-17T04:43:51.034Z,12.35
2022-10-17T04:46:18.466Z,10.55
2022-10-17T04:48:45.213Z,11.65
2022-10-17T04:51:15.011Z,12.32
2022-10-17T04:53:43.157Z,12.25
2022-10-17T04:56:18.155Z,12.32
2022-10-17T04:58:45.646Z,11.55
2022-10-17T05:01:15.786Z,11.93
2022-10-17T05:03:48.564Z,11.93
2022-10-17T05:06:24.243Z,12.35
2022-10-17T05:08:50.889Z,11.10
2022-10-17T05:11:28.916Z,12.52
2022-10-17T05:13:57.860Z,11.27
2022-10-17T05:16:25.762Z,11.23
2022-10-17T05:18:55.167Z,11.82
2022-10-17T05:21:25.166Z,11.63
2022-10-17T05:23:53.038Z,11.90
2022-10-17T05:26:19.908Z,12.35
2022-10-17T05:28:46.580Z,12.65
2022-10-17T05:31:13.359Z,12.00
2022-10-17T05:33:42.094Z,12.20
2022-10-17T05:36:11.713Z,13.00
2022-10-17T05:38:38.303Z,12.85
2022-10-17T05:41:06.118Z,12.93
2022-10-17T05:43:34.387Z,13.18
2022-10-17T05:46:05.093Z,12.02
2022-10-17T05:48:32.064Z,12.05
2022-10-17T05:51:00.543Z,12.80
2022-10-17T05:53:30.079Z,12.88
2022-10-17T05:55:58.831Z,13.18
2022-10-17T05:58:45.543Z,13.00
2022-10-17T06:01:15.427Z,14.43
2022-10-17T06:03:42.011Z,13.60
2022-10-17T06:06:13.263Z,13.52
2022-10-17T06:08:40.612Z,13.43
2022-10-17T06:11:09.968Z,13.80
2022-10-17T06:13:37.992Z,14.75
2022-10-17T06:16:04.703Z,14.90
2022-10-17T06:18:31.350Z,14.93
2022-10-17T06:21:05.696Z,15.13
2022-10-17T06:23:32.467Z,13.68
2022-10-17T06:26:02.977Z,15.20
2022-10-17T06:28:30.136Z,14.45
2022-10-17T06:30:57.838Z,14.27
2022-10-17T06:33:24.695Z,14.02
2022-10-17T06:35:52.636Z,16.67
2022-10-17T06:38:19.481Z,14.93
2022-10-17T06:40:46.009Z,14.65
2022-10-17T06:43:12.743Z,14.30
2022-10-17T06:45:40.239Z,14.80
2022-10-17T06:48:07.849Z,14.25
2022-10-17T06:50:34.812Z,15.32
2022-10-17T06:53:01.327Z,13.98
2022-10-17T06:55:27.806Z,14.25
2022-10-17T06:57:57.007Z,14.70
2022-10-17T07:00:26.884Z,14.90
2022-10-17T07:02:53.552Z,14.52
2022-10-17T07:05:20.198Z,12.02
2022-10-17T07:07:51.076Z,15.30
2022-10-17T07:10:18.684Z,13.70
2022-10-17T07:12:45.969Z,15.23
2022-10-17T07:15:13.149Z,15.95
2022-10-17T07:17:39.833Z,19.02
2022-10-17T07:20:09.967Z,20.13
2022-10-17T07:22:39.476Z,16.95
2022-10-17T07:25:07.876Z,19.40
2022-10-17T07:27:34.610Z,17.83
2022-10-17T07:30:01.219Z,20.77
2022-10-17T07:32:27.753Z,21.48
2022-10-17T07:34:57.496Z,21.15
2022-10-17T07:37:24.214Z,17.13
2022-10-17T07:39:51.114Z,18.65
2022-10-17T07:42:17.827Z,20.65
2022-10-17T07:44:47.592Z,23.77
2022-10-17T07:47:14.262Z,19.33
2022-10-17T07:49:42.673Z,19.50
2022-10-17T07:52:13.808Z,23.88
2022-10-17T07:54:40.437Z,19.67
2022-10-17T07:57:07.726Z,26.42
2022-10-17T07:59:35.535Z,18.58
2022-10-17T08:02:02.157Z,23.67
2022-10-17T08:04:29.248Z,28.55
2022-10-17T08:07:05.465Z,19.63
2022-10-17T08:09:38.389Z,20.80
2022-10-17T08:12:05.361Z,24.33
2022-10-17T08:14:34.401Z,18.73
2022-10-17T08:17:06.060Z,22.95
2022-10-17T08:19:33.553Z,22.23
2022-10-17T08:22:01.232Z,22.40
2022-10-17T08:24:28.135Z,24.50
2022-10-17T08:26:56.252Z,24.98
2022-10-17T08:29:22.900Z,28.25
2022-10-17T08:31:52.405Z,22.95
2022-10-17T08:34:29.516Z,27.88
2022-10-17T08:36:56.861Z,28.58
2022-10-17T08:39:23.508Z,29.35
2022-10-17T08:42:02.112Z,22.65
2022-10-17T08:44:50.592Z,26.92
2022-10-17T08:47:27.804Z,27.02
2022-10-17T08:49:59.403Z,27.17
2022-10-17T08:52:49.025Z,26.13
2022-10-17T08:55:23.669Z,21.48
2022-10-17T08:58:00.062Z,18.98
2022-10-17T09:00:30.193Z,25.95
2022-10-17T09:02:59.618Z,21.75
2022-10-17T09:05:35.175Z,21.77
2022-10-17T09:08:16.447Z,29.45
2022-10-17T09:11:23.499Z,27.05
2022-10-17T09:14:11.105Z,25.17
2022-10-17T09:17:16.840Z,23.05
2022-10-17T09:20:05.816Z,24.90
2022-10-17T09:22:50.290Z,25.48
2022-10-17T09:25:20.050Z,24.95
2022-10-17T09:27:50.590Z,24.77
2022-10-17T09:30:54.479Z,26.40
2022-10-17T09:33:35.409Z,23.95
2022-10-17T09:36:08.733Z,27.60
2022-10-17T09:38:42.179Z,24.98
2022-10-17T09:42:01.191Z,21.50
2022-10-17T09:44:45.509Z,21.10
2022-10-17T09:47:33.424Z,22.48
2022-10-17T09:50:09.038Z,22.50
2022-10-17T09:52:47.685Z,22.40
2022-10-17T09:55:50.953Z,23.73
2022-10-17T09:58:17.684Z,31.17
2022-10-17T10:00:49.166Z,31.85
2022-10-17T10:03:18.991Z,33.47
2022-10-17T10:06:05.544Z,26.25
2022-10-17T10:08:38.096Z,33.00
2022-10-17T10:11:09.636Z,30.38
2022-10-17T10:13:40.275Z,33.22
2022-10-17T10:16:22.424Z,30.83
2022-10-17T10:18:51.815Z,31.27
2022-10-17T10:21:26.433Z,31.45
2022-10-17T10:24:10.156Z,35.83
2022-10-17T10:26:46.620Z,35.08
2022-10-17T10:29:34.258Z,35.50
2022-10-17T10:32:22.194Z,30.55
2022-10-17T10:34:59.578Z,27.25
2022-10-17T10:37:34.014Z,31.75
2022-10-17T10:40:18.713Z,34.22
2022-10-17T10:42:54.258Z,29.52
2022-10-17T10:45:51.245Z,27.92
2022-10-17T10:48:38.080Z,25.83
2022-10-17T10:51:13.541Z,30.65
2022-10-17T10:53:53.584Z,35.47
2022-10-17T10:56:26.137Z,29.08
2022-10-17T10:59:14.552Z,29.48
2022-10-17T11:02:05.136Z,28.33
2022-10-17T11:04:59.916Z,33.03
2022-10-17T11:08:20.481Z,32.78
2022-10-17T11:11:19.934Z,32.00
2022-10-17T11:13:58.873Z,28.92
2022-10-17T11:16:43.733Z,30.90
2022-10-17T11:19:16.087Z,30.25
2022-10-17T11:22:38.526Z,25.92
2022-10-17T11:27:40.144Z,27.70
2022-10-17T11:30:07.236Z,27.70
2022-10-17T11:32:44.016Z,30.02
2022-10-17T11:35:34.233Z,28.83
2022-10-17T11:38:28.017Z,29.65
2022-10-17T11:41:03.124Z,32.17
2022-10-17T11:43:41.216Z,26.15
2022-10-17T11:46:24.238Z,23.55
2022-10-17T11:49:17.420Z,27.08
2022-10-17T11:52:01.301Z,22.80
2022-10-17T11:54:56.186Z,21.67
2022-10-17T11:57:39.037Z,29.80
2022-10-17T12:00:17.444Z,28.13
2022-10-17T12:02:55.983Z,28.83
2022-10-17T12:05:34.206Z,24.75
2022-10-17T12:08:19.034Z,23.98
2022-10-17T12:11:06.891Z,27.45
2022-10-17T12:13:33.352Z,25.65
2022-10-17T12:16:21.519Z,22.95
2022-10-17T12:19:06.313Z,23.88
2022-10-17T12:22:01.123Z,20.80
2022-10-17T12:24:45.971Z,23.80
2022-10-17T12:27:35.991Z,21.90
2022-10-17T12:30:14.188Z,23.98
2022-10-17T12:33:06.284Z,25.70
2022-10-17T12:35:35.332Z,23.17
2022-10-17T12:38:18.877Z,20.88
2022-10-17T12:40:50.245Z,22.20
2022-10-17T12:43:17.079Z,24.65
2022-10-17T12:45:51.798Z,22.02
2022-10-17T12:48:36.802Z,21.30
2022-10-17T12:54:00.885Z,20.98
2022-10-17T12:56:40.077Z,19.00
2022-10-17T12:59:22.447Z,19.08
2022-10-17T13:01:58.996Z,21.30
2022-10-17T13:04:28.185Z,19.58
2022-10-17T13:06:58.710Z,19.10
2022-10-17T13:09:32.048Z,21.27
2022-10-17T13:12:03.252Z,20.15
2022-10-17T13:14:32.836Z,16.85
2022-10-17T13:16:59.380Z,18.50
2022-10-17T13:19:34.697Z,18.15
2022-10-17T13:22:07.042Z,14.77
2022-10-17T13:24:39.490Z,16.17
2022-10-17T13:27:22.001Z,18.08
2022-10-17T13:29:50.942Z,18.05
2022-10-17T13:32:17.652Z,18.65
2022-10-17T13:34:44.359Z,18.60
2022-10-17T13:37:15.670Z,17.60
2022-10-17T13:39:55.570Z,14.38
2022-10-17T13:42:27.849Z,15.57
2022-10-17T13:44:57.964Z,15.20
2022-10-17T13:47:45.228Z,16.80
2022-10-17T13:50:43.695Z,16.10
2022-10-17T13:53:32.487Z,15.48
2022-10-17T13:56:29.239Z,15.95
2022-10-17T13:59:21.563Z,14.57
2022-10-17T14:01:49.909Z,14.38
2022-10-17T14:04:20.384Z,14.43
2022-10-17T14:06:49.843Z,13.45
2022-10-17T14:09:25.188Z,13.07
2022-10-17T14:12:17.156Z,13.32
2022-10-17T14:15:09.259Z,15.15
2022-10-17T14:17:41.131Z,12.88
2022-10-17T14:20:57.140Z,12.85
2022-10-17T14:23:21.933Z,13.73
2022-10-17T14:26:12.705Z,13.38
2022-10-17T14:28:41.386Z,11.18
2022-10-17T14:31:20.138Z,13.25
2022-10-17T14:33:50.870Z,14.70
2022-10-17T14:36:29.429Z,14.68
2022-10-17T14:38:58.339Z,13.00
2022-10-17T14:41:47.642Z,10.43
2022-10-17T14:44:29.090Z,12.10
2022-10-17T14:47:38.136Z,11.50
2022-10-17T14:52:40.829Z,11.00
2022-10-17T14:55:28.283Z,11.50
2022-10-17T14:57:57.487Z,9.93
2022-10-17T15:00:28.027Z,10.55
2022-10-17T15:02:56.140Z,13.05
2022-10-17T15:05:25.907Z,11.23
2022-10-17T15:07:58.395Z,12.55
2022-10-17T15:10:42.285Z,11.80
2022-10-17T15:13:27.121Z,13.15
2022-10-17T15:15:54.569Z,12.35
2022-10-17T15:18:21.199Z,12.20
2022-10-17T15:20:51.969Z,14.20
2022-10-17T15:23:26.312Z,13.15
2022-10-17T15:25:57.258Z,13.85
2022-10-17T15:28:24.163Z,14.60
2022-10-17T15:30:53.440Z,15.93
2022-10-17T15:33:20.137Z,13.02
2022-10-17T15:35:51.602Z,13.27
2022-10-17T15:38:18.269Z,12.13
2022-10-17T15:40:48.970Z,14.05
2022-10-17T15:43:25.881Z,13.38
2022-10-17T15:45:52.665Z,12.43
2022-10-17T15:48:32.959Z,13.15
2022-10-17T15:50:59.573Z,12.70
2022-10-17T15:53:28.070Z,13.45
2022-10-17T15:56:00.186Z,13.15
2022-10-17T15:58:36.651Z,13.38
2022-10-17T16:01:51.799Z,13.75
2022-10-17T16:04:29.150Z,14.52
2022-10-17T16:06:55.806Z,13.18
2022-10-17T16:09:22.506Z,14.13
2022-10-17T16:11:48.959Z,14.40
2022-10-17T16:14:18.223Z,14.93
2022-10-17T16:16:44.792Z,14.20
2022-10-17T16:19:11.535Z,14.90
2022-10-17T16:21:40.274Z,14.82
2022-10-17T16:24:09.703Z,13.55
2022-10-17T16:26:36.256Z,13.85
2022-10-17T16:29:04.758Z,12.77
2022-10-17T16:31:34.622Z,14.10
2022-10-17T16:34:02.681Z,12.73
2022-10-17T16:36:33.092Z,13.45
2022-10-17T16:38:59.740Z,13.05
2022-10-17T16:41:30.339Z,13.50
2022-10-17T16:43:59.628Z,13.65
2022-10-17T16:46:28.122Z,14.35
2022-10-17T16:48:57.495Z,13.80
2022-10-17T16:51:24.480Z,11.95
2022-10-17T16:53:54.227Z,13.23
2022-10-17T16:56:25.058Z,13.57
2022-10-17T16:58:51.901Z,12.27
2022-10-17T17:01:21.063Z,12.18
2022-10-17T17:03:48.238Z,11.38
2022-10-17T17:06:24.053Z,11.55
2022-10-17T17:08:51.218Z,12.75
2022-10-17T17:11:20.539Z,12.40
2022-10-17T17:13:48.875Z,13.38
2022-10-17T17:16:23.304Z,11.65
2022-10-17T17:18:55.403Z,12.15
2022-10-17T17:21:22.350Z,12.27
2022-10-17T17:23:49.419Z,12.23
2022-10-17T17:26:20.594Z,12.50
2022-10-17T17:28:48.556Z,13.10
2022-10-17T17:31:24.207Z,12.48
2022-10-17T17:33:51.659Z,11.80
2022-10-17T17:36:22.848Z,12.73
2022-10-17T17:38:52.995Z,13.25
2022-10-17T17:41:20.431Z,14.00
2022-10-17T17:43:48.611Z,14.90
2022-10-17T17:46:18.193Z,15.02
2022-10-17T17:48:46.654Z,14.52
2022-10-17T17:51:15.168Z,14.55
2022-10-17T17:53:44.709Z,13.93
2022-10-17T17:56:16.834Z,14.18
2022-10-17T17:58:45.856Z,13.82
2022-10-17T18:01:18.278Z,13.60
2022-10-17T18:03:46.097Z,14.40
2022-10-17T18:06:13.499Z,14.15
2022-10-17T18:08:40.147Z,14.55
2022-10-17T18:11:07.862Z,14.85
2022-10-17T18:13:34.309Z,13.30
2022-10-17T18:16:01.984Z,14.60
2022-10-17T18:18:30.522Z,14.23
2022-10-17T18:21:01.154Z,14.82
2022-10-17T18:23:27.679Z,15.05
2022-10-17T18:26:00.710Z,14.15
2022-10-17T18:28:27.773Z,14.20
2022-10-17T18:30:56.729Z,14.27
2022-10-17T18:33:23.231Z,15.27
2022-10-17T18:35:50.035Z,15.13
2022-10-17T18:38:20.070Z,14.73
2022-10-17T18:40:50.799Z,14.43
2022-10-17T18:43:17.481Z,14.73
2022-10-17T18:45:43.943Z,15.90
2022-10-17T18:48:10.462Z,15.43
2022-10-17T18:50:39.760Z,14.50
2022-10-17T18:53:06.519Z,15.68
2022-10-17T18:55:33.042Z,15.52
2022-10-17T18:58:00.733Z,16.00
2022-10-17T19:00:27.228Z,13.77
2022-10-17T19:02:53.727Z,16.17
2022-10-17T19:05:20.243Z,16.00
2022-10-17T19:07:47.366Z,16.10
2022-10-17T19:10:13.913Z,16.85
2022-10-17T19:12:40.583Z,17.00
2022-10-17T19:15:07.519Z,15.20
2022-10-17T19:17:34.032Z,16.60
2022-10-17T19:20:00.580Z,16.80
2022-10-17T19:22:28.313Z,16.75
2022-10-17T19:24:57.288Z,18.27
2022-10-17T19:27:23.859Z,17.48
2022-10-17T19:29:53.346Z,17.42
2022-10-17T19:32:22.205Z,18.27
2022-10-17T19:34:49.448Z,18.70
2022-10-17T19:37:16.027Z,18.30
2022-10-17T19:39:42.514Z,18.98
2022-10-17T19:42:11.302Z,18.73
2022-10-17T19:44:38.116Z,19.45
2022-10-17T19:47:04.630Z,18.10
2022-10-17T19:49:31.188Z,18.38
2022-10-17T19:51:57.765Z,16.75
2022-10-17T19:54:24.301Z,17.77
2022-10-17T19:56:51.336Z,17.88
2022-10-17T19:59:19.255Z,16.75
2022-10-17T20:01:49.056Z,18.85
2022-10-17T20:04:15.875Z,18.27
2022-10-17T20:06:43.123Z,18.23
2022-10-17T20:09:15.721Z,18.73
2022-10-17T20:11:44.159Z,18.05
2022-10-17T20:14:10.925Z,16.75
2022-10-17T20:16:37.623Z,14.98
2022-10-17T20:19:07.911Z,19.33
2022-10-17T20:21:36.572Z,16.88
2022-10-17T20:24:05.818Z,18.75
2022-10-17T20:26:38.026Z,18.27
2022-10-17T20:29:10.724Z,16.52
2022-10-17T20:31:37.710Z,17.52
2022-10-17T20:34:04.299Z,19.40
2022-10-17T20:36:33.018Z,19.58
2022-10-17T20:39:02.845Z,17.45
2022-10-17T20:41:29.332Z,17.48
2022-10-17T20:43:56.078Z,20.25
2022-10-17T20:46:36.236Z,14.88
2022-10-17T20:49:05.326Z,19.10
2022-10-17T20:51:32.055Z,18.15
2022-10-17T20:53:58.649Z,16.70
2022-10-17T20:56:27.800Z,20.00
2022-10-17T20:58:56.981Z,15.65
2022-10-17T21:01:24.701Z,18.60
2022-10-17T21:03:52.301Z,20.17
2022-10-17T21:06:19.746Z,20.13
2022-10-17T21:08:47.865Z,18.75
2022-10-17T21:11:20.411Z,17.30
2022-10-17T21:13:48.584Z,20.13
2022-10-17T21:16:17.647Z,19.23
2022-10-17T21:18:45.696Z,19.13
2022-10-17T21:21:17.705Z,17.55
2022-10-17T21:23:47.460Z,20.08
2022-10-17T21:26:14.973Z,19.92
2022-10-17T21:28:42.687Z,17.20
2022-10-17T21:31:20.154Z,20.55
2022-10-17T21:33:48.820Z,20.50
2022-10-17T21:36:19.477Z,17.45
2022-10-17T21:38:51.064Z,20.15
2022-10-17T21:41:20.085Z,19.85
2022-10-17T21:43:47.278Z,19.50
2022-10-17T21:46:19.919Z,20.02
2022-10-17T21:48:47.995Z,17.48
2022-10-17T21:51:16.714Z,21.88
2022-10-17T21:53:43.717Z,21.95
2022-10-17T21:56:15.109Z,20.30
2022-10-17T21:58:42.187Z,19.67
2022-10-17T22:01:19.964Z,17.95
2022-10-17T22:03:49.594Z,17.80
2022-10-17T22:06:39.198Z,18.95
2022-10-17T22:09:08.238Z,18.75
2022-10-17T22:11:35.672Z,20.90
2022-10-17T22:14:05.547Z,20.95
2022-10-17T22:16:32.887Z,21.55
2022-10-17T22:19:08.695Z,21.88
2022-10-17T22:21:37.570Z,21.13
2022-10-17T22:24:10.771Z,21.35
2022-10-17T22:26:40.006Z,21.05
2022-10-17T22:29:07.998Z,19.27
2022-10-17T22:31:37.193Z,20.23
2022-10-17T22:34:05.528Z,21.92
2022-10-17T22:36:32.987Z,19.75
2022-10-17T22:38:59.612Z,21.20
2022-10-17T22:41:26.879Z,19.10
2022-10-17T22:43:53.762Z,22.15
2022-10-17T22:46:23.189Z,18.58
2022-10-17T22:48:53.327Z,19.73
2022-10-17T22:51:20.310Z,20.95
2022-10-17T22:53:47.080Z,18.90
2022-10-17T22:56:16.990Z,19.80
2022-10-17T22:58:43.939Z,20.90
2022-10-17T23:01:15.397Z,21.13
2022-10-17T23:03:42.141Z,19.05
2022-10-17T23:06:11.753Z,20.02
2022-10-17T23:08:39.174Z,20.05
2022-10-17T23:11:06.433Z,18.20
2022-10-17T23:13:33.257Z,20.25
2022-10-17T23:16:00.000Z,21.13
2022-10-17T23:18:27.228Z,20.27
2022-10-17T23:20:59.025Z,20.50
2022-10-17T23:23:26.503Z,22.60
2022-10-17T23:25:57.468Z,19.17
2022-10-17T23:28:24.182Z,21.87
2022-10-17T23:30:51.125Z,19.10
2022-10-17T23:33:17.724Z,21.48
2022-10-17T23:35:44.407Z,21.98
2022-10-17T23:38:18.435Z,21.35
2022-10-17T23:40:53.943Z,21.40
2022-10-17T23:43:24.725Z,23.52
2022-10-17T23:45:54.090Z,21.63
2022-10-17T23:48:20.893Z,18.25
2022-10-17T23:50:47.589Z,20.50
2022-10-17T23:53:14.205Z,19.75
2022-10-17T23:55:49.230Z,18.98
2022-10-17T23:58:15.895Z,20.40
