createdAt,value
2019-02-20T00:01:42.663Z,15.23
2019-02-20T00:04:11.994Z,17.77
2019-02-20T00:06:41.386Z,18.48
2019-02-20T00:09:10.693Z,18.07
2019-02-20T00:11:40.280Z,17.90
2019-02-20T00:14:09.979Z,19.07
2019-02-20T00:16:39.685Z,21.12
2019-02-20T00:19:09.016Z,23.22
2019-02-20T00:21:38.366Z,23.42
2019-02-20T00:24:07.663Z,18.98
2019-02-20T00:26:37.344Z,16.15
2019-02-20T00:29:06.770Z,17.17
2019-02-20T00:31:36.440Z,19.82
2019-02-20T00:34:05.744Z,20.57
2019-02-20T00:36:35.116Z,18.82
2019-02-20T00:39:06.965Z,18.62
2019-02-20T00:41:36.590Z,19.20
2019-02-20T00:44:07.937Z,21.87
2019-02-20T00:46:41.821Z,20.55
2019-02-20T00:49:15.675Z,16.67
2019-02-20T00:51:49.981Z,17.87
2019-02-20T00:54:19.564Z,15.43
2019-02-20T00:56:48.927Z,19.77
2019-02-20T00:59:18.231Z,20.90
2019-02-20T01:01:47.526Z,21.95
2019-02-20T01:04:16.908Z,20.80
2019-02-20T01:06:46.491Z,14.85
2019-02-20T01:09:15.865Z,14.63
2019-02-20T01:11:45.497Z,17.98
2019-02-20T01:14:15.209Z,21.37
2019-02-20T01:16:44.519Z,21.02
2019-02-20T01:19:13.874Z,21.12
2019-02-20T01:21:43.184Z,17.23
2019-02-20T01:24:12.484Z,21.07
2019-02-20T01:26:41.857Z,20.12
2019-02-20T01:29:11.142Z,18.00
2019-02-20T01:31:40.726Z,17.00
2019-02-20T01:34:10.330Z,19.05
2019-02-20T01:36:39.647Z,17.85
2019-02-20T01:39:09.334Z,16.65
2019-02-20T01:41:38.679Z,19.90
2019-02-20T01:44:07.992Z,19.90
2019-02-20T01:46:40.284Z,17.80
2019-02-20T01:49:09.675Z,18.37
2019-02-20T01:51:38.976Z,19.62
2019-02-20T01:54:27.686Z,20.95
2019-02-20T01:56:57.317Z,16.12
2019-02-20T01:59:27.191Z,17.30
2019-02-20T02:01:56.601Z,13.72
2019-02-20T02:04:26.196Z,16.35
2019-02-20T02:06:55.509Z,20.40
2019-02-20T02:09:28.059Z,19.32
2019-02-20T02:11:57.379Z,17.05
2019-02-20T02:14:26.684Z,22.40
2019-02-20T02:16:56.039Z,20.00
2019-02-20T02:19:25.352Z,17.25
2019-02-20T02:21:54.653Z,22.40
2019-02-20T02:24:24.001Z,16.75
2019-02-20T02:26:53.358Z,15.72
2019-02-20T02:29:22.652Z,22.13
2019-02-20T02:31:52.011Z,18.32
2019-02-20T02:34:21.323Z,20.43
2019-02-20T02:36:50.719Z,16.32
2019-02-20T02:39:20.077Z,20.77
2019-02-20T02:41:49.380Z,18.67
2019-02-20T02:44:18.690Z,17.92
2019-02-20T02:46:48.047Z,17.10
2019-02-20T02:49:17.683Z,20.75
2019-02-20T02:51:47.048Z,20.35
2019-02-20T02:54:16.427Z,19.10
2019-02-20T02:56:45.796Z,18.42
2019-02-20T02:59:15.411Z,19.95
2019-02-20T03:01:45.005Z,18.23
2019-02-20T03:04:14.301Z,18.12
2019-02-20T03:06:43.603Z,17.77
2019-02-20T03:09:12.960Z,18.55
2019-02-20T03:11:42.630Z,19.80
2019-02-20T03:14:11.941Z,20.32
2019-02-20T03:16:41.304Z,18.52
2019-02-20T03:19:10.620Z,13.55
2019-02-20T03:21:39.915Z,24.45
2019-02-20T03:24:09.266Z,16.07
2019-02-20T03:26:38.642Z,16.30
2019-02-20T03:29:07.977Z,19.65
2019-02-20T03:31:37.303Z,18.73
2019-02-20T03:34:09.203Z,21.68
2019-02-20T03:36:38.727Z,26.27
2019-02-20T03:39:08.090Z,27.25
2019-02-20T03:41:37.468Z,22.35
2019-02-20T03:44:06.787Z,27.95
2019-02-20T03:46:36.134Z,27.70
2019-02-20T03:49:05.449Z,24.32
2019-02-20T03:51:35.121Z,19.15
2019-02-20T03:54:04.945Z,19.65
2019-02-20T03:56:34.529Z,22.10
2019-02-20T03:59:03.833Z,17.00
2019-02-20T04:01:33.188Z,21.75
2019-02-20T04:04:02.487Z,22.32
2019-02-20T04:06:32.025Z,23.22
2019-02-20T04:09:01.427Z,20.55
2019-02-20T04:11:33.759Z,17.23
2019-02-20T04:14:03.071Z,16.40
2019-02-20T04:16:32.437Z,19.00
2019-02-20T04:19:01.752Z,19.32
2019-02-20T04:21:31.320Z,17.00
2019-02-20T04:24:02.866Z,18.32
2019-02-20T04:26:32.380Z,18.48
2019-02-20T04:29:01.977Z,21.10
2019-02-20T04:31:31.692Z,18.80
2019-02-20T04:34:01.154Z,23.35
2019-02-20T04:36:30.418Z,16.93
2019-02-20T04:39:00.089Z,19.02
2019-02-20T04:41:29.412Z,22.10
2019-02-20T04:43:58.742Z,20.12
2019-02-20T04:46:28.336Z,18.15
2019-02-20T04:48:57.643Z,20.52
2019-02-20T04:51:27.002Z,21.10
2019-02-20T04:53:56.402Z,19.30
2019-02-20T04:56:25.718Z,20.43
2019-02-20T04:58:59.019Z,15.50
2019-02-20T05:01:28.705Z,17.27
2019-02-20T05:03:58.009Z,18.57
2019-02-20T05:06:27.321Z,19.27
2019-02-20T05:08:56.683Z,18.92
2019-02-20T05:11:26.000Z,17.77
2019-02-20T05:13:55.637Z,21.25
2019-02-20T05:16:25.350Z,21.10
2019-02-20T05:18:54.944Z,20.85
2019-02-20T05:21:24.259Z,16.27
2019-02-20T05:23:53.671Z,20.68
2019-02-20T05:26:23.042Z,17.87
2019-02-20T05:28:52.339Z,18.87
2019-02-20T05:31:21.961Z,17.60
2019-02-20T05:33:54.050Z,19.20
2019-02-20T05:36:23.350Z,16.27
2019-02-20T05:38:52.768Z,18.82
2019-02-20T05:41:24.944Z,23.73
2019-02-20T05:43:54.253Z,18.95
2019-02-20T05:46:23.660Z,21.15
2019-02-20T05:48:52.961Z,20.88
2019-02-20T05:51:22.282Z,23.73
2019-02-20T05:53:51.624Z,20.12
2019-02-20T05:56:23.661Z,19.20
2019-02-20T05:58:52.961Z,21.35
2019-02-20T06:01:22.557Z,22.87
2019-02-20T06:03:51.854Z,20.97
2019-02-20T06:06:21.161Z,19.95
2019-02-20T06:08:50.517Z,23.12
2019-02-20T06:11:20.072Z,19.95
2019-02-20T06:13:49.380Z,22.58
2019-02-20T06:16:18.735Z,21.33
2019-02-20T06:18:48.032Z,22.82
2019-02-20T06:21:17.337Z,21.45
2019-02-20T06:23:46.708Z,25.12
2019-02-20T06:26:16.293Z,22.30
2019-02-20T06:28:45.596Z,26.17
2019-02-20T06:31:15.291Z,25.02
2019-02-20T06:33:44.616Z,27.98
2019-02-20T06:36:13.925Z,21.15
2019-02-20T06:38:43.528Z,25.37
2019-02-20T06:41:13.745Z,25.20
2019-02-20T06:43:43.070Z,23.00
2019-02-20T06:46:12.728Z,24.80
2019-02-20T06:48:42.121Z,23.95
2019-02-20T06:51:11.414Z,21.52
2019-02-20T06:53:40.780Z,24.52
2019-02-20T06:56:10.095Z,23.77
2019-02-20T06:58:39.415Z,24.47
2019-02-20T07:01:09.040Z,25.72
2019-02-20T07:03:38.359Z,25.32
2019-02-20T07:06:30.208Z,23.73
2019-02-20T07:09:33.912Z,27.07
2019-02-20T07:12:30.003Z,29.55
2019-02-20T07:15:38.239Z,25.35
2019-02-20T07:18:33.251Z,25.92
2019-02-20T07:21:12.748Z,25.68
2019-02-20T07:23:52.720Z,24.50
2019-02-20T07:26:49.146Z,24.90
2019-02-20T07:30:00.549Z,26.17
2019-02-20T07:32:31.169Z,29.50
2019-02-20T07:35:00.493Z,29.75
2019-02-20T07:37:29.849Z,24.35
2019-02-20T07:39:59.265Z,28.15
2019-02-20T07:42:29.426Z,26.52
2019-02-20T07:44:58.783Z,27.65
2019-02-20T07:47:28.096Z,29.37
2019-02-20T07:49:57.701Z,29.37
2019-02-20T07:52:27.532Z,29.02
2019-02-20T07:54:56.851Z,31.48
2019-02-20T07:57:26.160Z,29.02
2019-02-20T07:59:55.516Z,25.92
2019-02-20T08:02:25.111Z,27.73
2019-02-20T08:04:54.422Z,29.35
2019-02-20T08:07:23.785Z,31.97
2019-02-20T08:09:53.087Z,25.17
2019-02-20T08:12:22.738Z,24.43
2019-02-20T08:14:52.149Z,24.60
2019-02-20T08:17:21.742Z,25.17
2019-02-20T08:19:51.352Z,29.70
2019-02-20T08:22:20.945Z,25.60
2019-02-20T08:24:50.263Z,29.52
2019-02-20T08:27:19.577Z,29.60
2019-02-20T08:29:51.538Z,28.38
2019-02-20T08:32:20.856Z,28.07
2019-02-20T08:34:50.165Z,26.27
2019-02-20T08:37:21.122Z,28.60
2019-02-20T08:39:50.407Z,27.48
2019-02-20T08:42:22.859Z,26.82
2019-02-20T08:44:52.224Z,33.23
2019-02-20T08:47:26.092Z,30.32
2019-02-20T08:49:55.401Z,28.98
2019-02-20T08:52:25.557Z,31.42
2019-02-20T08:54:54.809Z,28.75
2019-02-20T08:57:27.585Z,35.28
2019-02-20T08:59:56.960Z,32.03
2019-02-20T09:02:26.257Z,32.03
2019-02-20T09:04:55.848Z,34.03
2019-02-20T09:07:25.463Z,39.45
2019-02-20T09:09:54.782Z,30.60
2019-02-20T09:12:24.091Z,32.73
2019-02-20T09:14:53.501Z,31.30
2019-02-20T09:17:22.811Z,32.80
2019-02-20T09:19:52.365Z,34.50
2019-02-20T09:22:21.964Z,34.40
2019-02-20T09:24:51.278Z,32.50
2019-02-20T09:27:20.595Z,30.37
2019-02-20T09:29:49.950Z,29.65
2019-02-20T09:32:19.260Z,35.98
2019-02-20T09:34:48.571Z,36.15
2019-02-20T09:37:17.927Z,34.33
2019-02-20T09:39:47.252Z,35.65
2019-02-20T09:42:18.634Z,33.10
2019-02-20T09:44:48.224Z,36.00
2019-02-20T09:47:17.848Z,34.67
2019-02-20T09:49:47.265Z,32.75
2019-02-20T09:52:16.842Z,33.15
2019-02-20T09:54:46.161Z,33.42
2019-02-20T09:57:15.465Z,35.00
2019-02-20T09:59:45.157Z,26.10
2019-02-20T10:02:14.470Z,33.90
2019-02-20T10:04:43.780Z,29.42
2019-02-20T10:07:13.150Z,31.93
2019-02-20T10:09:42.465Z,32.95
2019-02-20T10:12:11.780Z,32.10
2019-02-20T10:14:41.373Z,29.98
2019-02-20T10:17:10.974Z,34.73
2019-02-20T10:19:40.330Z,34.05
2019-02-20T10:22:09.763Z,34.70
2019-02-20T10:24:39.079Z,33.02
2019-02-20T10:27:08.385Z,33.92
2019-02-20T10:29:37.751Z,27.13
2019-02-20T10:32:07.073Z,26.42
2019-02-20T10:34:36.700Z,31.27
2019-02-20T10:37:06.068Z,28.10
2019-02-20T10:39:35.377Z,28.27
2019-02-20T10:42:04.744Z,27.93
2019-02-20T10:44:34.097Z,28.80
2019-02-20T10:47:03.406Z,28.85
2019-02-20T10:49:32.720Z,33.18
2019-02-20T10:52:02.069Z,27.52
2019-02-20T10:54:31.711Z,27.90
2019-02-20T10:57:01.025Z,26.90
2019-02-20T10:59:30.635Z,26.90
2019-02-20T11:02:00.226Z,25.27
2019-02-20T11:04:30.843Z,23.38
2019-02-20T11:07:00.312Z,25.02
2019-02-20T11:09:29.621Z,24.95
2019-02-20T11:11:59.255Z,21.85
2019-02-20T11:14:28.611Z,23.83
2019-02-20T11:16:57.915Z,25.25
2019-02-20T11:19:27.562Z,29.63
2019-02-20T11:21:57.296Z,23.12
2019-02-20T11:24:26.602Z,23.42
2019-02-20T11:26:55.920Z,21.77
2019-02-20T11:29:25.277Z,23.42
2019-02-20T11:31:56.528Z,20.85
2019-02-20T11:34:26.245Z,20.60
2019-02-20T11:36:55.610Z,19.17
2019-02-20T11:39:25.243Z,20.27
2019-02-20T11:41:54.556Z,23.83
2019-02-20T11:44:23.919Z,18.27
2019-02-20T11:46:53.225Z,18.20
2019-02-20T11:49:22.848Z,22.70
2019-02-20T11:51:52.205Z,21.48
2019-02-20T11:54:21.507Z,24.75
2019-02-20T11:56:51.063Z,18.23
2019-02-20T11:59:20.608Z,19.17
2019-02-20T12:01:50.197Z,19.95
2019-02-20T12:04:19.508Z,19.00
2019-02-20T12:06:48.864Z,17.52
2019-02-20T12:09:18.250Z,20.48
2019-02-20T12:11:50.476Z,26.82
2019-02-20T12:14:23.849Z,18.32
2019-02-20T12:16:50.863Z,18.17
2019-02-20T12:19:20.497Z,18.50
2019-02-20T12:21:49.866Z,16.42
2019-02-20T12:24:19.186Z,19.05
2019-02-20T12:26:48.496Z,17.17
2019-02-20T12:29:17.846Z,22.60
2019-02-20T12:31:52.537Z,14.15
2019-02-20T12:34:18.467Z,18.17
2019-02-20T12:36:47.817Z,13.85
2019-02-20T12:39:17.453Z,15.23
2019-02-20T12:41:46.790Z,14.68
2019-02-20T12:44:16.146Z,15.03
2019-02-20T12:46:47.693Z,12.10
2019-02-20T12:49:16.933Z,14.35
2019-02-20T12:51:46.293Z,12.78
2019-02-20T12:54:15.615Z,16.37
2019-02-20T12:56:44.981Z,22.17
2019-02-20T12:59:14.340Z,17.73
2019-02-20T13:01:43.920Z,13.18
2019-02-20T13:04:13.237Z,12.07
2019-02-20T13:06:42.584Z,14.38
2019-02-20T13:09:13.542Z,11.95
2019-02-20T13:11:42.848Z,13.68
2019-02-20T13:14:12.201Z,12.07
2019-02-20T13:16:41.791Z,11.73
2019-02-20T13:19:11.385Z,11.93
2019-02-20T13:21:40.757Z,14.95
2019-02-20T13:24:10.072Z,14.30
2019-02-20T13:26:39.384Z,12.85
2019-02-20T13:29:08.743Z,13.25
2019-02-20T13:31:38.055Z,12.58
2019-02-20T13:34:07.367Z,9.48
2019-02-20T13:36:39.580Z,11.70
2019-02-20T13:39:08.949Z,17.12
2019-02-20T13:41:38.266Z,13.72
2019-02-20T13:44:07.858Z,16.05
2019-02-20T13:46:37.175Z,14.00
2019-02-20T13:49:06.481Z,13.58
2019-02-20T13:51:36.224Z,18.42
2019-02-20T13:54:05.593Z,13.58
2019-02-20T13:56:34.909Z,17.10
2019-02-20T13:59:04.365Z,13.93
2019-02-20T14:01:33.646Z,14.03
2019-02-20T14:04:03.300Z,17.42
2019-02-20T14:06:33.206Z,20.48
2019-02-20T14:09:02.523Z,16.48
2019-02-20T14:11:31.832Z,17.07
2019-02-20T14:14:02.256Z,19.12
2019-02-20T14:16:31.565Z,16.62
2019-02-20T14:19:00.872Z,19.12
2019-02-20T14:21:30.602Z,15.90
2019-02-20T14:23:59.912Z,16.62
2019-02-20T14:26:29.557Z,14.47
2019-02-20T14:28:59.057Z,12.58
2019-02-20T14:31:28.365Z,13.28
2019-02-20T14:33:57.676Z,12.90
2019-02-20T14:36:27.568Z,15.48
2019-02-20T14:38:56.878Z,16.17
2019-02-20T14:41:26.190Z,19.77
2019-02-20T14:43:55.544Z,15.08
2019-02-20T14:46:25.200Z,18.62
2019-02-20T14:48:54.803Z,17.90
2019-02-20T14:51:24.505Z,12.68
2019-02-20T14:53:54.351Z,18.15
2019-02-20T14:56:24.129Z,15.90
2019-02-20T14:58:53.496Z,17.67
2019-02-20T15:01:22.864Z,16.75
2019-02-20T15:03:52.443Z,16.70
2019-02-20T15:06:22.144Z,15.43
2019-02-20T15:08:51.740Z,15.83
2019-02-20T15:11:21.047Z,15.68
2019-02-20T15:13:50.397Z,15.90
2019-02-20T15:16:19.710Z,13.08
2019-02-20T15:18:49.356Z,13.90
2019-02-20T15:21:18.716Z,15.10
2019-02-20T15:23:48.180Z,17.20
2019-02-20T15:26:17.649Z,14.90
2019-02-20T15:28:47.018Z,13.38
2019-02-20T15:31:16.598Z,13.20
2019-02-20T15:33:46.184Z,15.40
2019-02-20T15:36:15.542Z,16.62
2019-02-20T15:38:45.338Z,13.98
2019-02-20T15:41:15.007Z,15.93
2019-02-20T15:43:44.361Z,15.53
2019-02-20T15:46:14.007Z,14.43
2019-02-20T15:48:43.625Z,14.28
2019-02-20T15:51:12.997Z,16.05
2019-02-20T15:53:42.724Z,18.35
2019-02-20T15:56:12.109Z,15.23
2019-02-20T15:58:41.775Z,15.28
2019-02-20T16:01:11.649Z,14.53
2019-02-20T16:03:41.464Z,18.27
2019-02-20T16:06:11.083Z,13.75
2019-02-20T16:08:41.287Z,15.13
2019-02-20T16:11:10.976Z,17.60
2019-02-20T16:13:40.347Z,17.00
2019-02-20T16:16:09.663Z,15.75
2019-02-20T16:18:39.138Z,19.15
2019-02-20T16:21:08.500Z,15.72
2019-02-20T16:23:38.131Z,19.27
2019-02-20T16:26:07.443Z,18.77
2019-02-20T16:28:36.807Z,15.20
2019-02-20T16:31:06.121Z,17.35
2019-02-20T16:33:35.734Z,20.30
2019-02-20T16:36:05.101Z,16.80
2019-02-20T16:38:34.421Z,20.37
2019-02-20T16:41:04.775Z,25.62
2019-02-20T16:43:34.303Z,20.50
2019-02-20T16:46:03.866Z,20.68
2019-02-20T16:48:33.182Z,22.90
2019-02-20T16:51:02.827Z,23.50
2019-02-20T16:53:32.099Z,22.35
2019-02-20T16:56:01.595Z,25.17
2019-02-20T16:58:30.975Z,21.65
2019-02-20T17:01:00.687Z,17.87
2019-02-20T17:03:30.317Z,16.57
2019-02-20T17:05:59.724Z,24.47
2019-02-20T17:08:29.300Z,17.67
2019-02-20T17:10:58.998Z,18.10
2019-02-20T17:13:31.059Z,19.30
2019-02-20T17:16:00.377Z,17.52
2019-02-20T17:18:29.692Z,17.07
2019-02-20T17:20:59.115Z,19.48
2019-02-20T17:23:28.436Z,21.87
2019-02-20T17:25:57.881Z,22.32
2019-02-20T17:28:27.303Z,21.95
2019-02-20T17:30:56.904Z,17.75
2019-02-20T17:33:26.619Z,17.90
2019-02-20T17:35:56.321Z,19.12
2019-02-20T17:38:25.939Z,21.02
2019-02-20T17:40:55.255Z,18.27
2019-02-20T17:43:27.809Z,20.20
2019-02-20T17:45:57.406Z,18.32
2019-02-20T17:48:26.781Z,20.20
2019-02-20T17:50:56.088Z,20.23
2019-02-20T17:53:25.445Z,17.30
2019-02-20T17:55:54.766Z,19.55
2019-02-20T17:58:24.072Z,19.57
2019-02-20T18:00:53.735Z,19.57
2019-02-20T18:03:23.054Z,19.37
2019-02-20T18:05:52.358Z,21.60
2019-02-20T18:08:21.728Z,24.70
2019-02-20T18:10:51.048Z,23.52
2019-02-20T18:13:20.359Z,24.00
2019-02-20T18:15:49.736Z,22.52
2019-02-20T18:18:19.112Z,23.55
2019-02-20T18:20:48.416Z,22.48
2019-02-20T18:23:18.149Z,23.22
2019-02-20T18:25:47.743Z,20.95
2019-02-20T18:28:24.173Z,22.70
2019-02-20T18:30:48.430Z,22.13
2019-02-20T18:33:17.733Z,23.40
2019-02-20T18:35:47.090Z,23.02
2019-02-20T18:38:16.431Z,23.35
2019-02-20T18:40:45.739Z,25.30
2019-02-20T18:43:15.048Z,21.48
2019-02-20T18:45:44.401Z,20.02
2019-02-20T18:48:14.026Z,19.42
2019-02-20T18:50:43.348Z,19.37
2019-02-20T18:53:12.715Z,25.20
2019-02-20T18:55:42.343Z,19.90
2019-02-20T18:58:11.641Z,20.17
2019-02-20T19:00:40.951Z,24.98
2019-02-20T19:03:10.626Z,23.90
2019-02-20T19:05:40.231Z,25.57
2019-02-20T19:08:42.629Z,21.02
2019-02-20T19:11:28.143Z,21.23
2019-02-20T19:14:21.886Z,23.42
2019-02-20T19:17:32.232Z,20.20
2019-02-20T19:20:22.674Z,21.68
2019-02-20T19:23:24.951Z,20.85
2019-02-20T19:26:29.081Z,21.40
2019-02-20T19:29:20.730Z,22.52
2019-02-20T19:32:25.387Z,22.32
2019-02-20T19:35:34.430Z,20.17
2019-02-20T19:38:14.063Z,25.12
2019-02-20T19:41:10.557Z,19.40
2019-02-20T19:44:16.800Z,18.87
2019-02-20T19:46:50.819Z,15.93
2019-02-20T19:49:51.604Z,18.15
2019-02-20T19:52:46.102Z,19.65
2019-02-20T19:55:32.295Z,24.27
2019-02-20T19:58:54.291Z,24.43
2019-02-20T20:01:36.130Z,23.83
2019-02-20T20:04:21.606Z,22.27
2019-02-20T20:07:14.948Z,18.87
2019-02-20T20:09:52.139Z,21.60
2019-02-20T20:12:40.689Z,19.57
2019-02-20T20:15:29.199Z,18.50
2019-02-20T20:18:19.355Z,20.05
2019-02-20T20:21:14.323Z,18.00
2019-02-20T20:24:19.908Z,18.35
2019-02-20T20:27:22.272Z,23.30
2019-02-20T20:30:27.792Z,20.52
2019-02-20T20:33:20.389Z,20.23
2019-02-20T20:36:16.807Z,19.73
2019-02-20T20:39:11.825Z,28.27
2019-02-20T20:42:21.155Z,20.95
2019-02-20T20:44:58.280Z,20.72
2019-02-20T20:48:12.148Z,25.15
2019-02-20T20:51:04.516Z,23.62
2019-02-20T20:54:02.473Z,22.07
2019-02-20T20:57:03.318Z,23.40
2019-02-20T20:59:45.287Z,24.98
2019-02-20T21:02:34.479Z,23.18
2019-02-20T21:05:17.270Z,30.15
2019-02-20T21:08:10.930Z,23.60
2019-02-20T21:11:01.572Z,20.27
2019-02-20T21:14:13.462Z,22.40
2019-02-20T21:17:02.105Z,22.45
2019-02-20T21:19:44.692Z,24.85
2019-02-20T21:22:41.134Z,21.57
2019-02-20T21:25:46.559Z,21.85
2019-02-20T21:28:41.090Z,22.42
2019-02-20T21:31:53.820Z,23.47
2019-02-20T21:35:00.809Z,24.02
2019-02-20T21:37:58.223Z,26.55
2019-02-20T21:40:55.592Z,24.60
2019-02-20T21:43:49.720Z,23.10
2019-02-20T21:46:49.297Z,24.18
2019-02-20T21:49:47.286Z,21.90
2019-02-20T21:52:43.440Z,22.58
2019-02-20T21:55:32.615Z,24.20
2019-02-20T21:58:33.165Z,22.98
2019-02-20T22:01:15.989Z,25.40
2019-02-20T22:04:24.660Z,31.17
2019-02-20T22:07:28.744Z,27.50
2019-02-20T22:10:34.821Z,24.20
2019-02-20T22:13:40.495Z,23.12
2019-02-20T22:16:39.729Z,26.70
2019-02-20T22:19:41.989Z,27.22
2019-02-20T22:22:38.304Z,22.17
2019-02-20T22:25:51.364Z,25.02
2019-02-20T22:28:34.667Z,28.52
2019-02-20T22:31:31.174Z,21.55
2019-02-20T22:34:16.889Z,24.50
2019-02-20T22:37:08.591Z,23.55
2019-02-20T22:40:00.503Z,24.07
2019-02-20T22:42:37.178Z,26.77
2019-02-20T22:45:37.635Z,26.20
2019-02-20T22:48:40.183Z,26.40
2019-02-20T22:51:19.884Z,24.95
2019-02-20T22:53:57.037Z,26.02
2019-02-20T22:56:57.621Z,25.68
2019-02-20T22:59:46.512Z,24.55
2019-02-20T23:02:46.235Z,25.82
2019-02-20T23:05:35.143Z,24.90
2019-02-20T23:08:26.932Z,22.62
2019-02-20T23:11:36.976Z,23.77
2019-02-20T23:14:16.776Z,22.77
2019-02-20T23:16:46.169Z,25.08
2019-02-20T23:19:15.490Z,26.20
2019-02-20T23:21:45.144Z,24.67
2019-02-20T23:24:14.853Z,25.55
2019-02-20T23:26:44.896Z,28.90
2019-02-20T23:29:14.220Z,26.52
2019-02-20T23:31:43.573Z,25.80
2019-02-20T23:34:12.946Z,27.48
2019-02-20T23:36:42.257Z,24.80
2019-02-20T23:39:11.629Z,26.10
2019-02-20T23:41:41.000Z,26.50
2019-02-20T23:44:10.356Z,26.00
2019-02-20T23:46:40.078Z,25.65
2019-02-20T23:49:09.388Z,25.92
2019-02-20T23:51:38.752Z,25.37
2019-02-20T23:54:08.122Z,24.45
2019-02-20T23:56:37.699Z,27.13
2019-02-20T23:59:07.307Z,28.47
