createdAt,value
2018-02-24T00:01:25.361Z,50.00
2018-02-24T00:03:51.360Z,48.40
2018-02-24T00:06:17.393Z,53.67
2018-02-24T00:08:43.525Z,54.33
2018-02-24T00:11:09.518Z,55.73
2018-02-24T00:13:35.513Z,44.93
2018-02-24T00:16:01.513Z,45.10
2018-02-24T00:18:27.553Z,54.07
2018-02-24T00:20:54.257Z,44.83
2018-02-24T00:23:20.298Z,44.50
2018-02-24T00:25:46.346Z,55.87
2018-02-24T00:28:12.425Z,49.10
2018-02-24T00:30:39.171Z,58.07
2018-02-24T00:33:05.882Z,49.47
2018-02-24T00:35:31.890Z,53.93
2018-02-24T00:37:57.843Z,51.83
2018-02-24T00:40:23.820Z,50.30
2018-02-24T00:42:49.805Z,63.53
2018-02-24T00:45:15.819Z,55.27
2018-02-24T00:47:42.618Z,59.73
2018-02-24T00:50:08.678Z,47.40
2018-02-24T00:52:34.683Z,56.03
2018-02-24T00:55:00.674Z,55.63
2018-02-24T00:57:27.432Z,56.13
2018-02-24T00:59:53.482Z,54.27
2018-02-24T01:02:19.490Z,56.27
2018-02-24T01:04:45.575Z,53.57
2018-02-24T01:07:11.586Z,62.57
2018-02-24T01:09:37.583Z,48.57
2018-02-24T01:12:03.612Z,57.30
2018-02-24T01:14:29.601Z,52.97
2018-02-24T01:16:55.589Z,51.73
2018-02-24T01:19:21.613Z,52.93
2018-02-24T01:21:47.637Z,43.87
2018-02-24T01:24:13.648Z,55.43
2018-02-24T01:26:39.747Z,51.50
2018-02-24T01:29:05.782Z,52.53
2018-02-24T01:31:32.510Z,48.30
2018-02-24T01:33:58.499Z,48.90
2018-02-24T01:36:25.238Z,57.43
2018-02-24T01:38:51.221Z,62.10
2018-02-24T01:41:17.250Z,61.20
2018-02-24T01:43:43.234Z,49.77
2018-02-24T01:46:10.006Z,56.90
2018-02-24T01:48:36.733Z,57.73
2018-02-24T01:51:03.757Z,51.17
2018-02-24T01:53:29.766Z,55.63
2018-02-24T01:55:56.538Z,49.70
2018-02-24T01:58:22.512Z,55.23
2018-02-24T02:00:48.600Z,54.20
2018-02-24T02:03:14.662Z,57.43
2018-02-24T02:05:41.063Z,51.33
2018-02-24T02:08:07.062Z,54.23
2018-02-24T02:10:33.095Z,47.83
2018-02-24T02:12:59.096Z,53.50
2018-02-24T02:15:25.063Z,57.63
2018-02-24T02:17:51.092Z,53.20
2018-02-24T02:20:17.073Z,48.70
2018-02-24T02:22:43.127Z,51.13
2018-02-24T02:25:09.898Z,51.43
2018-02-24T02:27:35.930Z,55.87
2018-02-24T02:30:02.780Z,59.47
2018-02-24T02:32:28.778Z,62.40
2018-02-24T02:34:54.758Z,57.30
2018-02-24T02:37:20.725Z,54.10
2018-02-24T02:39:46.772Z,51.37
2018-02-24T02:42:12.796Z,54.57
2018-02-24T02:44:38.838Z,54.13
2018-02-24T02:47:04.822Z,58.93
2018-02-24T02:49:31.521Z,44.40
2018-02-24T02:51:57.527Z,50.37
2018-02-24T02:54:23.530Z,48.20
2018-02-24T02:56:49.541Z,56.87
2018-02-24T02:59:15.530Z,47.37
2018-02-24T03:01:42.290Z,59.17
2018-02-24T03:04:08.302Z,46.87
2018-02-24T03:06:34.274Z,58.27
2018-02-24T03:09:00.244Z,55.50
2018-02-24T03:11:26.262Z,51.30
2018-02-24T03:13:52.258Z,55.23
2018-02-24T03:16:18.276Z,49.70
2018-02-24T03:18:44.298Z,47.67
2018-02-24T03:21:10.342Z,58.13
2018-02-24T03:23:37.800Z,58.47
2018-02-24T03:26:03.765Z,49.23
2018-02-24T03:28:30.549Z,51.93
2018-02-24T03:30:56.568Z,53.70
2018-02-24T03:33:23.265Z,54.80
2018-02-24T03:35:49.265Z,56.80
2018-02-24T03:38:15.517Z,50.57
2018-02-24T03:40:41.545Z,49.93
2018-02-24T03:43:07.538Z,49.47
2018-02-24T03:45:33.662Z,52.43
2018-02-24T03:47:59.683Z,65.80
2018-02-24T03:50:25.685Z,51.13
2018-02-24T03:52:51.729Z,50.37
2018-02-24T03:55:17.757Z,54.17
2018-02-24T03:57:44.526Z,56.57
2018-02-24T04:00:10.515Z,51.07
2018-02-24T04:02:36.521Z,53.73
2018-02-24T04:05:02.492Z,52.67
2018-02-24T04:07:28.625Z,52.73
2018-02-24T04:09:54.609Z,54.13
2018-02-24T04:12:20.614Z,50.23
2018-02-24T04:14:46.593Z,59.93
2018-02-24T04:17:12.621Z,57.83
2018-02-24T04:19:38.789Z,57.43
2018-02-24T04:22:04.758Z,53.93
2018-02-24T04:24:30.784Z,51.83
2018-02-24T04:26:56.736Z,51.97
2018-02-24T04:29:22.733Z,59.40
2018-02-24T04:31:48.725Z,66.97
2018-02-24T04:34:15.479Z,52.47
2018-02-24T04:36:42.346Z,50.17
2018-02-24T04:39:08.308Z,51.93
2018-02-24T04:41:34.331Z,43.97
2018-02-24T04:44:00.302Z,47.97
2018-02-24T04:46:26.271Z,51.83
2018-02-24T04:48:53.032Z,49.33
2018-02-24T04:51:19.765Z,55.00
2018-02-24T04:53:45.819Z,52.40
2018-02-24T04:56:12.540Z,61.50
2018-02-24T04:58:38.555Z,56.00
2018-02-24T05:01:04.570Z,51.03
2018-02-24T05:03:32.109Z,53.63
2018-02-24T05:05:58.108Z,51.43
2018-02-24T05:08:24.095Z,50.43
2018-02-24T05:10:50.101Z,54.93
2018-02-24T05:13:16.124Z,54.47
2018-02-24T05:15:42.148Z,54.87
2018-02-24T05:18:08.124Z,53.27
2018-02-24T05:20:34.133Z,55.00
2018-02-24T05:23:00.097Z,58.93
2018-02-24T05:25:26.841Z,54.50
2018-02-24T05:27:52.805Z,57.23
2018-02-24T05:30:18.823Z,61.87
2018-02-24T05:32:44.855Z,54.93
2018-02-24T05:35:10.879Z,52.93
2018-02-24T05:37:36.950Z,57.63
2018-02-24T05:40:03.681Z,64.50
2018-02-24T05:42:29.701Z,48.77
2018-02-24T05:44:55.673Z,56.33
2018-02-24T05:47:22.429Z,60.87
2018-02-24T05:49:49.140Z,55.47
2018-02-24T05:52:15.214Z,63.27
2018-02-24T05:54:41.953Z,53.27
2018-02-24T05:57:07.945Z,59.47
2018-02-24T05:59:33.917Z,52.17
2018-02-24T06:01:59.917Z,60.13
2018-02-24T06:04:25.907Z,61.40
2018-02-24T06:06:51.862Z,47.60
2018-02-24T06:09:18.625Z,54.13
2018-02-24T06:11:44.755Z,67.43
2018-02-24T06:14:10.741Z,60.17
2018-02-24T06:16:36.736Z,61.30
2018-02-24T06:19:02.729Z,52.43
2018-02-24T06:21:28.689Z,54.47
2018-02-24T06:23:54.665Z,59.07
2018-02-24T06:26:20.822Z,61.27
2018-02-24T06:28:46.872Z,56.70
2018-02-24T06:31:12.974Z,66.20
2018-02-24T06:33:38.978Z,53.73
2018-02-24T06:36:05.682Z,59.70
2018-02-24T06:38:31.689Z,61.60
2018-02-24T06:40:57.658Z,60.73
2018-02-24T06:43:23.633Z,60.13
2018-02-24T06:45:50.404Z,59.53
2018-02-24T06:48:16.389Z,67.23
2018-02-24T06:50:42.468Z,68.60
2018-02-24T06:53:09.195Z,57.83
2018-02-24T06:55:35.181Z,68.77
2018-02-24T06:58:01.173Z,59.67
2018-02-24T07:00:27.173Z,61.10
2018-02-24T07:02:53.277Z,69.07
2018-02-24T07:05:19.254Z,62.57
2018-02-24T07:07:45.291Z,61.03
2018-02-24T07:10:11.305Z,68.67
2018-02-24T07:12:37.289Z,66.07
2018-02-24T07:15:03.258Z,65.20
2018-02-24T07:17:29.265Z,57.73
2018-02-24T07:19:55.238Z,74.03
2018-02-24T07:22:21.230Z,67.10
2018-02-24T07:24:47.270Z,65.37
2018-02-24T07:27:13.281Z,71.47
2018-02-24T07:29:39.317Z,76.57
2018-02-24T07:32:05.284Z,74.00
2018-02-24T07:34:31.290Z,70.10
2018-02-24T07:36:57.281Z,75.80
2018-02-24T07:39:24.092Z,68.33
2018-02-24T07:41:50.890Z,67.07
2018-02-24T07:44:17.603Z,66.03
2018-02-24T07:46:43.619Z,81.23
2018-02-24T07:49:09.647Z,72.57
2018-02-24T07:51:35.742Z,67.83
2018-02-24T07:54:01.756Z,69.60
2018-02-24T07:56:27.742Z,59.97
2018-02-24T07:58:54.473Z,60.40
2018-02-24T08:01:21.221Z,69.73
2018-02-24T08:03:47.252Z,74.17
2018-02-24T08:06:13.242Z,65.97
2018-02-24T08:08:39.274Z,61.57
2018-02-24T08:11:05.290Z,75.27
2018-02-24T08:13:33.870Z,73.90
2018-02-24T08:16:00.618Z,73.10
2018-02-24T08:18:27.353Z,73.63
2018-02-24T08:20:53.326Z,77.37
2018-02-24T08:23:19.321Z,76.23
2018-02-24T08:25:45.317Z,77.27
2018-02-24T08:28:11.312Z,78.77
2018-02-24T08:30:37.325Z,75.73
2018-02-24T08:33:03.268Z,69.37
2018-02-24T08:35:29.301Z,67.63
2018-02-24T08:37:55.272Z,67.10
2018-02-24T08:40:22.010Z,76.23
2018-02-24T08:42:47.984Z,68.70
2018-02-24T08:45:13.960Z,71.30
2018-02-24T08:47:40.249Z,63.20
2018-02-24T08:50:06.277Z,58.70
2018-02-24T08:52:33.009Z,48.27
2018-02-24T08:54:58.968Z,44.33
2018-02-24T08:57:25.701Z,43.27
2018-02-24T08:59:51.691Z,53.77
2018-02-24T09:02:17.780Z,41.50
2018-02-24T09:04:44.525Z,41.40
2018-02-24T09:07:10.526Z,40.57
2018-02-24T09:09:36.551Z,35.60
2018-02-24T09:12:02.584Z,35.43
2018-02-24T09:14:28.641Z,44.30
2018-02-24T09:16:54.637Z,33.57
2018-02-24T09:19:21.340Z,32.57
2018-02-24T09:21:47.338Z,32.07
2018-02-24T09:24:14.109Z,32.43
2018-02-24T09:26:40.125Z,35.23
2018-02-24T09:29:06.865Z,30.97
2018-02-24T09:31:32.885Z,26.93
2018-02-24T09:33:58.882Z,22.03
2018-02-24T09:36:24.849Z,16.60
2018-02-24T09:38:50.911Z,15.47
2018-02-24T09:41:16.906Z,12.63
2018-02-24T09:43:42.918Z,13.93
2018-02-24T09:46:08.940Z,17.33
2018-02-24T09:48:34.974Z,20.23
2018-02-24T09:51:01.005Z,11.00
2018-02-24T09:53:27.711Z,12.43
2018-02-24T09:55:53.717Z,12.87
2018-02-24T09:58:19.681Z,14.20
2018-02-24T10:00:45.721Z,8.37
2018-02-24T10:03:11.821Z,7.77
2018-02-24T10:05:37.790Z,8.90
2018-02-24T10:08:03.778Z,9.60
2018-02-24T10:10:30.490Z,11.73
2018-02-24T10:12:56.505Z,6.13
2018-02-24T10:15:22.494Z,5.83
2018-02-24T10:17:49.411Z,10.37
2018-02-24T10:20:15.394Z,5.70
2018-02-24T10:22:41.415Z,5.27
2018-02-24T10:25:07.464Z,9.20
2018-02-24T10:27:34.278Z,4.87
2018-02-24T10:30:00.282Z,5.03
2018-02-24T10:32:26.296Z,5.80
2018-02-24T10:34:53.088Z,8.50
2018-02-24T10:37:19.053Z,6.73
2018-02-24T10:39:45.061Z,6.23
2018-02-24T10:42:11.100Z,7.97
2018-02-24T10:44:37.181Z,5.23
2018-02-24T10:47:03.178Z,10.70
2018-02-24T10:49:29.183Z,8.80
2018-02-24T10:51:55.921Z,4.70
2018-02-24T10:54:21.877Z,4.00
2018-02-24T10:56:47.890Z,5.60
2018-02-24T10:59:13.872Z,2.20
2018-02-24T11:01:39.904Z,2.60
2018-02-24T11:04:05.872Z,3.70
2018-02-24T11:06:31.842Z,5.50
2018-02-24T11:08:58.562Z,4.87
2018-02-24T11:11:24.609Z,3.70
2018-02-24T11:13:50.548Z,9.13
2018-02-24T11:16:16.527Z,3.17
2018-02-24T11:18:42.588Z,2.93
2018-02-24T11:21:08.623Z,2.50
2018-02-24T11:23:34.586Z,4.30
2018-02-24T11:26:00.599Z,4.90
2018-02-24T11:28:26.613Z,4.20
2018-02-24T11:30:52.612Z,2.53
2018-02-24T11:33:19.377Z,4.87
2018-02-24T11:35:46.197Z,3.23
2018-02-24T11:38:12.212Z,2.87
2018-02-24T11:40:38.178Z,7.90
2018-02-24T11:43:04.213Z,6.07
2018-02-24T11:45:30.227Z,5.40
2018-02-24T11:47:56.256Z,5.47
2018-02-24T11:50:22.237Z,4.97
2018-02-24T11:52:48.364Z,6.60
2018-02-24T11:55:14.382Z,3.60
2018-02-24T11:57:40.381Z,2.97
2018-02-24T12:00:06.333Z,4.90
2018-02-24T12:02:32.336Z,6.87
2018-02-24T12:04:58.416Z,3.67
2018-02-24T12:07:24.378Z,3.60
2018-02-24T12:09:50.460Z,3.17
2018-02-24T12:12:17.320Z,5.23
2018-02-24T12:14:43.454Z,7.47
2018-02-24T12:17:10.147Z,3.50
2018-02-24T12:19:36.129Z,7.70
2018-02-24T12:22:02.845Z,3.07
2018-02-24T12:24:28.846Z,3.27
2018-02-24T12:26:54.821Z,6.30
2018-02-24T12:29:20.826Z,4.20
2018-02-24T12:31:46.917Z,3.43
2018-02-24T12:34:12.918Z,12.33
2018-02-24T12:36:38.873Z,9.77
2018-02-24T12:39:04.909Z,13.30
2018-02-24T12:41:30.904Z,8.80
2018-02-24T12:43:56.909Z,24.10
2018-02-24T12:46:22.880Z,30.67
2018-02-24T12:48:48.938Z,41.67
2018-02-24T12:51:14.953Z,36.13
2018-02-24T12:53:40.926Z,25.03
2018-02-24T12:56:06.905Z,23.50
2018-02-24T12:58:33.593Z,21.17
2018-02-24T13:00:59.595Z,8.70
2018-02-24T13:03:26.395Z,4.47
2018-02-24T13:05:52.401Z,26.93
2018-02-24T13:08:18.388Z,3.93
2018-02-24T13:10:45.105Z,28.27
2018-02-24T13:13:11.106Z,14.80
2018-02-24T13:15:37.836Z,7.17
2018-02-24T13:18:03.859Z,8.83
2018-02-24T13:20:29.835Z,5.50
2018-02-24T13:22:56.561Z,22.33
2018-02-24T13:25:22.576Z,12.17
2018-02-24T13:27:49.257Z,52.10
2018-02-24T13:30:16.069Z,16.00
2018-02-24T13:32:42.142Z,5.80
2018-02-24T13:35:08.138Z,11.93
2018-02-24T13:37:34.186Z,13.57
2018-02-24T13:40:00.218Z,7.87
2018-02-24T13:42:26.223Z,5.07
2018-02-24T13:44:52.272Z,3.93
2018-02-24T13:47:18.238Z,23.40
2018-02-24T13:49:44.222Z,7.40
2018-02-24T13:52:10.966Z,21.30
2018-02-24T13:54:36.931Z,13.70
2018-02-24T13:57:02.909Z,7.63
2018-02-24T13:59:28.851Z,11.93
2018-02-24T14:01:54.841Z,9.17
2018-02-24T14:04:20.826Z,20.33
2018-02-24T14:06:46.873Z,12.00
2018-02-24T14:09:12.998Z,4.10
2018-02-24T14:11:38.967Z,4.27
2018-02-24T14:14:05.695Z,11.23
2018-02-24T14:16:31.742Z,13.60
2018-02-24T14:18:57.761Z,11.10
2018-02-24T14:21:23.724Z,14.50
2018-02-24T14:23:49.743Z,7.10
2018-02-24T14:26:15.771Z,7.03
2018-02-24T14:28:41.740Z,10.33
2018-02-24T14:31:08.486Z,12.17
2018-02-24T14:33:34.443Z,9.33
2018-02-24T14:36:01.162Z,6.50
2018-02-24T14:38:27.220Z,8.63
2018-02-24T14:40:53.132Z,8.27
2018-02-24T14:43:19.141Z,9.83
2018-02-24T14:45:45.157Z,13.13
2018-02-24T14:48:18.263Z,11.50
2018-02-24T14:50:44.266Z,9.70
2018-02-24T14:53:10.967Z,8.47
2018-02-24T14:55:36.972Z,17.13
2018-02-24T14:58:03.673Z,27.37
2018-02-24T15:00:29.663Z,8.90
2018-02-24T15:02:55.673Z,19.77
2018-02-24T15:05:21.673Z,8.80
2018-02-24T15:07:47.636Z,11.60
2018-02-24T15:10:13.684Z,9.87
2018-02-24T15:12:39.673Z,9.60
2018-02-24T15:15:05.633Z,8.70
2018-02-24T15:17:31.621Z,9.17
2018-02-24T15:19:57.624Z,5.90
2018-02-24T15:22:24.372Z,12.07
2018-02-24T15:24:50.439Z,11.80
2018-02-24T15:27:16.518Z,8.77
2018-02-24T15:29:42.534Z,8.40
2018-02-24T15:32:08.506Z,8.63
2018-02-24T15:34:35.288Z,6.30
2018-02-24T15:37:01.333Z,5.23
2018-02-24T15:39:28.025Z,5.93
2018-02-24T15:41:54.118Z,4.93
2018-02-24T15:44:20.081Z,7.70
2018-02-24T15:46:46.112Z,10.80
2018-02-24T15:49:12.294Z,5.70
2018-02-24T15:51:38.276Z,5.23
2018-02-24T15:54:05.006Z,4.87
2018-02-24T15:56:30.994Z,5.10
2018-02-24T15:58:57.002Z,5.30
2018-02-24T16:01:23.701Z,8.53
2018-02-24T16:03:49.737Z,5.60
2018-02-24T16:06:15.749Z,7.30
2018-02-24T16:08:41.742Z,6.33
2018-02-24T16:11:07.726Z,7.77
2018-02-24T16:13:33.687Z,9.73
2018-02-24T16:15:59.689Z,10.10
2018-02-24T16:18:25.668Z,9.50
2018-02-24T16:20:51.625Z,13.50
2018-02-24T16:23:17.806Z,10.60
2018-02-24T16:25:43.830Z,25.20
2018-02-24T16:28:09.812Z,7.57
2018-02-24T16:30:35.800Z,6.97
2018-02-24T16:33:02.669Z,8.00
2018-02-24T16:35:28.633Z,8.27
2018-02-24T16:37:54.594Z,11.43
2018-02-24T16:40:27.541Z,7.90
2018-02-24T16:42:53.557Z,10.57
2018-02-24T16:45:20.285Z,6.03
2018-02-24T16:47:46.278Z,9.77
2018-02-24T16:50:12.277Z,8.03
2018-02-24T16:52:38.988Z,11.37
2018-02-24T16:55:04.977Z,6.80
2018-02-24T16:57:31.774Z,9.50
2018-02-24T16:59:57.721Z,8.40
2018-02-24T17:02:23.725Z,13.57
2018-02-24T17:04:49.799Z,10.10
2018-02-24T17:07:15.797Z,10.70
2018-02-24T17:09:41.773Z,13.50
2018-02-24T17:12:07.853Z,19.80
2018-02-24T17:14:33.790Z,10.03
2018-02-24T17:17:07.406Z,12.07
2018-02-24T17:19:33.358Z,13.37
2018-02-24T17:21:59.370Z,10.83
2018-02-24T17:24:26.064Z,11.60
2018-02-24T17:26:52.060Z,12.93
2018-02-24T17:29:18.787Z,14.10
2018-02-24T17:31:44.798Z,13.23
2018-02-24T17:34:10.801Z,14.73
2018-02-24T17:36:36.753Z,11.57
2018-02-24T17:39:03.528Z,13.50
2018-02-24T17:41:29.499Z,13.30
2018-02-24T17:43:56.206Z,14.97
2018-02-24T17:46:22.216Z,14.80
2018-02-24T17:48:48.191Z,12.50
2018-02-24T17:51:14.292Z,14.33
2018-02-24T17:53:40.284Z,15.50
2018-02-24T17:56:06.257Z,18.90
2018-02-24T17:58:32.264Z,14.73
2018-02-24T18:00:58.345Z,12.90
2018-02-24T18:03:24.439Z,12.90
2018-02-24T18:05:50.499Z,18.23
2018-02-24T18:11:05.443Z,15.43
2018-02-24T18:13:31.457Z,16.27
2018-02-24T18:15:57.496Z,12.50
2018-02-24T18:18:23.509Z,13.10
2018-02-24T18:20:49.467Z,15.87
2018-02-24T18:23:15.548Z,14.03
2018-02-24T18:25:41.579Z,15.63
2018-02-24T18:28:07.565Z,13.30
2018-02-24T18:30:33.654Z,19.40
2018-02-24T18:32:59.761Z,19.30
2018-02-24T18:35:25.755Z,17.00
2018-02-24T18:37:51.766Z,18.27
2018-02-24T18:40:17.951Z,59.53
2018-02-24T18:42:44.800Z,82.90
2018-02-24T18:45:10.786Z,19.67
2018-02-24T18:47:36.745Z,18.90
2018-02-24T18:50:02.788Z,17.40
2018-02-24T18:52:28.752Z,17.80
2018-02-24T18:54:55.478Z,19.53
2018-02-24T18:57:21.484Z,25.47
2018-02-24T18:59:47.513Z,19.53
2018-02-24T19:02:13.564Z,23.67
2018-02-24T19:04:39.532Z,20.43
2018-02-24T19:07:05.509Z,59.80
2018-02-24T19:09:31.526Z,30.80
2018-02-24T19:11:58.226Z,25.10
2018-02-24T19:14:24.237Z,22.30
2018-02-24T19:16:50.243Z,17.33
2018-02-24T19:19:17.033Z,21.73
2018-02-24T19:21:43.012Z,17.60
2018-02-24T19:24:08.986Z,21.93
2018-02-24T19:26:34.940Z,17.37
2018-02-24T19:29:00.981Z,17.47
2018-02-24T19:31:26.994Z,20.00
2018-02-24T19:33:53.013Z,17.10
2018-02-24T19:36:19.013Z,22.77
2018-02-24T19:38:45.019Z,17.10
2018-02-24T19:41:10.973Z,16.43
2018-02-24T19:43:36.934Z,18.63
2018-02-24T19:46:02.935Z,21.10
2018-02-24T19:48:28.904Z,18.47
2018-02-24T19:50:54.995Z,20.47
2018-02-24T19:53:21.077Z,18.77
2018-02-24T19:55:47.130Z,23.87
2018-02-24T19:58:14.940Z,22.30
2018-02-24T20:00:40.993Z,24.50
2018-02-24T20:03:06.997Z,26.40
2018-02-24T20:05:33.754Z,19.90
2018-02-24T20:08:00.536Z,27.60
2018-02-24T20:10:26.569Z,16.70
2018-02-24T20:12:52.572Z,20.40
2018-02-24T20:15:18.636Z,17.10
2018-02-24T20:17:44.776Z,17.87
2018-02-24T20:20:10.826Z,20.80
2018-02-24T20:22:37.873Z,21.07
2018-02-24T20:25:03.893Z,19.53
2018-02-24T20:27:30.690Z,20.70
2018-02-24T20:29:56.677Z,26.03
2018-02-24T20:32:22.654Z,22.40
2018-02-24T20:34:48.721Z,25.93
2018-02-24T20:37:14.725Z,23.27
2018-02-24T20:39:40.743Z,25.63
2018-02-24T20:42:06.705Z,18.47
2018-02-24T20:44:32.703Z,22.17
2018-02-24T20:46:59.441Z,21.77
2018-02-24T20:49:25.432Z,25.43
2018-02-24T20:51:51.443Z,21.83
2018-02-24T20:54:17.487Z,20.83
2018-02-24T20:56:43.614Z,32.77
2018-02-24T20:59:09.581Z,40.60
2018-02-24T21:01:35.687Z,33.23
2018-02-24T21:04:02.392Z,39.53
2018-02-24T21:06:28.416Z,31.00
2018-02-24T21:08:54.540Z,23.50
2018-02-24T21:11:20.867Z,26.80
2018-02-24T21:13:46.865Z,23.67
2018-02-24T21:16:13.619Z,24.47
2018-02-24T21:18:41.109Z,22.50
2018-02-24T21:21:07.860Z,22.37
2018-02-24T21:23:34.573Z,23.20
2018-02-24T21:26:00.605Z,26.57
2018-02-24T21:28:26.597Z,20.23
2018-02-24T21:30:52.595Z,23.07
2018-02-24T21:33:19.437Z,23.40
2018-02-24T21:35:46.312Z,21.93
2018-02-24T21:38:12.457Z,22.00
2018-02-24T21:40:38.473Z,25.53
2018-02-24T21:43:04.433Z,21.80
2018-02-24T21:45:30.429Z,24.63
2018-02-24T21:47:56.381Z,21.13
2018-02-24T21:50:22.437Z,18.53
2018-02-24T21:52:48.554Z,19.43
2018-02-24T21:55:14.595Z,17.87
2018-02-24T21:57:40.601Z,22.40
2018-02-24T22:00:06.596Z,20.67
2018-02-24T22:02:32.578Z,20.40
2018-02-24T22:04:59.323Z,21.00
2018-02-24T22:07:26.076Z,15.10
2018-02-24T22:09:52.836Z,11.07
2018-02-24T22:12:18.898Z,13.20
2018-02-24T22:14:59.872Z,10.20
2018-02-24T22:17:26.622Z,11.00
2018-02-24T22:19:52.631Z,13.40
2018-02-24T22:22:19.445Z,15.70
2018-02-24T22:24:45.608Z,12.63
2018-02-24T22:27:11.586Z,13.10
2018-02-24T22:29:38.281Z,11.50
2018-02-24T22:32:04.277Z,10.13
2018-02-24T22:34:30.973Z,12.93
2018-02-24T22:36:56.940Z,12.07
2018-02-24T22:39:23.253Z,12.97
2018-02-24T22:41:49.302Z,13.57
2018-02-24T22:44:15.338Z,8.60
2018-02-24T22:46:41.309Z,19.50
2018-02-24T22:49:08.112Z,9.03
2018-02-24T22:51:34.121Z,8.83
2018-02-24T22:54:00.084Z,11.37
2018-02-24T22:56:32.973Z,9.40
2018-02-24T22:58:58.937Z,12.07
2018-02-24T23:01:25.060Z,9.13
2018-02-24T23:03:51.034Z,11.43
2018-02-24T23:06:17.809Z,8.17
2018-02-24T23:08:46.313Z,7.90
2018-02-24T23:11:15.234Z,13.53
2018-02-24T23:13:42.247Z,11.37
2018-02-24T23:16:08.717Z,11.20
2018-02-24T23:18:34.704Z,7.27
2018-02-24T23:21:00.709Z,13.90
2018-02-24T23:23:26.678Z,8.00
2018-02-24T23:25:52.717Z,9.67
2018-02-24T23:28:18.705Z,7.37
2018-02-24T23:30:44.732Z,9.37
2018-02-24T23:33:11.434Z,8.10
2018-02-24T23:35:37.453Z,13.73
2018-02-24T23:38:03.446Z,10.70
2018-02-24T23:40:30.190Z,11.77
2018-02-24T23:42:56.214Z,11.50
2018-02-24T23:45:22.216Z,10.43
2018-02-24T23:47:48.267Z,6.60
2018-02-24T23:50:14.367Z,11.90
2018-02-24T23:52:40.349Z,8.40
2018-02-24T23:55:06.342Z,10.07
2018-02-24T23:57:32.335Z,8.67
2018-02-24T23:59:58.300Z,10.70
