createdAt,value
2018-07-21T00:00:59.636Z,0.00
2018-07-21T00:01:59.656Z,0.00
2018-07-21T00:02:59.659Z,0.00
2018-07-21T00:03:59.868Z,0.00
2018-07-21T00:04:59.657Z,0.00
2018-07-21T00:05:59.661Z,0.00
2018-07-21T00:06:59.694Z,0.00
2018-07-21T00:07:59.685Z,0.00
2018-07-21T00:08:59.879Z,0.00
2018-07-21T00:09:59.682Z,0.00
2018-07-21T00:10:59.688Z,0.00
2018-07-21T00:11:59.693Z,0.00
2018-07-21T00:12:59.905Z,0.00
2018-07-21T00:13:59.921Z,0.00
2018-07-21T00:14:59.717Z,0.00
2018-07-21T00:15:59.725Z,0.00
2018-07-21T00:16:59.720Z,0.00
2018-07-21T00:17:59.734Z,0.00
2018-07-21T00:18:59.731Z,0.00
2018-07-21T00:19:59.939Z,0.00
2018-07-21T00:20:59.756Z,0.00
2018-07-21T00:21:59.760Z,0.00
2018-07-21T00:22:59.971Z,0.00
2018-07-21T00:23:59.980Z,0.00
2018-07-21T00:24:59.977Z,0.00
2018-07-21T00:25:59.971Z,0.00
2018-07-21T00:26:59.799Z,0.00
2018-07-21T00:27:59.983Z,0.00
2018-07-21T00:28:59.989Z,0.00
2018-07-21T00:29:59.815Z,0.00
2018-07-21T00:31:00.032Z,0.00
2018-07-21T00:31:59.818Z,0.00
2018-07-21T00:32:59.820Z,0.00
2018-07-21T00:33:59.827Z,0.00
2018-07-21T00:34:59.818Z,0.00
2018-07-21T00:35:59.840Z,0.00
2018-07-21T00:36:59.840Z,0.00
2018-07-21T00:37:59.842Z,0.00
2018-07-21T00:38:59.838Z,0.00
2018-07-21T00:40:00.045Z,0.00
2018-07-21T00:40:59.850Z,0.00
2018-07-21T00:42:00.056Z,0.00
2018-07-21T00:42:59.870Z,0.00
2018-07-21T00:44:00.067Z,0.00
2018-07-21T00:44:59.868Z,0.00
2018-07-21T00:46:00.080Z,0.00
2018-07-21T00:46:59.898Z,0.00
2018-07-21T00:47:59.895Z,0.00
2018-07-21T00:48:59.904Z,0.00
2018-07-21T00:49:59.897Z,0.00
2018-07-21T00:50:59.900Z,0.00
2018-07-21T00:51:59.906Z,0.00
2018-07-21T00:52:59.912Z,0.00
2018-07-21T00:53:59.918Z,0.00
2018-07-21T00:54:59.945Z,0.00
2018-07-21T00:55:59.949Z,0.00
2018-07-21T00:56:59.929Z,0.00
2018-07-21T00:57:59.946Z,0.00
2018-07-21T00:58:59.941Z,0.00
2018-07-21T00:59:59.945Z,0.00
2018-07-21T01:00:59.966Z,0.00
2018-07-21T01:01:59.960Z,0.00
2018-07-21T01:03:00.165Z,0.00
2018-07-21T01:04:00.182Z,0.00
2018-07-21T01:05:00.184Z,0.00
2018-07-21T01:05:59.976Z,0.00
2018-07-21T01:07:00.197Z,0.00
2018-07-21T01:08:00.191Z,0.00
2018-07-21T01:08:59.999Z,0.00
2018-07-21T01:10:00.003Z,0.00
2018-07-21T01:11:00.010Z,0.00
2018-07-21T01:12:00.205Z,0.00
2018-07-21T01:13:00.225Z,0.00
2018-07-21T01:14:00.028Z,0.00
2018-07-21T01:15:00.033Z,0.00
2018-07-21T01:16:00.020Z,0.00
2018-07-21T01:17:00.026Z,0.00
2018-07-21T01:18:00.237Z,0.00
2018-07-21T01:19:00.253Z,0.00
2018-07-21T01:20:00.244Z,0.00
2018-07-21T01:21:00.268Z,0.00
2018-07-21T01:22:00.049Z,0.00
2018-07-21T01:23:00.054Z,0.00
2018-07-21T01:24:00.069Z,0.00
2018-07-21T01:25:00.082Z,0.00
2018-07-21T01:26:00.285Z,0.00
2018-07-21T01:27:00.097Z,0.00
2018-07-21T01:28:00.088Z,0.00
2018-07-21T01:29:00.295Z,0.00
2018-07-21T01:30:00.097Z,0.00
2018-07-21T01:31:00.091Z,0.00
2018-07-21T01:32:00.297Z,0.00
2018-07-21T01:33:00.110Z,0.00
2018-07-21T01:34:00.102Z,0.00
2018-07-21T01:35:00.106Z,0.00
2018-07-21T01:36:00.120Z,0.00
2018-07-21T01:37:00.317Z,0.00
2018-07-21T01:38:00.119Z,0.00
2018-07-21T01:39:00.135Z,0.00
2018-07-21T01:40:00.128Z,0.00
2018-07-21T01:41:00.132Z,0.00
2018-07-21T01:42:00.133Z,0.00
2018-07-21T01:43:00.171Z,0.00
2018-07-21T01:44:00.345Z,0.00
2018-07-21T01:45:00.165Z,0.00
2018-07-21T01:46:00.354Z,0.00
2018-07-21T01:47:00.162Z,0.00
2018-07-21T01:48:00.373Z,0.00
2018-07-21T01:49:00.162Z,0.00
2018-07-21T01:50:00.190Z,0.00
2018-07-21T01:51:00.174Z,0.00
2018-07-21T01:52:00.199Z,0.00
2018-07-21T01:53:00.197Z,0.00
2018-07-21T01:54:00.205Z,0.00
2018-07-21T01:55:00.189Z,0.00
2018-07-21T01:56:00.197Z,0.00
2018-07-21T01:57:00.198Z,0.00
2018-07-21T01:58:00.203Z,0.00
2018-07-21T01:59:00.218Z,0.00
2018-07-21T02:00:00.224Z,0.00
2018-07-21T02:01:00.227Z,0.00
2018-07-21T02:02:00.245Z,0.00
2018-07-21T02:03:00.238Z,0.00
2018-07-21T02:04:00.241Z,0.00
2018-07-21T02:05:00.247Z,0.00
2018-07-21T02:06:00.235Z,0.00
2018-07-21T02:07:00.242Z,0.00
2018-07-21T02:08:00.458Z,0.00
2018-07-21T02:09:00.250Z,0.00
2018-07-21T02:10:00.269Z,0.00
2018-07-21T02:11:00.258Z,0.00
2018-07-21T02:12:00.261Z,0.00
2018-07-21T02:13:00.478Z,0.00
2018-07-21T02:14:00.279Z,0.00
2018-07-21T02:15:00.284Z,0.00
2018-07-21T02:16:00.279Z,0.00
2018-07-21T02:17:00.292Z,0.00
2018-07-21T02:18:00.295Z,0.00
2018-07-21T02:19:00.299Z,0.00
2018-07-21T02:20:00.312Z,0.00
2018-07-21T02:21:00.313Z,0.00
2018-07-21T02:22:00.313Z,0.00
2018-07-21T02:23:00.334Z,0.00
2018-07-21T02:24:00.529Z,0.00
2018-07-21T02:25:00.335Z,0.00
2018-07-21T02:26:00.332Z,0.00
2018-07-21T02:27:00.332Z,0.00
2018-07-21T02:28:00.339Z,0.00
2018-07-21T02:29:00.350Z,0.00
2018-07-21T02:30:00.542Z,0.00
2018-07-21T02:31:00.342Z,0.00
2018-07-21T02:32:00.359Z,0.00
2018-07-21T02:33:00.381Z,0.00
2018-07-21T02:34:00.556Z,0.00
2018-07-21T02:35:00.383Z,0.00
2018-07-21T02:36:00.581Z,0.00
2018-07-21T02:37:00.386Z,0.00
2018-07-21T02:38:00.394Z,0.00
2018-07-21T02:39:00.407Z,0.00
2018-07-21T02:40:00.407Z,0.00
2018-07-21T02:41:00.382Z,0.00
2018-07-21T02:42:00.396Z,0.00
2018-07-21T02:43:00.404Z,0.00
2018-07-21T02:44:00.398Z,0.00
2018-07-21T02:45:00.410Z,0.00
2018-07-21T02:46:00.410Z,0.00
2018-07-21T02:47:00.407Z,0.00
2018-07-21T02:48:00.421Z,0.00
2018-07-21T02:49:00.420Z,0.00
2018-07-21T02:50:00.430Z,0.00
2018-07-21T02:51:00.426Z,0.00
2018-07-21T02:52:00.435Z,0.00
2018-07-21T02:53:00.434Z,0.00
2018-07-21T02:54:00.443Z,0.00
2018-07-21T02:55:00.446Z,0.00
2018-07-21T02:56:00.641Z,0.00
2018-07-21T02:57:00.446Z,0.00
2018-07-21T02:58:00.449Z,0.00
2018-07-21T02:59:00.466Z,0.00
2018-07-21T03:00:00.477Z,0.00
2018-07-21T03:01:00.663Z,0.00
2018-07-21T03:02:00.676Z,0.00
2018-07-21T03:03:00.467Z,0.00
2018-07-21T03:04:00.484Z,0.00
2018-07-21T03:05:00.486Z,0.00
2018-07-21T03:06:00.491Z,0.00
2018-07-21T03:07:00.498Z,0.00
2018-07-21T03:08:00.702Z,0.00
2018-07-21T03:09:00.498Z,0.00
2018-07-21T03:10:00.527Z,0.00
2018-07-21T03:11:00.496Z,0.00
2018-07-21T03:12:00.506Z,0.00
2018-07-21T03:13:00.505Z,0.00
2018-07-21T03:14:00.527Z,0.00
2018-07-21T03:15:00.523Z,0.00
2018-07-21T03:16:00.512Z,0.00
2018-07-21T03:17:00.520Z,0.00
2018-07-21T03:18:00.520Z,0.00
2018-07-21T03:19:00.728Z,0.00
2018-07-21T03:20:00.538Z,0.00
2018-07-21T03:21:00.534Z,0.00
2018-07-21T03:22:00.533Z,0.00
2018-07-21T03:23:00.539Z,0.00
2018-07-21T03:24:00.540Z,0.00
2018-07-21T03:25:00.555Z,0.00
2018-07-21T03:26:00.551Z,0.00
2018-07-21T03:27:00.564Z,0.00
2018-07-21T03:28:00.569Z,0.00
2018-07-21T03:29:00.573Z,0.00
2018-07-21T03:30:00.585Z,0.00
2018-07-21T03:31:00.593Z,0.00
2018-07-21T03:32:00.571Z,0.00
2018-07-21T03:33:00.584Z,4.00
2018-07-21T03:34:00.590Z,4.00
2018-07-21T03:35:00.592Z,4.00
2018-07-21T03:36:00.584Z,4.00
2018-07-21T03:37:00.601Z,4.00
2018-07-21T03:38:00.590Z,0.00
2018-07-21T03:39:03.637Z,0.00
2018-07-21T03:40:00.610Z,0.00
2018-07-21T03:41:00.612Z,0.00
2018-07-21T03:42:00.618Z,0.00
2018-07-21T03:43:00.629Z,4.00
2018-07-21T03:44:00.620Z,4.00
2018-07-21T03:45:00.629Z,4.00
2018-07-21T03:46:00.630Z,4.00
2018-07-21T03:47:00.630Z,4.00
2018-07-21T03:48:00.656Z,4.00
2018-07-21T03:49:00.643Z,4.00
2018-07-21T03:50:00.646Z,4.00
2018-07-21T03:51:00.642Z,4.00
2018-07-21T03:52:00.639Z,4.00
2018-07-21T03:53:00.660Z,4.00
2018-07-21T03:54:00.658Z,4.00
2018-07-21T03:55:00.704Z,8.00
2018-07-21T03:56:00.659Z,4.00
2018-07-21T03:57:00.674Z,4.00
2018-07-21T03:58:00.666Z,4.00
2018-07-21T03:59:00.675Z,8.00
2018-07-21T04:00:00.668Z,8.00
2018-07-21T04:01:00.667Z,4.00
2018-07-21T04:02:00.672Z,8.00
2018-07-21T04:03:00.700Z,8.00
2018-07-21T04:04:00.686Z,8.00
2018-07-21T04:05:00.695Z,8.00
2018-07-21T04:07:00.686Z,8.00
2018-07-21T04:08:00.688Z,8.00
2018-07-21T04:09:00.738Z,12.00
2018-07-21T04:10:00.712Z,12.00
2018-07-21T04:11:00.722Z,8.00
2018-07-21T04:12:00.716Z,8.00
2018-07-21T04:13:00.728Z,8.00
2018-07-21T04:14:00.709Z,8.00
2018-07-21T04:15:00.717Z,12.00
2018-07-21T04:16:00.743Z,12.00
2018-07-21T04:17:00.730Z,12.00
2018-07-21T04:18:00.744Z,12.00
2018-07-21T04:19:00.734Z,12.00
2018-07-21T04:20:00.741Z,12.00
2018-07-21T04:21:00.762Z,12.00
2018-07-21T04:22:00.734Z,12.00
2018-07-21T04:23:00.749Z,12.00
2018-07-21T04:24:00.740Z,16.00
2018-07-21T04:25:00.764Z,12.00
2018-07-21T04:26:00.745Z,12.00
2018-07-21T04:27:00.749Z,16.00
2018-07-21T04:28:00.756Z,16.00
2018-07-21T04:29:00.766Z,16.00
2018-07-21T04:30:00.766Z,16.00
2018-07-21T04:31:00.776Z,16.00
2018-07-21T04:32:00.771Z,16.00
2018-07-21T04:33:00.769Z,20.00
2018-07-21T04:34:00.771Z,16.00
2018-07-21T04:35:00.784Z,20.00
2018-07-21T04:36:00.797Z,20.00
2018-07-21T04:37:01.007Z,20.00
2018-07-21T04:38:00.784Z,20.00
2018-07-21T04:39:00.787Z,24.00
2018-07-21T04:40:00.801Z,24.00
2018-07-21T04:41:00.804Z,24.00
2018-07-21T04:42:00.815Z,24.00
2018-07-21T04:43:00.798Z,24.00
2018-07-21T04:44:00.829Z,24.00
2018-07-21T04:45:00.803Z,28.00
2018-07-21T04:46:01.042Z,28.00
2018-07-21T04:47:00.809Z,24.00
2018-07-21T04:48:00.812Z,28.00
2018-07-21T04:49:00.817Z,28.00
2018-07-21T04:50:00.819Z,28.00
2018-07-21T04:51:00.835Z,28.00
2018-07-21T04:52:01.032Z,24.00
2018-07-21T04:53:00.827Z,28.00
2018-07-21T04:54:00.909Z,28.00
2018-07-21T04:55:00.832Z,32.00
2018-07-21T04:56:00.859Z,32.00
2018-07-21T04:57:00.853Z,36.00
2018-07-21T04:58:00.854Z,40.00
2018-07-21T04:59:00.843Z,44.00
2018-07-21T05:00:00.847Z,48.00
2018-07-21T05:01:00.891Z,48.00
2018-07-21T05:02:00.855Z,48.00
2018-07-21T05:03:01.071Z,48.00
2018-07-21T05:04:00.870Z,48.00
2018-07-21T05:05:00.878Z,52.00
2018-07-21T05:06:00.915Z,52.00
2018-07-21T05:07:00.889Z,52.00
2018-07-21T05:08:01.082Z,48.00
2018-07-21T05:09:00.890Z,44.00
2018-07-21T05:10:00.877Z,48.00
2018-07-21T05:11:00.882Z,52.00
2018-07-21T05:12:00.883Z,48.00
2018-07-21T05:13:00.890Z,48.00
2018-07-21T05:14:00.904Z,52.00
2018-07-21T05:15:00.907Z,52.00
2018-07-21T05:16:00.909Z,52.00
2018-07-21T05:17:00.905Z,56.00
2018-07-21T05:18:00.907Z,60.00
2018-07-21T05:19:00.908Z,60.00
2018-07-21T05:20:01.148Z,60.00
2018-07-21T05:21:00.915Z,60.00
2018-07-21T05:22:00.919Z,64.00
2018-07-21T05:23:00.926Z,68.00
2018-07-21T05:24:01.128Z,68.00
2018-07-21T05:25:00.928Z,72.00
2018-07-21T05:26:01.149Z,72.00
2018-07-21T05:27:00.938Z,76.00
2018-07-21T05:28:00.940Z,84.00
2018-07-21T05:29:00.945Z,92.00
2018-07-21T05:30:00.946Z,96.00
2018-07-21T05:31:00.951Z,104.00
2018-07-21T05:32:01.168Z,112.00
2018-07-21T05:33:00.959Z,108.00
2018-07-21T05:34:00.972Z,108.00
2018-07-21T05:35:00.966Z,104.00
2018-07-21T05:36:00.984Z,104.00
2018-07-21T05:37:00.988Z,104.00
2018-07-21T05:38:01.189Z,112.00
2018-07-21T05:39:01.240Z,120.00
2018-07-21T05:40:00.988Z,132.00
2018-07-21T05:41:00.995Z,136.00
2018-07-21T05:42:01.020Z,152.00
2018-07-21T05:43:00.999Z,164.00
2018-07-21T05:44:01.003Z,160.00
2018-07-21T05:45:01.054Z,156.00
2018-07-21T05:46:01.022Z,156.00
2018-07-21T05:47:01.240Z,156.00
2018-07-21T05:48:01.023Z,156.00
2018-07-21T05:49:01.222Z,156.00
2018-07-21T05:50:01.243Z,156.00
2018-07-21T05:51:01.045Z,156.00
2018-07-21T05:52:01.247Z,168.00
2018-07-21T05:53:01.039Z,168.00
2018-07-21T05:54:01.044Z,164.00
2018-07-21T05:55:01.063Z,152.00
2018-07-21T05:56:01.050Z,140.00
2018-07-21T05:57:01.054Z,148.00
2018-07-21T05:58:01.275Z,144.00
2018-07-21T05:59:01.060Z,140.00
2018-07-21T06:00:01.083Z,156.00
2018-07-21T06:01:01.070Z,184.00
2018-07-21T06:02:01.294Z,204.00
2018-07-21T06:03:01.336Z,244.00
2018-07-21T06:04:01.081Z,212.00
2018-07-21T06:05:01.104Z,184.00
2018-07-21T06:06:01.090Z,184.00
2018-07-21T06:07:01.094Z,180.00
2018-07-21T06:08:01.109Z,180.00
2018-07-21T06:09:01.114Z,184.00
2018-07-21T06:10:01.117Z,184.00
2018-07-21T06:11:01.402Z,180.00
2018-07-21T06:12:01.114Z,184.00
2018-07-21T06:13:01.123Z,184.00
2018-07-21T06:14:01.122Z,180.00
2018-07-21T06:15:01.126Z,172.00
2018-07-21T06:16:01.135Z,188.00
2018-07-21T06:17:01.197Z,180.00
2018-07-21T06:18:01.342Z,168.00
2018-07-21T06:19:01.145Z,156.00
2018-07-21T06:20:01.159Z,140.00
2018-07-21T06:21:01.151Z,144.00
2018-07-21T06:22:01.173Z,140.00
2018-07-21T06:23:01.160Z,128.00
2018-07-21T06:24:01.163Z,120.00
2018-07-21T06:25:01.382Z,104.00
2018-07-21T06:26:01.180Z,104.00
2018-07-21T06:27:01.191Z,108.00
2018-07-21T06:28:01.231Z,124.00
2018-07-21T06:29:01.187Z,128.00
2018-07-21T06:30:01.208Z,128.00
2018-07-21T06:31:01.416Z,128.00
2018-07-21T06:32:01.412Z,120.00
2018-07-21T06:33:01.225Z,108.00
2018-07-21T06:34:01.208Z,104.00
2018-07-21T06:35:01.217Z,100.00
2018-07-21T06:36:01.214Z,108.00
2018-07-21T06:37:01.219Z,120.00
2018-07-21T06:38:01.224Z,132.00
2018-07-21T06:39:01.249Z,152.00
2018-07-21T06:40:01.236Z,176.00
2018-07-21T06:41:01.238Z,196.00
2018-07-21T06:42:01.244Z,200.00
2018-07-21T06:43:01.258Z,208.00
2018-07-21T06:44:01.336Z,228.00
2018-07-21T06:45:01.260Z,240.00
2018-07-21T06:46:01.268Z,252.00
2018-07-21T06:47:01.294Z,236.00
2018-07-21T06:48:01.291Z,228.00
2018-07-21T06:49:01.273Z,224.00
2018-07-21T06:50:01.289Z,228.00
2018-07-21T06:51:01.292Z,228.00
2018-07-21T06:52:01.329Z,184.00
2018-07-21T06:53:01.313Z,200.00
2018-07-21T06:54:01.497Z,220.00
2018-07-21T06:55:01.311Z,192.00
2018-07-21T06:56:01.305Z,172.00
2018-07-21T06:57:01.337Z,156.00
2018-07-21T06:58:01.340Z,152.00
2018-07-21T06:59:01.359Z,160.00
2018-07-21T07:00:01.351Z,168.00
2018-07-21T07:01:01.336Z,200.00
2018-07-21T07:02:01.333Z,228.00
2018-07-21T07:03:01.360Z,176.00
2018-07-21T07:04:01.375Z,144.00
2018-07-21T07:05:01.372Z,136.00
2018-07-21T07:06:01.361Z,132.00
2018-07-21T07:07:01.371Z,140.00
2018-07-21T07:08:01.367Z,148.00
2018-07-21T07:09:01.365Z,156.00
2018-07-21T07:10:01.387Z,160.00
2018-07-21T07:11:01.387Z,212.00
2018-07-21T07:12:01.384Z,260.00
2018-07-21T07:13:01.402Z,312.00
2018-07-21T07:14:01.388Z,244.00
2018-07-21T07:15:01.393Z,184.00
2018-07-21T07:16:01.409Z,152.00
2018-07-21T07:17:01.416Z,164.00
2018-07-21T07:18:01.421Z,184.00
2018-07-21T07:19:01.415Z,196.00
2018-07-21T07:20:01.434Z,260.00
2018-07-21T07:21:01.424Z,220.00
2018-07-21T07:22:01.443Z,236.00
2018-07-21T07:23:01.444Z,252.00
2018-07-21T07:24:01.440Z,272.00
2018-07-21T07:25:01.444Z,348.00
2018-07-21T07:26:01.453Z,472.00
2018-07-21T07:27:01.451Z,292.00
2018-07-21T07:28:01.470Z,256.00
2018-07-21T07:29:01.490Z,192.00
2018-07-21T07:30:01.471Z,208.00
2018-07-21T07:31:01.472Z,256.00
2018-07-21T07:32:01.478Z,248.00
2018-07-21T07:33:01.487Z,208.00
2018-07-21T07:34:01.485Z,196.00
2018-07-21T07:35:01.492Z,188.00
2018-07-21T07:36:01.495Z,204.00
2018-07-21T07:37:01.711Z,192.00
2018-07-21T07:38:01.525Z,188.00
2018-07-21T07:39:01.554Z,192.00
2018-07-21T07:40:01.576Z,180.00
2018-07-21T07:41:01.537Z,180.00
2018-07-21T07:42:01.579Z,188.00
2018-07-21T07:43:01.557Z,192.00
2018-07-21T07:44:01.591Z,192.00
2018-07-21T07:45:01.565Z,204.00
2018-07-21T07:46:01.557Z,232.00
2018-07-21T07:47:01.553Z,252.00
2018-07-21T07:48:01.759Z,296.00
2018-07-21T07:49:01.566Z,352.00
2018-07-21T07:50:01.771Z,364.00
2018-07-21T07:51:01.572Z,376.00
2018-07-21T07:52:01.795Z,328.00
2018-07-21T07:53:01.801Z,248.00
2018-07-21T07:54:01.602Z,232.00
2018-07-21T07:55:01.797Z,268.00
2018-07-21T07:56:01.597Z,320.00
2018-07-21T07:57:01.605Z,336.00
2018-07-21T07:58:01.613Z,360.00
2018-07-21T07:59:01.627Z,412.00
2018-07-21T08:00:01.619Z,416.00
2018-07-21T08:01:01.625Z,444.00
2018-07-21T08:02:01.630Z,416.00
2018-07-21T08:03:01.636Z,256.00
2018-07-21T08:04:01.654Z,240.00
2018-07-21T08:05:01.658Z,396.00
2018-07-21T08:06:01.666Z,380.00
2018-07-21T08:07:01.655Z,392.00
2018-07-21T08:08:01.672Z,608.00
2018-07-21T08:09:01.878Z,468.00
2018-07-21T08:10:01.685Z,392.00
2018-07-21T08:11:01.683Z,480.00
2018-07-21T08:12:01.898Z,356.00
2018-07-21T08:13:01.691Z,448.00
2018-07-21T08:14:01.942Z,408.00
2018-07-21T08:15:01.703Z,488.00
2018-07-21T08:16:01.714Z,628.00
2018-07-21T08:17:01.715Z,732.00
2018-07-21T08:18:01.744Z,712.00
2018-07-21T08:19:01.737Z,804.00
2018-07-21T08:20:01.732Z,788.00
2018-07-21T08:21:01.761Z,736.00
2018-07-21T08:22:01.765Z,708.00
2018-07-21T08:23:01.951Z,644.00
2018-07-21T08:24:01.765Z,588.00
2018-07-21T08:25:01.771Z,548.00
2018-07-21T08:26:01.776Z,420.00
2018-07-21T08:27:01.985Z,468.00
2018-07-21T08:28:01.785Z,476.00
2018-07-21T08:29:02.046Z,544.00
2018-07-21T08:30:01.808Z,568.00
2018-07-21T08:31:01.795Z,568.00
2018-07-21T08:32:01.810Z,596.00
2018-07-21T08:33:01.814Z,572.00
2018-07-21T08:34:01.823Z,552.00
2018-07-21T08:35:02.032Z,516.00
2018-07-21T08:36:01.837Z,432.00
2018-07-21T08:37:01.828Z,412.00
2018-07-21T08:38:01.842Z,380.00
2018-07-21T08:39:01.847Z,372.00
2018-07-21T08:40:02.075Z,360.00
2018-07-21T08:41:02.065Z,364.00
2018-07-21T08:42:02.060Z,340.00
2018-07-21T08:43:01.862Z,332.00
2018-07-21T08:44:01.877Z,328.00
2018-07-21T08:45:02.097Z,324.00
2018-07-21T08:46:01.889Z,320.00
2018-07-21T08:47:01.880Z,324.00
2018-07-21T08:48:01.901Z,304.00
2018-07-21T08:49:01.905Z,304.00
2018-07-21T08:50:01.910Z,312.00
2018-07-21T08:51:02.133Z,308.00
2018-07-21T08:52:01.921Z,304.00
2018-07-21T08:53:01.925Z,300.00
2018-07-21T08:54:01.932Z,296.00
2018-07-21T08:55:01.948Z,296.00
2018-07-21T08:56:01.952Z,296.00
2018-07-21T08:57:01.953Z,280.00
2018-07-21T08:58:01.948Z,300.00
2018-07-21T08:59:02.169Z,300.00
2018-07-21T09:00:01.957Z,312.00
2018-07-21T09:01:01.962Z,316.00
2018-07-21T09:02:01.979Z,296.00
2018-07-21T09:03:01.987Z,304.00
2018-07-21T09:04:01.988Z,304.00
2018-07-21T09:05:01.982Z,308.00
2018-07-21T09:06:02.214Z,312.00
2018-07-21T09:07:02.020Z,312.00
2018-07-21T09:08:02.030Z,312.00
2018-07-21T09:09:02.019Z,292.00
2018-07-21T09:10:02.044Z,296.00
2018-07-21T09:11:02.016Z,280.00
2018-07-21T09:12:02.020Z,284.00
2018-07-21T09:13:02.075Z,276.00
2018-07-21T09:14:02.232Z,276.00
2018-07-21T09:15:02.049Z,272.00
2018-07-21T09:16:02.043Z,268.00
2018-07-21T09:17:02.051Z,260.00
2018-07-21T09:18:02.066Z,268.00
2018-07-21T09:19:02.061Z,252.00
2018-07-21T09:20:02.067Z,252.00
2018-07-21T09:21:02.072Z,264.00
2018-07-21T09:22:02.083Z,248.00
2018-07-21T09:23:02.299Z,256.00
2018-07-21T09:24:02.090Z,244.00
2018-07-21T09:25:02.098Z,252.00
2018-07-21T09:26:02.299Z,248.00
2018-07-21T09:27:02.105Z,252.00
2018-07-21T09:28:02.326Z,248.00
2018-07-21T09:29:02.319Z,252.00
2018-07-21T09:30:02.121Z,248.00
2018-07-21T09:31:02.125Z,252.00
2018-07-21T09:32:02.132Z,248.00
2018-07-21T09:33:02.135Z,240.00
2018-07-21T09:34:02.157Z,248.00
2018-07-21T09:35:02.161Z,248.00
2018-07-21T09:36:02.163Z,244.00
2018-07-21T09:37:02.165Z,244.00
2018-07-21T09:38:02.165Z,248.00
2018-07-21T09:39:02.170Z,248.00
2018-07-21T09:40:02.211Z,248.00
2018-07-21T09:41:02.330Z,240.00
2018-07-21T09:42:02.189Z,244.00
2018-07-21T09:43:02.194Z,244.00
2018-07-21T09:44:02.401Z,248.00
2018-07-21T09:45:02.406Z,252.00
2018-07-21T09:46:02.217Z,252.00
2018-07-21T09:47:02.214Z,244.00
2018-07-21T09:48:02.422Z,244.00
2018-07-21T09:49:02.231Z,240.00
2018-07-21T09:50:02.231Z,244.00
2018-07-21T09:51:02.237Z,248.00
2018-07-21T09:52:02.241Z,236.00
2018-07-21T09:53:02.468Z,240.00
2018-07-21T09:54:02.253Z,244.00
2018-07-21T09:55:02.472Z,240.00
2018-07-21T09:56:02.319Z,220.00
2018-07-21T09:57:02.275Z,236.00
2018-07-21T09:58:02.495Z,240.00
2018-07-21T09:59:02.282Z,236.00
2018-07-21T10:00:02.495Z,240.00
2018-07-21T10:01:02.305Z,240.00
2018-07-21T10:02:02.303Z,244.00
2018-07-21T10:03:02.509Z,240.00
2018-07-21T10:04:02.517Z,240.00
2018-07-21T10:05:02.523Z,240.00
2018-07-21T10:06:02.334Z,232.00
2018-07-21T10:07:02.329Z,232.00
2018-07-21T10:08:02.346Z,228.00
2018-07-21T10:09:02.354Z,228.00
2018-07-21T10:10:02.552Z,228.00
2018-07-21T10:11:02.375Z,228.00
2018-07-21T10:12:02.358Z,224.00
2018-07-21T10:13:02.571Z,220.00
2018-07-21T10:14:02.581Z,216.00
2018-07-21T10:15:02.388Z,216.00
2018-07-21T10:16:02.380Z,220.00
2018-07-21T10:17:02.406Z,220.00
2018-07-21T10:18:02.397Z,216.00
2018-07-21T10:19:02.414Z,212.00
2018-07-21T10:20:02.415Z,208.00
2018-07-21T10:21:02.628Z,212.00
2018-07-21T10:22:02.419Z,212.00
2018-07-21T10:23:02.420Z,212.00
2018-07-21T10:24:02.631Z,208.00
2018-07-21T10:25:02.446Z,208.00
2018-07-21T10:26:02.439Z,208.00
2018-07-21T10:27:02.447Z,208.00
2018-07-21T10:28:02.452Z,208.00
2018-07-21T10:29:02.473Z,204.00
2018-07-21T10:30:02.485Z,204.00
2018-07-21T10:31:02.469Z,204.00
2018-07-21T10:32:02.476Z,204.00
2018-07-21T10:33:02.484Z,204.00
2018-07-21T10:34:02.487Z,200.00
2018-07-21T10:35:02.698Z,200.00
2018-07-21T10:36:02.594Z,200.00
2018-07-21T10:37:02.511Z,196.00
2018-07-21T10:38:02.563Z,196.00
2018-07-21T10:39:02.519Z,196.00
2018-07-21T10:40:02.738Z,192.00
2018-07-21T10:41:02.531Z,192.00
2018-07-21T10:42:02.536Z,188.00
2018-07-21T10:43:02.553Z,192.00
2018-07-21T10:44:02.549Z,188.00
2018-07-21T10:45:02.552Z,192.00
2018-07-21T10:46:02.764Z,188.00
2018-07-21T10:47:02.563Z,188.00
2018-07-21T10:48:02.572Z,192.00
2018-07-21T10:49:02.779Z,188.00
2018-07-21T10:50:02.598Z,188.00
2018-07-21T10:51:02.590Z,184.00
2018-07-21T10:52:02.594Z,188.00
2018-07-21T10:53:02.604Z,184.00
2018-07-21T10:54:02.607Z,180.00
2018-07-21T10:55:02.624Z,180.00
2018-07-21T10:56:02.621Z,180.00
2018-07-21T10:57:02.625Z,176.00
2018-07-21T10:58:02.634Z,176.00
2018-07-21T10:59:02.642Z,180.00
2018-07-21T11:00:02.656Z,180.00
2018-07-21T11:01:02.652Z,180.00
2018-07-21T11:02:02.860Z,180.00
2018-07-21T11:03:02.676Z,180.00
2018-07-21T11:04:02.684Z,172.00
2018-07-21T11:05:02.678Z,176.00
2018-07-21T11:06:02.683Z,176.00
2018-07-21T11:07:02.700Z,176.00
2018-07-21T11:08:02.957Z,176.00
2018-07-21T11:09:02.704Z,176.00
2018-07-21T11:10:02.708Z,176.00
2018-07-21T11:11:02.714Z,172.00
2018-07-21T11:12:02.719Z,180.00
2018-07-21T11:13:02.930Z,176.00
2018-07-21T11:14:02.746Z,180.00
2018-07-21T11:15:02.740Z,184.00
2018-07-21T11:16:02.771Z,188.00
2018-07-21T11:17:02.956Z,188.00
2018-07-21T11:18:02.757Z,184.00
2018-07-21T11:19:02.967Z,188.00
2018-07-21T11:20:02.784Z,188.00
2018-07-21T11:21:02.791Z,192.00
2018-07-21T11:22:02.834Z,192.00
2018-07-21T11:23:02.993Z,192.00
2018-07-21T11:24:02.807Z,192.00
2018-07-21T11:25:02.819Z,192.00
2018-07-21T11:26:02.807Z,188.00
2018-07-21T11:27:03.028Z,188.00
2018-07-21T11:28:02.824Z,188.00
2018-07-21T11:29:02.830Z,196.00
2018-07-21T11:30:02.844Z,196.00
2018-07-21T11:31:02.854Z,192.00
2018-07-21T11:32:02.858Z,192.00
2018-07-21T11:33:02.867Z,192.00
2018-07-21T11:34:03.074Z,196.00
2018-07-21T11:35:02.869Z,200.00
2018-07-21T11:36:03.341Z,196.00
2018-07-21T11:37:03.084Z,200.00
2018-07-21T11:38:02.901Z,208.00
2018-07-21T11:39:03.121Z,204.00
2018-07-21T11:40:02.898Z,204.00
2018-07-21T11:41:02.906Z,204.00
2018-07-21T11:42:02.933Z,196.00
2018-07-21T11:43:02.930Z,192.00
2018-07-21T11:44:02.938Z,196.00
2018-07-21T11:45:03.152Z,192.00
2018-07-21T11:46:02.953Z,192.00
2018-07-21T11:47:02.957Z,192.00
2018-07-21T11:48:02.965Z,184.00
2018-07-21T11:49:02.959Z,176.00
2018-07-21T11:50:02.964Z,184.00
2018-07-21T11:51:02.988Z,188.00
2018-07-21T11:52:03.002Z,192.00
2018-07-21T11:53:03.017Z,184.00
2018-07-21T11:54:03.195Z,188.00
2018-07-21T11:55:02.999Z,196.00
2018-07-21T11:56:03.018Z,204.00
2018-07-21T11:57:03.015Z,200.00
2018-07-21T11:58:03.019Z,196.00
2018-07-21T11:59:03.087Z,196.00
2018-07-21T12:00:03.040Z,200.00
2018-07-21T12:01:03.038Z,220.00
2018-07-21T12:02:03.043Z,240.00
2018-07-21T12:03:03.052Z,244.00
2018-07-21T12:04:03.058Z,252.00
2018-07-21T12:05:03.066Z,260.00
2018-07-21T12:06:03.072Z,268.00
2018-07-21T12:07:03.079Z,260.00
2018-07-21T12:08:03.100Z,260.00
2018-07-21T12:09:03.091Z,256.00
2018-07-21T12:10:03.107Z,248.00
2018-07-21T12:11:03.117Z,248.00
2018-07-21T12:12:03.127Z,256.00
2018-07-21T12:13:03.236Z,244.00
2018-07-21T12:14:03.137Z,244.00
2018-07-21T12:15:03.141Z,248.00
2018-07-21T12:16:03.143Z,244.00
2018-07-21T12:17:03.148Z,252.00
2018-07-21T12:18:03.150Z,264.00
2018-07-21T12:19:03.170Z,252.00
2018-07-21T12:20:03.369Z,240.00
2018-07-21T12:21:03.174Z,232.00
2018-07-21T12:22:03.177Z,248.00
2018-07-21T12:23:03.184Z,268.00
2018-07-21T12:24:03.193Z,268.00
2018-07-21T12:25:03.202Z,268.00
2018-07-21T12:26:03.224Z,280.00
2018-07-21T12:27:03.230Z,268.00
2018-07-21T12:28:03.218Z,264.00
2018-07-21T12:29:03.259Z,248.00
2018-07-21T12:30:03.261Z,236.00
2018-07-21T12:31:03.266Z,240.00
2018-07-21T12:32:03.450Z,248.00
2018-07-21T12:33:03.267Z,272.00
2018-07-21T12:34:03.273Z,288.00
2018-07-21T12:35:03.266Z,304.00
2018-07-21T12:36:03.275Z,308.00
2018-07-21T12:37:03.494Z,296.00
2018-07-21T12:38:03.288Z,276.00
2018-07-21T12:39:03.497Z,276.00
2018-07-21T12:40:03.309Z,260.00
2018-07-21T12:41:03.341Z,240.00
2018-07-21T12:42:03.315Z,240.00
2018-07-21T12:43:03.321Z,248.00
2018-07-21T12:44:03.329Z,240.00
2018-07-21T12:45:03.338Z,236.00
2018-07-21T12:46:03.345Z,236.00
2018-07-21T12:47:03.351Z,236.00
2018-07-21T12:48:03.358Z,236.00