createdAt,value
2022-10-24T00:01:09.116Z,16.46
2022-10-24T00:01:48.844Z,16.45
2022-10-24T00:02:49.129Z,16.43
2022-10-24T00:03:48.844Z,16.41
2022-10-24T00:04:49.076Z,16.42
2022-10-24T00:05:48.818Z,16.41
2022-10-24T00:06:49.059Z,16.39
2022-10-24T00:07:48.806Z,16.39
2022-10-24T00:08:49.034Z,16.39
2022-10-24T00:09:48.787Z,16.39
2022-10-24T00:11:09.041Z,16.39
2022-10-24T00:11:48.796Z,16.39
2022-10-24T00:12:49.050Z,16.35
2022-10-24T00:13:48.770Z,16.34
2022-10-24T00:14:49.015Z,16.33
2022-10-24T00:15:48.765Z,16.34
2022-10-24T00:16:49.008Z,16.38
2022-10-24T00:17:48.810Z,16.41
2022-10-24T00:18:49.033Z,16.42
2022-10-24T00:19:48.765Z,16.49
2022-10-24T00:21:09.036Z,16.52
2022-10-24T00:21:48.783Z,16.50
2022-10-24T00:22:49.032Z,16.48
2022-10-24T00:23:48.767Z,16.48
2022-10-24T00:24:49.009Z,16.45
2022-10-24T00:25:48.770Z,16.45
2022-10-24T00:26:49.005Z,16.45
2022-10-24T00:27:48.755Z,16.45
2022-10-24T00:28:49.066Z,16.46
2022-10-24T00:29:48.745Z,16.46
2022-10-24T00:31:08.997Z,16.49
2022-10-24T00:31:48.742Z,16.48
2022-10-24T00:32:48.989Z,16.48
2022-10-24T00:33:48.715Z,16.48
2022-10-24T00:34:48.947Z,16.49
2022-10-24T00:35:48.701Z,16.48
2022-10-24T00:36:48.945Z,16.50
2022-10-24T00:37:48.687Z,16.50
2022-10-24T00:38:48.438Z,16.52
2022-10-24T00:39:48.670Z,16.48
2022-10-24T00:41:08.931Z,16.46
2022-10-24T00:41:48.663Z,16.45
2022-10-24T00:42:48.910Z,16.43
2022-10-24T00:43:48.664Z,16.42
2022-10-24T00:44:48.390Z,16.41
2022-10-24T00:45:48.640Z,16.39
2022-10-24T00:46:48.384Z,16.38
2022-10-24T00:47:48.635Z,16.42
2022-10-24T00:48:48.880Z,16.41
2022-10-24T00:49:48.613Z,16.42
2022-10-24T00:51:08.384Z,16.43
2022-10-24T00:51:48.608Z,16.45
2022-10-24T00:52:48.353Z,16.45
2022-10-24T00:53:48.658Z,16.46
2022-10-24T00:54:48.339Z,16.46
2022-10-24T00:55:48.566Z,16.46
2022-10-24T00:56:48.314Z,16.46
2022-10-24T00:57:48.587Z,16.48
2022-10-24T00:58:48.296Z,16.49
2022-10-24T00:59:48.536Z,16.50
2022-10-24T01:01:08.350Z,16.50
2022-10-24T01:01:48.536Z,16.50
2022-10-24T01:02:48.256Z,16.49
2022-10-24T01:03:48.494Z,16.49
2022-10-24T01:04:48.235Z,16.49
2022-10-24T01:05:48.479Z,16.56
2022-10-24T01:06:48.230Z,16.57
2022-10-24T01:07:48.468Z,16.61
2022-10-24T01:08:48.227Z,16.61
2022-10-24T01:09:48.456Z,16.58
2022-10-24T01:11:08.219Z,16.61
2022-10-24T01:11:48.450Z,16.64
2022-10-24T01:12:48.266Z,16.68
2022-10-24T01:13:48.459Z,16.78
2022-10-24T01:14:48.199Z,16.82
2022-10-24T01:15:48.449Z,16.81
2022-10-24T01:16:48.185Z,16.83
2022-10-24T01:17:48.432Z,16.83
2022-10-24T01:18:48.191Z,16.82
2022-10-24T01:19:48.434Z,16.81
2022-10-24T01:21:08.171Z,16.79
2022-10-24T01:21:48.391Z,16.78
2022-10-24T01:22:48.134Z,16.75
2022-10-24T01:23:48.381Z,16.75
2022-10-24T01:24:48.133Z,16.70
2022-10-24T01:25:48.361Z,16.70
2022-10-24T01:26:48.102Z,16.67
2022-10-24T01:27:48.331Z,16.68
2022-10-24T01:28:48.079Z,16.70
2022-10-24T01:29:48.319Z,16.73
2022-10-24T01:31:08.065Z,16.71
2022-10-24T01:31:48.303Z,16.71
2022-10-24T01:32:48.036Z,16.68
2022-10-24T01:33:48.275Z,16.68
2022-10-24T01:34:48.014Z,16.68
2022-10-24T01:35:48.236Z,16.67
2022-10-24T01:36:47.977Z,16.70
2022-10-24T01:37:48.217Z,16.70
2022-10-24T01:38:47.990Z,16.71
2022-10-24T01:39:48.227Z,16.70
2022-10-24T01:41:07.989Z,16.71
2022-10-24T01:41:48.207Z,16.70
2022-10-24T01:42:47.955Z,16.70
2022-10-24T01:43:48.227Z,16.68
2022-10-24T01:44:47.937Z,16.73
2022-10-24T01:45:48.173Z,16.73
2022-10-24T01:46:47.918Z,16.73
2022-10-24T01:47:48.152Z,16.71
2022-10-24T01:48:47.893Z,16.79
2022-10-24T01:49:48.128Z,16.79
2022-10-24T01:51:07.893Z,16.81
2022-10-24T01:51:48.124Z,16.79
2022-10-24T01:52:48.087Z,16.79
2022-10-24T01:53:48.105Z,16.81
2022-10-24T01:54:47.830Z,16.83
2022-10-24T01:55:48.079Z,16.85
2022-10-24T01:56:47.823Z,16.83
2022-10-24T01:57:48.050Z,16.82
2022-10-24T01:58:47.799Z,16.81
2022-10-24T01:59:48.048Z,16.82
2022-10-24T02:01:07.867Z,16.86
2022-10-24T02:01:48.086Z,16.85
2022-10-24T02:02:48.163Z,16.82
2022-10-24T02:03:48.032Z,16.79
2022-10-24T02:04:47.787Z,16.76
2022-10-24T02:05:48.020Z,16.71
2022-10-24T02:06:47.764Z,16.67
2022-10-24T02:07:47.514Z,16.63
2022-10-24T02:08:47.759Z,16.63
2022-10-24T02:09:47.497Z,16.61
2022-10-24T02:11:07.831Z,16.63
2022-10-24T02:11:47.606Z,16.66
2022-10-24T02:12:47.931Z,16.71
2022-10-24T02:13:47.642Z,16.75
2022-10-24T02:14:47.914Z,16.78
2022-10-24T02:15:47.704Z,16.76
2022-10-24T02:16:47.453Z,16.76
2022-10-24T02:17:47.852Z,16.78
2022-10-24T02:18:47.503Z,16.79
2022-10-24T02:19:47.762Z,16.79
2022-10-24T02:21:07.576Z,16.82
2022-10-24T02:21:47.791Z,16.81
2022-10-24T02:22:47.592Z,16.82
2022-10-24T02:23:47.853Z,16.82
2022-10-24T02:24:47.655Z,16.82
2022-10-24T02:25:47.419Z,16.86
2022-10-24T02:26:47.655Z,16.86
2022-10-24T02:27:47.609Z,16.89
2022-10-24T02:28:47.687Z,16.93
2022-10-24T02:29:47.477Z,16.91
2022-10-24T02:31:07.757Z,16.91
2022-10-24T02:31:47.526Z,16.91
2022-10-24T02:32:47.807Z,16.97
2022-10-24T02:33:47.569Z,17.01
2022-10-24T02:34:47.334Z,17.04
2022-10-24T02:35:47.649Z,17.04
2022-10-24T02:36:47.397Z,17.03
2022-10-24T02:37:47.810Z,17.04
2022-10-24T02:38:47.479Z,17.03
2022-10-24T02:39:47.288Z,17.01
2022-10-24T02:41:07.538Z,17.00
2022-10-24T02:41:47.291Z,16.98
2022-10-24T02:42:47.561Z,16.97
2022-10-24T02:43:47.370Z,16.97
2022-10-24T02:44:47.649Z,17.00
2022-10-24T02:45:47.384Z,16.98
2022-10-24T02:46:47.140Z,17.01
2022-10-24T02:47:47.614Z,17.00
2022-10-24T02:48:47.120Z,16.98
2022-10-24T02:49:47.366Z,16.96
2022-10-24T02:51:07.626Z,16.94
2022-10-24T02:51:47.370Z,16.93
2022-10-24T02:52:47.478Z,16.89
2022-10-24T02:53:47.348Z,16.88
2022-10-24T02:54:47.100Z,16.85
2022-10-24T02:55:47.351Z,16.85
2022-10-24T02:56:47.085Z,16.85
2022-10-24T02:57:47.321Z,16.89
2022-10-24T02:58:47.053Z,16.89
2022-10-24T02:59:47.297Z,16.89
2022-10-24T03:01:07.151Z,16.89
2022-10-24T03:01:47.334Z,16.88
2022-10-24T03:02:47.323Z,16.85
2022-10-24T03:03:47.295Z,16.82
2022-10-24T03:04:47.031Z,16.83
2022-10-24T03:05:47.272Z,16.83
2022-10-24T03:06:47.091Z,16.88
2022-10-24T03:07:47.259Z,16.88
2022-10-24T03:08:47.006Z,16.86
2022-10-24T03:09:47.240Z,16.88
2022-10-24T03:11:07.017Z,16.85
2022-10-24T03:11:47.238Z,16.83
2022-10-24T03:12:47.355Z,16.81
2022-10-24T03:13:48.720Z,16.76
2022-10-24T03:14:46.962Z,16.75
2022-10-24T03:16:46.952Z,16.71
2022-10-24T03:17:47.547Z,16.67
2022-10-24T03:18:46.916Z,16.67
2022-10-24T03:19:47.163Z,16.66
2022-10-24T03:21:06.918Z,16.67
2022-10-24T03:21:47.155Z,16.64
2022-10-24T03:22:46.892Z,16.64
2022-10-24T03:23:47.139Z,16.61
2022-10-24T03:24:55.172Z,16.63
2022-10-24T03:25:48.124Z,16.66
2022-10-24T03:26:46.862Z,16.67
2022-10-24T03:27:47.590Z,16.68
2022-10-24T03:28:46.846Z,16.68
2022-10-24T03:29:47.097Z,16.70
2022-10-24T03:31:06.855Z,16.70
2022-10-24T03:31:47.075Z,16.68
2022-10-24T03:32:47.289Z,16.68
2022-10-24T03:33:47.068Z,16.64
2022-10-24T03:34:46.827Z,16.64
2022-10-24T03:35:47.059Z,16.66
2022-10-24T03:36:46.814Z,16.68
2022-10-24T03:37:47.050Z,16.70
2022-10-24T03:38:46.801Z,16.75
2022-10-24T03:39:47.051Z,16.76
2022-10-24T03:41:06.816Z,16.76
2022-10-24T03:41:47.033Z,16.75
2022-10-24T03:42:47.139Z,16.73
2022-10-24T03:43:47.023Z,16.73
2022-10-24T03:44:46.764Z,16.71
2022-10-24T03:45:46.515Z,16.68
2022-10-24T03:46:46.753Z,16.71
2022-10-24T03:47:46.508Z,16.70
2022-10-24T03:48:46.730Z,16.71
2022-10-24T03:49:46.497Z,16.71
2022-10-24T03:51:07.710Z,16.73
2022-10-24T03:51:46.491Z,16.70
2022-10-24T03:52:47.090Z,16.71
2022-10-24T03:53:46.476Z,16.71
2022-10-24T03:54:46.749Z,16.71
2022-10-24T03:55:47.988Z,16.76
2022-10-24T03:56:46.804Z,16.79
2022-10-24T03:57:46.826Z,16.78
2022-10-24T03:58:46.815Z,16.78
2022-10-24T03:59:46.546Z,16.78
2022-10-24T04:01:06.842Z,16.79
2022-10-24T04:01:46.581Z,16.82
2022-10-24T04:02:46.788Z,16.82
2022-10-24T04:03:46.536Z,16.82
2022-10-24T04:04:46.779Z,16.82
2022-10-24T04:05:46.527Z,16.81
2022-10-24T04:06:46.759Z,16.78
2022-10-24T04:07:46.924Z,16.76
2022-10-24T04:08:46.770Z,16.75
2022-10-24T04:09:46.507Z,16.76
2022-10-24T04:11:06.768Z,16.75
2022-10-24T04:11:46.526Z,16.76
2022-10-24T04:12:46.261Z,16.76
2022-10-24T04:13:46.511Z,16.75
2022-10-24T04:14:46.259Z,16.76
2022-10-24T04:15:46.505Z,16.76
2022-10-24T04:16:46.252Z,16.76
2022-10-24T04:17:46.875Z,16.73
2022-10-24T04:18:46.237Z,16.71
2022-10-24T04:19:46.481Z,16.68
2022-10-24T04:21:06.234Z,16.67
2022-10-24T04:21:46.479Z,16.66
2022-10-24T04:22:46.387Z,16.66
2022-10-24T04:23:46.461Z,16.63
2022-10-24T04:24:46.232Z,16.63
2022-10-24T04:25:46.479Z,16.63
2022-10-24T04:26:46.664Z,16.61
2022-10-24T04:27:46.494Z,16.64
2022-10-24T04:28:48.209Z,16.70
2022-10-24T04:29:46.485Z,16.68
2022-10-24T04:31:06.275Z,16.71
2022-10-24T04:31:46.494Z,16.68
2022-10-24T04:32:46.706Z,16.70
2022-10-24T04:33:47.665Z,16.67
2022-10-24T04:34:46.335Z,16.66
2022-10-24T04:35:46.089Z,16.64
2022-10-24T04:36:46.330Z,16.64
2022-10-24T04:37:46.071Z,16.64
2022-10-24T04:38:46.314Z,16.60
2022-10-24T04:39:46.062Z,16.64
2022-10-24T04:41:09.857Z,16.63
2022-10-24T04:41:47.093Z,16.63
2022-10-24T04:42:46.601Z,16.64
2022-10-24T04:43:46.098Z,16.66
2022-10-24T04:44:46.350Z,16.68
2022-10-24T04:45:46.078Z,16.70
2022-10-24T04:46:50.589Z,16.68
2022-10-24T04:47:47.225Z,16.70
2022-10-24T04:48:46.324Z,16.70
2022-10-24T04:49:46.059Z,16.71
2022-10-24T04:51:07.812Z,16.75
2022-10-24T04:51:46.101Z,16.78
2022-10-24T04:52:45.363Z,16.76
2022-10-24T04:53:45.298Z,16.76
2022-10-24T04:54:45.302Z,16.82
2022-10-24T04:55:45.286Z,16.85
2022-10-24T04:56:45.302Z,16.85
2022-10-24T04:57:45.596Z,16.83
2022-10-24T04:58:45.337Z,16.83
2022-10-24T04:59:45.245Z,16.86
2022-10-24T05:01:06.332Z,16.86
2022-10-24T05:01:45.344Z,16.89
2022-10-24T05:02:45.339Z,16.91
2022-10-24T05:03:45.215Z,16.88
2022-10-24T05:04:45.243Z,16.88
2022-10-24T05:05:46.001Z,16.85
2022-10-24T05:06:45.299Z,16.82
2022-10-24T05:07:46.233Z,16.79
2022-10-24T05:08:45.676Z,16.78
2022-10-24T05:09:45.951Z,16.76
2022-10-24T05:11:06.455Z,16.75
2022-10-24T05:11:46.036Z,16.75
2022-10-24T05:12:45.995Z,16.73
2022-10-24T05:13:46.061Z,16.68
2022-10-24T05:14:45.773Z,16.70
2022-10-24T05:15:46.023Z,16.70
2022-10-24T05:16:45.959Z,16.67
2022-10-24T05:17:46.029Z,16.66
2022-10-24T05:18:45.797Z,16.63
2022-10-24T05:19:45.561Z,16.64
2022-10-24T05:21:06.792Z,16.67
2022-10-24T05:21:45.589Z,16.67
2022-10-24T05:22:47.933Z,16.67
2022-10-24T05:23:45.624Z,16.67
2022-10-24T05:24:45.831Z,16.66
2022-10-24T05:25:45.580Z,16.66
2022-10-24T05:26:46.763Z,16.66
2022-10-24T05:27:45.585Z,16.66
2022-10-24T05:28:52.407Z,16.67
2022-10-24T05:29:46.986Z,16.68
2022-10-24T05:31:06.824Z,16.71
2022-10-24T05:31:45.611Z,16.73
2022-10-24T05:32:46.188Z,16.79
2022-10-24T05:33:45.607Z,16.82
2022-10-24T05:34:46.462Z,16.83
2022-10-24T05:35:45.664Z,16.85
2022-10-24T05:36:45.411Z,16.83
2022-10-24T05:37:45.688Z,16.86
2022-10-24T05:38:45.413Z,16.86
2022-10-24T05:39:45.645Z,16.86
2022-10-24T05:41:06.466Z,16.86
2022-10-24T05:41:47.111Z,16.85
2022-10-24T05:42:46.870Z,16.83
2022-10-24T05:43:45.667Z,16.83
2022-10-24T05:44:45.455Z,16.85
2022-10-24T05:45:45.734Z,16.85
2022-10-24T05:46:45.427Z,16.83
2022-10-24T05:47:46.073Z,16.83
2022-10-24T05:48:45.447Z,16.85
2022-10-24T05:49:45.671Z,16.85
2022-10-24T05:51:06.458Z,16.83
2022-10-24T05:51:45.259Z,16.83
2022-10-24T05:52:47.188Z,16.85
2022-10-24T05:53:45.238Z,16.86
2022-10-24T05:55:02.353Z,16.88
2022-10-24T05:55:46.229Z,16.86
2022-10-24T05:56:45.500Z,16.88
2022-10-24T05:57:45.568Z,16.86
2022-10-24T05:58:45.479Z,16.82
2022-10-24T05:59:45.239Z,16.83
2022-10-24T06:01:07.108Z,16.82
2022-10-24T06:01:45.418Z,16.81
2022-10-24T06:03:45.323Z,16.73
2022-10-24T06:04:45.561Z,16.75
2022-10-24T06:05:45.295Z,16.75
2022-10-24T06:06:45.534Z,16.73
2022-10-24T06:07:45.587Z,16.73
2022-10-24T06:08:45.054Z,16.71
2022-10-24T06:09:45.293Z,16.70
2022-10-24T06:11:05.903Z,16.67
2022-10-24T06:11:45.343Z,16.66
2022-10-24T06:12:45.430Z,16.64
2022-10-24T06:13:45.340Z,16.63
2022-10-24T06:14:45.065Z,16.64
2022-10-24T06:15:46.338Z,16.63
2022-10-24T06:16:46.663Z,16.60
2022-10-24T06:17:45.516Z,16.60
2022-10-24T06:18:46.686Z,16.58
2022-10-24T06:19:46.485Z,16.56
2022-10-24T06:21:05.315Z,16.52
2022-10-24T06:21:46.528Z,16.52
2022-10-24T06:22:45.930Z,16.49
2022-10-24T06:23:45.221Z,16.48
2022-10-24T06:24:44.986Z,16.48
2022-10-24T06:25:45.948Z,16.45
2022-10-24T06:26:45.119Z,16.48
2022-10-24T06:27:46.781Z,16.48
2022-10-24T06:28:45.165Z,16.50
2022-10-24T06:29:45.249Z,16.50
2022-10-24T06:31:05.202Z,16.52
2022-10-24T06:31:46.399Z,16.50
2022-10-24T06:32:46.331Z,16.52
2022-10-24T06:33:45.093Z,16.50
2022-10-24T06:34:46.288Z,16.49
2022-10-24T06:35:46.573Z,16.48
2022-10-24T06:36:45.050Z,16.48
2022-10-24T06:37:47.971Z,16.46
2022-10-24T06:38:45.462Z,16.45
2022-10-24T06:39:46.302Z,16.45
2022-10-24T06:41:05.130Z,16.45
2022-10-24T06:41:44.940Z,16.45
2022-10-24T06:42:46.611Z,16.45
2022-10-24T06:43:46.428Z,16.46
2022-10-24T06:44:45.099Z,16.46
2022-10-24T06:45:46.569Z,16.49
2022-10-24T06:46:46.379Z,16.49
2022-10-24T06:47:48.461Z,16.49
2022-10-24T06:48:46.480Z,16.52
2022-10-24T06:49:46.261Z,16.53
2022-10-24T06:51:05.103Z,16.56
2022-10-24T06:51:46.367Z,16.53
2022-10-24T06:52:45.664Z,16.57
2022-10-24T06:53:46.494Z,16.58
2022-10-24T06:54:46.261Z,16.58
2022-10-24T06:55:44.666Z,16.57
2022-10-24T06:56:45.476Z,16.58
2022-10-24T06:57:46.584Z,16.60
2022-10-24T06:58:45.008Z,16.60
2022-10-24T06:59:45.787Z,16.57
2022-10-24T07:01:04.705Z,16.58
2022-10-24T07:01:46.466Z,16.57
2022-10-24T07:02:45.827Z,16.57
2022-10-24T07:03:46.446Z,16.58
2022-10-24T07:04:44.801Z,16.60
2022-10-24T07:05:46.008Z,16.63
2022-10-24T07:06:46.285Z,16.64
2022-10-24T07:07:45.054Z,16.66
2022-10-24T07:08:44.979Z,16.67
2022-10-24T07:09:46.246Z,16.68
2022-10-24T07:11:04.562Z,16.76
2022-10-24T07:11:46.280Z,16.78
2022-10-24T07:12:44.969Z,16.83
2022-10-24T07:13:46.329Z,16.88
2022-10-24T07:14:44.702Z,16.91
2022-10-24T07:15:45.984Z,16.94
2022-10-24T07:16:44.826Z,16.97
2022-10-24T07:17:46.043Z,17.04
2022-10-24T07:18:44.443Z,17.03
2022-10-24T07:19:46.162Z,16.98
2022-10-24T07:21:04.476Z,16.98
2022-10-24T07:21:45.685Z,17.01
2022-10-24T07:22:45.886Z,17.04
2022-10-24T07:23:44.383Z,17.11
2022-10-24T07:24:45.585Z,17.15
2022-10-24T07:25:45.927Z,17.15
2022-10-24T07:26:44.803Z,17.21
2022-10-24T07:27:45.996Z,17.23
2022-10-24T07:28:45.785Z,17.23
2022-10-24T07:29:46.073Z,17.22
2022-10-24T07:31:04.377Z,17.18
2022-10-24T07:31:44.996Z,17.14
2022-10-24T07:32:46.218Z,17.08
2022-10-24T07:33:44.907Z,17.04
2022-10-24T07:34:45.963Z,17.03
2022-10-24T07:35:45.766Z,17.01
2022-10-24T07:36:45.611Z,16.98
2022-10-24T07:37:45.215Z,16.94
2022-10-24T07:38:45.689Z,16.91
2022-10-24T07:39:45.494Z,16.91
2022-10-24T07:41:04.311Z,16.94
2022-10-24T07:41:46.014Z,16.93
2022-10-24T07:42:44.625Z,16.91
2022-10-24T07:43:44.163Z,16.88
2022-10-24T07:44:45.857Z,16.86
2022-10-24T07:45:49.106Z,16.83
2022-10-24T07:46:46.997Z,16.83
2022-10-24T07:47:46.006Z,16.83
2022-10-24T07:48:44.810Z,16.89
2022-10-24T07:49:45.391Z,16.98
2022-10-24T07:51:04.203Z,17.01
2022-10-24T07:51:45.917Z,16.98
2022-10-24T07:52:45.708Z,17.33
2022-10-24T07:53:45.513Z,17.63
2022-10-24T07:54:44.404Z,17.70
2022-10-24T07:55:45.099Z,17.66
2022-10-24T07:56:45.908Z,17.68
2022-10-24T07:57:46.056Z,17.59
2022-10-24T07:58:44.087Z,17.56
2022-10-24T07:59:45.782Z,17.54
2022-10-24T08:01:04.179Z,17.46
2022-10-24T08:01:45.873Z,17.49
2022-10-24T08:03:44.654Z,17.63
2022-10-24T08:04:44.293Z,17.62
2022-10-24T08:05:45.026Z,17.59
2022-10-24T08:06:45.030Z,17.62
2022-10-24T08:07:55.728Z,17.70
2022-10-24T08:08:46.408Z,17.66
2022-10-24T08:09:47.705Z,17.64
2022-10-24T08:11:04.018Z,17.66
2022-10-24T08:11:44.529Z,17.63
2022-10-24T08:12:44.866Z,17.59
2022-10-24T08:13:45.384Z,17.63
2022-10-24T08:14:45.678Z,17.64
2022-10-24T08:15:44.031Z,17.68
2022-10-24T08:16:44.722Z,17.70
2022-10-24T08:17:44.195Z,17.70
2022-10-24T08:18:44.552Z,17.77
2022-10-24T08:19:45.200Z,17.82
2022-10-24T08:21:04.029Z,17.84
2022-10-24T08:21:45.224Z,17.82
2022-10-24T08:22:44.493Z,17.78
2022-10-24T08:23:43.885Z,17.75
2022-10-24T08:24:44.540Z,17.70
2022-10-24T08:25:44.014Z,17.64
2022-10-24T08:26:43.789Z,17.59
2022-10-24T08:27:45.501Z,17.52
2022-10-24T08:28:43.923Z,17.48
2022-10-24T08:29:43.675Z,17.48
2022-10-24T08:31:03.921Z,17.51
2022-10-24T08:31:45.123Z,17.49
2022-10-24T08:32:44.402Z,17.48
2022-10-24T08:33:45.245Z,17.54
2022-10-24T08:34:44.517Z,17.52
2022-10-24T08:35:43.904Z,17.51
2022-10-24T08:36:45.125Z,17.51
2022-10-24T08:37:45.398Z,17.49
2022-10-24T08:38:45.156Z,17.44
2022-10-24T08:39:44.681Z,17.40
2022-10-24T08:41:04.047Z,17.38
2022-10-24T08:41:44.596Z,17.38
2022-10-24T08:42:45.588Z,17.36
2022-10-24T08:43:44.641Z,17.38
2022-10-24T08:44:45.478Z,17.40
2022-10-24T08:45:45.269Z,17.40
2022-10-24T08:46:43.647Z,17.40
2022-10-24T08:47:44.548Z,17.40
2022-10-24T08:48:45.119Z,17.38
2022-10-24T08:49:46.517Z,17.36
2022-10-24T08:51:04.791Z,17.34
2022-10-24T08:51:44.991Z,17.31
2022-10-24T08:52:45.643Z,17.26
2022-10-24T08:53:45.080Z,17.28
2022-10-24T08:54:44.108Z,17.25
2022-10-24T08:55:49.376Z,17.25
2022-10-24T08:56:44.763Z,17.26
2022-10-24T08:57:45.239Z,17.26
2022-10-24T08:58:44.053Z,17.26
2022-10-24T08:59:44.837Z,17.26
2022-10-24T09:01:03.795Z,17.30
2022-10-24T09:01:43.547Z,17.31
2022-10-24T09:02:45.554Z,17.34
2022-10-24T09:03:55.551Z,17.34
2022-10-24T09:04:45.059Z,17.31
2022-10-24T09:05:43.646Z,17.34
2022-10-24T09:06:44.323Z,17.37
2022-10-24T09:07:45.326Z,17.41
2022-10-24T09:08:43.455Z,17.43
2022-10-24T09:09:45.185Z,17.52
2022-10-24T09:11:03.496Z,17.66
2022-10-24T09:11:43.343Z,17.70
2022-10-24T09:12:44.982Z,17.68
2022-10-24T09:13:44.265Z,17.66
2022-10-24T09:14:45.056Z,17.66
2022-10-24T09:15:44.830Z,17.70
2022-10-24T09:16:44.077Z,18.00
2022-10-24T09:17:45.253Z,18.07
2022-10-24T09:18:44.677Z,18.10
2022-10-24T09:19:44.978Z,18.05
2022-10-24T09:21:03.309Z,17.99
2022-10-24T09:21:45.012Z,17.97
2022-10-24T09:22:44.395Z,17.90
2022-10-24T09:23:43.175Z,17.89
2022-10-24T09:24:44.885Z,17.87
2022-10-24T09:25:44.731Z,17.89
2022-10-24T09:26:44.472Z,17.89
2022-10-24T09:27:44.402Z,17.92
2022-10-24T09:28:44.557Z,17.92
2022-10-24T09:29:43.405Z,17.92
2022-10-24T09:31:03.135Z,17.90
2022-10-24T09:31:44.824Z,17.90
2022-10-24T09:32:44.101Z,17.93
2022-10-24T09:33:44.093Z,18.00
2022-10-24T09:34:43.318Z,18.45
2022-10-24T09:35:43.922Z,18.45
2022-10-24T09:36:43.348Z,18.45
2022-10-24T09:37:47.380Z,18.41
2022-10-24T09:38:44.850Z,18.39
2022-10-24T09:39:43.591Z,18.36
2022-10-24T09:41:03.006Z,18.29
2022-10-24T09:41:44.214Z,18.27
2022-10-24T09:42:44.465Z,18.21
2022-10-24T09:43:44.762Z,18.18
2022-10-24T09:44:44.525Z,18.18
2022-10-24T09:45:43.789Z,18.15
2022-10-24T09:46:43.588Z,18.12
2022-10-24T09:47:44.644Z,18.05
2022-10-24T09:48:44.636Z,18.02
2022-10-24T09:49:43.039Z,18.00
2022-10-24T09:51:03.264Z,17.99
2022-10-24T09:51:43.711Z,17.99
2022-10-24T09:52:43.578Z,17.99
2022-10-24T09:53:44.561Z,18.08
2022-10-24T09:54:43.838Z,18.25
2022-10-24T09:56:29.643Z,19.39
2022-10-24T09:56:42.918Z,20.92
2022-10-24T09:57:45.024Z,20.69
2022-10-24T09:58:43.592Z,21.69
2022-10-24T09:59:44.207Z,21.17
2022-10-24T10:01:03.115Z,20.59
2022-10-24T10:01:44.339Z,20.43
2022-10-24T10:02:44.500Z,20.23
2022-10-24T10:03:43.771Z,19.96
2022-10-24T10:04:43.590Z,19.81
2022-10-24T10:05:43.033Z,19.76
2022-10-24T10:06:42.700Z,20.29
2022-10-24T10:07:44.900Z,20.21
2022-10-24T10:08:43.729Z,20.31
2022-10-24T10:09:43.205Z,20.05
2022-10-24T10:11:02.840Z,19.74
2022-10-24T10:11:49.276Z,20.80
2022-10-24T10:12:43.938Z,21.21
2022-10-24T10:13:44.106Z,21.21
2022-10-24T10:14:42.962Z,20.89
2022-10-24T10:15:44.144Z,20.72
2022-10-24T10:16:43.095Z,20.51
2022-10-24T10:17:43.955Z,20.39
2022-10-24T10:18:44.656Z,20.91
2022-10-24T10:20:02.326Z,22.42
2022-10-24T10:21:02.597Z,24.05
2022-10-24T10:21:42.941Z,23.68
2022-10-24T10:22:44.138Z,22.94
2022-10-24T10:23:43.158Z,22.46
2022-10-24T10:24:44.189Z,22.15
2022-10-24T10:25:43.965Z,21.86
2022-10-24T10:26:44.257Z,21.71
2022-10-24T10:27:42.928Z,21.34
2022-10-24T10:28:43.120Z,21.14
2022-10-24T10:29:44.122Z,21.54
2022-10-24T10:31:02.467Z,21.44
2022-10-24T10:31:44.168Z,21.46
2022-10-24T10:32:43.923Z,21.13
2022-10-24T10:33:43.172Z,20.91
2022-10-24T10:34:42.706Z,20.67
2022-10-24T10:35:42.370Z,20.50
2022-10-24T10:36:43.306Z,20.51
2022-10-24T10:37:42.724Z,20.31
2022-10-24T10:38:42.793Z,20.08
2022-10-24T10:39:45.174Z,19.91
2022-10-24T10:41:02.786Z,19.68
2022-10-24T10:41:44.027Z,19.59
2022-10-24T10:42:43.546Z,19.50
2022-10-24T10:43:42.716Z,19.40
2022-10-24T10:44:43.126Z,19.32
2022-10-24T10:45:42.752Z,19.25
2022-10-24T10:46:42.416Z,19.21
2022-10-24T10:47:42.695Z,19.19
2022-10-24T10:48:42.442Z,19.19
2022-10-24T10:49:42.179Z,19.19
2022-10-24T10:51:05.807Z,19.40
2022-10-24T10:51:43.169Z,19.69
2022-10-24T10:52:42.707Z,19.86
2022-10-24T10:53:42.159Z,19.84
2022-10-24T10:54:42.432Z,19.92
2022-10-24T10:55:42.166Z,20.61
2022-10-24T10:56:42.419Z,20.62
2022-10-24T10:57:42.162Z,21.16
2022-10-24T10:58:42.416Z,21.59
2022-10-24T11:00:02.681Z,23.07
2022-10-24T11:02:14.311Z,24.61
2022-10-24T11:02:20.794Z,25.57
2022-10-24T11:04:36.412Z,26.15
2022-10-24T11:04:41.418Z,26.88
2022-10-24T11:05:43.465Z,25.35
2022-10-24T11:07:22.503Z,24.93
2022-10-24T11:07:43.287Z,25.50
2022-10-24T11:08:42.851Z,25.85
2022-10-24T11:09:54.130Z,26.51
2022-10-24T11:10:43.860Z,26.75
2022-10-24T11:12:03.610Z,27.25
2022-10-24T11:12:42.650Z,26.37
2022-10-24T11:13:42.665Z,25.40
2022-10-24T11:14:42.447Z,24.60
2022-10-24T11:15:42.732Z,23.63
2022-10-24T11:16:42.472Z,22.92
2022-10-24T11:17:42.795Z,22.35
2022-10-24T11:18:43.078Z,22.36
2022-10-24T11:19:43.356Z,22.18
2022-10-24T11:20:43.118Z,21.98
2022-10-24T11:22:02.929Z,21.56
2022-10-24T11:22:42.062Z,21.43
2022-10-24T11:24:42.798Z,21.19
2022-10-24T11:25:42.576Z,21.16
2022-10-24T11:26:43.366Z,21.34
2022-10-24T11:27:42.754Z,21.24
2022-10-24T11:28:42.153Z,21.06
2022-10-24T11:29:42.452Z,21.46
2022-10-24T11:30:42.508Z,21.59
2022-10-24T11:32:42.807Z,22.09
2022-10-24T11:33:43.362Z,21.86
2022-10-24T11:34:42.159Z,22.76
2022-10-24T11:35:45.465Z,24.09
2022-10-24T11:36:43.178Z,25.18
2022-10-24T11:37:42.955Z,24.83
2022-10-24T11:38:41.757Z,23.72
2022-10-24T11:40:22.625Z,23.48
2022-10-24T11:44:48.780Z,24.55
2022-10-24T11:45:19.545Z,26.99
2022-10-24T11:45:57.759Z,26.76
2022-10-24T11:47:06.322Z,26.44
2022-10-24T11:47:54.272Z,26.48
2022-10-24T11:48:55.043Z,26.05
2022-10-24T11:50:27.773Z,26.25
2022-10-24T11:50:56.020Z,26.52
2022-10-24T11:51:57.776Z,25.97
2022-10-24T11:52:57.024Z,25.62
2022-10-24T11:53:54.292Z,24.99
2022-10-24T11:55:15.543Z,24.53
2022-10-24T11:55:54.319Z,24.31
2022-10-24T11:56:54.086Z,24.08
2022-10-24T11:57:54.335Z,23.57
2022-10-24T11:58:54.072Z,23.02
2022-10-24T11:59:54.318Z,22.58
2022-10-24T12:00:54.064Z,22.28
2022-10-24T12:01:54.301Z,22.31
2022-10-24T12:02:54.135Z,22.25
2022-10-24T12:03:54.295Z,22.05
2022-10-24T12:05:19.534Z,21.75
2022-10-24T12:05:54.316Z,21.64
2022-10-24T12:06:54.060Z,21.40
2022-10-24T12:07:54.336Z,21.14
2022-10-24T12:08:54.076Z,20.99
2022-10-24T12:09:54.330Z,20.82
2022-10-24T12:10:54.089Z,20.67
2022-10-24T12:11:53.850Z,20.52
2022-10-24T12:12:54.079Z,20.41
2022-10-24T12:13:55.299Z,20.26
2022-10-24T12:15:14.713Z,20.03
2022-10-24T12:15:53.891Z,19.87
2022-10-24T12:16:54.160Z,19.78
2022-10-24T12:17:53.898Z,19.62
2022-10-24T12:18:54.136Z,19.66
2022-10-24T12:19:53.894Z,19.80
2022-10-24T12:20:54.124Z,19.77
2022-10-24T12:21:53.868Z,19.83
2022-10-24T12:22:55.063Z,19.86
2022-10-24T12:23:53.864Z,19.83
2022-10-24T12:25:15.617Z,19.73
2022-10-24T12:25:53.904Z,19.68
2022-10-24T12:26:53.674Z,19.62
2022-10-24T12:27:53.942Z,19.54
2022-10-24T12:28:53.703Z,19.46
2022-10-24T12:29:53.930Z,19.32
2022-10-24T12:31:53.918Z,19.19
2022-10-24T12:32:53.678Z,19.11
2022-10-24T12:33:53.902Z,19.07
2022-10-24T12:35:31.051Z,19.18
2022-10-24T12:35:54.048Z,19.23
2022-10-24T12:36:53.790Z,19.29
2022-10-24T12:37:54.026Z,19.32
2022-10-24T12:38:53.773Z,19.39
2022-10-24T12:39:57.653Z,19.54
2022-10-24T12:40:54.759Z,19.62
2022-10-24T12:41:53.530Z,19.77
2022-10-24T12:42:53.764Z,19.81
2022-10-24T12:43:53.996Z,19.83
2022-10-24T12:45:14.757Z,19.78
2022-10-24T12:45:53.610Z,19.76
2022-10-24T12:46:53.794Z,19.71
2022-10-24T12:47:53.554Z,19.71
2022-10-24T12:48:53.914Z,19.71
2022-10-24T12:49:53.678Z,19.69
2022-10-24T12:50:53.814Z,19.68
2022-10-24T12:51:53.570Z,19.61
2022-10-24T12:52:53.825Z,19.55
2022-10-24T12:53:53.567Z,19.48
2022-10-24T12:55:14.238Z,19.50
2022-10-24T12:55:53.686Z,19.48
2022-10-24T12:56:53.406Z,19.44
2022-10-24T12:57:53.640Z,19.43
2022-10-24T12:58:54.826Z,19.44
2022-10-24T12:59:53.682Z,19.37
2022-10-24T13:00:53.389Z,19.29
2022-10-24T13:01:53.735Z,19.26
2022-10-24T13:02:53.441Z,19.22