createdAt,value
2023-01-02T00:01:20.411Z,98379.94
2023-01-02T00:03:47.086Z,98388.91
2023-01-02T00:06:13.772Z,98374.63
2023-01-02T00:08:40.198Z,98370.19
2023-01-02T00:11:06.599Z,98367.97
2023-01-02T00:13:33.071Z,98365.47
2023-01-02T00:15:59.597Z,98369.19
2023-01-02T00:18:26.124Z,98371.56
2023-01-02T00:20:52.544Z,98373.28
2023-01-02T00:23:18.984Z,98370.91
2023-01-02T00:25:47.455Z,98367.88
2023-01-02T00:28:13.892Z,98368.84
2023-01-02T00:30:40.344Z,98368.13
2023-01-02T00:33:07.341Z,98355.63
2023-01-02T00:35:34.023Z,98358.38
2023-01-02T00:38:00.494Z,98349.53
2023-01-02T00:40:26.955Z,98346.88
2023-01-02T00:42:53.392Z,98341.69
2023-01-02T00:45:19.954Z,98352.84
2023-01-02T00:47:46.410Z,98340.28
2023-01-02T00:50:12.935Z,98338.28
2023-01-02T00:52:39.391Z,98325.91
2023-01-02T00:55:06.111Z,98329.38
2023-01-02T00:57:32.590Z,98330.81
2023-01-02T00:59:59.044Z,98339.44
2023-01-02T01:02:26.091Z,98342.88
2023-01-02T01:04:52.694Z,98336.31
2023-01-02T01:07:19.128Z,98336.78
2023-01-02T01:09:45.564Z,98330.53
2023-01-02T01:12:12.000Z,98326.75
2023-01-02T01:14:38.415Z,98324.22
2023-01-02T01:17:04.948Z,98324.97
2023-01-02T01:19:32.190Z,98321.13
2023-01-02T01:21:58.736Z,98323.88
2023-01-02T01:24:25.623Z,98328.75
2023-01-02T01:26:52.122Z,98332.84
2023-01-02T01:29:19.503Z,98330.13
2023-01-02T01:31:46.119Z,98331.13
2023-01-02T01:34:12.923Z,98332.28
2023-01-02T01:36:39.480Z,98320.59
2023-01-02T01:39:06.146Z,98325.69
2023-01-02T01:41:32.609Z,98315.13
2023-01-02T01:44:00.137Z,98309.94
2023-01-02T01:46:38.332Z,98307.03
2023-01-02T01:49:16.421Z,98298.19
2023-01-02T01:51:45.593Z,98305.25
2023-01-02T01:54:14.490Z,98294.41
2023-01-02T01:56:43.503Z,98295.06
2023-01-02T01:59:10.837Z,98295.41
2023-01-02T02:01:37.934Z,98288.56
2023-01-02T02:04:04.606Z,98292.28
2023-01-02T02:06:31.065Z,98286.00
2023-01-02T02:09:00.316Z,98287.84
2023-01-02T02:11:27.190Z,98290.22
2023-01-02T02:13:58.324Z,98280.28
2023-01-02T02:16:33.875Z,98274.13
2023-01-02T02:19:06.156Z,98264.69
2023-01-02T02:21:46.253Z,98264.69
2023-01-02T02:24:25.401Z,98273.56
2023-01-02T02:27:10.768Z,98270.66
2023-01-02T02:29:43.401Z,98273.34
2023-01-02T02:32:13.021Z,98261.03
2023-01-02T02:34:47.579Z,98274.25
2023-01-02T02:37:23.017Z,98261.88
2023-01-02T02:39:59.350Z,98267.06
2023-01-02T02:42:33.162Z,98253.00
2023-01-02T02:45:05.635Z,98256.88
2023-01-02T02:47:43.258Z,98257.25
2023-01-02T02:50:33.122Z,98254.88
2023-01-02T02:53:12.961Z,98253.66
2023-01-02T02:55:43.644Z,98258.44
2023-01-02T02:58:10.323Z,98255.19
2023-01-02T03:00:36.739Z,98253.81
2023-01-02T03:03:13.779Z,98251.69
2023-01-02T03:05:41.999Z,98252.91
2023-01-02T03:08:16.137Z,98249.94
2023-01-02T03:10:42.547Z,98243.63
2023-01-02T03:13:12.206Z,98249.63
2023-01-02T03:15:48.799Z,98242.69
2023-01-02T03:18:22.205Z,98229.91
2023-01-02T03:20:52.363Z,98237.19
2023-01-02T03:23:20.979Z,98243.91
2023-01-02T03:25:47.965Z,98234.44
2023-01-02T03:28:17.092Z,98224.34
2023-01-02T03:30:45.213Z,98228.06
2023-01-02T03:33:17.431Z,98233.81
2023-01-02T03:35:50.043Z,98223.56
2023-01-02T03:38:22.314Z,98226.91
2023-01-02T03:40:50.914Z,98240.53
2023-01-02T03:43:21.431Z,98236.19
2023-01-02T03:45:56.958Z,98233.41
2023-01-02T03:49:01.779Z,98234.09
2023-01-02T03:51:28.285Z,98232.00
2023-01-02T03:53:54.885Z,98232.53
2023-01-02T03:56:24.387Z,98221.03
2023-01-02T03:59:00.130Z,98222.47
2023-01-02T04:01:33.792Z,98220.78
2023-01-02T04:04:08.819Z,98215.56
2023-01-02T04:06:38.039Z,98213.44
2023-01-02T04:09:07.180Z,98215.63
2023-01-02T04:11:35.091Z,98223.16
2023-01-02T04:14:07.431Z,98225.41
2023-01-02T04:16:35.373Z,98219.31
2023-01-02T04:19:05.582Z,98221.00
2023-01-02T04:21:34.396Z,98223.34
2023-01-02T04:24:07.857Z,98219.09
2023-01-02T04:26:36.764Z,98214.53
2023-01-02T04:29:03.416Z,98212.03
2023-01-02T04:31:38.630Z,98210.25
2023-01-02T04:34:05.881Z,98207.41
2023-01-02T04:36:37.549Z,98209.56
2023-01-02T04:39:04.163Z,98212.19
2023-01-02T04:41:31.270Z,98206.59
2023-01-02T04:43:58.163Z,98211.28
2023-01-02T04:46:25.641Z,98209.63
2023-01-02T04:48:52.890Z,98219.41
2023-01-02T04:51:19.391Z,98224.16
2023-01-02T04:53:49.295Z,98220.94
2023-01-02T04:56:15.939Z,98217.13
2023-01-02T04:58:43.310Z,98221.19
2023-01-02T05:01:13.736Z,98220.63
2023-01-02T05:03:41.118Z,98214.84
2023-01-02T05:06:07.945Z,98207.06
2023-01-02T05:08:34.928Z,98211.34
2023-01-02T05:11:05.435Z,98204.25
2023-01-02T05:13:31.879Z,98204.25
2023-01-02T05:15:58.387Z,98203.47
2023-01-02T05:18:24.848Z,98209.94
2023-01-02T05:20:51.293Z,98214.25
2023-01-02T05:23:36.564Z,98208.78
2023-01-02T05:26:03.026Z,98220.78
2023-01-02T05:28:33.746Z,98212.44
2023-01-02T05:31:04.876Z,98207.34
2023-01-02T05:33:31.323Z,98208.78
2023-01-02T05:35:58.131Z,98208.91
2023-01-02T05:38:24.597Z,98200.97
2023-01-02T05:40:58.992Z,98192.06
2023-01-02T05:43:25.424Z,98191.00
2023-01-02T05:45:51.844Z,98185.56
2023-01-02T05:48:18.273Z,98188.16
2023-01-02T05:50:44.805Z,98188.34
2023-01-02T05:53:11.256Z,98190.91
2023-01-02T05:55:37.700Z,98195.88
2023-01-02T05:58:04.248Z,98189.50
2023-01-02T06:00:30.704Z,98189.44
2023-01-02T06:02:57.241Z,98190.16
2023-01-02T06:05:23.785Z,98190.13
2023-01-02T06:07:50.246Z,98197.47
2023-01-02T06:10:16.702Z,98213.59
2023-01-02T06:12:43.114Z,98203.94
2023-01-02T06:15:09.766Z,98205.31
2023-01-02T06:17:36.258Z,98204.00
2023-01-02T06:20:02.739Z,98206.59
2023-01-02T06:22:29.181Z,98199.78
2023-01-02T06:24:55.621Z,98191.47
2023-01-02T06:27:22.191Z,98189.50
2023-01-02T06:29:48.646Z,98199.09
2023-01-02T06:32:15.146Z,98189.38
2023-01-02T06:34:41.710Z,98190.69
2023-01-02T06:37:10.184Z,98197.44
2023-01-02T06:39:36.998Z,98195.50
2023-01-02T06:42:03.499Z,98192.25
2023-01-02T06:44:29.932Z,98187.09
2023-01-02T06:46:56.457Z,98195.66
2023-01-02T06:49:22.870Z,98190.34
2023-01-02T06:51:49.350Z,98205.50
2023-01-02T06:54:15.964Z,98202.38
2023-01-02T06:56:42.449Z,98209.47
2023-01-02T06:59:09.691Z,98210.59
2023-01-02T07:01:36.314Z,98202.78
2023-01-02T07:04:02.832Z,98214.22
2023-01-02T07:06:29.324Z,98220.34
2023-01-02T07:08:55.844Z,98216.56
2023-01-02T07:11:23.414Z,98215.44
2023-01-02T07:13:51.276Z,98218.38
2023-01-02T07:16:18.917Z,98207.28
2023-01-02T07:18:45.709Z,98208.41
2023-01-02T07:21:12.732Z,98212.66
2023-01-02T07:23:39.496Z,98212.59
2023-01-02T07:26:06.813Z,98212.19
2023-01-02T07:28:33.978Z,98204.00
2023-01-02T07:31:01.895Z,98210.56
2023-01-02T07:33:29.048Z,98216.53
2023-01-02T07:35:59.175Z,98214.78
2023-01-02T07:38:25.767Z,98219.47
2023-01-02T07:40:52.289Z,98221.13
2023-01-02T07:43:19.104Z,98219.94
2023-01-02T07:45:49.942Z,98227.41
2023-01-02T07:48:17.168Z,98218.00
2023-01-02T07:50:43.673Z,98218.88
2023-01-02T07:53:10.180Z,98220.66
2023-01-02T07:55:36.648Z,98217.59
2023-01-02T07:58:03.104Z,98217.97
2023-01-02T08:00:29.589Z,98222.72
2023-01-02T08:02:56.096Z,98216.63
2023-01-02T08:05:22.593Z,98214.59
2023-01-02T08:07:49.083Z,98211.47
2023-01-02T08:10:15.588Z,98217.28
2023-01-02T08:12:42.105Z,98210.16
2023-01-02T08:15:08.671Z,98215.00
2023-01-02T08:17:35.195Z,98215.19
2023-01-02T08:20:07.247Z,98220.69
2023-01-02T08:22:34.642Z,98211.09
2023-01-02T08:25:01.231Z,98202.84
2023-01-02T08:27:27.788Z,98222.22
2023-01-02T08:29:54.232Z,98221.28
2023-01-02T08:32:20.733Z,98221.56
2023-01-02T08:34:47.224Z,98223.84
2023-01-02T08:37:14.139Z,98222.59
2023-01-02T08:39:40.634Z,98220.78
2023-01-02T08:42:07.383Z,98216.69
2023-01-02T08:44:34.560Z,98213.88
2023-01-02T08:47:01.484Z,98219.88
2023-01-02T08:49:27.914Z,98217.19
2023-01-02T08:51:54.331Z,98219.28
2023-01-02T08:54:20.860Z,98226.88
2023-01-02T08:56:48.410Z,98225.94
2023-01-02T08:59:14.988Z,98219.84
2023-01-02T09:01:41.626Z,98227.09
2023-01-02T09:04:12.449Z,98223.69
2023-01-02T09:06:39.200Z,98228.09
2023-01-02T09:09:11.369Z,98228.94
2023-01-02T09:11:39.687Z,98230.06
2023-01-02T09:14:06.239Z,98228.41
2023-01-02T09:16:33.032Z,98221.75
2023-01-02T09:19:00.444Z,98226.66
2023-01-02T09:21:28.197Z,98224.53
2023-01-02T09:23:54.639Z,98223.09
2023-01-02T09:26:21.194Z,98224.59
2023-01-02T09:28:47.640Z,98224.09
2023-01-02T09:31:15.438Z,98218.72
2023-01-02T09:33:42.497Z,98220.06
2023-01-02T09:36:09.922Z,98219.09
2023-01-02T09:38:36.776Z,98217.88
2023-01-02T09:41:10.938Z,98210.81
2023-01-02T09:43:39.634Z,98209.50
2023-01-02T09:46:08.298Z,98203.00
2023-01-02T09:48:37.734Z,98201.09
2023-01-02T09:51:07.739Z,98197.63
2023-01-02T09:53:35.069Z,98189.72
2023-01-02T09:56:10.667Z,98195.34
2023-01-02T09:58:37.095Z,98186.16
2023-01-02T10:01:04.188Z,98183.44
2023-01-02T10:03:30.736Z,98175.66
2023-01-02T10:06:12.163Z,98172.56
2023-01-02T10:08:49.182Z,98175.03
2023-01-02T10:11:34.514Z,98171.44
2023-01-02T10:14:18.553Z,98167.69
2023-01-02T10:16:49.027Z,98165.72
2023-01-02T10:19:32.814Z,98156.88
2023-01-02T10:22:00.773Z,98154.13
2023-01-02T10:24:44.382Z,98144.28
2023-01-02T10:27:27.221Z,98143.63
2023-01-02T10:30:16.938Z,98133.59
2023-01-02T10:32:47.051Z,98138.19
2023-01-02T10:35:22.815Z,98135.78
2023-01-02T10:37:49.299Z,98132.22
2023-01-02T10:40:16.434Z,98135.66
2023-01-02T10:42:43.563Z,98132.97
2023-01-02T10:45:16.060Z,98123.53
2023-01-02T10:47:42.483Z,98127.81
2023-01-02T10:50:14.604Z,98116.50
2023-01-02T10:52:50.190Z,98106.91
2023-01-02T10:55:46.295Z,98123.69
2023-01-02T10:58:26.587Z,98111.56
2023-01-02T11:01:22.687Z,98102.06
2023-01-02T11:04:09.740Z,98113.06
2023-01-02T11:06:40.128Z,98106.28
2023-01-02T11:09:20.891Z,98098.75
2023-01-02T11:11:51.657Z,98081.47
2023-01-02T11:14:21.538Z,98073.28
2023-01-02T11:16:48.042Z,98078.78
2023-01-02T11:19:20.431Z,98082.44
2023-01-02T11:21:49.684Z,98077.03
2023-01-02T11:24:19.741Z,98076.22
2023-01-02T11:26:47.798Z,98071.91
2023-01-02T11:29:31.685Z,98069.06
2023-01-02T11:32:00.448Z,98053.16
2023-01-02T11:34:30.379Z,98066.00
2023-01-02T11:37:12.181Z,98054.69
2023-01-02T11:39:38.947Z,98045.53
2023-01-02T11:42:27.272Z,98041.56
2023-01-02T11:44:53.983Z,98036.78
2023-01-02T11:47:29.123Z,98031.09
2023-01-02T11:49:55.710Z,98034.28
2023-01-02T11:52:26.291Z,98027.16
2023-01-02T11:54:57.369Z,98029.91
2023-01-02T11:57:56.465Z,98028.72
2023-01-02T12:00:24.248Z,98027.69
2023-01-02T12:02:54.064Z,98030.22
2023-01-02T12:05:25.474Z,98035.00
2023-01-02T12:08:00.046Z,98027.00
2023-01-02T12:10:26.870Z,98029.41
2023-01-02T12:12:59.429Z,98030.34
2023-01-02T12:15:55.469Z,98023.56
2023-01-02T12:18:36.867Z,98032.34
2023-01-02T12:21:03.276Z,98033.28
2023-01-02T12:23:39.836Z,98020.94
2023-01-02T12:26:14.526Z,98017.19
2023-01-02T12:28:59.755Z,98016.38
2023-01-02T12:31:29.288Z,98019.34
2023-01-02T12:34:08.239Z,98013.84
2023-01-02T12:36:34.707Z,98015.13
2023-01-02T12:39:04.174Z,98017.00
2023-01-02T12:42:00.492Z,98018.97
2023-01-02T12:44:37.872Z,98010.56
2023-01-02T12:47:19.464Z,98014.53
2023-01-02T12:49:51.428Z,98010.81
2023-01-02T12:52:31.587Z,98010.53
2023-01-02T12:55:13.409Z,98006.09
2023-01-02T12:57:42.944Z,97997.53
2023-01-02T13:00:19.532Z,97997.84
2023-01-02T13:03:04.225Z,97992.19
2023-01-02T13:05:53.869Z,97992.13
2023-01-02T13:08:32.968Z,97994.91
2023-01-02T13:11:01.380Z,97989.31
2023-01-02T13:13:31.925Z,97994.16
2023-01-02T13:16:03.453Z,97996.13
2023-01-02T13:19:00.747Z,97990.91
2023-01-02T13:21:43.922Z,97992.13
2023-01-02T13:24:16.572Z,97988.06
2023-01-02T13:26:43.322Z,97985.78
2023-01-02T13:29:09.842Z,97987.31
2023-01-02T13:31:47.398Z,97988.31
2023-01-02T13:34:22.473Z,97984.47
2023-01-02T13:36:50.397Z,97985.06
2023-01-02T13:39:28.484Z,97981.09
2023-01-02T13:42:17.437Z,97983.84
2023-01-02T13:44:46.814Z,97982.19
2023-01-02T13:47:25.795Z,97988.06
2023-01-02T13:50:06.220Z,97987.00
2023-01-02T13:52:32.841Z,97984.00
2023-01-02T13:55:28.569Z,97987.41
2023-01-02T13:58:30.479Z,97976.19
2023-01-02T14:00:57.082Z,97988.66
2023-01-02T14:03:23.881Z,97984.78
2023-01-02T14:05:56.877Z,97987.03
2023-01-02T14:08:43.604Z,97986.22
2023-01-02T14:11:17.074Z,97991.94
2023-01-02T14:13:45.306Z,97991.63
2023-01-02T14:16:14.795Z,97989.34
2023-01-02T14:18:46.466Z,97996.47
2023-01-02T14:21:16.096Z,97997.34
2023-01-02T14:24:16.338Z,97993.88
2023-01-02T14:26:36.476Z,98004.13
2023-01-02T14:29:11.762Z,97999.28
2023-01-02T14:31:38.756Z,98000.88
2023-01-02T14:34:05.319Z,98004.81
2023-01-02T14:36:37.081Z,98003.47
2023-01-02T14:39:03.691Z,98007.94
2023-01-02T14:42:06.837Z,98002.88
2023-01-02T14:44:34.496Z,98001.38
2023-01-02T14:47:02.351Z,97998.13
2023-01-02T14:49:30.553Z,98011.03
2023-01-02T14:52:02.453Z,98012.66
2023-01-02T14:54:32.715Z,98009.88
2023-01-02T14:57:02.622Z,98012.41
2023-01-02T14:59:31.778Z,98005.59
2023-01-02T15:02:01.103Z,98014.91
2023-01-02T15:04:38.862Z,98018.44
2023-01-02T15:07:23.950Z,98013.84
2023-01-02T15:09:53.289Z,98008.38
2023-01-02T15:12:41.635Z,98012.97
2023-01-02T15:15:15.806Z,98024.50
2023-01-02T15:17:43.983Z,98022.88
2023-01-02T15:20:16.680Z,98027.38
2023-01-02T15:22:43.170Z,98020.28
2023-01-02T15:25:12.237Z,98016.91
2023-01-02T15:27:40.956Z,98016.47
2023-01-02T15:30:24.932Z,98023.38
2023-01-02T15:32:51.440Z,98030.44
2023-01-02T15:35:28.638Z,98030.16
2023-01-02T15:37:55.575Z,98033.66
2023-01-02T15:40:33.604Z,98035.31
2023-01-02T15:43:20.445Z,98034.16
2023-01-02T15:45:48.330Z,98040.06
2023-01-02T15:48:15.489Z,98041.31
2023-01-02T15:50:42.580Z,98050.81
2023-01-02T15:53:24.422Z,98043.53
2023-01-02T15:55:51.050Z,98045.72
2023-01-02T15:58:22.103Z,98046.00
2023-01-02T16:00:48.723Z,98049.41
2023-01-02T16:04:02.203Z,98048.19
2023-01-02T16:06:41.309Z,98049.88
2023-01-02T16:09:16.612Z,98052.44
2023-01-02T16:11:45.943Z,98050.63
2023-01-02T16:14:20.335Z,98040.13
2023-01-02T16:16:46.909Z,98048.88
2023-01-02T16:19:19.285Z,98051.88
2023-01-02T16:21:46.720Z,98050.28
2023-01-02T16:24:16.950Z,98052.38
2023-01-02T16:26:43.546Z,98053.50
2023-01-02T16:29:19.993Z,98056.91
2023-01-02T16:31:54.008Z,98053.44
2023-01-02T16:34:31.665Z,98059.47
2023-01-02T16:37:24.976Z,98060.13
2023-01-02T16:39:51.603Z,98068.59
2023-01-02T16:42:36.579Z,98066.75
2023-01-02T16:45:03.733Z,98071.19
2023-01-02T16:47:35.270Z,98062.41
2023-01-02T16:50:03.111Z,98072.13
2023-01-02T16:52:29.641Z,98068.97
2023-01-02T16:54:56.162Z,98063.88
2023-01-02T16:57:23.227Z,98061.75
2023-01-02T16:59:49.679Z,98069.22
2023-01-02T17:02:16.132Z,98068.91
2023-01-02T17:04:42.756Z,98072.56
2023-01-02T17:07:09.776Z,98074.91
2023-01-02T17:09:36.222Z,98080.94
2023-01-02T17:12:03.265Z,98085.16
2023-01-02T17:14:31.588Z,98089.66
2023-01-02T17:16:58.238Z,98093.53
2023-01-02T17:19:24.742Z,98087.97
2023-01-02T17:21:52.048Z,98091.19
2023-01-02T17:24:18.546Z,98091.69
2023-01-02T17:26:45.213Z,98102.88
2023-01-02T17:29:11.708Z,98100.66
2023-01-02T17:31:38.399Z,98092.63
2023-01-02T17:34:05.125Z,98087.63
2023-01-02T17:36:31.991Z,98089.72
2023-01-02T17:38:58.807Z,98086.78
2023-01-02T17:41:25.475Z,98095.09
2023-01-02T17:44:01.837Z,98104.50
2023-01-02T17:47:05.087Z,98108.13
2023-01-02T17:49:17.356Z,98106.88
2023-01-02T17:51:43.897Z,98117.31
2023-01-02T17:54:10.322Z,98119.03
2023-01-02T17:56:36.763Z,98119.28
2023-01-02T17:59:03.582Z,98126.09
2023-01-02T18:01:30.204Z,98130.38
2023-01-02T18:03:56.858Z,98127.56
2023-01-02T18:06:23.413Z,98123.91
2023-01-02T18:08:51.149Z,98132.69
2023-01-02T18:11:18.010Z,98131.59
2023-01-02T18:13:49.509Z,98132.84
2023-01-02T18:16:17.920Z,98130.53
2023-01-02T18:18:45.650Z,98128.41
2023-01-02T18:21:13.184Z,98122.66
2023-01-02T18:23:40.202Z,98122.03
2023-01-02T18:26:13.857Z,98129.03
2023-01-02T18:28:41.629Z,98135.59
2023-01-02T18:31:13.839Z,98136.00
2023-01-02T18:33:40.567Z,98137.31
2023-01-02T18:36:16.355Z,98142.22
2023-01-02T18:38:44.414Z,98139.25
2023-01-02T18:41:24.594Z,98145.63
2023-01-02T18:43:54.100Z,98145.78
2023-01-02T18:46:22.174Z,98150.50
2023-01-02T18:48:48.972Z,98147.69
2023-01-02T18:51:22.342Z,98151.09
2023-01-02T18:53:49.996Z,98150.38
2023-01-02T18:56:18.739Z,98151.50
2023-01-02T18:58:51.511Z,98156.97
2023-01-02T19:01:21.008Z,98163.66
2023-01-02T19:03:48.033Z,98158.78
2023-01-02T19:06:22.157Z,98163.69
2023-01-02T19:08:48.609Z,98163.56
2023-01-02T19:11:38.330Z,98168.34
2023-01-02T19:14:12.356Z,98164.16
2023-01-02T19:16:39.728Z,98170.94
2023-01-02T19:19:11.526Z,98165.59
2023-01-02T19:21:38.061Z,98163.28
2023-01-02T19:24:11.388Z,98174.50
2023-01-02T19:27:01.141Z,98173.34
2023-01-02T19:29:30.043Z,98187.72
2023-01-02T19:31:59.607Z,98179.44
2023-01-02T19:34:38.609Z,98170.09
2023-01-02T19:37:11.156Z,98181.06
2023-01-02T19:39:42.408Z,98182.34
2023-01-02T19:42:21.933Z,98177.25
2023-01-02T19:44:52.330Z,98171.09
2023-01-02T19:47:19.479Z,98175.53
2023-01-02T19:49:46.077Z,98175.81
2023-01-02T19:52:12.665Z,98185.03
2023-01-02T19:54:39.897Z,98185.94
2023-01-02T19:57:07.220Z,98194.84
2023-01-02T19:59:38.557Z,98190.44
2023-01-02T20:02:08.250Z,98197.41
2023-01-02T20:04:34.749Z,98203.75
2023-01-02T20:07:01.231Z,98210.31
2023-01-02T20:09:29.441Z,98207.00
2023-01-02T20:12:14.547Z,98211.09
2023-01-02T20:14:41.284Z,98214.84
2023-01-02T20:17:08.318Z,98227.63
2023-01-02T20:19:34.778Z,98229.25
2023-01-02T20:22:01.720Z,98229.91
2023-01-02T20:24:28.253Z,98236.53
2023-01-02T20:26:55.672Z,98232.81
2023-01-02T20:29:22.304Z,98228.63
2023-01-02T20:31:48.850Z,98242.22
2023-01-02T20:34:15.649Z,98239.44
2023-01-02T20:36:42.238Z,98247.22
2023-01-02T20:39:09.413Z,98250.66
2023-01-02T20:41:38.481Z,98252.34
2023-01-02T20:44:05.240Z,98259.75
2023-01-02T20:46:32.105Z,98263.63
2023-01-02T20:48:58.587Z,98255.06
2023-01-02T20:51:25.171Z,98256.50
2023-01-02T20:53:53.249Z,98257.09
2023-01-02T20:56:19.662Z,98264.72
2023-01-02T20:58:47.102Z,98266.44
2023-01-02T21:01:13.933Z,98276.66
2023-01-02T21:03:40.531Z,98264.72
2023-01-02T21:06:06.976Z,98267.13
2023-01-02T21:08:33.565Z,98277.78
2023-01-02T21:11:00.045Z,98291.66
2023-01-02T21:13:26.497Z,98290.56
2023-01-02T21:15:53.077Z,98291.00
2023-01-02T21:18:24.094Z,98292.19
2023-01-02T21:20:52.846Z,98295.09
2023-01-02T21:23:20.037Z,98290.88
2023-01-02T21:25:46.991Z,98301.38
2023-01-02T21:28:13.973Z,98308.63
2023-01-02T21:30:40.840Z,98309.78
2023-01-02T21:33:08.056Z,98316.97
2023-01-02T21:35:35.296Z,98326.97
2023-01-02T21:38:02.227Z,98319.16
2023-01-02T21:40:28.803Z,98322.41
2023-01-02T21:42:55.481Z,98336.09
2023-01-02T21:45:22.355Z,98340.66
2023-01-02T21:47:48.948Z,98335.19
2023-01-02T21:50:15.427Z,98340.44
2023-01-02T21:52:41.951Z,98353.31
2023-01-02T21:55:08.866Z,98363.25
2023-01-02T21:58:11.148Z,98361.34
2023-01-02T22:00:23.796Z,98353.66
2023-01-02T22:02:50.737Z,98355.66
2023-01-02T22:05:17.914Z,98367.16
2023-01-02T22:07:44.690Z,98367.56
2023-01-02T22:10:12.163Z,98361.84
2023-01-02T22:12:39.499Z,98366.47
2023-01-02T22:15:06.984Z,98368.09
2023-01-02T22:17:33.508Z,98374.47
2023-01-02T22:20:01.092Z,98374.19
2023-01-02T22:22:27.617Z,98375.47
2023-01-02T22:24:54.251Z,98371.88
2023-01-02T22:27:21.815Z,98375.00
2023-01-02T22:30:20.541Z,98368.72
2023-01-02T22:32:35.944Z,98380.16
2023-01-02T22:35:03.336Z,98378.66
2023-01-02T22:37:29.812Z,98383.22
2023-01-02T22:39:56.251Z,98376.13
2023-01-02T22:43:01.533Z,98387.19
2023-01-02T22:45:31.615Z,98398.38
2023-01-02T22:47:59.667Z,98399.78
2023-01-02T22:50:28.290Z,98392.31
2023-01-02T22:52:55.546Z,98393.22
2023-01-02T22:55:23.486Z,98396.22
2023-01-02T22:57:51.673Z,98391.84
2023-01-02T23:00:21.660Z,98397.16
2023-01-02T23:02:48.643Z,98404.38
2023-01-02T23:05:16.731Z,98403.06
2023-01-02T23:07:45.088Z,98408.81
2023-01-02T23:10:12.182Z,98407.53
2023-01-02T23:12:38.864Z,98418.44
2023-01-02T23:15:06.256Z,98403.31
2023-01-02T23:17:51.515Z,98409.34
2023-01-02T23:20:18.439Z,98406.28
2023-01-02T23:22:47.901Z,98416.91
2023-01-02T23:25:15.091Z,98420.31
2023-01-02T23:27:41.589Z,98417.66
2023-01-02T23:30:08.254Z,98415.44
2023-01-02T23:32:34.795Z,98419.81
2023-01-02T23:35:01.220Z,98417.69
2023-01-02T23:37:27.749Z,98420.88
2023-01-02T23:39:54.313Z,98418.59
2023-01-02T23:42:20.771Z,98408.31
2023-01-02T23:44:47.220Z,98406.44
2023-01-02T23:47:18.908Z,98408.56
2023-01-02T23:49:45.803Z,98410.03
2023-01-02T23:52:12.417Z,98408.16
2023-01-02T23:54:38.854Z,98405.41
2023-01-02T23:57:05.367Z,98416.47
2023-01-02T23:59:31.867Z,98416.72
