createdAt,value
2022-11-19T00:02:05.604Z,4.13
2022-11-19T00:04:32.483Z,2.30
2022-11-19T00:06:59.442Z,2.13
2022-11-19T00:09:26.474Z,2.30
2022-11-19T00:12:11.891Z,2.20
2022-11-19T00:14:41.304Z,2.50
2022-11-19T00:17:10.464Z,2.13
2022-11-19T00:19:37.370Z,1.88
2022-11-19T00:22:06.444Z,1.75
2022-11-19T00:24:35.425Z,1.92
2022-11-19T00:27:02.259Z,2.05
2022-11-19T00:29:29.353Z,1.83
2022-11-19T00:31:56.196Z,1.90
2022-11-19T00:34:23.041Z,1.55
2022-11-19T00:36:52.022Z,1.70
2022-11-19T00:39:22.212Z,2.60
2022-11-19T00:41:49.248Z,2.33
2022-11-19T00:44:16.128Z,2.50
2022-11-19T00:46:43.280Z,2.03
2022-11-19T00:49:12.550Z,2.65
2022-11-19T00:51:41.954Z,2.72
2022-11-19T00:54:11.337Z,2.00
2022-11-19T00:56:38.278Z,2.22
2022-11-19T00:59:07.669Z,2.85
2022-11-19T01:01:36.690Z,2.42
2022-11-19T01:04:03.856Z,1.73
2022-11-19T01:06:35.581Z,2.10
2022-11-19T01:09:04.952Z,3.22
2022-11-19T01:11:34.891Z,2.97
2022-11-19T01:14:03.125Z,3.33
2022-11-19T01:16:33.857Z,1.95
2022-11-19T01:19:02.826Z,2.28
2022-11-19T01:21:32.723Z,2.58
2022-11-19T01:24:00.441Z,1.58
2022-11-19T01:26:32.436Z,3.05
2022-11-19T01:28:59.856Z,2.33
2022-11-19T01:31:30.150Z,1.63
2022-11-19T01:34:00.231Z,1.63
2022-11-19T01:36:29.487Z,2.42
2022-11-19T01:38:57.423Z,2.25
2022-11-19T01:41:30.932Z,2.53
2022-11-19T01:44:00.266Z,2.17
2022-11-19T01:46:30.750Z,2.80
2022-11-19T01:49:15.042Z,2.78
2022-11-19T01:52:01.147Z,1.63
2022-11-19T01:54:41.623Z,2.80
2022-11-19T01:57:14.979Z,5.88
2022-11-19T01:59:46.002Z,2.38
2022-11-19T02:02:12.948Z,4.40
2022-11-19T02:04:45.525Z,3.22
2022-11-19T02:07:14.046Z,2.03
2022-11-19T02:09:41.308Z,2.13
2022-11-19T02:12:36.561Z,2.20
2022-11-19T02:15:06.247Z,1.65
2022-11-19T02:18:04.018Z,1.80
2022-11-19T02:20:52.569Z,2.17
2022-11-19T02:23:48.367Z,1.35
2022-11-19T02:26:45.295Z,1.38
2022-11-19T02:29:30.460Z,1.15
2022-11-19T02:32:05.525Z,1.35
2022-11-19T02:35:07.671Z,2.58
2022-11-19T02:37:49.984Z,1.63
2022-11-19T02:40:28.235Z,1.60
2022-11-19T02:43:22.527Z,1.70
2022-11-19T02:46:15.180Z,2.03
2022-11-19T02:48:54.752Z,3.53
2022-11-19T02:51:22.476Z,2.17
2022-11-19T02:53:49.306Z,2.33
2022-11-19T02:56:54.089Z,1.48
2022-11-19T03:00:06.789Z,2.65
2022-11-19T03:03:15.239Z,2.42
2022-11-19T03:05:49.747Z,1.70
2022-11-19T03:08:16.991Z,1.50
2022-11-19T03:11:04.297Z,1.88
2022-11-19T03:14:10.103Z,1.10
2022-11-19T03:16:53.550Z,1.45
2022-11-19T03:20:01.422Z,1.70
2022-11-19T03:22:35.228Z,1.02
2022-11-19T03:25:12.628Z,1.27
2022-11-19T03:27:45.585Z,1.30
2022-11-19T03:30:18.523Z,1.42
2022-11-19T03:32:55.101Z,0.90
2022-11-19T03:35:35.949Z,2.08
2022-11-19T03:38:07.652Z,1.13
2022-11-19T03:40:35.623Z,1.20
2022-11-19T03:43:05.676Z,1.20
2022-11-19T03:45:43.008Z,1.17
2022-11-19T03:48:12.754Z,1.88
2022-11-19T03:51:12.521Z,2.90
2022-11-19T03:53:42.136Z,1.65
2022-11-19T03:56:13.070Z,1.10
2022-11-19T03:58:45.866Z,1.30
2022-11-19T04:01:15.989Z,1.90
2022-11-19T04:04:02.874Z,2.83
2022-11-19T04:06:34.367Z,2.67
2022-11-19T04:09:01.187Z,1.40
2022-11-19T04:11:30.386Z,1.50
2022-11-19T04:13:59.441Z,1.45
2022-11-19T04:16:26.293Z,2.00
2022-11-19T04:18:53.342Z,1.75
2022-11-19T04:21:25.299Z,2.90
2022-11-19T04:23:52.170Z,2.63
2022-11-19T04:26:19.071Z,2.13
2022-11-19T04:28:45.892Z,4.43
2022-11-19T04:31:17.997Z,2.38
2022-11-19T04:33:47.924Z,2.97
2022-11-19T04:36:19.736Z,2.80
2022-11-19T04:38:46.612Z,2.65
2022-11-19T04:41:15.697Z,3.72
2022-11-19T04:43:42.637Z,1.92
2022-11-19T04:46:09.510Z,2.05
2022-11-19T04:48:36.372Z,1.85
2022-11-19T04:51:03.237Z,2.30
2022-11-19T04:53:30.115Z,1.90
2022-11-19T04:55:59.192Z,1.55
2022-11-19T04:58:26.051Z,2.22
2022-11-19T05:00:55.218Z,2.05
2022-11-19T05:03:22.130Z,1.77
2022-11-19T05:05:49.016Z,2.72
2022-11-19T05:08:15.888Z,1.42
2022-11-19T05:10:44.454Z,3.53
2022-11-19T05:13:13.972Z,4.72
2022-11-19T05:15:45.422Z,2.58
2022-11-19T05:18:13.471Z,1.70
2022-11-19T05:20:42.825Z,2.22
2022-11-19T05:23:09.640Z,2.08
2022-11-19T05:25:36.577Z,1.67
2022-11-19T05:28:03.541Z,2.20
2022-11-19T05:30:30.559Z,1.58
2022-11-19T05:32:57.570Z,1.77
2022-11-19T05:35:24.481Z,1.75
2022-11-19T05:37:51.504Z,2.10
2022-11-19T05:40:18.671Z,1.67
2022-11-19T05:42:45.735Z,2.97
2022-11-19T05:45:15.131Z,1.83
2022-11-19T05:47:45.986Z,2.45
2022-11-19T05:50:15.628Z,2.50
2022-11-19T05:52:42.585Z,2.20
2022-11-19T05:55:09.560Z,1.92
2022-11-19T05:57:37.068Z,2.22
2022-11-19T06:00:08.051Z,1.63
2022-11-19T06:02:37.282Z,1.60
2022-11-19T06:05:05.214Z,1.92
2022-11-19T06:07:34.616Z,2.20
2022-11-19T06:10:01.560Z,2.13
2022-11-19T06:12:30.879Z,2.08
2022-11-19T06:15:01.982Z,2.08
2022-11-19T06:17:29.266Z,2.40
2022-11-19T06:19:56.240Z,1.95
2022-11-19T06:22:27.739Z,2.30
2022-11-19T06:24:54.642Z,2.20
2022-11-19T06:27:21.572Z,2.67
2022-11-19T06:29:53.526Z,3.08
2022-11-19T06:32:23.578Z,2.22
2022-11-19T06:34:52.838Z,2.00
2022-11-19T06:37:19.679Z,2.38
2022-11-19T06:39:49.037Z,2.05
2022-11-19T06:42:34.379Z,2.10
2022-11-19T06:45:10.821Z,2.00
2022-11-19T06:47:39.372Z,2.25
2022-11-19T06:50:09.093Z,2.88
2022-11-19T06:52:38.287Z,2.67
2022-11-19T06:55:05.833Z,2.40
2022-11-19T06:57:32.742Z,2.58
2022-11-19T07:00:01.756Z,2.80
2022-11-19T07:02:30.845Z,2.90
2022-11-19T07:04:57.762Z,2.15
2022-11-19T07:07:24.783Z,3.38
2022-11-19T07:09:54.042Z,1.95
2022-11-19T07:12:20.865Z,3.92
2022-11-19T07:14:47.830Z,2.75
2022-11-19T07:17:17.084Z,3.25
2022-11-19T07:19:48.482Z,2.60
2022-11-19T07:22:17.415Z,2.20
2022-11-19T07:24:49.369Z,3.10
2022-11-19T07:27:16.922Z,3.08
2022-11-19T07:29:43.858Z,3.00
2022-11-19T07:32:12.846Z,2.65
2022-11-19T07:34:42.437Z,2.03
2022-11-19T07:37:14.050Z,1.63
2022-11-19T07:42:28.509Z,1.75
2022-11-19T07:44:57.417Z,2.88
2022-11-19T07:47:24.370Z,1.77
2022-11-19T07:49:51.355Z,2.15
2022-11-19T07:52:18.498Z,2.22
2022-11-19T07:54:48.358Z,3.00
2022-11-19T07:57:15.296Z,2.08
2022-11-19T07:59:42.244Z,2.33
2022-11-19T08:02:16.485Z,2.53
2022-11-19T08:04:45.773Z,2.42
2022-11-19T08:07:15.714Z,2.47
2022-11-19T08:09:42.775Z,2.22
2022-11-19T08:12:09.816Z,2.38
2022-11-19T08:14:38.898Z,1.45
2022-11-19T08:17:24.192Z,2.28
2022-11-19T08:19:53.679Z,3.00
2022-11-19T08:22:20.538Z,2.65
2022-11-19T08:24:47.477Z,2.38
2022-11-19T08:27:19.657Z,2.85
2022-11-19T08:29:51.294Z,1.67
2022-11-19T08:34:44.952Z,1.38
2022-11-19T08:37:13.610Z,2.47
2022-11-19T08:39:43.186Z,2.75
2022-11-19T08:42:28.966Z,2.08
2022-11-19T08:44:58.658Z,2.30
2022-11-19T08:47:28.122Z,1.52
2022-11-19T08:49:57.799Z,1.75
2022-11-19T08:52:24.691Z,1.92
2022-11-19T08:54:52.093Z,1.60
2022-11-19T08:57:21.021Z,1.92
2022-11-19T08:59:50.333Z,1.60
2022-11-19T09:02:19.682Z,3.10
2022-11-19T09:04:48.854Z,1.77
2022-11-19T09:07:15.797Z,3.38
2022-11-19T09:09:45.170Z,2.03
2022-11-19T09:12:12.196Z,2.35
2022-11-19T09:14:39.079Z,3.65
2022-11-19T09:17:08.475Z,3.65
2022-11-19T09:19:35.436Z,1.52
2022-11-19T09:22:02.345Z,1.45
2022-11-19T09:24:29.274Z,2.03
2022-11-19T09:27:02.516Z,2.45
2022-11-19T09:29:31.592Z,2.50
2022-11-19T09:31:58.816Z,1.15
2022-11-19T09:34:25.725Z,1.65
2022-11-19T09:36:52.646Z,2.35
2022-11-19T09:39:21.850Z,1.60
2022-11-19T09:42:12.095Z,1.35
2022-11-19T09:45:15.914Z,1.48
2022-11-19T09:48:09.371Z,1.90
2022-11-19T09:50:54.346Z,1.27
2022-11-19T09:53:30.353Z,1.27
2022-11-19T09:55:59.190Z,1.17
2022-11-19T09:58:31.237Z,1.55
2022-11-19T10:01:01.403Z,0.93
2022-11-19T10:03:33.164Z,1.75
2022-11-19T10:06:26.178Z,1.02
2022-11-19T10:09:23.798Z,2.15
2022-11-19T10:12:05.479Z,1.00
2022-11-19T10:17:38.114Z,2.63
2022-11-19T10:20:32.328Z,1.58
2022-11-19T10:23:48.544Z,1.45
2022-11-19T10:26:26.933Z,2.28
2022-11-19T10:28:58.445Z,1.75
2022-11-19T10:31:39.264Z,1.73
2022-11-19T10:34:30.381Z,1.20
2022-11-19T10:37:07.502Z,1.08
2022-11-19T10:39:57.760Z,1.40
2022-11-19T10:42:41.450Z,3.50
2022-11-19T10:45:31.570Z,0.90
2022-11-19T10:48:12.410Z,3.72
2022-11-19T10:50:40.211Z,2.03
2022-11-19T10:53:33.143Z,1.35
2022-11-19T10:56:10.035Z,0.82
2022-11-19T10:58:49.256Z,1.30
2022-11-19T11:01:40.254Z,0.60
2022-11-19T11:04:26.309Z,0.87
2022-11-19T11:07:06.984Z,2.45
2022-11-19T11:09:43.046Z,1.30
2022-11-19T11:13:01.903Z,1.17
2022-11-19T11:15:31.338Z,2.08
2022-11-19T11:18:10.069Z,1.48
2022-11-19T11:20:38.925Z,1.90
2022-11-19T11:23:17.628Z,2.33
2022-11-19T11:26:07.365Z,1.08
2022-11-19T11:28:35.479Z,0.73
2022-11-19T11:31:09.939Z,1.77
2022-11-19T11:33:41.506Z,1.23
2022-11-19T11:38:45.570Z,2.50
2022-11-19T11:44:14.476Z,0.85
2022-11-19T11:46:51.148Z,0.93
2022-11-19T11:49:36.145Z,1.40
2022-11-19T11:52:19.957Z,0.90
2022-11-19T11:55:06.743Z,0.73
2022-11-19T11:57:50.788Z,1.40
2022-11-19T12:00:55.660Z,1.38
2022-11-19T12:03:23.774Z,1.27
2022-11-19T12:06:02.440Z,0.98
2022-11-19T12:08:51.029Z,2.35
2022-11-19T12:11:56.009Z,1.90
2022-11-19T12:14:54.876Z,1.05
2022-11-19T12:17:50.363Z,1.10
2022-11-19T12:20:29.406Z,1.05
2022-11-19T12:23:37.180Z,2.75
2022-11-19T12:27:03.733Z,1.52
2022-11-19T12:30:09.412Z,2.58
2022-11-19T12:33:20.165Z,1.75
2022-11-19T12:36:43.482Z,0.85
2022-11-19T12:39:46.752Z,1.10
2022-11-19T12:42:31.070Z,1.17
2022-11-19T12:45:17.483Z,2.00
2022-11-19T12:47:56.118Z,1.50
2022-11-19T12:50:58.235Z,1.13
2022-11-19T12:53:56.226Z,2.05
2022-11-19T12:57:25.529Z,1.50
2022-11-19T13:00:20.228Z,0.93
2022-11-19T13:03:08.830Z,3.63
2022-11-19T13:06:06.977Z,2.40
2022-11-19T13:08:54.836Z,1.42
2022-11-19T13:11:43.422Z,1.70
2022-11-19T13:14:43.197Z,1.55
2022-11-19T13:17:28.822Z,1.60
2022-11-19T13:20:23.402Z,3.22
2022-11-19T13:23:02.319Z,2.05
2022-11-19T13:25:47.711Z,1.50
2022-11-19T13:28:40.749Z,2.80
2022-11-19T13:31:43.687Z,0.77
2022-11-19T13:34:33.298Z,1.33
2022-11-19T13:37:14.932Z,1.30
2022-11-19T13:39:56.167Z,1.88
2022-11-19T13:42:42.796Z,1.23
2022-11-19T13:45:17.694Z,1.67
2022-11-19T13:47:59.386Z,1.40
2022-11-19T13:53:22.495Z,0.70
2022-11-19T13:55:58.369Z,0.70
2022-11-19T13:58:37.817Z,0.47
2022-11-19T14:01:08.667Z,2.35
2022-11-19T14:04:16.532Z,1.92
2022-11-19T14:07:05.316Z,0.43
2022-11-19T14:10:08.663Z,2.67
2022-11-19T14:13:07.741Z,2.22
2022-11-19T14:16:55.878Z,5.82
2022-11-19T14:19:41.683Z,2.47
2022-11-19T14:22:52.982Z,0.63
2022-11-19T14:26:05.145Z,0.68
2022-11-19T14:31:13.649Z,0.50
2022-11-19T14:33:49.263Z,0.77
2022-11-19T14:36:47.733Z,0.57
2022-11-19T14:39:25.422Z,0.70
2022-11-19T14:42:12.447Z,2.05
2022-11-19T14:44:39.388Z,1.00
2022-11-19T14:47:28.621Z,0.68
2022-11-19T14:49:57.555Z,1.52
2022-11-19T14:52:31.118Z,0.63
2022-11-19T14:55:26.687Z,1.08
2022-11-19T14:58:02.106Z,1.27
2022-11-19T15:00:37.453Z,0.82
2022-11-19T15:03:15.629Z,0.85
2022-11-19T15:05:48.198Z,0.93
2022-11-19T15:08:18.323Z,1.15
2022-11-19T15:11:11.356Z,0.88
2022-11-19T15:13:49.526Z,1.38
2022-11-19T15:16:21.850Z,1.88
2022-11-19T15:19:11.053Z,2.05
2022-11-19T15:22:00.381Z,1.90
2022-11-19T15:24:44.598Z,2.40
2022-11-19T15:27:46.668Z,1.88
2022-11-19T15:30:46.368Z,1.85
2022-11-19T15:33:29.723Z,1.90
2022-11-19T15:36:31.791Z,2.28
2022-11-19T15:39:22.317Z,3.67
2022-11-19T15:42:02.210Z,2.92
2022-11-19T15:44:53.850Z,1.80
2022-11-19T15:47:37.362Z,1.00
2022-11-19T15:50:09.327Z,2.10
2022-11-19T15:52:36.268Z,3.65
2022-11-19T15:55:19.567Z,4.65
2022-11-19T15:57:56.064Z,4.15
2022-11-19T16:00:23.612Z,4.75
2022-11-19T16:02:52.831Z,2.95
2022-11-19T16:05:32.642Z,1.77
2022-11-19T16:08:05.549Z,1.55
2022-11-19T16:10:41.069Z,2.20
2022-11-19T16:14:12.768Z,2.20
2022-11-19T16:16:58.469Z,2.28
2022-11-19T16:19:25.338Z,2.40
2022-11-19T16:22:00.966Z,3.08
2022-11-19T16:24:49.554Z,4.10
2022-11-19T16:27:23.676Z,3.47
2022-11-19T16:29:54.160Z,3.10
2022-11-19T16:32:25.049Z,2.30
2022-11-19T16:34:54.462Z,2.00
2022-11-19T16:37:27.369Z,1.52
2022-11-19T16:39:54.368Z,1.67
2022-11-19T16:42:28.990Z,1.92
2022-11-19T16:45:06.941Z,2.20
2022-11-19T16:47:39.585Z,1.73
2022-11-19T16:50:29.132Z,2.63
2022-11-19T16:52:59.588Z,4.93
2022-11-19T16:55:26.455Z,12.00
2022-11-19T16:57:59.094Z,15.32
2022-11-19T17:00:32.147Z,13.57
2022-11-19T17:02:59.249Z,12.45
2022-11-19T17:05:28.663Z,12.50
2022-11-19T17:08:18.440Z,14.27
2022-11-19T17:10:45.569Z,11.50
2022-11-19T17:13:30.744Z,10.95
2022-11-19T17:16:18.273Z,12.88
2022-11-19T17:18:47.419Z,10.98
2022-11-19T17:21:27.556Z,9.27
2022-11-19T17:23:54.655Z,9.25
2022-11-19T17:26:26.612Z,6.32
2022-11-19T17:29:11.397Z,7.20
2022-11-19T17:31:46.475Z,7.53
2022-11-19T17:34:32.389Z,7.82
2022-11-19T17:37:02.039Z,7.25
2022-11-19T17:39:29.016Z,8.50
2022-11-19T17:42:15.450Z,7.57
2022-11-19T17:44:42.633Z,8.15
2022-11-19T17:47:24.337Z,7.63
2022-11-19T17:49:52.503Z,7.95
2022-11-19T17:52:27.157Z,9.65
2022-11-19T17:55:00.652Z,9.13
2022-11-19T17:57:27.706Z,9.00
2022-11-19T17:59:54.748Z,8.95
2022-11-19T18:02:22.347Z,9.20
2022-11-19T18:04:51.820Z,8.00
2022-11-19T18:07:18.868Z,9.35
2022-11-19T18:09:46.004Z,12.23
2022-11-19T18:12:19.998Z,11.35
2022-11-19T18:14:47.594Z,14.52
2022-11-19T18:17:17.391Z,12.98
2022-11-19T18:19:46.795Z,12.68
2022-11-19T18:22:19.037Z,18.38
2022-11-19T18:24:52.702Z,18.95
2022-11-19T18:27:22.598Z,12.95
2022-11-19T18:29:49.570Z,11.15
2022-11-19T18:32:16.994Z,11.25
2022-11-19T18:34:45.720Z,7.95
2022-11-19T18:37:15.374Z,10.20
2022-11-19T18:39:42.438Z,16.52
2022-11-19T18:42:12.154Z,13.48
2022-11-19T18:44:41.648Z,12.13
2022-11-19T18:47:14.045Z,10.13
2022-11-19T18:49:41.832Z,11.85
2022-11-19T18:52:15.232Z,12.60
2022-11-19T18:54:42.534Z,9.63
2022-11-19T18:57:12.908Z,8.10
2022-11-19T18:59:40.015Z,10.25
2022-11-19T19:02:07.119Z,12.63
2022-11-19T19:04:36.152Z,12.00
2022-11-19T19:07:05.629Z,36.15
2022-11-19T19:09:37.773Z,26.77
2022-11-19T19:12:19.633Z,15.27
2022-11-19T19:14:51.639Z,15.18
2022-11-19T19:17:19.740Z,15.85
2022-11-19T19:19:46.950Z,14.43
2022-11-19T19:22:13.982Z,16.20
2022-11-19T19:24:41.045Z,15.30
2022-11-19T19:27:08.001Z,12.30
2022-11-19T19:29:37.594Z,11.13
2022-11-19T19:32:04.966Z,12.90
2022-11-19T19:34:31.999Z,14.48
2022-11-19T19:36:58.983Z,12.52
2022-11-19T19:39:26.261Z,13.52
2022-11-19T19:41:56.199Z,17.75
2022-11-19T19:44:23.140Z,15.25
2022-11-19T19:46:52.640Z,16.05
2022-11-19T19:49:24.335Z,22.63
2022-11-19T19:51:51.561Z,25.25
2022-11-19T19:54:18.501Z,27.42
2022-11-19T19:56:45.442Z,24.20
2022-11-19T19:59:13.852Z,27.98
2022-11-19T20:01:44.304Z,22.88
2022-11-19T20:04:11.800Z,20.55
2022-11-19T20:06:46.373Z,23.55
2022-11-19T20:09:16.582Z,19.23
2022-11-19T20:11:45.929Z,16.13
2022-11-19T20:14:13.008Z,17.95
2022-11-19T20:16:43.625Z,19.05
2022-11-19T20:19:16.211Z,17.27
2022-11-19T20:21:47.195Z,19.98
2022-11-19T20:24:14.260Z,16.90
2022-11-19T20:26:42.740Z,16.27
2022-11-19T20:29:14.754Z,20.35
2022-11-19T20:31:47.190Z,20.73
2022-11-19T20:34:17.835Z,15.68
2022-11-19T20:36:44.834Z,13.93
2022-11-19T20:39:16.341Z,13.13
2022-11-19T20:42:03.972Z,13.23
2022-11-19T20:44:31.053Z,11.93
2022-11-19T20:47:02.397Z,10.95
2022-11-19T20:49:35.306Z,12.10
2022-11-19T20:52:03.261Z,11.20
2022-11-19T20:54:31.654Z,9.80
2022-11-19T20:57:03.833Z,7.47
2022-11-19T20:59:31.308Z,6.15
2022-11-19T21:02:00.447Z,9.25
2022-11-19T21:04:36.271Z,8.52
2022-11-19T21:07:04.645Z,10.73
2022-11-19T21:09:34.016Z,6.82
2022-11-19T21:12:02.023Z,6.72
2022-11-19T21:14:28.972Z,6.22
2022-11-19T21:16:58.091Z,10.30
2022-11-19T21:19:28.070Z,8.60
2022-11-19T21:21:54.954Z,8.95
2022-11-19T21:24:21.947Z,7.00
2022-11-19T21:26:49.112Z,12.50
2022-11-19T21:29:18.575Z,14.50
2022-11-19T21:31:49.063Z,19.52
2022-11-19T21:34:22.065Z,24.98
2022-11-19T21:36:52.966Z,24.95
2022-11-19T21:39:20.377Z,13.30
2022-11-19T21:41:47.779Z,14.00
2022-11-19T21:44:19.906Z,15.25
2022-11-19T21:46:50.836Z,15.13
2022-11-19T21:49:21.146Z,11.10
2022-11-19T21:51:49.011Z,6.80
2022-11-19T21:54:18.922Z,6.63
2022-11-19T21:56:48.299Z,4.95
2022-11-19T21:59:15.287Z,5.00
2022-11-19T22:01:43.390Z,3.90
2022-11-19T22:04:13.670Z,3.72
2022-11-19T22:06:41.692Z,3.08
2022-11-19T22:09:08.890Z,3.95
2022-11-19T22:11:35.872Z,4.90
2022-11-19T22:14:08.727Z,4.63
2022-11-19T22:16:40.470Z,5.20
2022-11-19T22:19:07.529Z,4.47
2022-11-19T22:21:37.831Z,5.78
2022-11-19T22:24:05.196Z,7.22
2022-11-19T22:26:34.713Z,8.40
2022-11-19T22:29:04.266Z,9.98
2022-11-19T22:31:32.905Z,11.38
2022-11-19T22:33:59.803Z,9.68
2022-11-19T22:36:34.869Z,12.15
2022-11-19T22:39:06.778Z,8.63
2022-11-19T22:41:34.756Z,9.60
2022-11-19T22:44:02.160Z,7.70
2022-11-19T22:46:29.223Z,9.57
2022-11-19T22:48:58.488Z,8.27
2022-11-19T22:51:28.871Z,7.38
2022-11-19T22:53:56.589Z,7.15
2022-11-19T22:56:29.761Z,9.30
2022-11-19T22:58:57.679Z,9.52
2022-11-19T23:01:28.749Z,9.07
2022-11-19T23:03:57.386Z,8.93
2022-11-19T23:06:25.562Z,9.52
2022-11-19T23:08:58.454Z,7.28
2022-11-19T23:11:45.089Z,4.72
2022-11-19T23:14:20.653Z,5.15
2022-11-19T23:16:49.009Z,4.82
2022-11-19T23:19:22.292Z,6.63
2022-11-19T23:21:50.542Z,11.43
2022-11-19T23:24:17.654Z,7.43
2022-11-19T23:26:47.618Z,6.18
2022-11-19T23:29:17.220Z,7.35
2022-11-19T23:31:47.204Z,9.15
2022-11-19T23:34:15.595Z,4.95
2022-11-19T23:36:42.919Z,5.32
2022-11-19T23:39:15.793Z,4.55
2022-11-19T23:41:43.116Z,10.25
2022-11-19T23:44:13.169Z,8.85
2022-11-19T23:46:43.849Z,14.43
2022-11-19T23:49:11.342Z,7.90
2022-11-19T23:51:38.965Z,4.15
2022-11-19T23:54:07.665Z,3.30
2022-11-19T23:56:37.361Z,11.25
2022-11-19T23:59:06.053Z,3.20
