createdAt,value
2022-08-25T00:02:00.026Z,57910.59
2022-08-25T00:04:30.886Z,57910.59
2022-08-25T00:07:02.975Z,57910.59
2022-08-25T00:09:33.127Z,57910.59
2022-08-25T00:12:01.705Z,57910.59
2022-08-25T00:14:32.779Z,57910.59
2022-08-25T00:17:01.273Z,57910.59
2022-08-25T00:19:33.257Z,57910.59
2022-08-25T00:22:02.130Z,57910.59
2022-08-25T00:24:31.034Z,57910.59
2022-08-25T00:27:01.840Z,57910.59
2022-08-25T00:29:31.053Z,57910.59
2022-08-25T00:31:59.991Z,57910.59
2022-08-25T00:34:33.057Z,57910.59
2022-08-25T00:37:01.964Z,57910.59
2022-08-25T00:39:30.536Z,57910.59
2022-08-25T00:41:59.688Z,57910.59
2022-08-25T00:44:30.635Z,57910.59
2022-08-25T00:47:01.569Z,57910.59
2022-08-25T00:49:35.053Z,57910.59
2022-08-25T00:52:07.212Z,57910.59
2022-08-25T00:54:39.073Z,57910.59
2022-08-25T00:57:09.350Z,57910.59
2022-08-25T00:59:37.904Z,57910.59
2022-08-25T01:02:10.236Z,57910.59
2022-08-25T01:04:49.208Z,57910.59
2022-08-25T01:07:19.475Z,57910.59
2022-08-25T01:09:51.173Z,57910.59
2022-08-25T01:12:19.497Z,57910.59
2022-08-25T01:14:48.086Z,57910.59
2022-08-25T01:17:16.768Z,57910.59
2022-08-25T01:19:46.255Z,57910.59
2022-08-25T01:22:17.380Z,57910.59
2022-08-25T01:24:53.906Z,57910.59
2022-08-25T01:27:22.066Z,57910.59
2022-08-25T01:29:51.147Z,57910.59
2022-08-25T01:32:19.353Z,57910.59
2022-08-25T01:34:48.078Z,57910.59
2022-08-25T01:37:19.294Z,57910.59
2022-08-25T01:39:47.857Z,57910.59
2022-08-25T01:42:25.545Z,57910.59
2022-08-25T01:44:53.691Z,57910.59
2022-08-25T01:47:21.861Z,57910.59
2022-08-25T01:49:50.091Z,57910.59
2022-08-25T01:52:24.836Z,57910.59
2022-08-25T01:54:53.044Z,57910.59
2022-08-25T01:57:22.391Z,57910.59
2022-08-25T01:59:50.574Z,57910.59
2022-08-25T02:02:18.731Z,57910.59
2022-08-25T02:04:47.811Z,57910.59
2022-08-25T02:07:16.314Z,57910.59
2022-08-25T02:09:45.835Z,57910.59
2022-08-25T02:12:14.030Z,57910.59
2022-08-25T02:14:42.447Z,57910.59
2022-08-25T02:17:10.980Z,57910.59
2022-08-25T02:19:39.135Z,57910.59
2022-08-25T02:22:07.695Z,57910.59
2022-08-25T02:24:36.141Z,57910.59
2022-08-25T02:27:06.577Z,57910.59
2022-08-25T02:29:34.850Z,57910.59
2022-08-25T02:32:03.077Z,57910.59
2022-08-25T02:34:31.399Z,57910.59
2022-08-25T02:36:59.575Z,57910.59
2022-08-25T02:39:27.842Z,57910.59
2022-08-25T02:41:56.055Z,57910.59
2022-08-25T02:44:25.622Z,57910.59
2022-08-25T02:46:53.743Z,57910.59
2022-08-25T02:49:21.944Z,57910.59
2022-08-25T02:51:50.125Z,57910.59
2022-08-25T02:54:18.321Z,57910.59
2022-08-25T02:56:46.535Z,57910.59
2022-08-25T02:59:14.728Z,57910.59
2022-08-25T03:01:44.289Z,57910.59
2022-08-25T03:04:12.974Z,57910.59
2022-08-25T03:06:41.239Z,57910.59
2022-08-25T03:09:10.005Z,57910.59
2022-08-25T03:11:38.407Z,57910.59
2022-08-25T03:14:07.582Z,57910.59
2022-08-25T03:16:36.046Z,57910.59
2022-08-25T03:19:06.152Z,57910.59
2022-08-25T03:21:34.341Z,57910.59
2022-08-25T03:24:02.438Z,57910.59
2022-08-25T03:26:48.252Z,57910.59
2022-08-25T03:29:17.479Z,57910.59
2022-08-25T03:31:45.886Z,57910.59
2022-08-25T03:34:16.960Z,57910.59
2022-08-25T03:36:46.489Z,57910.59
2022-08-25T03:39:15.895Z,57910.59
2022-08-25T03:41:44.109Z,57910.59
2022-08-25T03:44:12.497Z,57910.59
2022-08-25T03:46:43.534Z,57910.59
2022-08-25T03:49:15.061Z,57910.59
2022-08-25T03:51:47.060Z,57910.59
2022-08-25T03:54:16.196Z,57910.59
2022-08-25T03:56:44.602Z,57910.59
2022-08-25T03:59:13.033Z,57910.59
2022-08-25T04:01:43.665Z,57910.59
2022-08-25T04:04:13.903Z,57910.59
2022-08-25T04:06:45.420Z,57910.59
2022-08-25T04:09:14.181Z,57910.59
2022-08-25T04:11:42.809Z,57910.59
2022-08-25T04:14:15.751Z,57910.59
2022-08-25T04:16:46.230Z,57910.59
2022-08-25T04:19:14.884Z,57910.59
2022-08-25T04:21:44.505Z,57910.59
2022-08-25T04:24:14.153Z,57910.59
2022-08-25T04:26:46.401Z,57910.59
2022-08-25T04:29:17.136Z,57910.59
2022-08-25T04:31:48.808Z,57910.59
2022-08-25T04:34:30.742Z,57910.59
2022-08-25T04:37:03.474Z,57910.59
2022-08-25T04:39:32.189Z,57910.59
2022-08-25T04:42:00.958Z,57910.59
2022-08-25T04:44:30.290Z,57910.59
2022-08-25T04:46:58.462Z,57910.59
2022-08-25T04:49:26.617Z,57910.59
2022-08-25T04:51:54.692Z,57910.59
2022-08-25T04:54:24.442Z,57910.59
2022-08-25T04:56:54.212Z,57910.59
2022-08-25T04:59:29.508Z,57910.59
2022-08-25T05:02:02.482Z,57910.59
2022-08-25T05:04:31.559Z,57910.59
2022-08-25T05:07:00.030Z,57910.59
2022-08-25T05:09:32.598Z,57910.59
2022-08-25T05:12:01.542Z,57910.59
2022-08-25T05:14:30.454Z,57910.59
2022-08-25T05:16:59.189Z,57910.59
2022-08-25T05:19:27.794Z,57910.59
2022-08-25T05:21:58.071Z,57910.59
2022-08-25T05:24:27.044Z,57910.59
2022-08-25T05:26:56.959Z,57910.59
2022-08-25T05:29:25.141Z,57910.59
2022-08-25T05:31:53.466Z,57910.59
2022-08-25T05:34:22.223Z,57910.59
2022-08-25T05:36:51.524Z,57910.59
2022-08-25T05:39:19.829Z,57910.59
2022-08-25T05:41:48.006Z,57910.59
2022-08-25T05:44:20.841Z,57910.59
2022-08-25T05:46:49.818Z,57910.59
2022-08-25T05:49:18.056Z,57910.59
2022-08-25T05:51:46.186Z,57910.59
2022-08-25T05:54:14.421Z,57910.59
2022-08-25T05:56:42.630Z,57910.59
2022-08-25T05:59:10.834Z,57910.59
2022-08-25T06:01:57.792Z,57910.59
2022-08-25T06:04:25.982Z,57910.59
2022-08-25T06:06:55.675Z,57910.59
2022-08-25T06:09:24.361Z,57910.59
2022-08-25T06:11:55.217Z,57910.59
2022-08-25T06:14:24.968Z,57910.59
2022-08-25T06:16:54.776Z,57910.59
2022-08-25T06:19:23.673Z,57910.59
2022-08-25T06:21:55.723Z,57910.59
2022-08-25T06:24:24.728Z,57910.59
2022-08-25T06:26:53.020Z,57910.59
2022-08-25T06:29:21.603Z,57910.59
2022-08-25T06:31:50.377Z,57910.59
2022-08-25T06:34:20.486Z,57910.59
2022-08-25T06:36:52.117Z,57910.59
2022-08-25T06:39:20.386Z,57910.59
2022-08-25T06:41:52.771Z,57910.59
2022-08-25T06:44:21.167Z,57910.59
2022-08-25T06:46:49.475Z,57910.59
2022-08-25T06:49:19.080Z,57910.59
2022-08-25T06:51:47.483Z,57910.59
2022-08-25T06:54:15.694Z,57910.59
2022-08-25T06:56:44.547Z,57910.59
2022-08-25T06:59:12.893Z,57910.59
2022-08-25T07:01:41.440Z,57910.59
2022-08-25T07:04:13.250Z,57910.59
2022-08-25T07:06:44.650Z,57910.59
2022-08-25T07:09:14.007Z,57910.59
2022-08-25T07:11:43.228Z,57910.59
2022-08-25T07:14:13.298Z,57910.59
2022-08-25T07:16:48.569Z,57910.59
2022-08-25T07:19:20.920Z,57910.59
2022-08-25T07:21:53.205Z,57910.59
2022-08-25T07:24:22.759Z,57910.59
2022-08-25T07:26:51.621Z,57910.59
2022-08-25T07:29:31.996Z,57910.59
2022-08-25T07:32:04.687Z,57910.59
2022-08-25T07:34:51.920Z,57910.59
2022-08-25T07:37:48.502Z,57910.59
2022-08-25T07:40:14.804Z,57910.59
2022-08-25T07:42:43.521Z,57910.59
2022-08-25T07:45:12.944Z,57910.59
2022-08-25T07:47:41.201Z,57910.59
2022-08-25T07:50:11.748Z,57910.59
2022-08-25T07:52:42.172Z,57910.59
2022-08-25T07:55:11.660Z,57910.59
2022-08-25T07:57:40.854Z,57910.59
2022-08-25T08:00:10.638Z,57910.59
2022-08-25T08:02:42.526Z,57910.59
2022-08-25T08:05:12.579Z,57910.59
2022-08-25T08:07:43.719Z,57910.59
2022-08-25T08:13:05.716Z,57910.59
2022-08-25T08:15:35.558Z,57910.59
2022-08-25T08:18:07.309Z,57910.59
2022-08-25T08:20:42.665Z,57910.59
2022-08-25T08:23:13.470Z,57910.59
2022-08-25T08:25:41.999Z,57910.59
2022-08-25T08:28:10.141Z,57910.59
2022-08-25T08:30:39.321Z,57910.59
2022-08-25T08:33:11.159Z,57910.59
2022-08-25T08:35:47.834Z,57910.59
2022-08-25T08:38:22.031Z,57910.59
2022-08-25T08:41:23.199Z,57910.59
2022-08-25T08:43:57.679Z,57910.59
2022-08-25T08:46:42.071Z,57910.59
2022-08-25T08:52:00.533Z,100249.03
2022-08-25T08:54:35.093Z,100244.31
2022-08-25T08:57:10.805Z,100246.25
2022-08-25T08:59:50.007Z,100247.50
2022-08-25T09:02:38.570Z,100246.56
2022-08-25T09:05:12.112Z,100244.47
2022-08-25T09:07:48.410Z,100248.22
2022-08-25T09:10:18.267Z,100242.88
2022-08-25T09:12:55.570Z,100236.69
2022-08-25T09:15:49.100Z,100233.75
2022-08-25T09:18:26.212Z,100230.56
2022-08-25T09:21:09.666Z,100233.97
2022-08-25T09:23:51.780Z,100229.63
2022-08-25T09:26:30.778Z,100224.94
2022-08-25T09:29:06.194Z,100220.09
2022-08-25T09:31:38.846Z,100222.03
2022-08-25T09:34:09.148Z,100220.88
2022-08-25T09:36:37.972Z,100214.25
2022-08-25T09:39:09.954Z,100211.75
2022-08-25T09:41:51.415Z,100209.25
2022-08-25T09:44:24.437Z,100201.97
2022-08-25T09:47:03.089Z,100199.88
2022-08-25T09:49:39.282Z,100199.25
2022-08-25T09:52:32.881Z,100200.13
2022-08-25T09:55:27.030Z,100193.34
2022-08-25T09:57:57.491Z,100190.50
2022-08-25T10:00:28.772Z,100190.16
2022-08-25T10:03:12.258Z,100182.03
2022-08-25T10:05:56.152Z,100178.63
2022-08-25T10:08:31.534Z,100171.88
2022-08-25T10:11:02.657Z,100178.00
2022-08-25T10:13:37.162Z,100172.97
2022-08-25T10:16:20.272Z,100168.03
2022-08-25T10:19:04.533Z,100170.75
2022-08-25T10:21:33.021Z,100160.09
2022-08-25T10:24:03.046Z,100165.50
2022-08-25T10:26:43.935Z,100158.03
2022-08-25T10:29:23.491Z,100160.75
2022-08-25T10:31:58.443Z,100160.56
2022-08-25T10:34:44.566Z,100160.38
2022-08-25T10:37:21.520Z,100147.28
2022-08-25T10:40:01.504Z,100145.91
2022-08-25T10:42:37.520Z,100143.41
2022-08-25T10:45:40.208Z,100144.25
2022-08-25T10:48:19.998Z,100146.47
2022-08-25T10:50:56.498Z,100144.25
2022-08-25T10:53:29.857Z,100149.03
2022-08-25T10:56:07.132Z,100136.09
2022-08-25T10:59:00.357Z,100135.44
2022-08-25T11:01:53.724Z,100140.81
2022-08-25T11:04:28.509Z,100130.41
2022-08-25T11:07:01.582Z,100126.47
2022-08-25T11:09:31.923Z,100123.72
2022-08-25T11:12:08.714Z,100123.19
2022-08-25T11:14:43.007Z,100125.72
2022-08-25T11:17:15.588Z,100124.19
2022-08-25T11:19:48.785Z,100109.50
2022-08-25T11:22:24.656Z,100110.88
2022-08-25T11:25:04.629Z,100110.78
2022-08-25T11:27:39.577Z,100109.34
2022-08-25T11:30:12.496Z,100111.72
2022-08-25T11:32:41.894Z,100100.75
2022-08-25T11:35:13.601Z,100093.91
2022-08-25T11:37:48.937Z,100093.91
2022-08-25T11:40:50.161Z,100086.84
2022-08-25T11:43:40.855Z,100084.75
2022-08-25T11:46:27.631Z,100080.31
2022-08-25T11:49:10.435Z,100075.78
2022-08-25T11:51:45.049Z,100075.69
2022-08-25T11:54:24.916Z,100070.91
2022-08-25T11:57:00.150Z,100062.63
2022-08-25T12:00:03.942Z,100063.94
2022-08-25T12:02:39.584Z,100059.34
2022-08-25T12:05:10.776Z,100063.56
2022-08-25T12:08:19.241Z,100066.78
2022-08-25T12:11:00.522Z,100056.00
2022-08-25T12:13:42.764Z,100063.09
2022-08-25T12:16:43.602Z,100059.16
2022-08-25T12:19:28.940Z,100067.25
2022-08-25T12:21:59.722Z,100062.44
2022-08-25T12:24:51.947Z,100052.91
2022-08-25T12:27:33.544Z,100058.31
2022-08-25T12:30:06.730Z,100060.53
2022-08-25T12:32:58.737Z,100059.63
2022-08-25T12:35:34.535Z,100053.09
2022-08-25T12:38:07.239Z,100054.19
2022-08-25T12:40:40.082Z,100055.53
2022-08-25T12:43:12.554Z,100047.34
2022-08-25T12:45:45.810Z,100044.84
2022-08-25T12:48:56.809Z,100047.75
2022-08-25T12:51:28.381Z,100040.47
2022-08-25T12:54:05.425Z,100038.41
2022-08-25T12:56:39.414Z,100040.91
2022-08-25T12:59:19.558Z,100040.09
2022-08-25T13:02:03.177Z,100040.72
2022-08-25T13:05:13.403Z,100040.88
2022-08-25T13:08:21.254Z,100029.94
2022-08-25T13:10:54.337Z,100038.22
2022-08-25T13:13:39.088Z,100030.72
2022-08-25T13:16:10.061Z,100023.53
2022-08-25T13:18:40.216Z,100032.00
2022-08-25T13:21:16.592Z,100023.59
2022-08-25T13:23:51.489Z,100021.75
2022-08-25T13:26:25.336Z,100023.00
2022-08-25T13:28:59.232Z,100018.78
2022-08-25T13:31:29.870Z,100017.72
2022-08-25T13:34:00.284Z,100018.06
2022-08-25T13:36:51.883Z,100024.50
2022-08-25T13:39:52.631Z,100013.63
2022-08-25T13:42:19.440Z,100009.28
2022-08-25T13:44:52.480Z,100014.53
2022-08-25T13:47:43.358Z,100010.34
2022-08-25T13:50:22.936Z,100015.75
2022-08-25T13:52:56.382Z,100011.34
2022-08-25T13:55:28.786Z,100007.78
2022-08-25T13:57:59.515Z,100010.13
2022-08-25T14:00:34.577Z,100011.41
2022-08-25T14:03:12.728Z,100004.63
2022-08-25T14:05:44.270Z,100007.72
2022-08-25T14:08:32.893Z,100001.34
2022-08-25T14:11:13.882Z,99998.78
2022-08-25T14:13:46.099Z,99991.53
2022-08-25T14:16:20.078Z,99990.53
2022-08-25T14:18:51.928Z,99996.81
2022-08-25T14:21:23.731Z,99995.66
2022-08-25T14:23:54.523Z,99987.53
2022-08-25T14:26:25.113Z,99992.63
2022-08-25T14:28:55.456Z,99990.66
2022-08-25T14:31:29.079Z,99992.34
2022-08-25T14:34:00.745Z,99984.06
2022-08-25T14:36:31.950Z,99985.09
2022-08-25T14:39:00.576Z,99981.03
2022-08-25T14:41:31.259Z,99980.50
2022-08-25T14:43:59.399Z,99973.09
2022-08-25T14:46:30.635Z,99980.88
2022-08-25T14:49:01.490Z,99975.28
2022-08-25T14:51:32.889Z,99979.84
2022-08-25T14:54:03.792Z,99974.69
2022-08-25T14:56:34.178Z,99974.59
2022-08-25T14:59:02.828Z,99977.00
2022-08-25T15:01:33.212Z,99975.53
2022-08-25T15:04:05.795Z,99983.53
2022-08-25T15:06:36.396Z,99978.22
2022-08-25T15:09:11.735Z,99978.38
2022-08-25T15:11:43.882Z,99972.03
2022-08-25T15:14:15.664Z,99971.63
2022-08-25T15:16:49.234Z,99976.16
2022-08-25T15:19:21.117Z,99977.75
2022-08-25T15:21:51.896Z,99969.44
2022-08-25T15:24:21.401Z,99982.31
2022-08-25T15:29:29.915Z,99966.38
2022-08-25T15:31:59.307Z,99968.75
2022-08-25T15:34:27.600Z,99967.19
2022-08-25T15:36:56.829Z,99963.13
2022-08-25T15:39:26.317Z,99956.75
2022-08-25T15:41:57.162Z,99955.06
2022-08-25T15:44:29.181Z,99953.88
2022-08-25T15:46:58.174Z,99956.59
2022-08-25T15:49:29.849Z,99948.72
2022-08-25T15:52:00.018Z,99944.59
2022-08-25T15:54:29.268Z,99942.25
2022-08-25T15:57:00.150Z,99938.25
2022-08-25T15:59:29.428Z,99942.81
2022-08-25T16:01:58.268Z,99936.25
2022-08-25T16:04:29.169Z,99934.19
2022-08-25T16:06:58.683Z,99938.47
2022-08-25T16:09:27.353Z,99926.25
2022-08-25T16:11:55.712Z,99933.41
2022-08-25T16:14:27.846Z,99930.59
2022-08-25T16:16:58.427Z,99932.38
2022-08-25T16:19:28.628Z,99920.63
2022-08-25T16:21:57.192Z,99928.56
2022-08-25T16:24:25.862Z,99927.25
2022-08-25T16:27:00.229Z,99922.63
2022-08-25T16:29:41.905Z,99921.78
2022-08-25T16:32:11.958Z,99928.16
2022-08-25T16:34:42.786Z,99924.91
2022-08-25T16:37:12.867Z,99915.22
2022-08-25T16:39:44.270Z,99919.91
2022-08-25T16:42:12.686Z,99919.47
2022-08-25T16:44:42.438Z,99922.16
2022-08-25T16:47:10.954Z,99927.06
2022-08-25T16:49:43.462Z,99923.88
2022-08-25T16:52:28.578Z,99919.97
2022-08-25T16:55:16.260Z,99923.38
2022-08-25T16:57:47.939Z,99921.22
2022-08-25T17:00:23.434Z,99929.59
2022-08-25T17:02:55.565Z,99924.41
2022-08-25T17:05:23.790Z,99927.78
2022-08-25T17:08:05.916Z,99931.47
2022-08-25T17:10:36.979Z,99936.50
2022-08-25T17:13:05.329Z,99938.91
2022-08-25T17:15:34.918Z,99937.97
2022-08-25T17:18:03.380Z,99932.41
2022-08-25T17:20:33.501Z,99935.09
2022-08-25T17:23:03.555Z,99937.34
2022-08-25T17:25:42.856Z,99940.97
2022-08-25T17:28:12.960Z,99933.16
2022-08-25T17:30:43.530Z,99937.97
2022-08-25T17:33:11.994Z,99937.00
2022-08-25T17:35:41.474Z,99937.44
2022-08-25T17:38:10.057Z,99939.16
2022-08-25T17:40:38.561Z,99941.78
2022-08-25T17:43:08.894Z,99943.13
2022-08-25T17:45:39.081Z,99939.09
2022-08-25T17:48:10.231Z,99936.19
2022-08-25T17:50:39.283Z,99945.94
2022-08-25T17:53:07.617Z,99942.03
2022-08-25T17:55:38.018Z,99944.25
2022-08-25T17:58:06.457Z,99944.31
2022-08-25T18:00:42.905Z,99951.13
2022-08-25T18:03:13.813Z,99956.56
2022-08-25T18:05:42.093Z,99950.44
2022-08-25T18:08:10.867Z,99953.53
2022-08-25T18:10:39.424Z,99957.44
2022-08-25T18:13:07.648Z,99960.34
2022-08-25T18:15:36.518Z,99964.47
2022-08-25T18:18:04.840Z,99960.25
2022-08-25T18:20:34.837Z,99962.44
2022-08-25T18:23:05.818Z,99958.56
2022-08-25T18:25:37.784Z,99961.59
2022-08-25T18:28:10.252Z,99956.34
2022-08-25T18:30:39.147Z,99954.66
2022-08-25T18:33:07.534Z,99957.06
2022-08-25T18:35:37.964Z,99950.44
2022-08-25T18:38:23.823Z,99956.38
2022-08-25T18:40:56.311Z,99949.59
2022-08-25T18:43:24.747Z,99954.50
2022-08-25T18:45:52.857Z,99953.00
2022-08-25T18:48:23.808Z,99957.75
2022-08-25T18:50:56.732Z,99950.44
2022-08-25T18:53:36.788Z,99953.69
2022-08-25T18:56:16.328Z,99946.22
2022-08-25T18:58:45.605Z,99954.53
2022-08-25T19:01:14.709Z,99946.69
2022-08-25T19:03:44.459Z,99944.16
2022-08-25T19:06:14.078Z,99950.94
2022-08-25T19:08:42.456Z,99945.00
2022-08-25T19:11:10.840Z,99946.50
2022-08-25T19:13:39.101Z,99951.25
2022-08-25T19:16:12.444Z,99949.75
2022-08-25T19:18:42.707Z,99946.19
2022-08-25T19:21:11.325Z,99953.47
2022-08-25T19:23:40.914Z,99954.50
2022-08-25T19:26:13.842Z,99959.06
2022-08-25T19:28:48.798Z,99957.38
2022-08-25T19:31:18.238Z,99955.69
2022-08-25T19:33:47.142Z,99950.56
2022-08-25T19:36:16.509Z,99957.19
2022-08-25T19:38:46.110Z,99949.41
2022-08-25T19:41:15.092Z,99950.25
2022-08-25T19:43:56.185Z,99945.84
2022-08-25T19:46:33.320Z,99947.88
2022-08-25T19:49:08.136Z,99945.50
2022-08-25T19:51:38.773Z,99946.34
2022-08-25T19:54:13.494Z,99953.09
2022-08-25T19:56:53.830Z,99954.28
2022-08-25T19:59:24.777Z,99952.09
2022-08-25T20:01:53.002Z,99955.81
2022-08-25T20:04:21.293Z,99956.13
2022-08-25T20:06:55.484Z,99944.59
2022-08-25T20:09:39.100Z,99948.34
2022-08-25T20:12:12.535Z,99951.22
2022-08-25T20:14:44.373Z,99950.72
2022-08-25T20:17:23.053Z,99948.47
2022-08-25T20:19:53.663Z,99949.97
2022-08-25T20:22:25.973Z,99949.63
2022-08-25T20:24:58.602Z,99956.53
2022-08-25T20:27:33.059Z,99953.81
2022-08-25T20:30:03.023Z,99949.75
2022-08-25T20:32:33.233Z,99948.75
2022-08-25T20:35:01.801Z,99961.44
2022-08-25T20:37:30.237Z,99956.19
2022-08-25T20:40:00.060Z,99957.22
2022-08-25T20:42:29.547Z,99960.22
2022-08-25T20:44:58.098Z,99954.97
2022-08-25T20:47:27.112Z,99957.16
2022-08-25T20:49:58.359Z,99956.81
2022-08-25T20:52:27.295Z,99960.53
2022-08-25T20:54:55.928Z,99950.50
2022-08-25T20:57:26.577Z,99963.69
2022-08-25T20:59:56.285Z,99959.25
2022-08-25T21:02:24.968Z,99961.28
2022-08-25T21:04:53.801Z,99959.09
2022-08-25T21:07:25.818Z,99961.72
2022-08-25T21:09:54.018Z,99961.72
2022-08-25T21:12:22.327Z,99957.34
2022-08-25T21:14:51.912Z,99953.22
2022-08-25T21:17:20.845Z,99957.28
2022-08-25T21:22:22.651Z,99943.69
2022-08-25T21:24:51.594Z,99942.31
2022-08-25T21:27:20.144Z,99940.06
2022-08-25T21:29:54.853Z,99933.28
2022-08-25T21:32:24.506Z,99934.28
2022-08-25T21:34:54.422Z,99934.41
2022-08-25T21:37:23.454Z,99932.00
2022-08-25T21:39:52.020Z,99933.81
2022-08-25T21:42:21.172Z,99934.91
2022-08-25T21:44:50.635Z,99941.13
2022-08-25T21:47:21.347Z,99940.47
2022-08-25T21:49:50.802Z,99942.66
2022-08-25T21:52:20.884Z,99937.63
2022-08-25T21:54:49.054Z,99939.16
2022-08-25T21:57:19.129Z,99933.25
2022-08-25T21:59:51.785Z,99940.69
2022-08-25T22:02:23.245Z,99936.25
2022-08-25T22:04:53.716Z,99936.38
2022-08-25T22:07:24.685Z,99936.47
2022-08-25T22:09:53.746Z,99945.19
2022-08-25T22:12:22.073Z,99930.66
2022-08-25T22:14:50.820Z,99940.94
2022-08-25T22:17:21.114Z,99939.25
2022-08-25T22:19:54.207Z,99937.31
2022-08-25T22:22:23.126Z,99932.84
2022-08-25T22:24:53.039Z,99942.03
2022-08-25T22:27:23.375Z,99939.13
2022-08-25T22:29:53.009Z,99944.53
2022-08-25T22:32:21.651Z,99945.66
2022-08-25T22:34:54.102Z,99939.56
2022-08-25T22:38:04.702Z,99939.75
2022-08-25T22:40:53.621Z,99937.69
2022-08-25T22:43:56.060Z,99937.56
2022-08-25T22:46:37.260Z,99932.63
2022-08-25T22:49:11.642Z,99923.25
2022-08-25T22:51:44.667Z,99926.72
2022-08-25T22:54:36.844Z,99924.44
2022-08-25T22:57:19.839Z,99927.16
2022-08-25T23:00:00.437Z,99931.31
2022-08-25T23:03:02.227Z,99930.72
2022-08-25T23:06:01.275Z,99927.75
2022-08-25T23:08:55.230Z,99924.06
2022-08-25T23:11:44.317Z,99920.28
2022-08-25T23:14:18.062Z,99924.13
2022-08-25T23:16:56.014Z,99921.44
2022-08-25T23:19:32.847Z,99922.53
2022-08-25T23:22:17.816Z,99917.28
2022-08-25T23:25:23.176Z,99917.47
2022-08-25T23:28:07.076Z,99915.66
2022-08-25T23:30:36.176Z,99921.22
2022-08-25T23:33:12.115Z,99918.53
2022-08-25T23:35:54.261Z,99918.38
2022-08-25T23:38:44.799Z,99914.53
2022-08-25T23:41:32.002Z,99906.84
2022-08-25T23:44:21.951Z,99903.44
2022-08-25T23:46:54.185Z,99908.59
2022-08-25T23:49:38.123Z,99903.22
2022-08-25T23:52:17.714Z,99906.75
2022-08-25T23:54:47.004Z,99902.75
2022-08-25T23:57:20.602Z,99897.53
