createdAt,value
2018-06-21T00:03:40.271Z,7.43
2018-06-21T00:08:31.171Z,7.47
2018-06-21T00:13:22.060Z,8.40
2018-06-21T00:18:12.961Z,8.30
2018-06-21T00:23:04.599Z,7.60
2018-06-21T00:27:56.227Z,8.40
2018-06-21T00:32:47.855Z,6.97
2018-06-21T00:37:39.500Z,7.60
2018-06-21T00:42:30.411Z,7.37
2018-06-21T00:47:21.306Z,7.70
2018-06-21T00:52:12.196Z,7.83
2018-06-21T00:57:03.078Z,7.33
2018-06-21T01:01:53.965Z,7.50
2018-06-21T01:06:44.850Z,7.90
2018-06-21T01:11:35.752Z,8.27
2018-06-21T01:16:26.643Z,7.53
2018-06-21T01:21:18.274Z,7.67
2018-06-21T01:26:09.916Z,7.60
2018-06-21T01:31:01.567Z,7.80
2018-06-21T01:35:52.452Z,8.07
2018-06-21T01:40:43.349Z,7.63
2018-06-21T01:45:34.241Z,7.10
2018-06-21T01:50:25.152Z,7.63
2018-06-21T01:55:16.053Z,7.63
2018-06-21T02:00:06.947Z,7.97
2018-06-21T02:04:58.593Z,7.53
2018-06-21T02:09:50.230Z,8.17
2018-06-21T02:14:41.875Z,7.43
2018-06-21T02:19:32.780Z,8.07
2018-06-21T02:24:24.416Z,7.53
2018-06-21T02:29:16.043Z,7.43
2018-06-21T02:34:07.744Z,8.20
2018-06-21T02:38:58.635Z,7.60
2018-06-21T02:43:49.533Z,7.50
2018-06-21T02:48:40.487Z,8.27
2018-06-21T02:53:31.392Z,7.77
2018-06-21T02:58:22.290Z,7.90
2018-06-21T03:03:13.179Z,8.03
2018-06-21T03:08:04.082Z,7.87
2018-06-21T03:12:54.984Z,8.60
2018-06-21T03:17:45.893Z,7.97
2018-06-21T03:22:36.784Z,7.73
2018-06-21T03:27:27.675Z,8.10
2018-06-21T03:32:19.338Z,8.40
2018-06-21T03:37:10.245Z,8.07
2018-06-21T03:42:01.885Z,7.90
2018-06-21T03:46:52.767Z,8.17
2018-06-21T03:51:43.659Z,8.60
2018-06-21T03:56:34.557Z,7.30
2018-06-21T04:01:25.445Z,7.70
2018-06-21T04:06:17.089Z,7.83
2018-06-21T04:11:07.999Z,7.60
2018-06-21T04:15:59.665Z,8.13
2018-06-21T04:20:50.563Z,8.20
2018-06-21T04:25:41.464Z,8.10
2018-06-21T04:30:33.090Z,8.33
2018-06-21T04:35:23.993Z,7.97
2018-06-21T04:40:14.903Z,8.90
2018-06-21T04:45:05.792Z,8.30
2018-06-21T04:49:56.694Z,8.03
2018-06-21T04:54:48.099Z,7.93
2018-06-21T04:59:38.959Z,8.07
2018-06-21T05:04:29.848Z,7.80
2018-06-21T05:09:21.484Z,7.83
2018-06-21T05:14:13.126Z,7.60
2018-06-21T05:19:04.008Z,7.70
2018-06-21T05:23:54.891Z,7.20
2018-06-21T05:28:45.774Z,7.90
2018-06-21T05:33:37.405Z,7.20
2018-06-21T05:38:29.039Z,7.03
2018-06-21T05:43:20.680Z,6.83
2018-06-21T05:48:11.578Z,7.30
2018-06-21T05:53:03.216Z,8.30
2018-06-21T05:57:54.839Z,7.10
2018-06-21T06:02:45.731Z,7.53
2018-06-21T06:07:36.617Z,7.17
2018-06-21T06:12:27.518Z,6.67
2018-06-21T06:17:19.161Z,7.40
2018-06-21T06:22:10.061Z,8.10
2018-06-21T06:27:01.695Z,7.03
2018-06-21T06:31:53.329Z,6.77
2018-06-21T06:36:44.980Z,6.57
2018-06-21T06:41:36.629Z,6.40
2018-06-21T06:46:27.515Z,6.00
2018-06-21T06:51:18.398Z,5.60
2018-06-21T06:56:09.295Z,5.80
2018-06-21T07:01:00.193Z,5.47
2018-06-21T07:05:51.088Z,4.97
2018-06-21T07:10:41.989Z,6.03
2018-06-21T07:15:32.893Z,6.03
2018-06-21T07:20:23.801Z,4.50
2018-06-21T07:25:14.688Z,4.70
2018-06-21T07:30:05.581Z,4.43
2018-06-21T07:34:57.225Z,4.00
2018-06-21T07:39:48.863Z,4.70
2018-06-21T07:44:40.504Z,3.67
2018-06-21T07:49:31.402Z,4.60
2018-06-21T07:54:23.031Z,3.70
2018-06-21T07:59:14.093Z,4.47
2018-06-21T08:04:04.930Z,3.87
2018-06-21T08:08:55.875Z,4.40
2018-06-21T08:13:46.759Z,4.20
2018-06-21T08:18:37.644Z,4.13
2018-06-21T08:23:29.341Z,3.93
2018-06-21T08:28:20.233Z,4.27
2018-06-21T08:33:11.115Z,3.80
2018-06-21T08:38:02.749Z,4.33
2018-06-21T08:42:54.408Z,3.60
2018-06-21T08:47:45.299Z,4.07
2018-06-21T08:52:36.925Z,5.10
2018-06-21T08:57:28.564Z,4.90
2018-06-21T09:02:20.192Z,3.57
2018-06-21T09:07:11.071Z,5.67
2018-06-21T09:12:02.013Z,5.37
2018-06-21T09:16:52.922Z,4.60
2018-06-21T09:21:43.823Z,4.90
2018-06-21T09:26:34.718Z,4.70
2018-06-21T09:31:25.607Z,4.50
2018-06-21T09:36:17.252Z,4.73
2018-06-21T09:46:33.875Z,5.03
2018-06-21T09:51:17.698Z,4.47
2018-06-21T09:56:08.637Z,3.70
2018-06-21T10:00:59.527Z,4.07
2018-06-21T10:05:50.420Z,4.00
2018-06-21T10:10:41.380Z,3.50
2018-06-21T10:15:32.301Z,3.97
2018-06-21T10:20:23.285Z,3.60
2018-06-21T10:25:14.119Z,3.83
2018-06-21T10:30:05.015Z,4.77
2018-06-21T10:34:55.950Z,4.30
2018-06-21T10:39:46.828Z,4.20
2018-06-21T10:44:38.537Z,3.33
2018-06-21T10:49:29.437Z,2.80
2018-06-21T10:54:20.332Z,2.50
2018-06-21T10:59:11.297Z,2.10
2018-06-21T11:04:02.179Z,1.90
2018-06-21T11:08:53.078Z,1.40
2018-06-21T11:13:44.031Z,1.20
2018-06-21T11:18:34.925Z,1.37
2018-06-21T11:23:25.827Z,1.20
2018-06-21T11:28:16.725Z,1.17
2018-06-21T11:33:07.607Z,0.93
2018-06-21T11:37:58.508Z,0.80
2018-06-21T11:42:49.405Z,0.93
2018-06-21T11:47:40.291Z,0.70
2018-06-21T11:52:31.167Z,0.70
2018-06-21T11:57:22.101Z,0.93
2018-06-21T12:02:12.987Z,0.80
2018-06-21T12:07:03.881Z,0.80
2018-06-21T12:11:55.520Z,0.60
2018-06-21T12:16:47.156Z,0.80
2018-06-21T12:21:38.789Z,1.53
2018-06-21T12:26:30.427Z,1.10
2018-06-21T12:31:22.063Z,0.90
2018-06-21T12:36:13.700Z,0.83
2018-06-21T12:41:05.323Z,0.60
2018-06-21T12:45:56.951Z,0.70
2018-06-21T12:50:47.844Z,0.90
2018-06-21T12:55:38.731Z,1.03
2018-06-21T13:00:29.619Z,0.93
2018-06-21T13:05:21.311Z,1.00
2018-06-21T13:15:39.250Z,1.00
2018-06-21T13:20:30.149Z,0.90
2018-06-21T13:25:21.779Z,0.90
2018-06-21T13:30:12.733Z,1.47
2018-06-21T13:35:03.633Z,1.03
2018-06-21T13:39:55.273Z,1.03
2018-06-21T13:44:46.207Z,0.70
2018-06-21T13:49:37.100Z,0.90
2018-06-21T13:54:28.747Z,1.20
2018-06-21T13:59:19.681Z,0.80
2018-06-21T14:04:11.310Z,1.10
2018-06-21T14:09:02.214Z,1.00
2018-06-21T14:13:53.861Z,1.00
2018-06-21T14:18:44.752Z,1.10
2018-06-21T14:23:36.434Z,1.10
2018-06-21T14:28:28.045Z,0.97
2018-06-21T14:33:18.984Z,1.20
2018-06-21T14:38:10.607Z,0.90
2018-06-21T14:43:01.502Z,1.00
2018-06-21T14:47:53.175Z,0.90
2018-06-21T14:52:44.062Z,0.70
2018-06-21T14:57:35.703Z,1.20
2018-06-21T15:02:26.591Z,0.90
2018-06-21T15:07:17.475Z,1.20
2018-06-21T15:12:08.373Z,0.90
2018-06-21T15:16:59.272Z,1.43
2018-06-21T15:21:50.898Z,1.10
2018-06-21T15:26:42.537Z,1.20
2018-06-21T15:31:34.177Z,2.40
2018-06-21T15:36:25.085Z,0.90
2018-06-21T15:41:16.729Z,0.70
2018-06-21T15:46:08.378Z,0.90
2018-06-21T15:50:59.352Z,1.20
2018-06-21T15:55:50.252Z,0.93
2018-06-21T16:00:41.143Z,0.90
2018-06-21T16:05:32.035Z,0.80
2018-06-21T16:10:23.685Z,0.90
2018-06-21T16:15:14.584Z,0.80
2018-06-21T16:20:06.228Z,0.90
2018-06-21T16:24:57.893Z,0.80
2018-06-21T16:29:48.802Z,0.70
2018-06-21T16:34:39.709Z,0.70
2018-06-21T16:39:30.640Z,0.80
2018-06-21T16:44:21.535Z,1.00
2018-06-21T16:49:13.168Z,0.80
2018-06-21T16:54:04.799Z,1.30
2018-06-21T16:58:56.463Z,0.87
2018-06-21T17:03:47.375Z,0.90
2018-06-21T17:08:38.374Z,0.70
2018-06-21T17:13:29.282Z,0.90
2018-06-21T17:18:20.190Z,0.50
2018-06-21T17:23:26.094Z,1.10
2018-06-21T17:28:17.734Z,0.60
2018-06-21T17:33:08.645Z,0.83
2018-06-21T17:38:00.284Z,0.77
2018-06-21T17:42:51.923Z,1.00
2018-06-21T17:47:43.670Z,0.80
2018-06-21T17:52:34.560Z,0.80
2018-06-21T17:57:26.205Z,1.13
2018-06-21T18:02:17.832Z,0.77
2018-06-21T18:07:09.451Z,0.70
2018-06-21T18:12:00.425Z,0.97
2018-06-21T18:16:51.255Z,0.67
2018-06-21T18:21:42.167Z,0.63
2018-06-21T18:26:33.096Z,0.70
2018-06-21T18:31:23.993Z,0.90
2018-06-21T18:36:15.639Z,0.70
2018-06-21T18:41:06.589Z,1.00
2018-06-21T18:45:57.526Z,0.67
2018-06-21T18:50:48.507Z,0.80
2018-06-21T18:55:39.409Z,0.97
2018-06-21T19:00:30.306Z,0.80
2018-06-21T19:05:21.242Z,0.60
2018-06-21T19:15:31.691Z,1.00
2018-06-21T19:20:22.609Z,0.73
2018-06-21T19:25:13.626Z,0.60
2018-06-21T19:30:04.545Z,0.80
2018-06-21T19:34:55.579Z,0.70
2018-06-21T19:39:46.511Z,0.97
2018-06-21T19:44:38.206Z,1.00
2018-06-21T19:49:29.148Z,0.70
2018-06-21T19:54:20.122Z,0.70
2018-06-21T19:59:10.959Z,0.70
2018-06-21T20:04:01.897Z,0.70
2018-06-21T20:08:52.800Z,0.70
2018-06-21T20:13:43.690Z,0.80
2018-06-21T20:18:34.716Z,0.80
2018-06-21T20:23:25.540Z,1.00
2018-06-21T20:28:16.929Z,0.67
2018-06-21T20:33:07.817Z,1.17
2018-06-21T20:37:58.713Z,0.80
2018-06-21T20:42:49.626Z,0.77
2018-06-21T20:47:40.554Z,1.00
2018-06-21T20:52:31.489Z,1.13
2018-06-21T20:57:22.415Z,0.83
2018-06-21T21:02:13.333Z,0.70
2018-06-21T21:07:04.238Z,0.90
2018-06-21T21:11:55.164Z,1.00
2018-06-21T21:16:46.082Z,1.00
2018-06-21T21:21:36.997Z,0.83
2018-06-21T21:26:27.905Z,1.03
2018-06-21T21:31:18.803Z,1.00
2018-06-21T21:36:09.711Z,1.07
2018-06-21T21:41:00.680Z,0.80
2018-06-21T21:45:51.571Z,0.90
2018-06-21T21:50:42.473Z,1.10
2018-06-21T21:55:33.371Z,1.10
2018-06-21T22:00:24.999Z,0.83
2018-06-21T22:05:16.665Z,1.00
2018-06-21T22:10:07.578Z,0.90
2018-06-21T22:14:58.475Z,0.93
2018-06-21T22:19:50.149Z,0.70
2018-06-21T22:24:41.101Z,0.80
2018-06-21T22:29:32.000Z,0.60
2018-06-21T22:34:22.910Z,1.00
2018-06-21T22:39:13.806Z,0.90
2018-06-21T22:44:04.706Z,0.70
2018-06-21T22:48:56.339Z,0.87
2018-06-21T22:53:48.126Z,0.60
2018-06-21T22:58:39.021Z,0.93
2018-06-21T23:03:30.173Z,0.80
2018-06-21T23:08:21.075Z,1.50
2018-06-21T23:13:11.984Z,1.30
2018-06-21T23:18:02.879Z,1.00
2018-06-21T23:22:54.530Z,0.67
2018-06-21T23:27:45.420Z,0.90
2018-06-21T23:32:37.059Z,1.10
2018-06-21T23:37:27.947Z,0.77
2018-06-21T23:42:18.844Z,0.70
2018-06-21T23:47:09.733Z,1.23
2018-06-21T23:52:00.641Z,1.13
2018-06-21T23:56:52.271Z,0.90
