createdAt,value
2023-03-06T00:01:00.120Z,79.80
2023-03-06T00:03:28.594Z,80.42
2023-03-06T00:05:57.697Z,80.30
2023-03-06T00:08:26.158Z,80.12
2023-03-06T00:10:53.903Z,80.22
2023-03-06T00:13:22.213Z,79.50
2023-03-06T00:15:50.010Z,79.64
2023-03-06T00:18:17.208Z,79.39
2023-03-06T00:20:48.026Z,79.97
2023-03-06T00:23:15.558Z,80.74
2023-03-06T00:25:46.689Z,80.88
2023-03-06T00:28:15.713Z,81.22
2023-03-06T00:30:43.439Z,80.52
2023-03-06T00:33:11.509Z,79.88
2023-03-06T00:35:40.852Z,80.50
2023-03-06T00:38:11.467Z,80.64
2023-03-06T00:40:38.483Z,80.79
2023-03-06T00:43:05.465Z,79.88
2023-03-06T00:45:32.876Z,79.92
2023-03-06T00:48:04.756Z,80.67
2023-03-06T00:50:35.256Z,79.94
2023-03-06T00:53:02.349Z,80.15
2023-03-06T00:55:30.914Z,79.93
2023-03-06T00:58:00.316Z,80.29
2023-03-06T01:00:27.420Z,80.65
2023-03-06T01:02:54.445Z,79.90
2023-03-06T01:05:21.941Z,79.55
2023-03-06T01:07:49.064Z,79.37
2023-03-06T01:10:16.006Z,79.68
2023-03-06T01:12:48.035Z,80.35
2023-03-06T01:15:15.220Z,79.16
2023-03-06T01:17:42.221Z,79.07
2023-03-06T01:20:16.895Z,78.95
2023-03-06T01:22:44.027Z,78.96
2023-03-06T01:25:13.633Z,79.54
2023-03-06T01:27:40.980Z,79.17
2023-03-06T01:30:11.987Z,79.57
2023-03-06T01:32:44.159Z,80.60
2023-03-06T01:35:12.937Z,81.13
2023-03-06T01:37:41.005Z,81.16
2023-03-06T01:40:12.619Z,80.27
2023-03-06T01:42:40.730Z,80.31
2023-03-06T01:45:15.534Z,80.82
2023-03-06T01:47:44.879Z,80.07
2023-03-06T01:50:12.844Z,80.06
2023-03-06T01:52:58.640Z,79.85
2023-03-06T01:55:32.782Z,80.28
2023-03-06T01:58:07.350Z,79.71
2023-03-06T02:00:34.581Z,80.72
2023-03-06T02:03:22.044Z,79.63
2023-03-06T02:05:49.360Z,80.90
2023-03-06T02:08:21.429Z,80.51
2023-03-06T02:11:13.408Z,80.22
2023-03-06T02:13:44.942Z,80.70
2023-03-06T02:16:15.995Z,80.54
2023-03-06T02:18:44.406Z,81.24
2023-03-06T02:21:23.518Z,81.18
2023-03-06T02:24:12.243Z,82.30
2023-03-06T02:26:44.665Z,82.97
2023-03-06T02:29:15.443Z,82.50
2023-03-06T02:31:42.584Z,83.42
2023-03-06T02:34:15.802Z,84.21
2023-03-06T02:36:49.221Z,83.53
2023-03-06T02:39:24.031Z,83.54
2023-03-06T02:41:51.022Z,83.19
2023-03-06T02:44:18.232Z,84.52
2023-03-06T02:46:48.249Z,83.79
2023-03-06T02:49:17.750Z,84.47
2023-03-06T02:51:45.109Z,83.77
2023-03-06T02:54:12.239Z,84.10
2023-03-06T02:56:39.708Z,84.44
2023-03-06T02:59:12.130Z,84.06
2023-03-06T03:01:39.306Z,84.56
2023-03-06T03:04:08.905Z,84.58
2023-03-06T03:06:38.141Z,84.18
2023-03-06T03:09:05.304Z,83.85
2023-03-06T03:11:34.845Z,84.36
2023-03-06T03:14:02.031Z,84.99
2023-03-06T03:16:29.126Z,85.93
2023-03-06T03:18:56.079Z,85.65
2023-03-06T03:21:23.201Z,85.67
2023-03-06T03:23:52.960Z,85.32
2023-03-06T03:26:22.144Z,85.23
2023-03-06T03:28:52.200Z,85.09
2023-03-06T03:31:19.322Z,85.59
2023-03-06T03:33:46.326Z,85.37
2023-03-06T03:36:15.717Z,85.66
2023-03-06T03:38:42.699Z,86.25
2023-03-06T03:41:09.725Z,85.91
2023-03-06T03:43:46.520Z,86.52
2023-03-06T03:46:13.608Z,87.41
2023-03-06T03:48:40.748Z,86.70
2023-03-06T03:51:13.929Z,86.37
2023-03-06T03:53:43.361Z,85.38
2023-03-06T03:56:11.554Z,85.29
2023-03-06T03:58:40.713Z,85.95
2023-03-06T04:01:10.602Z,85.84
2023-03-06T04:03:37.570Z,85.76
2023-03-06T04:06:04.799Z,84.87
2023-03-06T04:08:34.320Z,85.81
2023-03-06T04:11:07.387Z,84.45
2023-03-06T04:13:34.311Z,84.64
2023-03-06T04:16:03.744Z,84.37
2023-03-06T04:18:30.701Z,83.91
2023-03-06T04:20:57.969Z,84.43
2023-03-06T04:23:24.852Z,85.35
2023-03-06T04:25:52.366Z,85.22
2023-03-06T04:28:20.042Z,85.14
2023-03-06T04:30:49.520Z,86.56
2023-03-06T04:33:16.572Z,86.95
2023-03-06T04:35:43.495Z,86.61
2023-03-06T04:38:10.512Z,85.55
2023-03-06T04:40:39.901Z,86.20
2023-03-06T04:43:07.028Z,86.71
2023-03-06T04:45:35.217Z,85.96
2023-03-06T04:48:02.554Z,86.01
2023-03-06T04:50:32.667Z,85.46
2023-03-06T04:53:03.542Z,85.93
2023-03-06T04:55:30.990Z,86.53
2023-03-06T04:58:00.562Z,87.13
2023-03-06T05:00:31.670Z,86.85
2023-03-06T05:03:03.177Z,88.41
2023-03-06T05:05:30.709Z,88.57
2023-03-06T05:07:57.692Z,88.64
2023-03-06T05:10:24.903Z,88.14
2023-03-06T05:12:51.971Z,88.10
2023-03-06T05:15:19.186Z,89.00
2023-03-06T05:17:47.504Z,90.36
2023-03-06T05:20:16.639Z,89.22
2023-03-06T05:22:46.440Z,88.96
2023-03-06T05:25:13.829Z,88.63
2023-03-06T05:27:41.762Z,87.41
2023-03-06T05:30:13.000Z,86.11
2023-03-06T05:32:42.723Z,85.45
2023-03-06T05:35:21.115Z,85.27
2023-03-06T05:37:51.454Z,86.06
2023-03-06T05:40:19.125Z,86.15
2023-03-06T05:42:46.138Z,87.25
2023-03-06T05:45:13.164Z,87.42
2023-03-06T05:47:40.155Z,88.00
2023-03-06T05:50:08.349Z,88.59
2023-03-06T05:52:40.054Z,87.40
2023-03-06T05:55:08.272Z,88.46
2023-03-06T05:57:35.562Z,88.55
2023-03-06T06:00:05.990Z,89.02
2023-03-06T06:02:33.037Z,89.28
2023-03-06T06:05:02.862Z,87.82
2023-03-06T06:07:29.921Z,87.90
2023-03-06T06:09:56.909Z,89.22
2023-03-06T06:12:24.023Z,89.31
2023-03-06T06:14:54.104Z,90.03
2023-03-06T06:17:23.243Z,88.10
2023-03-06T06:19:52.567Z,88.58
2023-03-06T06:22:19.415Z,87.98
2023-03-06T06:24:48.510Z,88.55
2023-03-06T06:27:15.382Z,88.20
2023-03-06T06:29:42.299Z,89.46
2023-03-06T06:32:09.220Z,88.49
2023-03-06T06:34:36.463Z,88.69
2023-03-06T06:37:03.408Z,89.02
2023-03-06T06:39:32.719Z,87.75
2023-03-06T06:42:26.164Z,87.29
2023-03-06T06:44:51.445Z,87.57
2023-03-06T06:47:23.674Z,86.89
2023-03-06T06:49:53.037Z,87.15
2023-03-06T06:52:20.347Z,85.77
2023-03-06T06:54:52.141Z,86.47
2023-03-06T06:57:18.966Z,86.70
2023-03-06T06:59:46.041Z,87.19
2023-03-06T07:02:16.560Z,87.49
2023-03-06T07:05:02.474Z,87.12
2023-03-06T07:07:31.132Z,85.92
2023-03-06T07:10:00.518Z,85.33
2023-03-06T07:12:27.431Z,86.08
2023-03-06T07:14:56.801Z,84.79
2023-03-06T07:17:23.682Z,84.82
2023-03-06T07:19:55.333Z,84.52
2023-03-06T07:22:22.275Z,83.99
2023-03-06T07:24:53.898Z,84.76
2023-03-06T07:27:23.786Z,83.87
2023-03-06T07:29:55.480Z,84.04
2023-03-06T07:32:22.596Z,82.90
2023-03-06T07:34:51.969Z,81.94
2023-03-06T07:37:18.885Z,80.94
2023-03-06T07:39:47.926Z,82.03
2023-03-06T07:42:15.587Z,83.41
2023-03-06T07:44:42.683Z,82.88
2023-03-06T07:47:12.604Z,81.25
2023-03-06T07:49:39.664Z,79.01
2023-03-06T07:52:09.240Z,78.48
2023-03-06T07:54:38.549Z,78.30
2023-03-06T07:57:05.679Z,76.98
2023-03-06T07:59:32.583Z,76.24
2023-03-06T08:02:04.506Z,75.31
2023-03-06T08:04:31.322Z,75.17
2023-03-06T08:07:00.206Z,74.97
2023-03-06T08:09:29.787Z,74.47
2023-03-06T08:12:01.395Z,72.37
2023-03-06T08:14:28.276Z,71.60
2023-03-06T08:16:58.226Z,72.24
2023-03-06T08:19:25.099Z,73.73
2023-03-06T08:21:52.136Z,72.94
2023-03-06T08:24:21.560Z,71.08
2023-03-06T08:26:48.471Z,70.68
2023-03-06T08:29:18.432Z,70.36
2023-03-06T08:31:47.095Z,66.23
2023-03-06T08:34:20.201Z,63.78
2023-03-06T08:36:47.184Z,62.07
2023-03-06T08:39:15.141Z,59.81
2023-03-06T08:41:47.007Z,60.32
2023-03-06T08:44:13.999Z,59.29
2023-03-06T08:46:43.426Z,59.21
2023-03-06T08:49:12.718Z,60.68
2023-03-06T08:51:39.674Z,60.46
2023-03-06T08:54:09.051Z,60.44
2023-03-06T08:56:35.904Z,60.85
2023-03-06T08:59:04.986Z,59.51
2023-03-06T09:01:36.661Z,59.88
2023-03-06T09:04:10.919Z,59.44
2023-03-06T09:06:41.306Z,59.68
2023-03-06T09:09:11.930Z,61.63
2023-03-06T09:11:39.948Z,59.19
2023-03-06T09:14:06.977Z,55.45
2023-03-06T09:16:34.162Z,54.96
2023-03-06T09:19:01.304Z,55.28
2023-03-06T09:21:30.434Z,57.09
2023-03-06T09:23:59.806Z,58.54
2023-03-06T09:26:39.575Z,62.74
2023-03-06T09:29:13.671Z,64.84
2023-03-06T09:31:40.607Z,65.88
2023-03-06T09:34:07.576Z,66.19
2023-03-06T09:36:49.275Z,66.60
2023-03-06T09:39:20.669Z,66.52
2023-03-06T09:41:50.137Z,64.85
2023-03-06T09:44:22.507Z,64.17
2023-03-06T09:47:17.307Z,62.72
2023-03-06T09:50:23.859Z,61.27
2023-03-06T09:53:07.672Z,60.04
2023-03-06T09:55:41.463Z,57.68
2023-03-06T09:58:27.529Z,47.08
2023-03-06T10:01:06.489Z,41.22
2023-03-06T10:04:08.116Z,37.48
2023-03-06T10:07:01.679Z,34.02
2023-03-06T10:09:52.369Z,33.47
2023-03-06T10:12:45.151Z,32.73
2023-03-06T10:15:26.286Z,29.04
2023-03-06T10:17:53.491Z,29.42
2023-03-06T10:20:33.629Z,27.75
2023-03-06T10:23:26.441Z,25.70
2023-03-06T10:26:07.236Z,23.75
2023-03-06T10:28:40.729Z,26.44
2023-03-06T10:31:23.489Z,27.50
2023-03-06T10:33:58.238Z,25.33
2023-03-06T10:36:28.428Z,27.70
2023-03-06T10:38:59.276Z,27.44
2023-03-06T10:41:35.796Z,27.35
2023-03-06T10:44:05.754Z,28.55
2023-03-06T10:46:38.019Z,28.45
2023-03-06T10:49:24.278Z,30.78
2023-03-06T10:52:13.689Z,36.26
2023-03-06T10:54:44.668Z,37.68
2023-03-06T10:57:34.112Z,37.52
2023-03-06T11:00:15.355Z,36.23
2023-03-06T11:02:44.925Z,34.35
2023-03-06T11:05:20.737Z,35.96
2023-03-06T11:07:59.476Z,38.29
2023-03-06T11:10:30.351Z,41.02
2023-03-06T11:13:01.535Z,41.79
2023-03-06T11:15:29.617Z,44.75
2023-03-06T11:18:28.659Z,45.53
2023-03-06T11:20:58.186Z,44.16
2023-03-06T11:23:47.778Z,40.76
2023-03-06T11:26:35.732Z,35.73
2023-03-06T11:29:15.370Z,31.64
2023-03-06T11:32:11.332Z,29.07
2023-03-06T11:35:06.195Z,32.50
2023-03-06T11:37:43.166Z,35.40
2023-03-06T11:40:59.042Z,38.65
2023-03-06T11:43:47.170Z,42.72
2023-03-06T11:46:48.653Z,44.59
2023-03-06T11:49:34.956Z,46.29
2023-03-06T11:52:14.913Z,44.56
2023-03-06T11:54:43.886Z,41.14
2023-03-06T11:57:23.245Z,35.05
2023-03-06T12:00:21.620Z,28.99
2023-03-06T12:03:17.740Z,26.06
2023-03-06T12:06:11.330Z,24.73
2023-03-06T12:09:01.289Z,27.78
2023-03-06T12:11:47.275Z,32.24
2023-03-06T12:14:39.604Z,36.14
2023-03-06T12:17:33.069Z,32.94
2023-03-06T12:20:56.589Z,33.20
2023-03-06T12:23:32.276Z,33.47
2023-03-06T12:26:23.606Z,34.00
2023-03-06T12:29:20.942Z,34.15
2023-03-06T12:32:35.238Z,30.45
2023-03-06T12:35:28.298Z,27.00
2023-03-06T12:38:22.482Z,24.79
2023-03-06T12:41:22.835Z,23.94
2023-03-06T12:44:13.714Z,24.18
2023-03-06T12:47:00.539Z,23.16
2023-03-06T12:49:38.509Z,22.70
2023-03-06T12:52:07.741Z,22.78
2023-03-06T12:54:41.668Z,22.05
2023-03-06T12:57:17.204Z,21.19
2023-03-06T12:59:48.647Z,21.34
2023-03-06T13:02:39.915Z,20.61
2023-03-06T13:05:47.182Z,20.64
2023-03-06T13:08:24.518Z,21.26
2023-03-06T13:11:30.890Z,21.84
2023-03-06T13:14:00.466Z,22.45
2023-03-06T13:16:34.991Z,22.10
2023-03-06T13:19:18.522Z,20.50
2023-03-06T13:21:54.769Z,20.97
2023-03-06T13:24:35.582Z,22.02
2023-03-06T13:27:13.539Z,23.34
2023-03-06T13:29:40.349Z,23.31
2023-03-06T13:32:17.223Z,23.04
2023-03-06T13:34:48.129Z,23.10
2023-03-06T13:37:18.587Z,23.57
2023-03-06T13:39:58.503Z,24.58
2023-03-06T13:42:42.854Z,25.39
2023-03-06T13:45:24.694Z,25.18
2023-03-06T13:48:21.110Z,24.91
2023-03-06T13:50:43.809Z,26.30
2023-03-06T13:53:49.045Z,27.76
2023-03-06T13:56:27.136Z,27.51
2023-03-06T13:59:25.472Z,26.56
2023-03-06T14:02:17.294Z,29.83
2023-03-06T14:05:00.241Z,31.25
2023-03-06T14:07:33.621Z,33.96
2023-03-06T14:10:24.673Z,37.26
2023-03-06T14:12:51.463Z,36.88
2023-03-06T14:15:22.715Z,39.49
2023-03-06T14:18:13.968Z,40.12
2023-03-06T14:20:42.299Z,41.66
2023-03-06T14:23:23.650Z,43.15
2023-03-06T14:26:07.881Z,41.91
2023-03-06T14:28:35.689Z,42.07
2023-03-06T14:31:05.275Z,43.96
2023-03-06T14:33:57.435Z,44.21
2023-03-06T14:36:52.357Z,42.78
2023-03-06T14:39:33.507Z,44.05
2023-03-06T14:42:25.357Z,44.19
2023-03-06T14:45:13.622Z,44.62
2023-03-06T14:47:40.536Z,46.16
2023-03-06T14:50:27.381Z,47.03
2023-03-06T14:53:00.998Z,47.21
2023-03-06T14:55:29.780Z,47.36
2023-03-06T14:58:04.782Z,48.01
2023-03-06T15:00:40.851Z,47.16
2023-03-06T15:03:21.939Z,46.61
2023-03-06T15:05:52.192Z,44.92
2023-03-06T15:08:27.879Z,44.07
2023-03-06T15:11:02.936Z,43.20
2023-03-06T15:13:32.938Z,41.47
2023-03-06T15:16:13.958Z,41.87
2023-03-06T15:18:58.378Z,41.65
2023-03-06T15:21:34.932Z,42.87
2023-03-06T15:24:01.840Z,44.24
2023-03-06T15:26:36.930Z,44.58
2023-03-06T15:29:11.090Z,44.31
2023-03-06T15:31:41.519Z,44.84
2023-03-06T15:34:10.974Z,46.10
2023-03-06T15:36:46.256Z,45.90
2023-03-06T15:39:40.779Z,46.30
2023-03-06T15:42:21.004Z,46.70
2023-03-06T15:44:51.676Z,46.36
2023-03-06T15:47:21.615Z,45.91
2023-03-06T15:49:53.194Z,47.11
2023-03-06T15:52:23.720Z,48.07
2023-03-06T15:54:50.723Z,47.76
2023-03-06T15:57:25.218Z,47.92
2023-03-06T15:59:53.098Z,48.46
2023-03-06T16:02:22.784Z,48.59
2023-03-06T16:04:50.638Z,49.50
2023-03-06T16:07:17.655Z,49.82
2023-03-06T16:09:44.980Z,50.14
2023-03-06T16:12:23.692Z,51.21
2023-03-06T16:14:50.677Z,51.36
2023-03-06T16:17:18.153Z,53.45
2023-03-06T16:19:47.496Z,53.96
2023-03-06T16:22:19.238Z,53.76
2023-03-06T16:24:51.947Z,52.96
2023-03-06T16:27:25.605Z,53.50
2023-03-06T16:29:53.030Z,54.02
2023-03-06T16:32:19.937Z,53.35
2023-03-06T16:34:47.111Z,54.13
2023-03-06T16:37:14.282Z,53.74
2023-03-06T16:39:43.706Z,53.06
2023-03-06T16:42:17.020Z,53.80
2023-03-06T16:44:44.048Z,54.42
2023-03-06T16:47:12.500Z,54.19
2023-03-06T16:49:41.684Z,55.86
2023-03-06T16:52:13.420Z,55.72
2023-03-06T16:54:44.586Z,55.34
2023-03-06T16:57:14.843Z,55.25
2023-03-06T16:59:48.790Z,56.49
2023-03-06T17:02:18.683Z,55.64
2023-03-06T17:04:45.625Z,57.56
2023-03-06T17:07:12.477Z,56.96
2023-03-06T17:09:43.263Z,57.41
2023-03-06T17:12:12.695Z,56.94
2023-03-06T17:14:40.649Z,58.44
2023-03-06T17:17:07.601Z,58.71
2023-03-06T17:19:37.552Z,59.88
2023-03-06T17:22:04.514Z,59.50
2023-03-06T17:24:31.464Z,60.77
2023-03-06T17:26:58.312Z,59.82
2023-03-06T17:29:25.297Z,59.76
2023-03-06T17:31:55.246Z,59.26
2023-03-06T17:34:24.509Z,59.98
2023-03-06T17:36:53.700Z,59.59
2023-03-06T17:39:23.147Z,60.47
2023-03-06T17:41:50.211Z,60.62
2023-03-06T17:44:17.195Z,60.13
2023-03-06T17:46:49.917Z,61.87
2023-03-06T17:49:21.439Z,61.53
2023-03-06T17:51:48.342Z,62.24
2023-03-06T17:54:15.752Z,61.85
2023-03-06T17:56:43.229Z,62.35
2023-03-06T17:59:10.592Z,62.43
2023-03-06T18:01:37.726Z,61.79
2023-03-06T18:04:04.880Z,62.15
2023-03-06T18:06:35.837Z,62.22
2023-03-06T18:09:10.038Z,62.69
2023-03-06T18:11:39.121Z,63.10
2023-03-06T18:14:06.014Z,62.90
2023-03-06T18:16:35.718Z,63.70
2023-03-06T18:19:02.980Z,63.64
2023-03-06T18:21:29.864Z,63.33
2023-03-06T18:23:58.159Z,63.86
2023-03-06T18:26:29.670Z,63.90
2023-03-06T18:29:04.429Z,64.17
2023-03-06T18:31:35.544Z,65.61
2023-03-06T18:34:07.678Z,66.37
2023-03-06T18:36:38.523Z,66.78
2023-03-06T18:39:10.330Z,66.04
2023-03-06T18:41:40.298Z,66.17
2023-03-06T18:44:13.888Z,66.57
2023-03-06T18:46:41.124Z,67.84
2023-03-06T18:49:09.009Z,68.17
2023-03-06T18:51:36.039Z,68.27
2023-03-06T18:54:05.011Z,67.52
2023-03-06T18:56:33.150Z,68.04
2023-03-06T18:59:10.956Z,68.55
2023-03-06T19:01:37.980Z,69.34
2023-03-06T19:04:05.413Z,70.33
2023-03-06T19:06:32.980Z,70.24
2023-03-06T19:09:02.472Z,70.45
2023-03-06T19:11:32.416Z,71.50
2023-03-06T19:13:59.946Z,72.23
2023-03-06T19:16:30.128Z,72.07
2023-03-06T19:18:57.986Z,71.60
2023-03-06T19:21:27.495Z,71.03
2023-03-06T19:23:56.165Z,71.66
2023-03-06T19:26:26.990Z,72.71
2023-03-06T19:28:56.492Z,72.05
2023-03-06T19:31:27.014Z,72.19
2023-03-06T19:33:56.714Z,71.25
2023-03-06T19:36:33.890Z,70.77
2023-03-06T19:39:07.057Z,70.18
2023-03-06T19:41:34.569Z,70.23
2023-03-06T19:44:05.806Z,71.17
2023-03-06T19:46:34.553Z,70.58
2023-03-06T19:49:05.615Z,70.99
2023-03-06T19:51:32.938Z,71.79
2023-03-06T19:54:02.109Z,71.48
2023-03-06T19:56:33.675Z,71.73
2023-03-06T19:59:00.909Z,71.21
2023-03-06T20:01:30.627Z,70.82
2023-03-06T20:04:01.267Z,71.06
2023-03-06T20:06:33.758Z,71.15
2023-03-06T20:09:08.602Z,72.38
2023-03-06T20:11:36.001Z,71.83
2023-03-06T20:14:05.907Z,71.90
2023-03-06T20:16:33.908Z,72.00
2023-03-06T20:19:02.316Z,71.11
2023-03-06T20:21:37.533Z,71.48
2023-03-06T20:24:16.564Z,71.02
2023-03-06T20:26:46.228Z,70.26
2023-03-06T20:29:14.159Z,70.32
2023-03-06T20:31:41.122Z,71.11
2023-03-06T20:34:10.688Z,71.22
2023-03-06T20:36:40.558Z,70.98
2023-03-06T20:39:13.164Z,71.82
2023-03-06T20:41:40.421Z,73.00
2023-03-06T20:44:13.566Z,73.01
2023-03-06T20:46:40.926Z,73.76
2023-03-06T20:49:09.402Z,73.01
2023-03-06T20:51:40.509Z,73.57
2023-03-06T20:54:12.958Z,73.69
2023-03-06T20:56:46.920Z,73.83
2023-03-06T20:59:14.891Z,73.21
2023-03-06T21:01:45.063Z,73.63
2023-03-06T21:04:14.073Z,73.40
2023-03-06T21:06:46.463Z,72.97
2023-03-06T21:09:16.692Z,73.48
2023-03-06T21:11:44.344Z,73.33
2023-03-06T21:14:14.390Z,74.24
2023-03-06T21:16:44.432Z,73.90
2023-03-06T21:19:13.811Z,74.06
2023-03-06T21:21:41.060Z,74.01
2023-03-06T21:24:08.682Z,72.66
2023-03-06T21:26:35.661Z,72.83
2023-03-06T21:29:06.697Z,73.00
2023-03-06T21:31:34.205Z,73.52
2023-03-06T21:34:04.799Z,73.23
2023-03-06T21:36:35.473Z,72.85
2023-03-06T21:39:06.080Z,72.74
2023-03-06T21:41:33.622Z,72.63
2023-03-06T21:44:04.026Z,72.94
2023-03-06T21:46:31.367Z,73.06
2023-03-06T21:48:59.067Z,73.93
2023-03-06T21:51:31.719Z,73.67
2023-03-06T21:53:59.088Z,73.73
2023-03-06T21:56:28.396Z,73.36
2023-03-06T21:58:58.318Z,73.47
2023-03-06T22:01:28.875Z,73.91
2023-03-06T22:04:00.369Z,73.59
2023-03-06T22:06:30.082Z,73.79
2023-03-06T22:08:59.331Z,73.96
2023-03-06T22:11:31.213Z,74.67
2023-03-06T22:13:59.860Z,75.25
2023-03-06T22:16:27.204Z,74.85
2023-03-06T22:18:56.981Z,74.40
2023-03-06T22:21:26.416Z,74.40
2023-03-06T22:23:57.821Z,74.88
2023-03-06T22:26:26.944Z,74.90
2023-03-06T22:28:54.533Z,75.07
2023-03-06T22:31:25.096Z,76.24
2023-03-06T22:33:58.119Z,76.25
2023-03-06T22:36:25.742Z,75.75
2023-03-06T22:38:59.821Z,76.46
2023-03-06T22:41:27.912Z,76.62
2023-03-06T22:44:01.788Z,76.38
2023-03-06T22:46:29.318Z,76.45
2023-03-06T22:49:00.414Z,76.00
2023-03-06T22:51:29.478Z,76.33
2023-03-06T22:53:56.594Z,75.14
2023-03-06T22:56:26.474Z,75.78
2023-03-06T22:58:53.621Z,76.05
2023-03-06T23:01:25.146Z,75.51
2023-03-06T23:03:58.389Z,76.17
2023-03-06T23:06:39.636Z,77.37
2023-03-06T23:09:20.461Z,78.18
2023-03-06T23:11:50.503Z,78.75
2023-03-06T23:14:21.427Z,80.90
2023-03-06T23:16:51.314Z,81.41
2023-03-06T23:19:18.137Z,83.54
2023-03-06T23:21:45.278Z,83.86
2023-03-06T23:24:15.550Z,84.23
2023-03-06T23:26:44.767Z,85.43
2023-03-06T23:29:11.874Z,86.49
2023-03-06T23:31:41.448Z,87.37
2023-03-06T23:34:11.486Z,87.48
2023-03-06T23:36:38.427Z,88.51
2023-03-06T23:39:05.299Z,88.34
2023-03-06T23:41:32.127Z,88.83
2023-03-06T23:43:59.225Z,88.60
2023-03-06T23:46:26.474Z,89.27
2023-03-06T23:48:55.487Z,89.17
2023-03-06T23:51:23.081Z,89.36
2023-03-06T23:53:59.662Z,90.05
2023-03-06T23:56:29.045Z,90.90
2023-03-06T23:58:56.207Z,91.12
