createdAt,value
2022-08-22T00:00:36.875Z,18.03
2022-08-22T00:02:42.244Z,19.42
2022-08-22T00:02:53.247Z,19.12
2022-08-22T00:03:06.481Z,18.11
2022-08-22T00:03:17.374Z,18.03
2022-08-22T00:05:29.620Z,17.99
2022-08-22T00:08:11.723Z,18.01
2022-08-22T00:11:10.587Z,18.09
2022-08-22T00:13:40.309Z,18.03
2022-08-22T00:15:53.011Z,18.03
2022-08-22T00:18:40.504Z,18.00
2022-08-22T00:20:54.725Z,18.00
2022-08-22T00:23:20.155Z,17.98
2022-08-22T00:25:43.745Z,17.95
2022-08-22T00:28:14.828Z,17.97
2022-08-22T00:30:17.815Z,17.96
2022-08-22T00:32:50.939Z,17.96
2022-08-22T00:35:25.611Z,17.94
2022-08-22T00:37:39.427Z,17.90
2022-08-22T00:39:47.135Z,17.90
2022-08-22T00:42:33.673Z,17.95
2022-08-22T00:44:55.735Z,17.94
2022-08-22T00:47:09.605Z,17.94
2022-08-22T00:49:35.354Z,17.94
2022-08-22T00:52:18.178Z,17.87
2022-08-22T00:54:29.432Z,17.82
2022-08-22T00:56:49.737Z,17.87
2022-08-22T00:59:24.091Z,17.91
2022-08-22T01:01:38.117Z,17.90
2022-08-22T01:03:48.730Z,17.90
2022-08-22T01:06:11.856Z,17.84
2022-08-22T01:08:35.255Z,17.83
2022-08-22T01:11:27.022Z,17.81
2022-08-22T01:14:03.817Z,17.79
2022-08-22T01:16:34.853Z,17.75
2022-08-22T01:18:57.380Z,17.76
2022-08-22T01:21:31.251Z,17.77
2022-08-22T01:23:53.506Z,17.73
2022-08-22T01:26:25.420Z,17.71
2022-08-22T01:28:54.559Z,17.76
2022-08-22T01:31:18.703Z,17.78
2022-08-22T01:33:45.361Z,17.70
2022-08-22T01:36:08.005Z,17.70
2022-08-22T01:39:00.018Z,17.63
2022-08-22T01:41:40.216Z,17.69
2022-08-22T01:44:28.263Z,17.68
2022-08-22T01:46:58.520Z,17.65
2022-08-22T01:49:05.598Z,17.68
2022-08-22T01:51:49.640Z,17.67
2022-08-22T01:54:20.923Z,17.69
2022-08-22T01:56:24.062Z,17.73
2022-08-22T01:58:30.100Z,17.70
2022-08-22T02:00:48.974Z,17.74
2022-08-22T02:03:13.777Z,17.70
2022-08-22T02:05:49.597Z,17.63
2022-08-22T02:08:00.603Z,17.68
2022-08-22T02:10:39.481Z,17.56
2022-08-22T02:12:43.962Z,17.64
2022-08-22T02:15:05.623Z,17.65
2022-08-22T02:17:28.737Z,17.67
2022-08-22T02:19:47.016Z,17.66
2022-08-22T02:22:16.443Z,17.58
2022-08-22T02:24:45.733Z,17.62
2022-08-22T02:27:07.397Z,17.64
2022-08-22T02:29:29.642Z,17.61
2022-08-22T02:31:58.138Z,17.59
2022-08-22T02:34:02.473Z,17.61
2022-08-22T02:36:39.819Z,17.59
2022-08-22T02:39:03.838Z,17.64
2022-08-22T02:41:32.697Z,17.57
2022-08-22T02:43:46.445Z,17.55
2022-08-22T02:46:22.594Z,17.51
2022-08-22T02:48:39.461Z,17.54
2022-08-22T02:51:01.024Z,17.55
2022-08-22T02:53:15.612Z,17.54
2022-08-22T02:55:55.460Z,17.49
2022-08-22T02:58:26.792Z,17.48
2022-08-22T03:00:33.326Z,17.46
2022-08-22T03:03:06.552Z,17.48
2022-08-22T03:05:53.110Z,17.46
2022-08-22T03:08:18.461Z,17.45
2022-08-22T03:10:27.871Z,17.47
2022-08-22T03:13:02.482Z,17.47
2022-08-22T03:15:27.143Z,17.43
2022-08-22T03:17:39.284Z,17.47
2022-08-22T03:20:13.447Z,17.42
2022-08-22T03:22:43.714Z,17.41
2022-08-22T03:25:18.439Z,17.45
2022-08-22T03:27:33.046Z,17.45
2022-08-22T03:29:38.906Z,17.53
2022-08-22T03:32:05.036Z,17.53
2022-08-22T03:34:23.744Z,17.54
2022-08-22T03:36:28.279Z,17.54
2022-08-22T03:38:53.739Z,17.52
2022-08-22T03:41:13.150Z,17.49
2022-08-22T03:43:29.587Z,17.47
2022-08-22T03:46:05.165Z,17.47
2022-08-22T03:48:43.571Z,17.38
2022-08-22T03:51:10.155Z,17.43
2022-08-22T03:53:49.562Z,17.47
2022-08-22T03:56:32.766Z,17.50
2022-08-22T03:59:34.462Z,17.49
2022-08-22T04:01:43.202Z,17.53
2022-08-22T04:04:13.424Z,17.55
2022-08-22T04:06:42.885Z,17.60
2022-08-22T04:09:37.061Z,17.50
2022-08-22T04:12:08.144Z,17.54
2022-08-22T04:14:39.761Z,17.56
2022-08-22T04:17:27.781Z,17.63
2022-08-22T04:19:49.881Z,17.70
2022-08-22T04:22:22.833Z,17.71
2022-08-22T04:24:43.077Z,17.71
2022-08-22T04:27:06.296Z,17.76
2022-08-22T04:29:28.849Z,17.77
2022-08-22T04:31:35.041Z,17.78
2022-08-22T04:34:08.688Z,17.84
2022-08-22T04:36:39.946Z,17.80
2022-08-22T04:38:53.896Z,17.86
2022-08-22T04:41:22.130Z,17.88
2022-08-22T04:43:48.051Z,17.89
2022-08-22T04:45:49.935Z,17.93
2022-08-22T04:48:00.173Z,17.98
2022-08-22T04:50:21.651Z,17.95
2022-08-22T04:52:35.406Z,18.00
2022-08-22T04:55:08.023Z,18.00
2022-08-22T04:58:00.254Z,18.00
2022-08-22T05:00:06.958Z,18.06
2022-08-22T05:02:11.750Z,18.10
2022-08-22T05:04:20.617Z,18.08
2022-08-22T05:06:26.589Z,18.10
2022-08-22T05:08:31.940Z,18.11
2022-08-22T05:10:38.727Z,18.13
2022-08-22T05:12:43.563Z,18.17
2022-08-22T05:14:54.479Z,18.16
2022-08-22T05:16:56.744Z,18.20
2022-08-22T05:19:07.631Z,18.20
2022-08-22T05:21:09.685Z,18.21
2022-08-22T05:23:23.279Z,18.25
2022-08-22T05:25:29.441Z,18.25
2022-08-22T05:27:35.511Z,18.26
2022-08-22T05:29:39.125Z,18.25
2022-08-22T05:31:47.132Z,18.27
2022-08-22T05:33:51.988Z,18.29
2022-08-22T05:36:03.878Z,18.31
2022-08-22T05:38:08.034Z,18.30
2022-08-22T05:40:19.899Z,18.36
2022-08-22T05:42:27.301Z,18.36
2022-08-22T05:44:34.805Z,18.37
2022-08-22T05:46:45.608Z,18.42
2022-08-22T05:48:59.975Z,18.44
2022-08-22T05:51:15.102Z,18.46
2022-08-22T05:53:41.633Z,18.51
2022-08-22T05:55:59.766Z,18.57
2022-08-22T05:58:13.998Z,18.62
2022-08-22T06:00:21.688Z,18.68
2022-08-22T06:03:00.193Z,18.68
2022-08-22T06:05:02.599Z,18.70
2022-08-22T06:07:27.524Z,18.70
2022-08-22T06:09:47.729Z,18.76
2022-08-22T06:12:21.686Z,18.83
2022-08-22T06:15:12.029Z,18.90
2022-08-22T06:17:19.065Z,18.98
2022-08-22T06:19:21.125Z,19.01
2022-08-22T06:21:39.700Z,19.03
2022-08-22T06:23:46.725Z,19.10
2022-08-22T06:25:48.756Z,19.16
2022-08-22T06:27:50.870Z,19.20
2022-08-22T06:29:57.930Z,19.25
2022-08-22T06:32:02.451Z,19.34
2022-08-22T06:34:11.067Z,19.38
2022-08-22T06:36:31.701Z,19.42
2022-08-22T06:38:56.390Z,19.41
2022-08-22T06:40:58.564Z,19.40
2022-08-22T06:43:00.604Z,19.44
2022-08-22T06:45:26.661Z,19.44
2022-08-22T06:47:33.934Z,19.52
2022-08-22T06:49:36.830Z,19.56
2022-08-22T06:51:38.855Z,19.55
2022-08-22T06:53:48.367Z,19.53
2022-08-22T06:55:56.824Z,19.58
2022-08-22T06:58:14.815Z,19.69
2022-08-22T07:00:17.289Z,19.72
2022-08-22T07:02:40.931Z,19.76
2022-08-22T07:04:42.900Z,19.82
2022-08-22T07:06:50.482Z,19.90
2022-08-22T07:08:55.874Z,19.91
2022-08-22T07:11:16.409Z,19.97
2022-08-22T07:13:19.513Z,20.05
2022-08-22T07:15:37.141Z,20.18
2022-08-22T07:17:47.657Z,20.13
2022-08-22T07:20:41.952Z,20.14
2022-08-22T07:22:58.022Z,20.20
2022-08-22T07:25:09.098Z,20.27
2022-08-22T07:27:49.216Z,20.31
2022-08-22T07:30:10.115Z,20.36
2022-08-22T07:32:19.352Z,20.37
2022-08-22T07:35:06.652Z,20.41
2022-08-22T07:37:27.088Z,20.47
2022-08-22T07:39:36.062Z,20.47
2022-08-22T07:42:11.337Z,20.51
2022-08-22T07:44:15.362Z,20.53
2022-08-22T07:47:00.979Z,20.54
2022-08-22T07:49:24.439Z,20.58
2022-08-22T07:51:41.268Z,20.63
2022-08-22T07:53:50.290Z,20.62
2022-08-22T07:55:53.991Z,20.61
2022-08-22T07:58:03.931Z,20.59
2022-08-22T08:00:19.889Z,20.66
2022-08-22T08:02:22.322Z,20.69
2022-08-22T08:04:29.246Z,20.73
2022-08-22T08:06:32.485Z,20.75
2022-08-22T08:08:43.523Z,20.71
2022-08-22T08:10:45.547Z,20.70
2022-08-22T08:12:54.135Z,20.71
2022-08-22T08:15:08.152Z,20.73
2022-08-22T08:17:30.140Z,20.73
2022-08-22T08:19:35.993Z,20.77
2022-08-22T08:21:49.894Z,20.74
2022-08-22T08:23:51.932Z,20.81
2022-08-22T08:26:25.396Z,20.80
2022-08-22T08:28:37.707Z,20.70
2022-08-22T08:30:43.273Z,20.71
2022-08-22T08:32:57.358Z,20.71
2022-08-22T08:35:28.058Z,20.68
2022-08-22T08:37:45.168Z,20.67
2022-08-22T08:39:50.806Z,20.68
2022-08-22T08:43:11.098Z,20.69
2022-08-22T08:45:28.869Z,20.63
2022-08-22T08:47:49.889Z,20.61
2022-08-22T08:50:17.335Z,20.67
2022-08-22T08:52:37.120Z,20.64
2022-08-22T08:55:22.055Z,20.64
2022-08-22T08:58:21.102Z,20.60
2022-08-22T09:00:41.793Z,20.59
2022-08-22T09:02:50.375Z,20.62
2022-08-22T09:05:20.080Z,20.61
2022-08-22T09:07:44.121Z,20.51
2022-08-22T09:10:32.341Z,20.53
2022-08-22T09:13:34.558Z,20.50
2022-08-22T09:16:18.848Z,20.58
2022-08-22T09:18:59.412Z,20.63
2022-08-22T09:21:32.246Z,20.60
2022-08-22T09:24:20.857Z,20.65
2022-08-22T09:26:49.684Z,20.59
2022-08-22T09:29:02.254Z,20.49
2022-08-22T09:31:44.744Z,20.45
2022-08-22T09:34:23.971Z,20.40
2022-08-22T09:36:48.618Z,20.26
2022-08-22T09:39:28.832Z,20.08
2022-08-22T09:41:54.234Z,20.10
2022-08-22T09:44:28.512Z,20.06
2022-08-22T09:46:57.362Z,20.01
2022-08-22T09:49:08.548Z,19.92
2022-08-22T09:51:31.437Z,19.96
2022-08-22T09:53:59.876Z,20.01
2022-08-22T09:56:15.724Z,20.09
2022-08-22T09:58:44.826Z,20.06
2022-08-22T10:00:57.072Z,20.13
2022-08-22T10:03:23.042Z,20.18
2022-08-22T10:05:47.443Z,20.16
2022-08-22T10:08:26.272Z,20.09
2022-08-22T10:10:56.725Z,20.06
2022-08-22T10:13:41.085Z,20.09
2022-08-22T10:16:10.418Z,20.03
2022-08-22T10:19:00.882Z,20.08
2022-08-22T10:21:12.325Z,20.00
2022-08-22T10:23:45.893Z,19.94
2022-08-22T10:25:59.354Z,20.04
2022-08-22T10:28:39.556Z,19.99
2022-08-22T10:31:05.981Z,20.04
2022-08-22T10:33:37.869Z,20.13
2022-08-22T10:35:50.757Z,20.16
2022-08-22T10:38:03.914Z,20.19
2022-08-22T10:40:14.803Z,20.21
2022-08-22T10:42:27.983Z,20.24
2022-08-22T10:44:43.933Z,20.25
2022-08-22T10:46:56.143Z,20.29
2022-08-22T10:49:05.897Z,20.36
2022-08-22T10:51:37.729Z,20.41
2022-08-22T10:54:07.038Z,20.48
2022-08-22T10:56:21.480Z,20.52
2022-08-22T10:58:28.553Z,20.59
2022-08-22T11:00:55.532Z,20.62
2022-08-22T11:03:25.149Z,20.70
2022-08-22T11:05:31.735Z,20.72
2022-08-22T11:07:48.668Z,20.81
2022-08-22T11:09:57.776Z,20.82
2022-08-22T11:12:23.951Z,20.92
2022-08-22T11:14:42.317Z,20.98
2022-08-22T11:16:58.924Z,21.07
2022-08-22T11:19:42.781Z,21.14
2022-08-22T11:22:01.288Z,21.24
2022-08-22T11:24:55.777Z,21.25
2022-08-22T11:27:04.446Z,21.33
2022-08-22T11:29:26.478Z,21.44
2022-08-22T11:31:47.313Z,21.54
2022-08-22T11:34:11.006Z,21.58
2022-08-22T11:36:54.667Z,21.54
2022-08-22T11:39:25.898Z,21.68
2022-08-22T11:41:45.042Z,21.73
2022-08-22T11:44:08.964Z,21.75
2022-08-22T11:46:39.471Z,21.80
2022-08-22T11:48:59.814Z,21.82
2022-08-22T11:51:37.927Z,21.84
2022-08-22T11:53:50.648Z,21.92
2022-08-22T11:56:41.568Z,21.93
2022-08-22T11:58:52.591Z,22.03
2022-08-22T12:01:21.709Z,22.08
2022-08-22T12:03:34.309Z,22.25
2022-08-22T12:05:47.636Z,22.39
2022-08-22T12:08:21.156Z,22.46
2022-08-22T12:10:31.320Z,22.54
2022-08-22T12:13:01.259Z,22.65
2022-08-22T12:15:36.396Z,22.75
2022-08-22T12:18:10.538Z,22.84
2022-08-22T12:20:40.820Z,22.91
2022-08-22T12:23:15.009Z,22.96
2022-08-22T12:25:44.773Z,22.99
2022-08-22T12:27:58.558Z,23.06
2022-08-22T12:30:16.244Z,23.13
2022-08-22T12:32:58.125Z,23.12
2022-08-22T12:35:42.027Z,23.12
2022-08-22T12:38:29.201Z,23.05
2022-08-22T12:41:28.010Z,23.04
2022-08-22T12:44:08.599Z,22.97
2022-08-22T12:46:47.244Z,23.02
2022-08-22T12:48:55.251Z,23.06
2022-08-22T12:51:22.700Z,22.97
2022-08-22T12:54:09.904Z,23.01
2022-08-22T12:56:30.541Z,23.05
2022-08-22T12:59:03.495Z,23.12
2022-08-22T13:01:07.619Z,23.25
2022-08-22T13:03:22.102Z,23.30
2022-08-22T13:05:26.941Z,23.40
2022-08-22T13:07:35.237Z,23.46
2022-08-22T13:09:39.784Z,23.58
2022-08-22T13:11:42.089Z,23.65
2022-08-22T13:13:56.586Z,23.79
2022-08-22T13:16:15.581Z,23.97
2022-08-22T13:18:30.673Z,24.18
2022-08-22T13:20:43.399Z,24.47
2022-08-22T13:22:45.880Z,25.03
2022-08-22T13:24:55.201Z,25.71
2022-08-22T13:27:05.750Z,26.46
2022-08-22T13:29:42.970Z,27.49
2022-08-22T13:31:45.075Z,28.01
2022-08-22T13:33:51.505Z,28.65
2022-08-22T13:35:55.933Z,28.87
2022-08-22T13:38:12.074Z,29.45
2022-08-22T13:40:22.317Z,29.55
2022-08-22T13:42:29.897Z,29.61
2022-08-22T13:44:45.316Z,29.81
2022-08-22T13:47:12.862Z,30.22
2022-08-22T13:49:12.598Z,30.59
2022-08-22T13:51:21.330Z,30.68
2022-08-22T13:53:49.756Z,30.74
2022-08-22T13:56:17.840Z,30.76
2022-08-22T13:58:42.123Z,31.02
2022-08-22T14:01:18.946Z,30.74
2022-08-22T14:03:28.918Z,30.42
2022-08-22T14:05:36.424Z,30.31
2022-08-22T14:08:27.917Z,30.55
2022-08-22T14:10:31.622Z,30.76
2022-08-22T14:12:56.855Z,30.68
2022-08-22T14:15:05.266Z,30.22
2022-08-22T14:17:07.322Z,30.07
2022-08-22T14:19:12.954Z,29.88
2022-08-22T14:21:45.579Z,29.69
2022-08-22T14:23:55.156Z,29.55
2022-08-22T14:25:57.341Z,29.73
2022-08-22T14:28:03.182Z,29.63
2022-08-22T14:30:11.511Z,29.05
2022-08-22T14:32:19.364Z,29.56
2022-08-22T14:34:25.397Z,29.62
2022-08-22T14:37:00.288Z,29.30
2022-08-22T14:39:22.347Z,28.91
2022-08-22T14:41:52.555Z,28.52
2022-08-22T14:44:07.672Z,28.41
2022-08-22T14:46:14.333Z,28.50
2022-08-22T14:48:32.597Z,28.25
2022-08-22T14:50:43.602Z,28.28
2022-08-22T14:52:48.506Z,28.32
2022-08-22T14:55:12.007Z,28.18
2022-08-22T14:57:20.280Z,27.99
2022-08-22T14:59:47.100Z,27.80
2022-08-22T15:02:06.924Z,27.92
2022-08-22T15:04:11.376Z,27.85
2022-08-22T15:06:38.351Z,27.82
2022-08-22T15:08:50.197Z,27.67
2022-08-22T15:11:17.663Z,27.46
2022-08-22T15:13:25.215Z,27.38
2022-08-22T15:16:05.678Z,27.21
2022-08-22T15:18:28.415Z,27.16
2022-08-22T15:20:36.320Z,26.85
2022-08-22T15:22:47.355Z,26.57
2022-08-22T15:25:13.684Z,26.67
2022-08-22T15:27:19.486Z,26.59
2022-08-22T15:29:26.581Z,26.70
2022-08-22T15:31:28.575Z,26.56
2022-08-22T15:33:34.585Z,26.69
2022-08-22T15:35:38.900Z,26.51
2022-08-22T15:38:04.873Z,26.45
2022-08-22T15:40:29.573Z,26.37
2022-08-22T15:42:37.075Z,26.51
2022-08-22T15:44:40.509Z,26.34
2022-08-22T15:46:52.252Z,26.54
2022-08-22T15:49:13.221Z,26.58
2022-08-22T15:51:15.472Z,26.56
2022-08-22T15:53:43.182Z,26.42
2022-08-22T15:56:15.411Z,26.50
2022-08-22T15:58:24.375Z,26.36
2022-08-22T16:00:59.699Z,26.39
2022-08-22T16:03:05.373Z,26.24
2022-08-22T16:05:10.655Z,26.28
2022-08-22T16:07:35.273Z,26.35
2022-08-22T16:09:43.567Z,26.24
2022-08-22T16:11:52.833Z,26.21
2022-08-22T16:14:24.936Z,26.14
2022-08-22T16:16:26.806Z,26.06
2022-08-22T16:18:35.333Z,25.97
2022-08-22T16:20:37.163Z,25.69
2022-08-22T16:22:57.447Z,25.69
2022-08-22T16:25:02.390Z,25.57
2022-08-22T16:27:36.652Z,25.47
2022-08-22T16:29:41.449Z,25.30
2022-08-22T16:31:46.725Z,25.17
2022-08-22T16:33:48.777Z,25.13
2022-08-22T16:36:37.503Z,24.92
2022-08-22T16:38:43.376Z,24.70
2022-08-22T16:40:46.303Z,24.67
2022-08-22T16:43:09.726Z,24.52
2022-08-22T16:45:11.681Z,24.47
2022-08-22T16:47:22.950Z,24.39
2022-08-22T16:49:29.740Z,24.23
2022-08-22T16:51:31.933Z,24.05
2022-08-22T16:53:45.958Z,24.11
2022-08-22T16:55:55.456Z,24.04
2022-08-22T16:58:44.716Z,23.92
2022-08-22T17:01:22.794Z,23.86
2022-08-22T17:03:55.458Z,23.61
2022-08-22T17:06:20.522Z,23.66
2022-08-22T17:08:32.303Z,23.57
2022-08-22T17:10:52.537Z,23.39
2022-08-22T17:13:26.388Z,23.32
2022-08-22T17:15:34.280Z,23.27
2022-08-22T17:18:11.529Z,23.17
2022-08-22T17:20:44.244Z,23.11
2022-08-22T17:23:02.619Z,23.04
2022-08-22T17:25:34.942Z,23.02
2022-08-22T17:27:43.064Z,22.94
2022-08-22T17:30:10.224Z,22.91
2022-08-22T17:32:45.819Z,22.75
2022-08-22T17:35:09.566Z,22.67
2022-08-22T17:37:44.041Z,22.66
2022-08-22T17:40:09.298Z,22.60
2022-08-22T17:42:35.536Z,22.50
2022-08-22T17:45:04.125Z,22.48
2022-08-22T17:47:16.982Z,22.43
2022-08-22T17:49:21.834Z,22.27
2022-08-22T17:52:16.036Z,22.12
2022-08-22T17:54:50.559Z,22.02
2022-08-22T17:57:11.497Z,21.95
2022-08-22T17:59:21.003Z,21.98
2022-08-22T18:01:41.403Z,21.89
2022-08-22T18:03:57.236Z,21.83
2022-08-22T18:06:23.294Z,21.80
2022-08-22T18:09:13.498Z,21.78
2022-08-22T18:11:40.650Z,21.67
2022-08-22T18:14:20.699Z,21.63
2022-08-22T18:16:37.692Z,21.58
2022-08-22T18:18:50.301Z,21.52
2022-08-22T18:21:06.577Z,21.42
2022-08-22T18:23:39.269Z,21.40
2022-08-22T18:25:45.902Z,21.33
2022-08-22T18:27:53.953Z,21.33
2022-08-22T18:30:02.586Z,21.29
2022-08-22T18:32:29.292Z,21.33
2022-08-22T18:34:49.269Z,21.31
2022-08-22T18:37:07.477Z,21.32
2022-08-22T18:39:21.445Z,21.29
2022-08-22T18:41:36.684Z,21.21
2022-08-22T18:43:48.281Z,21.21
2022-08-22T18:45:50.367Z,21.16
2022-08-22T18:47:55.331Z,21.15
2022-08-22T18:49:58.020Z,21.14
2022-08-22T18:52:06.777Z,20.94
2022-08-22T18:54:08.611Z,21.01
2022-08-22T18:56:31.299Z,20.86
2022-08-22T18:58:42.341Z,20.87
2022-08-22T19:01:02.211Z,20.91
2022-08-22T19:03:42.684Z,20.81
2022-08-22T19:06:28.420Z,20.77
2022-08-22T19:08:56.200Z,20.77
2022-08-22T19:11:37.170Z,20.67
2022-08-22T19:14:10.470Z,20.68
2022-08-22T19:17:15.596Z,20.65
2022-08-22T19:20:20.173Z,20.53
2022-08-22T19:22:29.619Z,20.45
2022-08-22T19:24:57.223Z,20.47
2022-08-22T19:27:11.231Z,20.40
2022-08-22T19:29:18.597Z,20.32
2022-08-22T19:31:35.767Z,20.30
2022-08-22T19:33:41.730Z,20.29
2022-08-22T19:36:06.300Z,20.27
2022-08-22T19:38:09.046Z,20.13
2022-08-22T19:40:11.466Z,20.06
2022-08-22T19:42:19.891Z,20.10
2022-08-22T19:44:21.792Z,20.12
2022-08-22T19:46:23.823Z,20.12
2022-08-22T19:48:33.809Z,20.12
2022-08-22T19:50:36.814Z,20.11
2022-08-22T19:53:07.995Z,20.07
2022-08-22T19:55:37.412Z,20.04
2022-08-22T19:57:54.011Z,20.03
2022-08-22T20:00:11.317Z,19.96
2022-08-22T20:02:16.436Z,19.92
2022-08-22T20:05:16.634Z,19.87
2022-08-22T20:07:56.571Z,19.85
2022-08-22T20:10:55.935Z,19.85
2022-08-22T20:13:12.006Z,19.85
2022-08-22T20:15:25.173Z,19.83
2022-08-22T20:17:27.054Z,19.80
2022-08-22T20:22:21.424Z,19.75
2022-08-22T20:24:41.379Z,19.74
2022-08-22T20:27:10.011Z,19.71
2022-08-22T20:29:08.035Z,19.71
2022-08-22T20:31:13.032Z,19.67
2022-08-22T20:33:41.922Z,19.64
2022-08-22T20:35:57.092Z,19.61
2022-08-22T20:38:07.069Z,19.66
2022-08-22T20:41:00.618Z,19.65
2022-08-22T20:43:11.300Z,19.65
2022-08-22T20:45:15.941Z,19.65
2022-08-22T20:47:25.846Z,19.63
2022-08-22T20:49:42.145Z,19.60
2022-08-22T20:51:59.893Z,19.58
2022-08-22T20:54:15.708Z,19.58
2022-08-22T20:56:30.969Z,19.58
2022-08-22T20:58:40.079Z,19.57
2022-08-22T21:00:47.583Z,19.58
2022-08-22T21:03:01.131Z,19.56
2022-08-22T21:05:18.460Z,19.57
2022-08-22T21:07:35.685Z,19.52
2022-08-22T21:09:56.447Z,19.46
2022-08-22T21:11:59.856Z,19.35
2022-08-22T21:14:01.863Z,19.36
2022-08-22T21:16:13.835Z,19.32
2022-08-22T21:18:30.403Z,19.35
2022-08-22T21:20:35.934Z,19.35
2022-08-22T21:22:37.967Z,19.32
2022-08-22T21:24:39.992Z,19.27
2022-08-22T21:26:57.296Z,19.28
2022-08-22T21:29:01.287Z,19.24
2022-08-22T21:31:22.264Z,19.23
2022-08-22T21:33:25.417Z,19.18
2022-08-22T21:35:32.546Z,19.13
2022-08-22T21:37:45.110Z,19.14
2022-08-22T21:39:51.130Z,19.12
2022-08-22T21:42:02.299Z,19.10
2022-08-22T21:44:42.179Z,19.06
2022-08-22T21:46:44.222Z,19.07
2022-08-22T21:49:04.419Z,19.05
2022-08-22T21:51:39.563Z,19.00
2022-08-22T21:53:41.566Z,18.94
2022-08-22T21:55:44.649Z,18.95
2022-08-22T21:57:46.698Z,18.94
2022-08-22T21:59:59.778Z,18.95
2022-08-22T22:02:31.235Z,18.95
2022-08-22T22:04:36.130Z,18.94
2022-08-22T22:06:39.194Z,18.93
2022-08-22T22:08:41.238Z,18.99
2022-08-22T22:10:44.594Z,18.99
2022-08-22T22:12:47.678Z,19.00
2022-08-22T22:14:49.809Z,18.94
2022-08-22T22:16:51.819Z,19.00
2022-08-22T22:18:53.898Z,18.98
2022-08-22T22:20:56.386Z,18.93
2022-08-22T22:22:58.931Z,18.96
2022-08-22T22:25:00.919Z,18.98
2022-08-22T22:27:03.077Z,18.95
2022-08-22T22:29:05.097Z,19.00
2022-08-22T22:31:07.362Z,18.97
2022-08-22T22:33:09.814Z,18.99
2022-08-22T22:35:13.694Z,18.98
2022-08-22T22:37:15.871Z,18.92
2022-08-22T22:39:17.865Z,18.98
2022-08-22T22:41:21.289Z,18.99
2022-08-22T22:43:23.332Z,18.96
2022-08-22T22:45:25.380Z,18.98
2022-08-22T22:47:30.943Z,18.99
2022-08-22T22:49:33.093Z,18.93
2022-08-22T22:51:35.119Z,18.95
2022-08-22T22:53:40.484Z,18.96
2022-08-22T22:55:44.854Z,18.98
2022-08-22T22:57:46.877Z,18.98
2022-08-22T22:59:48.884Z,18.99
2022-08-22T23:02:05.501Z,18.97
2022-08-22T23:04:07.492Z,18.90
2022-08-22T23:06:16.534Z,18.90
2022-08-22T23:08:18.543Z,18.88
2022-08-22T23:10:22.175Z,18.85
2022-08-22T23:12:25.180Z,18.88
2022-08-22T23:14:27.206Z,18.85
2022-08-22T23:16:31.964Z,18.84
2022-08-22T23:18:37.266Z,18.82
2022-08-22T23:20:39.261Z,18.82
2022-08-22T23:22:42.988Z,18.77
2022-08-22T23:24:45.151Z,18.80
2022-08-22T23:26:47.157Z,18.84
2022-08-22T23:28:49.246Z,18.80
2022-08-22T23:30:51.272Z,18.82
2022-08-22T23:32:53.736Z,18.80
2022-08-22T23:34:56.256Z,18.81
2022-08-22T23:37:00.855Z,18.80
2022-08-22T23:39:04.737Z,18.81
2022-08-22T23:41:09.944Z,18.85
2022-08-22T23:43:12.134Z,18.85
2022-08-22T23:45:14.514Z,18.86
2022-08-22T23:47:16.616Z,18.89
2022-08-22T23:49:18.775Z,18.90
2022-08-22T23:51:23.372Z,18.94
2022-08-22T23:53:25.445Z,18.93
2022-08-22T23:55:27.432Z,18.97
2022-08-22T23:57:29.596Z,19.01
2022-08-22T23:59:34.054Z,19.00
