createdAt,value
2018-05-23T00:00:18.665Z,18.00
2018-05-23T00:02:46.201Z,18.00
2018-05-23T00:05:13.767Z,18.00
2018-05-23T00:07:42.069Z,18.00
2018-05-23T00:10:09.629Z,18.00
2018-05-23T00:12:37.170Z,18.00
2018-05-23T00:15:05.498Z,18.00
2018-05-23T00:17:33.034Z,18.00
2018-05-23T00:20:00.593Z,18.00
2018-05-23T00:22:28.123Z,18.00
2018-05-23T00:24:56.440Z,18.00
2018-05-23T00:27:23.975Z,18.00
2018-05-23T00:29:52.292Z,18.00
2018-05-23T00:32:19.817Z,18.00
2018-05-23T00:34:48.137Z,18.00
2018-05-23T00:37:15.669Z,17.90
2018-05-23T00:39:43.233Z,18.00
2018-05-23T00:42:10.757Z,18.00
2018-05-23T00:44:39.088Z,18.00
2018-05-23T00:47:06.624Z,17.90
2018-05-23T00:49:34.186Z,17.90
2018-05-23T00:52:01.725Z,18.00
2018-05-23T00:54:30.052Z,17.90
2018-05-23T00:56:57.581Z,17.90
2018-05-23T00:59:25.141Z,17.80
2018-05-23T01:01:52.669Z,17.80
2018-05-23T01:04:20.229Z,17.80
2018-05-23T01:06:47.752Z,17.70
2018-05-23T01:09:15.301Z,17.70
2018-05-23T01:11:42.839Z,17.70
2018-05-23T01:14:10.442Z,17.70
2018-05-23T01:16:37.984Z,17.70
2018-05-23T01:19:05.545Z,17.70
2018-05-23T01:21:33.080Z,17.70
2018-05-23T01:24:00.614Z,17.60
2018-05-23T01:26:28.935Z,17.50
2018-05-23T01:28:56.460Z,17.50
2018-05-23T01:31:24.788Z,17.50
2018-05-23T01:33:52.321Z,17.40
2018-05-23T01:36:19.885Z,17.40
2018-05-23T01:38:47.411Z,17.40
2018-05-23T01:41:15.736Z,17.40
2018-05-23T01:43:43.273Z,17.30
2018-05-23T01:46:10.836Z,17.30
2018-05-23T01:48:49.944Z,17.30
2018-05-23T01:51:18.272Z,17.30
2018-05-23T01:53:45.797Z,17.30
2018-05-23T01:56:14.123Z,17.30
2018-05-23T01:58:41.650Z,17.20
2018-05-23T02:01:09.210Z,17.20
2018-05-23T02:03:36.744Z,17.20
2018-05-23T02:06:05.075Z,17.10
2018-05-23T02:08:32.608Z,17.10
2018-05-23T02:11:00.164Z,17.10
2018-05-23T02:13:27.769Z,17.10
2018-05-23T02:15:55.324Z,17.10
2018-05-23T02:18:22.853Z,17.10
2018-05-23T02:20:50.424Z,17.10
2018-05-23T02:23:17.960Z,17.00
2018-05-23T02:25:45.523Z,17.00
2018-05-23T02:28:13.053Z,17.00
2018-05-23T02:30:40.608Z,17.00
2018-05-23T02:33:08.145Z,17.00
2018-05-23T02:35:35.793Z,17.00
2018-05-23T02:38:03.244Z,17.00
2018-05-23T02:40:30.797Z,17.00
2018-05-23T02:42:58.319Z,17.00
2018-05-23T02:45:26.645Z,17.10
2018-05-23T02:47:54.170Z,17.00
2018-05-23T02:50:21.739Z,17.10
2018-05-23T02:52:49.284Z,17.10
2018-05-23T02:55:17.606Z,17.00
2018-05-23T02:57:45.137Z,17.00
2018-05-23T03:00:12.701Z,17.00
2018-05-23T03:02:40.220Z,17.00
2018-05-23T03:05:07.751Z,17.00
2018-05-23T03:07:35.309Z,17.00
2018-05-23T03:10:03.600Z,17.00
2018-05-23T03:12:31.162Z,17.00
2018-05-23T03:14:58.692Z,17.00
2018-05-23T03:17:26.254Z,17.00
2018-05-23T03:19:53.772Z,17.00
2018-05-23T03:22:22.163Z,17.00
2018-05-23T03:24:50.454Z,17.00
2018-05-23T03:27:18.012Z,17.00
2018-05-23T03:29:45.541Z,17.00
2018-05-23T03:32:13.097Z,17.00
2018-05-23T03:34:40.625Z,16.90
2018-05-23T03:37:08.179Z,16.90
2018-05-23T03:39:35.714Z,16.90
2018-05-23T03:42:03.266Z,16.90
2018-05-23T03:44:30.796Z,16.90
2018-05-23T03:46:58.352Z,16.90
2018-05-23T03:49:25.876Z,16.90
2018-05-23T03:51:53.440Z,16.90
2018-05-23T03:54:20.968Z,16.90
2018-05-23T03:56:48.533Z,16.90
2018-05-23T03:59:16.064Z,16.90
2018-05-23T04:01:55.467Z,16.90
2018-05-23T04:04:34.801Z,16.90
2018-05-23T04:10:18.672Z,16.90
2018-05-23T04:12:46.225Z,16.90
2018-05-23T04:15:13.756Z,16.90
2018-05-23T04:17:41.308Z,16.90
2018-05-23T04:20:08.832Z,16.80
2018-05-23T04:22:36.392Z,16.80
2018-05-23T04:25:03.921Z,16.80
2018-05-23T04:27:31.470Z,16.80
2018-05-23T04:29:59.008Z,16.90
2018-05-23T04:32:26.575Z,16.90
2018-05-23T04:34:54.106Z,16.90
2018-05-23T04:37:21.660Z,16.90
2018-05-23T04:39:49.186Z,16.90
2018-05-23T04:42:16.764Z,16.90
2018-05-23T04:44:44.306Z,16.90
2018-05-23T04:47:11.831Z,16.90
2018-05-23T04:49:39.376Z,17.00
2018-05-23T04:52:07.659Z,17.00
2018-05-23T04:54:35.971Z,17.00
2018-05-23T04:57:03.484Z,17.00
2018-05-23T04:59:31.030Z,17.00
2018-05-23T05:01:58.553Z,17.00
2018-05-23T05:04:26.170Z,17.00
2018-05-23T05:06:54.457Z,17.10
2018-05-23T05:09:22.776Z,17.10
2018-05-23T05:11:50.293Z,17.10
2018-05-23T05:14:18.609Z,17.10
2018-05-23T05:16:46.128Z,17.10
2018-05-23T05:19:14.442Z,17.20
2018-05-23T05:21:41.964Z,17.10
2018-05-23T05:24:10.289Z,17.10
2018-05-23T05:26:37.805Z,17.10
2018-05-23T05:29:06.128Z,17.10
2018-05-23T05:31:33.694Z,17.10
2018-05-23T05:34:01.253Z,17.20
2018-05-23T05:36:28.773Z,17.20
2018-05-23T05:38:56.327Z,17.30
2018-05-23T05:41:24.613Z,17.40
2018-05-23T05:43:52.278Z,17.30
2018-05-23T05:46:19.814Z,17.40
2018-05-23T05:48:48.750Z,17.60
2018-05-23T05:51:17.139Z,17.60
2018-05-23T05:53:44.855Z,17.60
2018-05-23T05:56:13.419Z,17.70
2018-05-23T05:58:41.600Z,17.60
2018-05-23T06:01:09.128Z,17.80
2018-05-23T06:03:36.687Z,17.80
2018-05-23T06:06:04.210Z,17.90
2018-05-23T06:08:31.765Z,18.00
2018-05-23T06:11:00.051Z,18.10
2018-05-23T06:13:27.608Z,18.10
2018-05-23T06:15:55.146Z,18.10
2018-05-23T06:18:23.470Z,18.30
2018-05-23T06:20:50.991Z,18.20
2018-05-23T06:23:19.276Z,18.40
2018-05-23T06:25:47.588Z,18.50
2018-05-23T06:28:15.108Z,18.40
2018-05-23T06:30:43.436Z,18.50
2018-05-23T06:33:10.967Z,18.50
2018-05-23T06:35:38.521Z,18.60
2018-05-23T06:38:06.082Z,18.70
2018-05-23T06:40:33.627Z,18.70
2018-05-23T06:43:01.912Z,18.80
2018-05-23T06:45:30.228Z,18.80
2018-05-23T06:47:57.747Z,18.80
2018-05-23T06:50:26.076Z,19.00
2018-05-23T06:52:53.606Z,18.90
2018-05-23T06:55:21.155Z,19.00
2018-05-23T06:57:48.675Z,19.10
2018-05-23T07:00:16.222Z,19.20
2018-05-23T07:02:43.739Z,19.20
2018-05-23T07:05:11.289Z,19.30
2018-05-23T07:07:39.578Z,19.40
2018-05-23T07:10:07.134Z,19.40
2018-05-23T07:12:34.664Z,19.50
2018-05-23T07:15:02.223Z,19.60
2018-05-23T07:17:29.750Z,19.70
2018-05-23T07:19:57.305Z,19.80
2018-05-23T07:22:24.835Z,19.90
2018-05-23T07:24:52.389Z,20.00
2018-05-23T07:27:19.925Z,20.00
2018-05-23T07:29:47.470Z,20.10
2018-05-23T07:32:14.998Z,20.20
2018-05-23T07:34:42.560Z,20.30
2018-05-23T07:37:10.095Z,20.30
2018-05-23T07:39:37.651Z,20.30
2018-05-23T07:42:05.184Z,20.40
2018-05-23T07:44:32.736Z,20.40
2018-05-23T07:47:00.267Z,20.50
2018-05-23T07:49:27.816Z,20.60
2018-05-23T07:51:55.342Z,20.60
2018-05-23T07:54:23.632Z,20.70
2018-05-23T07:56:51.194Z,20.70
2018-05-23T07:59:18.722Z,20.80
2018-05-23T08:01:46.276Z,20.80
2018-05-23T08:04:13.800Z,20.90
2018-05-23T08:06:41.351Z,21.00
2018-05-23T08:09:08.869Z,21.10
2018-05-23T08:11:37.189Z,21.20
2018-05-23T08:14:04.708Z,21.20
2018-05-23T08:16:32.264Z,21.30
2018-05-23T08:19:00.548Z,21.50
2018-05-23T08:21:28.860Z,21.60
2018-05-23T08:23:56.389Z,21.50
2018-05-23T08:26:24.708Z,21.80
2018-05-23T08:28:52.988Z,21.90
2018-05-23T08:31:20.536Z,21.80
2018-05-23T08:33:48.055Z,22.00
2018-05-23T08:36:15.625Z,22.20
2018-05-23T08:38:43.922Z,22.40
2018-05-23T08:41:11.477Z,22.30
2018-05-23T08:43:39.013Z,22.50
2018-05-23T08:46:06.630Z,22.60
2018-05-23T08:48:34.876Z,22.80
2018-05-23T08:51:02.433Z,22.80
2018-05-23T08:53:29.956Z,22.90
2018-05-23T08:55:57.513Z,23.00
2018-05-23T08:58:25.038Z,23.10
2018-05-23T09:00:52.588Z,23.20
2018-05-23T09:03:20.112Z,23.20
2018-05-23T09:05:48.432Z,23.40
2018-05-23T09:08:15.956Z,23.30
2018-05-23T09:10:44.277Z,23.50
2018-05-23T09:13:11.812Z,23.40
2018-05-23T09:15:39.372Z,23.50
2018-05-23T09:18:06.897Z,23.60
2018-05-23T09:20:34.458Z,23.60
2018-05-23T09:23:01.980Z,23.70
2018-05-23T09:25:29.630Z,23.70
2018-05-23T09:27:57.113Z,23.80
2018-05-23T09:30:24.633Z,23.90
2018-05-23T09:32:52.187Z,24.00
2018-05-23T09:35:19.704Z,24.10
2018-05-23T09:37:47.260Z,24.20
2018-05-23T09:40:14.789Z,24.30
2018-05-23T09:42:42.340Z,24.30
2018-05-23T09:45:09.919Z,24.40
2018-05-23T09:47:38.208Z,24.60
2018-05-23T09:50:05.727Z,24.50
2018-05-23T09:52:33.293Z,24.70
2018-05-23T09:55:00.851Z,24.80
2018-05-23T09:57:29.160Z,24.90
2018-05-23T09:59:56.680Z,24.80
2018-05-23T10:02:24.241Z,24.90
2018-05-23T10:04:52.561Z,25.10
2018-05-23T10:07:20.112Z,25.10
2018-05-23T10:09:47.642Z,25.20
2018-05-23T10:12:15.219Z,25.20
2018-05-23T10:14:42.744Z,25.20
2018-05-23T10:17:11.039Z,25.40
2018-05-23T10:19:38.601Z,25.40
2018-05-23T10:22:06.886Z,25.50
2018-05-23T10:24:34.438Z,25.50
2018-05-23T10:27:01.968Z,25.50
2018-05-23T10:29:29.516Z,25.50
2018-05-23T10:31:57.038Z,25.50
2018-05-23T10:34:24.594Z,25.60
2018-05-23T10:36:52.115Z,25.70
2018-05-23T10:39:19.668Z,25.70
2018-05-23T10:41:47.193Z,25.80
2018-05-23T10:44:14.741Z,25.90
2018-05-23T10:46:42.260Z,25.90
2018-05-23T10:49:10.583Z,26.00
2018-05-23T10:51:38.180Z,26.00
2018-05-23T10:54:05.672Z,26.10
2018-05-23T10:56:33.987Z,26.20
2018-05-23T10:59:01.564Z,26.10
2018-05-23T11:01:29.081Z,26.20
2018-05-23T11:03:56.640Z,26.20
2018-05-23T11:06:24.165Z,26.30
2018-05-23T11:08:51.763Z,26.40
2018-05-23T11:11:19.308Z,26.40
2018-05-23T11:13:46.828Z,26.50
2018-05-23T11:16:14.376Z,26.50
2018-05-23T11:18:41.906Z,26.60
2018-05-23T11:21:09.452Z,26.70
2018-05-23T11:23:37.732Z,26.80
2018-05-23T11:26:06.044Z,26.80
2018-05-23T11:28:33.578Z,26.70
2018-05-23T11:31:01.141Z,26.90
2018-05-23T11:33:28.704Z,27.00
2018-05-23T11:35:56.253Z,27.10
2018-05-23T11:38:23.771Z,27.20
2018-05-23T11:40:51.316Z,27.30
2018-05-23T11:43:18.836Z,27.40
2018-05-23T11:45:46.383Z,27.50
2018-05-23T11:48:14.669Z,27.60
2018-05-23T11:50:42.217Z,27.60
2018-05-23T11:53:10.504Z,27.70
2018-05-23T11:55:38.826Z,27.80
2018-05-23T11:58:06.352Z,27.70
2018-05-23T12:00:33.905Z,27.80
2018-05-23T12:03:01.429Z,28.00
2018-05-23T12:05:28.976Z,28.00
2018-05-23T12:07:56.488Z,28.00
2018-05-23T12:10:24.093Z,28.00
2018-05-23T12:12:51.601Z,28.00
2018-05-23T12:15:19.891Z,28.10
2018-05-23T12:17:47.439Z,28.10
2018-05-23T12:20:15.724Z,28.20
2018-05-23T12:22:43.275Z,28.10
2018-05-23T12:25:11.562Z,28.30
2018-05-23T12:27:39.112Z,28.30
2018-05-23T12:30:07.405Z,28.40
2018-05-23T12:32:34.954Z,28.40
2018-05-23T12:35:03.245Z,28.50
2018-05-23T12:37:30.816Z,28.40
2018-05-23T12:39:58.337Z,28.40
2018-05-23T12:42:27.390Z,28.50
2018-05-23T12:44:55.024Z,28.50
2018-05-23T12:47:22.584Z,28.50
2018-05-23T12:49:50.105Z,28.70
2018-05-23T12:52:17.656Z,28.80
2018-05-23T12:54:45.182Z,28.90
2018-05-23T12:57:12.729Z,29.00
2018-05-23T12:59:40.294Z,29.10
2018-05-23T13:02:07.845Z,29.40
2018-05-23T13:04:35.368Z,29.70
2018-05-23T13:07:03.692Z,30.30
2018-05-23T13:09:31.224Z,30.20
2018-05-23T13:11:59.564Z,30.90
2018-05-23T13:14:27.113Z,30.80
2018-05-23T13:16:54.645Z,31.00
2018-05-23T13:19:22.196Z,31.00
2018-05-23T13:21:50.178Z,31.10
2018-05-23T13:24:17.924Z,31.10
2018-05-23T13:26:46.591Z,31.30
2018-05-23T13:29:15.484Z,31.50
2018-05-23T13:31:43.799Z,31.60
2018-05-23T13:34:11.421Z,31.70
2018-05-23T13:36:39.713Z,31.80
2018-05-23T13:39:08.046Z,31.80
2018-05-23T13:41:35.569Z,31.80
2018-05-23T13:44:03.128Z,31.90
2018-05-23T13:46:30.649Z,31.70
2018-05-23T13:48:58.195Z,31.60
2018-05-23T13:51:25.728Z,31.70
2018-05-23T13:53:53.297Z,31.60
2018-05-23T13:56:20.828Z,31.60
2018-05-23T13:58:48.387Z,31.60
2018-05-23T14:01:15.908Z,31.70
2018-05-23T14:03:43.460Z,31.90
2018-05-23T14:06:10.977Z,32.00
2018-05-23T14:08:38.535Z,32.20
2018-05-23T14:11:06.825Z,32.50
2018-05-23T14:13:34.408Z,32.50
2018-05-23T14:16:01.960Z,32.70
2018-05-23T14:18:29.483Z,32.70
2018-05-23T14:20:57.032Z,32.70
2018-05-23T14:23:24.572Z,32.80
2018-05-23T14:25:52.901Z,32.80
2018-05-23T14:28:20.454Z,32.70
2018-05-23T14:30:47.996Z,32.90
2018-05-23T14:33:15.516Z,33.00
2018-05-23T14:35:43.151Z,33.10
2018-05-23T14:38:11.396Z,33.40
2018-05-23T14:40:38.956Z,33.40
2018-05-23T14:43:06.476Z,33.60
2018-05-23T14:45:34.724Z,33.70
2018-05-23T14:48:02.330Z,33.50
2018-05-23T14:50:31.397Z,33.40
2018-05-23T14:52:58.933Z,33.30
2018-05-23T14:55:26.488Z,33.40
2018-05-23T14:57:54.012Z,33.40
2018-05-23T15:00:21.565Z,33.40
2018-05-23T15:02:49.847Z,33.30
2018-05-23T15:05:18.163Z,33.30
2018-05-23T15:07:45.679Z,33.20
2018-05-23T15:10:13.998Z,33.20
2018-05-23T15:12:41.525Z,33.20
2018-05-23T15:15:09.082Z,33.10
2018-05-23T15:17:37.374Z,33.10
2018-05-23T15:20:04.955Z,33.00
2018-05-23T15:22:32.471Z,33.10
2018-05-23T15:25:00.024Z,33.00
2018-05-23T15:27:27.556Z,33.00
2018-05-23T15:29:55.107Z,33.20
2018-05-23T15:32:22.641Z,33.20
2018-05-23T15:34:50.201Z,33.10
2018-05-23T15:37:17.720Z,33.00
2018-05-23T15:39:45.245Z,33.10
2018-05-23T15:42:12.796Z,33.20
2018-05-23T15:44:40.321Z,33.40
2018-05-23T15:47:08.653Z,33.70
2018-05-23T15:49:36.178Z,33.60
2018-05-23T15:52:03.740Z,33.70
2018-05-23T15:54:31.260Z,33.70
2018-05-23T15:56:58.900Z,33.70
2018-05-23T15:59:27.116Z,33.70
2018-05-23T16:01:55.433Z,33.60
2018-05-23T16:04:22.969Z,33.50
2018-05-23T16:06:50.521Z,33.60
2018-05-23T16:09:18.866Z,33.90
2018-05-23T16:11:46.382Z,33.80
2018-05-23T16:14:13.937Z,33.90
2018-05-23T16:16:41.495Z,34.00
2018-05-23T16:19:09.057Z,34.20
2018-05-23T16:21:36.589Z,34.20
2018-05-23T16:24:04.913Z,33.80
2018-05-23T16:26:32.436Z,33.70
2018-05-23T16:29:00.748Z,33.20
2018-05-23T16:31:28.282Z,33.20
2018-05-23T16:33:56.602Z,33.30
2018-05-23T16:36:24.133Z,33.20
2018-05-23T16:38:51.683Z,33.40
2018-05-23T16:41:19.222Z,33.50
2018-05-23T16:43:47.556Z,33.70
2018-05-23T16:46:15.081Z,33.60
2018-05-23T16:48:42.642Z,33.70
2018-05-23T16:51:10.169Z,33.70
2018-05-23T16:53:37.724Z,33.80
2018-05-23T16:56:05.262Z,33.80
2018-05-23T16:58:32.808Z,33.90
2018-05-23T17:01:00.324Z,34.10
2018-05-23T17:03:28.641Z,34.50
2018-05-23T17:05:56.170Z,34.50
2018-05-23T17:08:24.497Z,35.00
2018-05-23T17:10:52.024Z,34.90
2018-05-23T17:13:19.578Z,35.10
2018-05-23T17:15:47.104Z,35.20
2018-05-23T17:18:14.673Z,35.20
2018-05-23T17:20:42.968Z,35.20
2018-05-23T17:23:11.282Z,35.30
2018-05-23T17:25:38.892Z,35.20
2018-05-23T17:28:06.385Z,35.50
2018-05-23T17:30:33.943Z,35.60
2018-05-23T17:33:01.477Z,35.70
2018-05-23T17:35:29.803Z,35.80
2018-05-23T17:37:57.333Z,35.70
2018-05-23T17:40:24.888Z,35.90
2018-05-23T17:42:52.413Z,36.10
2018-05-23T17:45:20.757Z,36.10
2018-05-23T17:47:48.272Z,36.10
2018-05-23T17:50:16.599Z,36.20
2018-05-23T17:52:44.121Z,36.20
2018-05-23T17:55:11.692Z,36.20
2018-05-23T17:57:39.214Z,35.80
2018-05-23T18:00:06.776Z,35.30
2018-05-23T18:02:34.302Z,34.70
2018-05-23T18:05:01.864Z,34.00
2018-05-23T18:07:29.416Z,33.50
2018-05-23T18:09:56.949Z,32.90
2018-05-23T18:12:24.534Z,32.50
2018-05-23T18:14:52.065Z,32.10
2018-05-23T18:17:19.623Z,31.80
2018-05-23T18:19:47.913Z,31.20
2018-05-23T18:22:15.520Z,31.20
2018-05-23T18:24:43.045Z,30.90
2018-05-23T18:27:11.490Z,30.70
2018-05-23T18:29:39.068Z,30.40
2018-05-23T18:32:06.636Z,30.20
2018-05-23T18:34:34.175Z,29.90
2018-05-23T18:37:02.492Z,29.50
2018-05-23T18:39:30.019Z,29.40
2018-05-23T18:41:57.579Z,29.30
2018-05-23T18:44:25.872Z,29.00
2018-05-23T18:46:53.425Z,28.90
2018-05-23T18:49:20.982Z,28.80
2018-05-23T18:51:49.293Z,28.40
2018-05-23T18:54:16.832Z,28.40
2018-05-23T18:56:44.380Z,28.20
2018-05-23T18:59:12.692Z,27.80
2018-05-23T19:01:40.215Z,27.80
2018-05-23T19:04:08.542Z,27.40
2018-05-23T19:06:36.078Z,27.40
2018-05-23T19:09:03.645Z,27.20
2018-05-23T19:11:31.169Z,27.10
2018-05-23T19:13:58.781Z,26.90
2018-05-23T19:16:26.323Z,26.70
2018-05-23T19:18:53.873Z,26.60
2018-05-23T19:21:21.446Z,26.40
2018-05-23T19:23:49.734Z,26.10
2018-05-23T19:26:17.256Z,26.10
2018-05-23T19:28:45.565Z,25.80
2018-05-23T19:31:13.087Z,25.70
2018-05-23T19:33:41.441Z,25.50
2018-05-23T19:36:08.961Z,25.50
2018-05-23T19:38:36.702Z,25.40
2018-05-23T19:41:04.328Z,25.20
2018-05-23T19:43:32.803Z,24.90
2018-05-23T19:46:00.438Z,24.90
2018-05-23T19:48:28.022Z,24.90
2018-05-23T19:50:56.327Z,24.60
2018-05-23T19:53:23.880Z,24.60
2018-05-23T19:55:51.405Z,24.50
2018-05-23T19:58:18.957Z,24.30
2018-05-23T20:00:46.478Z,24.20
2018-05-23T20:03:14.793Z,24.00
2018-05-23T20:05:42.325Z,23.90
2018-05-23T20:08:09.946Z,23.80
2018-05-23T20:10:37.482Z,23.70
2018-05-23T20:13:05.042Z,23.60
2018-05-23T20:15:32.573Z,23.50
2018-05-23T20:18:00.142Z,23.50
2018-05-23T20:20:27.700Z,23.40
2018-05-23T20:22:55.256Z,23.30
2018-05-23T20:25:22.781Z,23.20
2018-05-23T20:27:50.311Z,23.10
2018-05-23T20:30:17.882Z,23.10
2018-05-23T20:32:45.408Z,23.00
2018-05-23T20:35:13.012Z,22.90
2018-05-23T20:37:40.738Z,22.90
2018-05-23T20:40:08.407Z,22.80
2018-05-23T20:42:35.941Z,22.70
2018-05-23T20:45:04.313Z,22.60
2018-05-23T20:47:31.873Z,22.60
2018-05-23T20:49:59.448Z,22.50
2018-05-23T20:52:27.040Z,22.50
2018-05-23T20:54:54.755Z,22.40
2018-05-23T20:57:23.042Z,22.30
2018-05-23T20:59:50.590Z,22.20
2018-05-23T21:02:18.882Z,22.10
2018-05-23T21:04:46.438Z,22.00
2018-05-23T21:07:13.985Z,22.00
2018-05-23T21:09:42.296Z,21.90
2018-05-23T21:12:09.822Z,21.80
2018-05-23T21:14:38.141Z,21.70
2018-05-23T21:17:05.662Z,21.70
2018-05-23T21:19:34.062Z,21.50
2018-05-23T21:22:01.510Z,21.50
2018-05-23T21:24:29.062Z,21.40
2018-05-23T21:26:57.349Z,21.30
2018-05-23T21:29:24.907Z,21.20
2018-05-23T21:31:52.437Z,21.20
2018-05-23T21:34:19.991Z,21.20
2018-05-23T21:36:47.518Z,21.20
2018-05-23T21:39:15.064Z,21.10
2018-05-23T21:41:43.157Z,21.10
2018-05-23T21:44:11.220Z,21.00
2018-05-23T21:46:38.824Z,20.90
2018-05-23T21:49:07.152Z,20.90
2018-05-23T21:51:34.678Z,20.80
2018-05-23T21:54:03.584Z,20.80
2018-05-23T21:56:31.127Z,20.70
2018-05-23T21:58:59.429Z,20.70
2018-05-23T22:01:26.978Z,20.60
2018-05-23T22:03:54.512Z,20.60
2018-05-23T22:06:22.074Z,20.60
2018-05-23T22:08:50.369Z,20.40
2018-05-23T22:11:18.750Z,20.30
2018-05-23T22:13:46.233Z,20.30
2018-05-23T22:16:13.785Z,20.30
2018-05-23T22:18:41.321Z,20.20
2018-05-23T22:21:09.650Z,20.10
2018-05-23T22:23:37.178Z,20.10
2018-05-23T22:26:05.403Z,20.10
2018-05-23T22:28:32.925Z,20.00
2018-05-23T22:31:01.505Z,20.00
2018-05-23T22:33:29.033Z,19.90
2018-05-23T22:35:57.378Z,19.90
2018-05-23T22:38:24.890Z,19.80
2018-05-23T22:40:52.442Z,19.80
2018-05-23T22:43:20.731Z,19.80
2018-05-23T22:45:48.280Z,19.70
2018-05-23T22:48:16.568Z,19.70
2018-05-23T22:50:44.123Z,19.60
2018-05-23T22:53:12.405Z,19.60
2018-05-23T22:55:39.961Z,19.50
2018-05-23T22:58:08.250Z,19.40
2018-05-23T23:00:35.814Z,19.40
2018-05-23T23:03:03.381Z,19.40
2018-05-23T23:05:30.939Z,19.30
2018-05-23T23:07:58.458Z,19.30
2018-05-23T23:10:26.018Z,19.30
2018-05-23T23:12:53.545Z,19.20
2018-05-23T23:15:21.092Z,19.20
2018-05-23T23:17:48.607Z,19.10
2018-05-23T23:20:16.159Z,19.00
2018-05-23T23:22:43.690Z,18.90
2018-05-23T23:25:11.255Z,18.90
2018-05-23T23:27:38.871Z,18.80
2018-05-23T23:30:06.369Z,18.80
2018-05-23T23:32:33.902Z,18.80
2018-05-23T23:35:01.442Z,18.80
2018-05-23T23:37:29.763Z,18.70
2018-05-23T23:39:57.295Z,18.60
2018-05-23T23:42:24.848Z,18.60
2018-05-23T23:44:52.431Z,18.60
2018-05-23T23:47:19.988Z,18.60
2018-05-23T23:49:47.508Z,18.50
2018-05-23T23:52:15.834Z,18.50
2018-05-23T23:54:43.437Z,18.40
2018-05-23T23:57:10.934Z,18.50
2018-05-23T23:59:38.453Z,18.40
