createdAt,value
2017-11-16T00:00:36.410Z,5.07
2017-11-16T00:03:04.836Z,5.63
2017-11-16T00:05:33.131Z,5.03
2017-11-16T00:08:01.429Z,6.20
2017-11-16T00:10:30.517Z,6.23
2017-11-16T00:12:59.571Z,5.70
2017-11-16T00:15:27.912Z,5.00
2017-11-16T00:17:56.209Z,6.00
2017-11-16T00:20:24.488Z,6.17
2017-11-16T00:22:52.823Z,6.60
2017-11-16T00:25:21.114Z,6.40
2017-11-16T00:27:49.401Z,6.30
2017-11-16T00:30:17.715Z,6.87
2017-11-16T00:32:45.993Z,6.80
2017-11-16T00:35:14.332Z,5.37
2017-11-16T00:37:42.627Z,6.00
2017-11-16T00:40:10.919Z,6.00
2017-11-16T00:42:39.239Z,6.10
2017-11-16T00:45:07.627Z,5.87
2017-11-16T00:47:35.927Z,6.53
2017-11-16T00:50:04.280Z,7.33
2017-11-16T00:52:32.609Z,6.73
2017-11-16T00:55:01.688Z,4.60
2017-11-16T00:57:29.995Z,5.60
2017-11-16T00:59:59.117Z,6.27
2017-11-16T01:02:27.395Z,6.80
2017-11-16T01:04:55.672Z,6.53
2017-11-16T01:07:23.979Z,7.27
2017-11-16T01:09:52.333Z,6.10
2017-11-16T01:12:20.600Z,5.93
2017-11-16T01:14:48.918Z,6.00
2017-11-16T01:17:17.229Z,5.73
2017-11-16T01:19:45.518Z,4.97
2017-11-16T01:22:13.801Z,5.03
2017-11-16T01:24:42.895Z,5.60
2017-11-16T01:27:11.185Z,4.27
2017-11-16T01:29:39.465Z,3.77
2017-11-16T01:32:07.788Z,5.20
2017-11-16T01:34:36.075Z,4.23
2017-11-16T01:37:04.378Z,5.67
2017-11-16T01:39:32.708Z,4.50
2017-11-16T01:42:01.047Z,4.53
2017-11-16T01:44:30.150Z,4.30
2017-11-16T01:46:58.511Z,5.27
2017-11-16T01:49:27.575Z,4.97
2017-11-16T01:51:55.871Z,4.60
2017-11-16T01:54:24.188Z,5.70
2017-11-16T01:56:52.487Z,5.40
2017-11-16T01:59:20.793Z,4.50
2017-11-16T02:01:49.139Z,5.40
2017-11-16T02:04:17.430Z,4.70
2017-11-16T02:06:45.720Z,4.50
2017-11-16T02:09:14.080Z,4.20
2017-11-16T02:11:42.381Z,5.30
2017-11-16T02:14:11.422Z,4.90
2017-11-16T02:16:39.807Z,3.93
2017-11-16T02:19:08.140Z,3.97
2017-11-16T02:21:36.524Z,3.90
2017-11-16T02:24:04.830Z,4.93
2017-11-16T02:26:33.124Z,4.40
2017-11-16T02:29:01.541Z,4.67
2017-11-16T02:31:29.819Z,4.57
2017-11-16T02:33:58.123Z,3.70
2017-11-16T02:36:26.448Z,4.17
2017-11-16T02:38:54.744Z,4.03
2017-11-16T02:41:23.054Z,4.40
2017-11-16T02:43:51.384Z,4.13
2017-11-16T02:46:19.669Z,4.27
2017-11-16T02:48:47.951Z,5.43
2017-11-16T02:51:16.267Z,4.10
2017-11-16T02:53:44.573Z,4.53
2017-11-16T02:56:12.847Z,3.73
2017-11-16T02:58:41.940Z,5.00
2017-11-16T03:01:10.350Z,4.63
2017-11-16T03:03:38.687Z,5.13
2017-11-16T03:06:07.057Z,4.40
2017-11-16T03:08:35.387Z,4.73
2017-11-16T03:11:04.535Z,5.07
2017-11-16T03:13:32.913Z,5.33
2017-11-16T03:16:01.993Z,5.00
2017-11-16T03:18:30.308Z,5.20
2017-11-16T03:20:58.648Z,4.80
2017-11-16T03:23:27.763Z,4.47
2017-11-16T03:25:56.815Z,4.90
2017-11-16T03:28:25.101Z,4.93
2017-11-16T03:30:54.229Z,4.20
2017-11-16T03:33:23.288Z,6.17
2017-11-16T03:35:51.553Z,4.97
2017-11-16T03:38:20.627Z,5.30
2017-11-16T03:40:48.909Z,4.97
2017-11-16T03:43:17.244Z,5.10
2017-11-16T03:45:45.610Z,4.50
2017-11-16T03:48:13.923Z,4.27
2017-11-16T03:50:42.241Z,4.47
2017-11-16T03:53:10.587Z,5.17
2017-11-16T03:55:38.880Z,3.97
2017-11-16T03:58:07.225Z,5.33
2017-11-16T04:00:36.273Z,4.50
2017-11-16T04:03:04.589Z,4.07
2017-11-16T04:05:32.996Z,4.00
2017-11-16T04:08:01.302Z,4.17
2017-11-16T04:10:29.600Z,4.80
2017-11-16T04:12:57.915Z,4.40
2017-11-16T04:15:26.189Z,3.50
2017-11-16T04:17:54.467Z,3.57
2017-11-16T04:20:22.789Z,3.67
2017-11-16T04:22:51.828Z,3.90
2017-11-16T04:25:20.925Z,3.23
2017-11-16T04:27:49.250Z,3.10
2017-11-16T04:30:18.321Z,3.67
2017-11-16T04:32:46.603Z,3.60
2017-11-16T04:35:14.914Z,4.40
2017-11-16T04:37:43.206Z,3.73
2017-11-16T04:40:12.279Z,4.57
2017-11-16T04:42:40.601Z,4.40
2017-11-16T04:45:08.893Z,4.20
2017-11-16T04:47:37.227Z,4.00
2017-11-16T04:50:06.327Z,4.00
2017-11-16T04:52:34.669Z,4.60
2017-11-16T04:55:02.986Z,3.40
2017-11-16T04:57:31.310Z,3.80
2017-11-16T04:59:59.623Z,3.73
2017-11-16T05:02:27.917Z,4.70
2017-11-16T05:04:56.277Z,5.47
2017-11-16T05:07:24.570Z,4.60
2017-11-16T05:09:53.643Z,4.70
2017-11-16T05:12:21.991Z,3.73
2017-11-16T05:14:51.060Z,4.27
2017-11-16T05:17:19.340Z,6.40
2017-11-16T05:19:47.675Z,5.03
2017-11-16T05:22:15.965Z,5.07
2017-11-16T05:24:44.269Z,5.57
2017-11-16T05:27:12.611Z,6.22
2017-11-16T05:29:40.900Z,5.20
2017-11-16T05:32:09.224Z,5.30
2017-11-16T05:34:37.553Z,4.60
2017-11-16T05:37:06.608Z,3.87
2017-11-16T05:39:34.910Z,3.83
2017-11-16T05:42:03.211Z,5.00
2017-11-16T05:44:31.515Z,6.00
2017-11-16T05:46:59.802Z,6.00
2017-11-16T05:49:28.084Z,6.07
2017-11-16T05:51:56.382Z,5.13
2017-11-16T05:54:25.451Z,5.00
2017-11-16T05:56:53.763Z,5.50
2017-11-16T05:59:22.059Z,5.10
2017-11-16T06:01:50.342Z,4.67
2017-11-16T06:04:18.639Z,4.30
2017-11-16T06:06:46.913Z,4.70
2017-11-16T06:09:15.221Z,5.47
2017-11-16T06:11:43.526Z,5.73
2017-11-16T06:14:12.604Z,6.13
2017-11-16T06:16:40.924Z,6.00
2017-11-16T06:19:09.231Z,6.60
2017-11-16T06:21:37.541Z,6.87
2017-11-16T06:24:05.863Z,7.63
2017-11-16T06:26:34.917Z,7.20
2017-11-16T06:29:03.284Z,7.63
2017-11-16T06:31:32.352Z,8.00
2017-11-16T06:34:00.667Z,8.40
2017-11-16T06:36:29.004Z,7.90
2017-11-16T06:38:57.339Z,6.03
2017-11-16T06:41:26.393Z,6.40
2017-11-16T06:43:54.692Z,6.57
2017-11-16T06:46:23.010Z,6.77
2017-11-16T06:48:52.213Z,6.40
2017-11-16T06:51:20.520Z,7.70
2017-11-16T06:53:50.766Z,7.20
2017-11-16T06:56:19.075Z,8.20
2017-11-16T06:58:47.383Z,6.77
2017-11-16T07:01:15.681Z,8.00
2017-11-16T07:03:44.008Z,7.43
2017-11-16T07:06:12.305Z,7.77
2017-11-16T07:08:40.596Z,6.43
2017-11-16T07:11:08.928Z,8.87
2017-11-16T07:13:37.234Z,8.83
2017-11-16T07:16:06.336Z,9.60
2017-11-16T07:18:34.694Z,8.40
2017-11-16T07:21:02.974Z,8.70
2017-11-16T07:23:32.053Z,9.90
2017-11-16T07:26:00.364Z,9.40
2017-11-16T07:28:28.664Z,10.27
2017-11-16T07:30:57.008Z,9.10
2017-11-16T07:33:25.324Z,9.43
2017-11-16T07:35:54.380Z,11.00
2017-11-16T07:38:22.699Z,9.70
2017-11-16T07:40:52.580Z,10.17
2017-11-16T07:43:20.965Z,9.23
2017-11-16T07:45:49.247Z,8.97
2017-11-16T07:48:25.217Z,10.87
2017-11-16T07:50:54.297Z,9.67
2017-11-16T07:53:22.603Z,10.23
2017-11-16T07:55:50.926Z,9.30
2017-11-16T07:58:19.211Z,10.73
2017-11-16T08:00:47.524Z,10.20
2017-11-16T08:03:29.239Z,9.10
2017-11-16T08:05:57.584Z,10.60
2017-11-16T08:08:25.895Z,8.27
2017-11-16T08:10:54.184Z,8.23
2017-11-16T08:13:22.493Z,8.30
2017-11-16T08:15:50.803Z,8.73
2017-11-16T08:18:19.250Z,8.60
2017-11-16T08:20:47.539Z,9.07
2017-11-16T08:23:16.631Z,8.57
2017-11-16T08:25:44.925Z,8.00
2017-11-16T08:28:13.204Z,8.30
2017-11-16T08:30:41.531Z,8.67
2017-11-16T08:33:09.807Z,7.43
2017-11-16T08:35:38.930Z,8.10
2017-11-16T08:38:07.237Z,8.63
2017-11-16T08:40:35.560Z,8.30
2017-11-16T08:43:03.879Z,8.50
2017-11-16T08:45:32.159Z,7.10
2017-11-16T08:48:00.479Z,7.70
2017-11-16T08:50:28.765Z,8.47
2017-11-16T08:52:57.107Z,7.80
2017-11-16T08:55:25.389Z,8.40
2017-11-16T08:57:53.708Z,7.60
2017-11-16T09:00:22.009Z,8.33
2017-11-16T09:02:50.304Z,9.17
2017-11-16T09:05:18.633Z,8.90
2017-11-16T09:07:47.709Z,9.07
2017-11-16T09:10:16.043Z,9.70
2017-11-16T09:12:44.326Z,11.07
2017-11-16T09:15:12.670Z,9.27
2017-11-16T09:17:41.010Z,9.63
2017-11-16T09:20:09.339Z,9.40
2017-11-16T09:22:37.631Z,9.87
2017-11-16T09:25:05.925Z,10.47
2017-11-16T09:27:35.137Z,9.87
2017-11-16T09:30:03.478Z,8.87
2017-11-16T09:32:31.785Z,9.27
2017-11-16T09:35:00.143Z,7.93
2017-11-16T09:37:28.469Z,9.80
2017-11-16T09:39:56.752Z,7.60
2017-11-16T09:42:25.831Z,7.77
2017-11-16T09:44:54.149Z,8.07
2017-11-16T09:47:22.456Z,9.27
2017-11-16T09:49:50.811Z,7.43
2017-11-16T09:52:19.095Z,8.33
2017-11-16T09:54:47.427Z,9.03
2017-11-16T09:57:15.748Z,9.50
2017-11-16T09:59:44.124Z,9.10
2017-11-16T10:02:12.428Z,8.07
2017-11-16T10:04:40.737Z,9.80
2017-11-16T10:07:09.796Z,8.07
2017-11-16T10:09:38.161Z,9.50
2017-11-16T10:12:06.474Z,8.00
2017-11-16T10:14:35.568Z,8.27
2017-11-16T10:17:03.883Z,10.23
2017-11-16T10:19:32.962Z,9.63
2017-11-16T10:22:01.645Z,10.00
2017-11-16T10:24:31.359Z,8.57
2017-11-16T10:27:00.517Z,10.00
2017-11-16T10:29:28.820Z,9.07
2017-11-16T10:32:00.445Z,9.13
2017-11-16T10:34:28.752Z,9.70
2017-11-16T10:36:57.072Z,9.27
2017-11-16T10:39:25.389Z,8.60
2017-11-16T10:41:53.743Z,9.30
2017-11-16T10:44:22.045Z,9.43
2017-11-16T10:46:50.370Z,10.50
2017-11-16T10:49:18.670Z,9.83
2017-11-16T10:51:47.001Z,10.20
2017-11-16T10:54:15.303Z,8.90
2017-11-16T10:56:43.590Z,10.17
2017-11-16T10:59:11.893Z,9.53
2017-11-16T11:01:40.276Z,9.50
2017-11-16T11:04:08.592Z,8.53
2017-11-16T11:06:36.888Z,10.67
2017-11-16T11:09:05.199Z,9.97
2017-11-16T11:11:33.538Z,10.50
2017-11-16T11:14:01.849Z,10.20
2017-11-16T11:16:30.160Z,9.57
2017-11-16T11:18:59.256Z,10.20
2017-11-16T11:21:27.588Z,9.47
2017-11-16T11:23:55.902Z,12.50
2017-11-16T11:26:24.212Z,10.37
2017-11-16T11:28:52.548Z,12.00
2017-11-16T11:31:21.588Z,12.37
2017-11-16T11:33:50.664Z,12.47
2017-11-16T11:36:18.995Z,10.20
2017-11-16T11:38:48.059Z,12.77
2017-11-16T11:41:17.076Z,12.00
2017-11-16T11:43:45.395Z,10.80
2017-11-16T11:46:13.676Z,11.27
2017-11-16T11:48:42.832Z,12.23
2017-11-16T11:51:11.112Z,11.80
2017-11-16T11:53:39.427Z,11.57
2017-11-16T11:56:07.736Z,11.27
2017-11-16T11:58:36.057Z,11.00
2017-11-16T12:01:04.392Z,12.40
2017-11-16T12:03:32.724Z,10.80
2017-11-16T12:06:02.387Z,11.70
2017-11-16T12:08:30.719Z,10.60
2017-11-16T12:10:58.997Z,12.97
2017-11-16T12:13:27.358Z,10.10
2017-11-16T12:15:55.680Z,11.50
2017-11-16T12:18:23.978Z,11.40
2017-11-16T12:20:52.295Z,14.17
2017-11-16T12:23:20.600Z,10.30
2017-11-16T12:25:48.972Z,10.50
2017-11-16T12:28:17.310Z,11.23
2017-11-16T12:30:45.668Z,11.80
2017-11-16T12:33:13.953Z,10.43
2017-11-16T12:35:42.288Z,10.77
2017-11-16T12:38:10.576Z,11.60
2017-11-16T12:40:38.901Z,12.10
2017-11-16T12:43:07.211Z,12.73
2017-11-16T12:45:35.592Z,11.13
2017-11-16T12:48:03.956Z,11.10
2017-11-16T12:50:33.299Z,13.10
2017-11-16T12:53:01.609Z,10.80
2017-11-16T12:55:29.933Z,10.97
2017-11-16T12:57:58.256Z,12.47
2017-11-16T13:00:26.591Z,12.70
2017-11-16T13:02:55.683Z,11.80
2017-11-16T13:05:23.976Z,13.30
2017-11-16T13:07:52.265Z,12.33
2017-11-16T13:10:20.587Z,13.23
2017-11-16T13:12:48.908Z,10.83
2017-11-16T13:15:17.209Z,13.67
2017-11-16T13:17:45.525Z,11.13
2017-11-16T13:20:13.803Z,12.07
2017-11-16T13:22:42.126Z,13.07
2017-11-16T13:25:10.424Z,13.50
2017-11-16T13:27:38.731Z,11.13
2017-11-16T13:30:07.069Z,12.13
2017-11-16T13:32:36.131Z,12.47
2017-11-16T13:35:04.462Z,12.37
2017-11-16T13:37:33.655Z,12.23
2017-11-16T13:40:12.080Z,12.30
2017-11-16T13:42:40.393Z,10.80
2017-11-16T13:45:08.703Z,12.03
2017-11-16T13:47:37.112Z,12.67
2017-11-16T13:50:05.424Z,13.03
2017-11-16T13:52:33.745Z,11.13
2017-11-16T13:55:02.087Z,11.63
2017-11-16T13:57:30.397Z,13.00
2017-11-16T13:59:58.701Z,11.10
2017-11-16T14:02:27.049Z,11.17
2017-11-16T14:04:55.351Z,12.20
2017-11-16T14:07:23.676Z,13.70
2017-11-16T14:09:52.731Z,11.53
2017-11-16T14:12:21.077Z,13.80
2017-11-16T14:14:49.357Z,13.77
2017-11-16T14:17:17.672Z,13.93
2017-11-16T14:19:45.984Z,14.53
2017-11-16T14:22:14.278Z,12.80
2017-11-16T14:24:42.616Z,14.27
2017-11-16T14:27:10.920Z,14.13
2017-11-16T14:29:39.318Z,14.37
2017-11-16T14:32:07.669Z,12.40
2017-11-16T14:34:36.769Z,11.70
2017-11-16T14:37:12.288Z,12.20
2017-11-16T14:39:40.616Z,12.70
2017-11-16T14:42:08.905Z,13.60
2017-11-16T14:44:37.464Z,12.40
2017-11-16T14:47:05.797Z,15.07
2017-11-16T14:49:34.901Z,13.10
2017-11-16T14:52:03.227Z,12.97
2017-11-16T14:54:32.280Z,13.07
2017-11-16T14:57:00.593Z,12.63
2017-11-16T14:59:28.988Z,11.37
2017-11-16T15:01:58.235Z,12.47
2017-11-16T15:04:26.566Z,12.00
2017-11-16T15:06:54.888Z,13.40
2017-11-16T15:09:23.174Z,12.83
2017-11-16T15:11:51.507Z,12.97
2017-11-16T15:14:19.855Z,13.03
2017-11-16T15:16:48.190Z,12.93
2017-11-16T15:19:16.512Z,13.40
2017-11-16T15:21:44.812Z,12.70
2017-11-16T15:24:14.128Z,11.60
2017-11-16T15:26:42.450Z,11.73
2017-11-16T15:29:10.731Z,12.70
2017-11-16T15:31:39.065Z,12.17
2017-11-16T15:34:07.361Z,11.40
2017-11-16T15:36:35.654Z,10.83
2017-11-16T15:39:03.984Z,12.13
2017-11-16T15:41:33.042Z,11.80
2017-11-16T15:44:01.324Z,10.57
2017-11-16T15:46:29.682Z,13.47
2017-11-16T15:48:57.958Z,12.70
2017-11-16T15:51:26.242Z,13.37
2017-11-16T15:53:54.558Z,12.27
2017-11-16T15:56:22.856Z,13.30
2017-11-16T15:58:51.148Z,13.50
2017-11-16T16:01:20.250Z,13.97
2017-11-16T16:03:50.283Z,12.17
2017-11-16T16:06:18.713Z,14.60
2017-11-16T16:08:47.040Z,15.70
2017-11-16T16:11:15.384Z,13.50
2017-11-16T16:13:43.715Z,12.90
2017-11-16T16:16:11.993Z,13.17
2017-11-16T16:18:40.408Z,13.47
2017-11-16T16:21:08.738Z,11.80
2017-11-16T16:23:38.042Z,13.90
2017-11-16T16:26:06.388Z,13.43
2017-11-16T16:28:35.476Z,12.73
2017-11-16T16:31:03.804Z,15.30
2017-11-16T16:33:32.938Z,13.50
2017-11-16T16:36:02.114Z,14.83
2017-11-16T16:38:31.222Z,15.53
2017-11-16T16:41:00.689Z,14.57
2017-11-16T16:43:29.048Z,13.50
2017-11-16T16:45:58.141Z,13.17
2017-11-16T16:48:26.439Z,14.77
2017-11-16T16:50:54.847Z,14.27
2017-11-16T16:53:23.176Z,15.57
2017-11-16T16:55:51.477Z,15.90
2017-11-16T16:58:19.791Z,16.60
2017-11-16T17:00:48.856Z,17.37
2017-11-16T17:03:17.233Z,14.67
2017-11-16T17:05:46.303Z,14.83
2017-11-16T17:08:14.619Z,17.37
2017-11-16T17:10:42.897Z,16.50
2017-11-16T17:13:11.188Z,15.67
2017-11-16T17:15:39.628Z,13.83
2017-11-16T17:18:07.912Z,14.03
2017-11-16T17:20:36.232Z,16.37
2017-11-16T17:23:04.605Z,13.93
2017-11-16T17:25:33.039Z,17.07
2017-11-16T17:28:01.799Z,16.40
2017-11-16T17:30:30.095Z,17.63
2017-11-16T17:32:58.395Z,17.40
2017-11-16T17:35:26.712Z,17.70
2017-11-16T17:37:55.798Z,17.80
2017-11-16T17:40:24.133Z,19.10
2017-11-16T17:42:52.428Z,19.27
2017-11-16T17:45:21.516Z,19.23
2017-11-16T17:47:49.896Z,20.20
2017-11-16T17:50:21.951Z,20.00
2017-11-16T17:52:50.299Z,19.33
2017-11-16T17:55:18.616Z,19.17
2017-11-16T17:57:46.904Z,18.07
2017-11-16T18:00:15.247Z,19.90
2017-11-16T18:02:43.550Z,19.40
2017-11-16T18:05:11.884Z,18.17
2017-11-16T18:07:40.249Z,19.03
2017-11-16T18:10:08.530Z,18.23
2017-11-16T18:12:37.651Z,20.40
2017-11-16T18:15:06.007Z,19.10
2017-11-16T18:17:34.332Z,18.43
2017-11-16T18:20:03.445Z,22.47
2017-11-16T18:22:33.733Z,17.50
2017-11-16T18:25:02.033Z,21.47
2017-11-16T18:27:30.395Z,20.03
2017-11-16T18:29:59.475Z,19.73
2017-11-16T18:32:27.810Z,18.03
2017-11-16T18:34:56.137Z,19.50
2017-11-16T18:37:24.420Z,19.43
2017-11-16T18:39:52.729Z,18.63
2017-11-16T18:42:21.081Z,17.97
2017-11-16T18:44:50.319Z,19.70
2017-11-16T18:47:18.612Z,18.80
2017-11-16T18:49:52.897Z,20.30
2017-11-16T18:52:23.246Z,18.70
2017-11-16T18:54:51.596Z,18.00
2017-11-16T18:57:20.702Z,18.23
2017-11-16T18:59:49.011Z,18.67
2017-11-16T19:02:17.305Z,19.07
2017-11-16T19:04:45.616Z,18.00
2017-11-16T19:07:13.940Z,21.20
2017-11-16T19:09:42.243Z,16.30
2017-11-16T19:12:11.579Z,17.33
2017-11-16T19:14:39.896Z,23.50
2017-11-16T19:17:08.201Z,15.33
2017-11-16T19:19:36.481Z,18.87
2017-11-16T19:22:04.805Z,19.60
2017-11-16T19:24:33.142Z,16.90
2017-11-16T19:27:01.487Z,17.63
2017-11-16T19:29:29.847Z,18.63
2017-11-16T19:31:58.159Z,18.07
2017-11-16T19:34:26.489Z,16.70
2017-11-16T19:36:54.808Z,17.30
2017-11-16T19:39:23.110Z,16.50
2017-11-16T19:41:51.493Z,17.40
2017-11-16T19:44:20.627Z,16.77
2017-11-16T19:46:49.741Z,16.80
2017-11-16T19:49:18.187Z,18.83
2017-11-16T19:51:46.560Z,16.30
2017-11-16T19:54:14.999Z,19.50
2017-11-16T19:56:43.448Z,18.43
2017-11-16T19:59:11.793Z,19.23
2017-11-16T20:01:40.178Z,15.47
2017-11-16T20:04:10.751Z,14.00
2017-11-16T20:06:39.145Z,18.60
2017-11-16T20:09:07.518Z,18.12
2017-11-16T20:11:35.942Z,17.50
2017-11-16T20:14:04.288Z,17.83
2017-11-16T20:16:33.417Z,18.57
2017-11-16T20:19:01.954Z,17.97
2017-11-16T20:21:31.090Z,17.97
2017-11-16T20:23:59.401Z,16.20
2017-11-16T20:26:27.812Z,17.07
2017-11-16T20:28:56.124Z,17.10
2017-11-16T20:31:24.417Z,18.30
2017-11-16T20:33:52.738Z,17.83
2017-11-16T20:36:21.036Z,16.70
2017-11-16T20:42:07.576Z,17.00
2017-11-16T20:58:15.531Z,14.57
2017-11-16T21:00:43.840Z,15.70
2017-11-16T21:03:12.216Z,14.27
2017-11-16T21:05:40.552Z,16.20
2017-11-16T21:08:08.889Z,13.10
2017-11-16T21:10:40.555Z,18.20
2017-11-16T21:13:08.969Z,15.60
2017-11-16T21:15:39.960Z,15.87
2017-11-16T21:18:09.111Z,17.73
2017-11-16T21:20:37.420Z,15.97
2017-11-16T21:23:07.385Z,12.87
2017-11-16T21:25:35.719Z,13.10
2017-11-16T21:28:04.049Z,16.10
2017-11-16T21:30:33.186Z,15.87
2017-11-16T21:33:01.494Z,16.33
2017-11-16T21:35:29.821Z,15.43
2017-11-16T21:37:58.148Z,17.30
2017-11-16T21:40:26.516Z,14.10
2017-11-16T21:42:54.823Z,14.90
2017-11-16T21:45:23.135Z,14.80
2017-11-16T21:47:51.505Z,15.90
2017-11-16T21:50:19.832Z,18.10
2017-11-16T21:52:48.127Z,13.10
2017-11-16T21:55:16.461Z,15.87
2017-11-16T21:57:44.761Z,17.60
2017-11-16T22:00:23.830Z,16.50
2017-11-16T22:02:52.151Z,15.27
2017-11-16T22:05:20.464Z,16.10
2017-11-16T22:07:48.784Z,17.57
2017-11-16T22:10:17.080Z,17.10
2017-11-16T22:12:45.421Z,17.13
2017-11-16T22:15:14.580Z,16.83
2017-11-16T22:17:42.875Z,18.30
2017-11-16T22:20:11.247Z,15.93
2017-11-16T22:22:40.400Z,16.60
2017-11-16T22:25:08.738Z,18.23
2017-11-16T22:27:37.072Z,18.50
2017-11-16T22:30:05.362Z,17.37
2017-11-16T22:32:33.700Z,13.23
2017-11-16T22:35:03.115Z,17.90
2017-11-16T22:37:31.497Z,18.40
2017-11-16T22:39:59.830Z,17.00
2017-11-16T22:42:28.119Z,14.60
2017-11-16T22:44:56.420Z,18.20
2017-11-16T22:47:24.708Z,15.93
2017-11-16T22:49:53.033Z,16.27
2017-11-16T22:52:21.321Z,17.47
2017-11-16T22:54:50.397Z,16.90
2017-11-16T22:57:18.731Z,16.17
2017-11-16T22:59:47.019Z,15.70
2017-11-16T23:02:15.316Z,16.63
2017-11-16T23:04:43.635Z,14.93
2017-11-16T23:07:11.936Z,17.10
2017-11-16T23:09:40.274Z,15.73
2017-11-16T23:12:08.701Z,16.83
2017-11-16T23:14:37.032Z,15.70
2017-11-16T23:17:05.418Z,15.83
2017-11-16T23:19:33.799Z,17.97
2017-11-16T23:22:02.124Z,15.47
2017-11-16T23:24:30.455Z,16.80
2017-11-16T23:26:58.739Z,16.13
2017-11-16T23:29:27.048Z,16.10
2017-11-16T23:31:55.339Z,15.60
2017-11-16T23:34:23.648Z,12.53
2017-11-16T23:36:51.984Z,16.50
2017-11-16T23:39:20.263Z,15.87
2017-11-16T23:41:56.482Z,14.20
2017-11-16T23:44:24.779Z,16.03
2017-11-16T23:46:53.067Z,17.30
2017-11-16T23:49:21.473Z,17.97
2017-11-16T23:51:49.923Z,16.23
2017-11-16T23:54:18.984Z,16.07
2017-11-16T23:56:47.353Z,16.53
2017-11-16T23:59:15.662Z,15.90
