createdAt,value
2018-08-22T00:00:29.358Z,0.00
2018-08-22T00:01:29.372Z,0.00
2018-08-22T00:02:29.348Z,0.00
2018-08-22T00:03:29.348Z,0.00
2018-08-22T00:04:29.337Z,0.00
2018-08-22T00:05:29.342Z,0.00
2018-08-22T00:06:29.334Z,0.00
2018-08-22T00:07:29.322Z,0.00
2018-08-22T00:08:29.316Z,0.00
2018-08-22T00:09:29.336Z,0.00
2018-08-22T00:10:29.326Z,0.00
2018-08-22T00:11:29.311Z,0.00
2018-08-22T00:12:29.297Z,0.00
2018-08-22T00:13:29.293Z,0.00
2018-08-22T00:14:29.285Z,0.00
2018-08-22T00:15:29.281Z,0.00
2018-08-22T00:16:29.276Z,0.00
2018-08-22T00:17:29.271Z,0.00
2018-08-22T00:18:29.269Z,0.00
2018-08-22T00:19:29.261Z,0.00
2018-08-22T00:20:29.261Z,0.00
2018-08-22T00:21:29.252Z,0.00
2018-08-22T00:22:29.314Z,0.00
2018-08-22T00:23:29.242Z,0.00
2018-08-22T00:24:29.236Z,0.00
2018-08-22T00:25:29.284Z,0.00
2018-08-22T00:26:29.227Z,0.00
2018-08-22T00:27:29.221Z,0.00
2018-08-22T00:28:29.214Z,0.00
2018-08-22T00:29:29.215Z,0.00
2018-08-22T00:30:29.205Z,0.00
2018-08-22T00:31:29.207Z,0.00
2018-08-22T00:32:29.195Z,0.00
2018-08-22T00:33:29.189Z,0.00
2018-08-22T00:34:29.184Z,0.00
2018-08-22T00:35:29.183Z,0.00
2018-08-22T00:36:29.174Z,0.00
2018-08-22T00:37:29.171Z,0.00
2018-08-22T00:38:29.168Z,0.00
2018-08-22T00:39:29.158Z,0.00
2018-08-22T00:40:29.157Z,0.00
2018-08-22T00:41:29.148Z,0.00
2018-08-22T00:42:29.147Z,0.00
2018-08-22T00:43:29.142Z,0.00
2018-08-22T00:44:29.133Z,0.00
2018-08-22T00:45:29.128Z,0.00
2018-08-22T00:46:29.124Z,0.00
2018-08-22T00:47:29.121Z,0.00
2018-08-22T00:48:29.123Z,0.00
2018-08-22T00:49:29.112Z,0.00
2018-08-22T00:50:29.105Z,0.00
2018-08-22T00:51:29.098Z,0.00
2018-08-22T00:52:29.095Z,0.00
2018-08-22T00:53:29.091Z,0.00
2018-08-22T00:54:29.085Z,0.00
2018-08-22T00:55:29.080Z,0.00
2018-08-22T00:56:29.073Z,0.00
2018-08-22T00:57:29.082Z,0.00
2018-08-22T00:58:29.066Z,0.00
2018-08-22T00:59:29.066Z,0.00
2018-08-22T01:00:29.056Z,0.00
2018-08-22T01:01:29.056Z,0.00
2018-08-22T01:02:29.042Z,0.00
2018-08-22T01:03:29.042Z,0.00
2018-08-22T01:04:29.035Z,0.00
2018-08-22T01:05:29.035Z,0.00
2018-08-22T01:06:29.032Z,0.00
2018-08-22T01:07:29.027Z,0.00
2018-08-22T01:08:29.016Z,0.00
2018-08-22T01:09:29.015Z,0.00
2018-08-22T01:10:29.007Z,0.00
2018-08-22T01:11:29.003Z,0.00
2018-08-22T01:12:28.996Z,0.00
2018-08-22T01:13:28.993Z,0.00
2018-08-22T01:14:28.992Z,0.00
2018-08-22T01:15:28.980Z,0.00
2018-08-22T01:16:28.979Z,0.00
2018-08-22T01:17:28.974Z,0.00
2018-08-22T01:18:28.971Z,0.00
2018-08-22T01:19:28.965Z,0.00
2018-08-22T01:20:28.955Z,0.00
2018-08-22T01:21:28.955Z,0.00
2018-08-22T01:22:28.945Z,0.00
2018-08-22T01:23:28.941Z,0.00
2018-08-22T01:24:28.938Z,0.00
2018-08-22T01:25:28.935Z,0.00
2018-08-22T01:26:28.933Z,0.00
2018-08-22T01:27:28.924Z,0.00
2018-08-22T01:28:28.920Z,0.00
2018-08-22T01:29:28.914Z,0.00
2018-08-22T01:30:28.912Z,0.00
2018-08-22T01:31:28.906Z,0.00
2018-08-22T01:32:28.898Z,0.00
2018-08-22T01:33:28.895Z,0.00
2018-08-22T01:34:28.891Z,0.00
2018-08-22T01:35:28.885Z,0.00
2018-08-22T01:36:28.879Z,0.00
2018-08-22T01:37:28.877Z,0.00
2018-08-22T01:38:28.879Z,0.00
2018-08-22T01:39:28.866Z,0.00
2018-08-22T01:40:28.867Z,0.00
2018-08-22T01:41:28.857Z,0.00
2018-08-22T01:42:28.853Z,0.00
2018-08-22T01:43:28.846Z,0.00
2018-08-22T01:44:28.844Z,0.00
2018-08-22T01:45:28.841Z,0.00
2018-08-22T01:46:28.841Z,0.00
2018-08-22T01:47:28.828Z,0.00
2018-08-22T01:48:28.824Z,0.00
2018-08-22T01:49:28.820Z,0.00
2018-08-22T01:50:28.813Z,0.00
2018-08-22T01:51:28.809Z,0.00
2018-08-22T01:52:28.806Z,0.00
2018-08-22T01:53:28.800Z,0.00
2018-08-22T01:54:28.797Z,0.00
2018-08-22T01:55:28.791Z,0.00
2018-08-22T01:56:28.788Z,0.00
2018-08-22T01:57:28.783Z,0.00
2018-08-22T01:58:28.775Z,0.00
2018-08-22T01:59:28.777Z,0.00
2018-08-22T02:00:28.768Z,0.00
2018-08-22T02:01:28.764Z,0.00
2018-08-22T02:02:28.762Z,0.00
2018-08-22T02:03:28.752Z,0.00
2018-08-22T02:04:28.746Z,0.00
2018-08-22T02:05:28.746Z,0.00
2018-08-22T02:06:28.739Z,0.00
2018-08-22T02:07:28.733Z,0.00
2018-08-22T02:08:28.737Z,0.00
2018-08-22T02:09:28.724Z,0.00
2018-08-22T02:10:28.719Z,0.00
2018-08-22T02:11:28.715Z,0.00
2018-08-22T02:12:28.711Z,0.00
2018-08-22T02:13:28.720Z,0.00
2018-08-22T02:14:28.700Z,0.00
2018-08-22T02:15:28.701Z,0.00
2018-08-22T02:16:28.691Z,0.00
2018-08-22T02:17:28.689Z,0.00
2018-08-22T02:18:28.681Z,0.00
2018-08-22T02:19:28.680Z,0.00
2018-08-22T02:20:28.675Z,0.00
2018-08-22T02:21:28.681Z,0.00
2018-08-22T02:22:28.662Z,0.00
2018-08-22T02:23:28.657Z,0.00
2018-08-22T02:24:28.653Z,0.00
2018-08-22T02:25:28.650Z,0.00
2018-08-22T02:26:28.643Z,0.00
2018-08-22T02:27:28.639Z,0.00
2018-08-22T02:28:28.635Z,0.00
2018-08-22T02:29:28.629Z,0.00
2018-08-22T02:30:28.626Z,0.00
2018-08-22T02:31:28.620Z,0.00
2018-08-22T02:32:28.617Z,0.00
2018-08-22T02:33:28.611Z,0.00
2018-08-22T02:34:28.605Z,0.00
2018-08-22T02:35:28.609Z,0.00
2018-08-22T02:36:28.595Z,0.00
2018-08-22T02:37:28.596Z,0.00
2018-08-22T02:38:28.589Z,0.00
2018-08-22T02:39:28.583Z,0.00
2018-08-22T02:40:28.573Z,0.00
2018-08-22T02:41:28.577Z,0.00
2018-08-22T02:42:28.567Z,0.00
2018-08-22T02:43:28.567Z,0.00
2018-08-22T02:44:28.568Z,0.00
2018-08-22T02:45:28.561Z,0.00
2018-08-22T02:46:28.548Z,0.00
2018-08-22T02:47:28.546Z,0.00
2018-08-22T02:48:28.540Z,0.00
2018-08-22T02:49:28.533Z,0.00
2018-08-22T02:50:28.532Z,0.00
2018-08-22T02:51:28.524Z,0.00
2018-08-22T02:52:28.520Z,0.00
2018-08-22T02:53:28.516Z,0.00
2018-08-22T02:54:28.512Z,0.00
2018-08-22T02:55:28.520Z,0.00
2018-08-22T02:56:28.507Z,0.00
2018-08-22T02:57:28.531Z,0.00
2018-08-22T02:58:28.495Z,0.00
2018-08-22T02:59:28.492Z,0.00
2018-08-22T03:00:28.478Z,0.00
2018-08-22T03:01:28.478Z,0.00
2018-08-22T03:02:28.472Z,0.00
2018-08-22T03:03:28.470Z,0.00
2018-08-22T03:04:28.466Z,0.00
2018-08-22T03:05:28.472Z,0.00
2018-08-22T03:06:28.458Z,0.00
2018-08-22T03:07:28.451Z,0.00
2018-08-22T03:08:28.445Z,0.00
2018-08-22T03:09:28.441Z,0.00
2018-08-22T03:10:28.437Z,0.00
2018-08-22T03:11:28.430Z,0.00
2018-08-22T03:12:28.429Z,0.00
2018-08-22T03:13:28.420Z,0.00
2018-08-22T03:14:28.418Z,0.00
2018-08-22T03:15:28.412Z,0.00
2018-08-22T03:16:28.413Z,0.00
2018-08-22T03:17:28.410Z,0.00
2018-08-22T03:18:28.399Z,0.00
2018-08-22T03:19:28.395Z,0.00
2018-08-22T03:20:28.389Z,0.00
2018-08-22T03:21:28.386Z,0.00
2018-08-22T03:22:28.379Z,0.00
2018-08-22T03:23:28.374Z,0.00
2018-08-22T03:24:28.377Z,0.00
2018-08-22T03:25:28.371Z,0.00
2018-08-22T03:26:28.362Z,0.00
2018-08-22T03:27:28.356Z,0.00
2018-08-22T03:28:28.351Z,0.00
2018-08-22T03:29:28.347Z,0.00
2018-08-22T03:30:28.342Z,0.00
2018-08-22T03:31:28.340Z,0.00
2018-08-22T03:32:28.330Z,0.00
2018-08-22T03:33:28.328Z,0.00
2018-08-22T03:34:28.333Z,0.00
2018-08-22T03:35:28.320Z,0.00
2018-08-22T03:36:28.312Z,0.00
2018-08-22T03:37:28.311Z,0.00
2018-08-22T03:38:28.305Z,0.00
2018-08-22T03:39:28.300Z,0.00
2018-08-22T03:40:28.292Z,0.00
2018-08-22T03:41:28.289Z,0.00
2018-08-22T03:42:28.285Z,0.00
2018-08-22T03:43:28.281Z,0.00
2018-08-22T03:44:28.281Z,0.00
2018-08-22T03:45:28.270Z,0.00
2018-08-22T03:46:28.306Z,0.00
2018-08-22T03:47:28.259Z,0.00
2018-08-22T03:48:28.255Z,0.00
2018-08-22T03:49:28.248Z,0.00
2018-08-22T03:50:28.248Z,0.00
2018-08-22T03:51:28.241Z,0.00
2018-08-22T03:52:28.234Z,0.00
2018-08-22T03:53:28.225Z,0.00
2018-08-22T03:54:28.225Z,0.00
2018-08-22T03:55:28.217Z,0.00
2018-08-22T03:56:28.211Z,0.00
2018-08-22T03:57:28.205Z,0.00
2018-08-22T03:58:28.201Z,0.00
2018-08-22T03:59:28.194Z,0.00
2018-08-22T04:00:28.187Z,0.00
2018-08-22T04:01:28.188Z,0.00
2018-08-22T04:02:28.180Z,0.00
2018-08-22T04:03:28.188Z,0.00
2018-08-22T04:04:28.172Z,0.00
2018-08-22T04:05:28.162Z,0.00
2018-08-22T04:06:28.157Z,0.00
2018-08-22T04:07:28.152Z,0.00
2018-08-22T04:08:28.173Z,0.00
2018-08-22T04:09:28.138Z,0.00
2018-08-22T04:10:28.132Z,0.00
2018-08-22T04:11:28.129Z,0.00
2018-08-22T04:12:28.124Z,0.00
2018-08-22T04:13:28.114Z,0.00
2018-08-22T04:14:28.110Z,0.00
2018-08-22T04:15:28.105Z,0.00
2018-08-22T04:16:28.097Z,0.00
2018-08-22T04:17:28.095Z,0.00
2018-08-22T04:18:28.092Z,0.00
2018-08-22T04:19:28.081Z,0.00
2018-08-22T04:20:28.077Z,0.00
2018-08-22T04:21:28.069Z,0.00
2018-08-22T04:22:28.063Z,0.00
2018-08-22T04:23:28.056Z,0.00
2018-08-22T04:24:28.054Z,0.00
2018-08-22T04:25:28.049Z,0.00
2018-08-22T04:26:28.044Z,0.00
2018-08-22T04:27:28.033Z,0.00
2018-08-22T04:28:28.029Z,0.00
2018-08-22T04:29:28.014Z,0.00
2018-08-22T04:30:28.017Z,0.00
2018-08-22T04:31:28.020Z,0.00
2018-08-22T04:32:28.006Z,0.00
2018-08-22T04:33:28.001Z,0.00
2018-08-22T04:34:27.996Z,0.00
2018-08-22T04:35:27.985Z,0.00
2018-08-22T04:36:27.981Z,0.00
2018-08-22T04:37:28.004Z,0.00
2018-08-22T04:38:27.971Z,0.00
2018-08-22T04:39:27.962Z,0.00
2018-08-22T04:40:27.958Z,0.00
2018-08-22T04:41:27.955Z,0.00
2018-08-22T04:42:27.951Z,0.00
2018-08-22T04:43:27.939Z,0.00
2018-08-22T04:44:27.934Z,0.00
2018-08-22T04:45:27.929Z,0.00
2018-08-22T04:46:27.926Z,0.00
2018-08-22T04:47:27.913Z,0.00
2018-08-22T04:48:27.909Z,0.00
2018-08-22T04:49:27.906Z,0.00
2018-08-22T04:50:27.904Z,0.00
2018-08-22T04:51:27.892Z,0.00
2018-08-22T04:52:27.886Z,0.00
2018-08-22T04:53:27.878Z,0.00
2018-08-22T04:54:27.874Z,0.00
2018-08-22T04:55:27.869Z,0.00
2018-08-22T04:56:27.863Z,0.00
2018-08-22T04:57:27.856Z,0.00
2018-08-22T04:58:27.857Z,0.00
2018-08-22T04:59:27.844Z,0.00
2018-08-22T05:00:27.840Z,0.00
2018-08-22T05:01:27.825Z,5.63
2018-08-22T05:02:27.830Z,5.63
2018-08-22T05:03:27.821Z,5.63
2018-08-22T05:04:27.813Z,5.63
2018-08-22T05:05:27.809Z,5.63
2018-08-22T05:06:27.807Z,5.63
2018-08-22T05:07:27.800Z,5.63
2018-08-22T05:08:27.794Z,5.63
2018-08-22T05:09:27.786Z,5.63
2018-08-22T05:10:27.780Z,5.63
2018-08-22T05:11:27.774Z,5.63
2018-08-22T05:12:27.766Z,5.63
2018-08-22T05:13:27.760Z,5.63
2018-08-22T05:14:27.765Z,5.63
2018-08-22T05:15:27.750Z,5.63
2018-08-22T05:16:27.746Z,5.63
2018-08-22T05:17:27.741Z,5.63
2018-08-22T05:18:27.731Z,5.63
2018-08-22T05:19:27.724Z,5.63
2018-08-22T05:20:27.718Z,5.63
2018-08-22T05:21:27.713Z,5.63
2018-08-22T05:22:27.714Z,5.63
2018-08-22T05:23:27.700Z,5.63
2018-08-22T05:24:27.694Z,5.63
2018-08-22T05:25:27.719Z,5.63
2018-08-22T05:26:27.684Z,5.63
2018-08-22T05:27:27.676Z,5.63
2018-08-22T05:28:27.670Z,5.63
2018-08-22T05:29:27.665Z,11.25
2018-08-22T05:30:27.657Z,11.25
2018-08-22T05:31:27.653Z,11.25
2018-08-22T05:32:27.647Z,11.25
2018-08-22T05:33:27.641Z,11.25
2018-08-22T05:34:27.635Z,11.25
2018-08-22T05:35:27.630Z,11.25
2018-08-22T05:36:27.622Z,11.25
2018-08-22T05:37:27.620Z,11.25
2018-08-22T05:38:27.616Z,11.25
2018-08-22T05:39:27.607Z,11.25
2018-08-22T05:40:27.598Z,11.25
2018-08-22T05:41:27.593Z,11.25
2018-08-22T05:42:27.589Z,16.88
2018-08-22T05:43:27.581Z,16.88
2018-08-22T05:44:27.574Z,16.88
2018-08-22T05:45:27.569Z,16.88
2018-08-22T05:46:27.569Z,16.88
2018-08-22T05:47:27.559Z,16.88
2018-08-22T05:48:27.554Z,16.88
2018-08-22T05:49:27.550Z,16.88
2018-08-22T05:50:27.537Z,16.88
2018-08-22T05:51:27.531Z,16.88
2018-08-22T05:52:27.527Z,16.88
2018-08-22T05:53:27.522Z,16.88
2018-08-22T05:54:27.521Z,16.88
2018-08-22T05:55:27.510Z,16.88
2018-08-22T05:56:27.503Z,16.88
2018-08-22T05:57:27.549Z,22.50
2018-08-22T05:58:27.493Z,22.50
2018-08-22T05:59:27.487Z,22.50
2018-08-22T06:00:27.480Z,22.50
2018-08-22T06:01:27.473Z,22.50
2018-08-22T06:02:27.473Z,22.50
2018-08-22T06:03:27.513Z,22.50
2018-08-22T06:04:27.459Z,22.50
2018-08-22T06:05:27.452Z,22.50
2018-08-22T06:06:27.445Z,22.50
2018-08-22T06:07:27.444Z,22.50
2018-08-22T06:08:27.434Z,22.50
2018-08-22T06:09:27.426Z,22.50
2018-08-22T06:10:27.427Z,22.50
2018-08-22T06:11:27.421Z,22.50
2018-08-22T06:12:27.410Z,22.50
2018-08-22T06:13:27.404Z,22.50
2018-08-22T06:14:27.396Z,22.50
2018-08-22T06:15:27.392Z,28.13
2018-08-22T06:16:27.398Z,28.13
2018-08-22T06:17:27.384Z,28.13
2018-08-22T06:18:27.381Z,28.13
2018-08-22T06:19:27.367Z,28.13
2018-08-22T06:20:27.364Z,28.13
2018-08-22T06:21:27.360Z,28.13
2018-08-22T06:22:27.355Z,28.13
2018-08-22T06:23:27.346Z,28.13
2018-08-22T06:24:27.338Z,28.13
2018-08-22T06:25:27.401Z,28.13
2018-08-22T06:26:27.332Z,28.13
2018-08-22T06:27:27.321Z,28.13
2018-08-22T06:28:27.316Z,33.75
2018-08-22T06:29:27.310Z,33.75
2018-08-22T06:30:27.305Z,33.75
2018-08-22T06:31:27.299Z,33.75
2018-08-22T06:32:27.293Z,33.75
2018-08-22T06:33:27.299Z,33.75
2018-08-22T06:34:27.287Z,33.75
2018-08-22T06:35:27.273Z,33.75
2018-08-22T06:36:27.349Z,33.75
2018-08-22T06:37:27.265Z,33.75
2018-08-22T06:38:27.259Z,33.75
2018-08-22T06:39:27.249Z,39.38
2018-08-22T06:40:27.244Z,39.38
2018-08-22T06:41:27.241Z,39.38
2018-08-22T06:42:27.238Z,39.38
2018-08-22T06:43:27.228Z,39.38
2018-08-22T06:44:27.240Z,39.38
2018-08-22T06:45:27.218Z,39.38
2018-08-22T06:46:27.213Z,39.38
2018-08-22T06:47:27.207Z,39.38
2018-08-22T06:48:27.202Z,45.00
2018-08-22T06:49:27.195Z,45.00
2018-08-22T06:50:27.191Z,45.00
2018-08-22T06:51:27.183Z,45.00
2018-08-22T06:52:27.180Z,45.00
2018-08-22T06:53:27.172Z,45.00
2018-08-22T06:54:27.167Z,45.00
2018-08-22T06:55:27.154Z,45.00
2018-08-22T06:56:27.156Z,45.00
2018-08-22T06:57:27.148Z,45.00
2018-08-22T06:58:27.145Z,50.63
2018-08-22T06:59:27.143Z,50.63
2018-08-22T07:00:27.135Z,50.63
2018-08-22T07:01:27.128Z,50.63
2018-08-22T07:02:27.120Z,50.63
2018-08-22T07:03:27.116Z,50.63
2018-08-22T07:04:27.108Z,50.63
2018-08-22T07:05:27.105Z,56.25
2018-08-22T07:06:27.099Z,56.25
2018-08-22T07:07:27.093Z,56.25
2018-08-22T07:08:27.088Z,56.25
2018-08-22T07:09:27.083Z,56.25
2018-08-22T07:10:27.077Z,56.25
2018-08-22T07:11:27.069Z,56.25
2018-08-22T07:12:27.062Z,56.25
2018-08-22T07:13:27.058Z,56.25
2018-08-22T07:14:27.053Z,61.88
2018-08-22T07:15:27.045Z,61.88
2018-08-22T07:16:27.045Z,61.88
2018-08-22T07:17:27.037Z,61.88
2018-08-22T07:18:27.033Z,61.88
2018-08-22T07:19:27.028Z,61.88
2018-08-22T07:20:27.019Z,61.88
2018-08-22T07:21:27.015Z,61.88
2018-08-22T07:22:27.010Z,67.50
2018-08-22T07:23:27.003Z,67.50
2018-08-22T07:24:26.999Z,67.50
2018-08-22T07:25:26.994Z,67.50
2018-08-22T07:26:26.990Z,67.50
2018-08-22T07:27:26.981Z,67.50
2018-08-22T07:28:26.981Z,67.50
2018-08-22T07:29:26.972Z,73.13
2018-08-22T07:30:26.968Z,73.13
2018-08-22T07:31:26.975Z,73.13
2018-08-22T07:32:26.956Z,73.13
2018-08-22T07:33:26.951Z,73.13
2018-08-22T07:34:26.950Z,73.13
2018-08-22T07:35:26.939Z,73.13
2018-08-22T07:36:26.933Z,73.13
2018-08-22T07:37:26.929Z,73.13
2018-08-22T07:38:26.922Z,78.75
2018-08-22T07:39:26.921Z,78.75
2018-08-22T07:40:26.915Z,78.75
2018-08-22T07:41:26.908Z,78.75
2018-08-22T07:42:26.906Z,78.75
2018-08-22T07:43:26.902Z,78.75
2018-08-22T07:44:26.896Z,78.75
2018-08-22T07:45:26.891Z,78.75
2018-08-22T07:46:26.881Z,78.75
2018-08-22T07:47:26.872Z,84.38
2018-08-22T07:48:26.869Z,84.38
2018-08-22T07:49:26.864Z,84.38
2018-08-22T07:50:26.862Z,84.38
2018-08-22T07:51:26.862Z,84.38
2018-08-22T07:52:26.849Z,84.38
2018-08-22T07:53:26.914Z,84.38
2018-08-22T07:54:26.838Z,84.38
2018-08-22T07:55:26.832Z,90.00
2018-08-22T07:56:26.835Z,90.00
2018-08-22T07:57:26.823Z,90.00
2018-08-22T07:58:26.818Z,90.00
2018-08-22T07:59:26.812Z,90.00
2018-08-22T08:00:26.816Z,90.00
2018-08-22T08:01:26.804Z,90.00
2018-08-22T08:02:26.799Z,90.00
2018-08-22T08:03:26.793Z,95.63
2018-08-22T08:04:26.795Z,95.63
2018-08-22T08:05:26.833Z,95.63
2018-08-22T08:06:26.782Z,95.63
2018-08-22T08:07:26.770Z,95.63
2018-08-22T08:08:26.786Z,95.63
2018-08-22T08:09:26.764Z,95.63
2018-08-22T08:10:26.762Z,95.63
2018-08-22T08:11:26.750Z,95.63
2018-08-22T08:12:26.745Z,101.25
2018-08-22T08:13:26.742Z,101.25
2018-08-22T08:14:26.737Z,101.25
2018-08-22T08:15:26.736Z,101.25
2018-08-22T08:16:26.726Z,101.25
2018-08-22T08:17:26.725Z,101.25
2018-08-22T08:18:26.717Z,101.25
2018-08-22T08:19:26.715Z,101.25
2018-08-22T08:20:26.707Z,101.25
2018-08-22T08:21:26.708Z,101.25
2018-08-22T08:22:26.698Z,106.88
2018-08-22T08:23:26.696Z,106.88
2018-08-22T08:24:26.688Z,106.88
2018-08-22T08:25:26.687Z,106.88
2018-08-22T08:26:26.684Z,106.88
2018-08-22T08:27:26.674Z,106.88
2018-08-22T08:28:26.667Z,106.88
2018-08-22T08:29:26.672Z,106.88
2018-08-22T08:30:26.692Z,106.88
2018-08-22T08:31:26.656Z,112.50
2018-08-22T08:32:26.650Z,112.50
2018-08-22T08:33:26.647Z,112.50
2018-08-22T08:34:26.641Z,112.50
2018-08-22T08:35:26.637Z,112.50
2018-08-22T08:36:26.630Z,112.50
2018-08-22T08:37:26.628Z,112.50
2018-08-22T08:38:26.633Z,112.50
2018-08-22T08:39:26.634Z,118.13
2018-08-22T08:40:26.615Z,118.13
2018-08-22T08:41:26.661Z,118.13
2018-08-22T08:42:26.604Z,118.13
2018-08-22T08:43:26.648Z,118.13
2018-08-22T08:44:26.595Z,118.13
2018-08-22T08:45:26.587Z,118.13
2018-08-22T08:46:26.582Z,118.13
2018-08-22T08:47:26.581Z,118.13
2018-08-22T08:48:26.609Z,118.13
2018-08-22T08:49:26.594Z,123.75
2018-08-22T08:50:26.566Z,123.75
2018-08-22T08:51:26.562Z,123.75
2018-08-22T08:52:26.557Z,123.75
2018-08-22T08:53:26.553Z,123.75
2018-08-22T08:54:26.552Z,123.75
2018-08-22T08:55:26.544Z,123.75
2018-08-22T08:56:26.546Z,123.75
2018-08-22T08:57:26.635Z,123.75
2018-08-22T08:58:26.531Z,123.75
2018-08-22T08:59:26.528Z,123.75
2018-08-22T09:00:26.522Z,129.38
2018-08-22T09:01:26.550Z,129.38
2018-08-22T09:02:26.551Z,129.38
2018-08-22T09:03:26.526Z,129.38
2018-08-22T09:04:26.497Z,129.38
2018-08-22T09:05:26.540Z,129.38
2018-08-22T09:06:26.566Z,129.38
2018-08-22T09:07:26.538Z,129.38
2018-08-22T09:08:26.537Z,129.38
2018-08-22T09:09:26.541Z,129.38
2018-08-22T09:10:26.594Z,129.38
2018-08-22T09:11:26.473Z,129.38
2018-08-22T09:12:26.504Z,135.00
2018-08-22T09:13:26.495Z,135.00
2018-08-22T09:14:26.461Z,135.00
2018-08-22T09:15:26.538Z,135.00
2018-08-22T09:16:26.583Z,135.00
2018-08-22T09:17:26.611Z,135.00
2018-08-22T09:18:26.469Z,135.00
2018-08-22T09:19:26.439Z,135.00
2018-08-22T09:20:26.438Z,135.00
2018-08-22T09:21:26.477Z,135.00
2018-08-22T09:22:26.441Z,135.00
2018-08-22T09:23:26.429Z,135.00
2018-08-22T09:24:26.425Z,135.00
2018-08-22T09:25:26.416Z,135.00
2018-08-22T09:26:26.412Z,135.00
2018-08-22T09:27:26.402Z,140.63
2018-08-22T09:28:26.400Z,140.63
2018-08-22T09:29:26.410Z,140.63
2018-08-22T09:30:26.395Z,140.63
2018-08-22T09:31:26.392Z,140.63
2018-08-22T09:32:26.396Z,140.63
2018-08-22T09:33:26.390Z,140.63
2018-08-22T09:34:26.388Z,140.63
2018-08-22T09:35:26.426Z,140.63
2018-08-22T09:36:26.368Z,140.63
2018-08-22T09:37:26.371Z,140.63
2018-08-22T09:38:26.362Z,140.63
2018-08-22T09:39:26.430Z,140.63
2018-08-22T09:40:26.355Z,140.63
2018-08-22T09:41:26.352Z,140.63
2018-08-22T09:42:26.350Z,140.63
2018-08-22T09:43:26.342Z,140.63
2018-08-22T09:44:26.346Z,140.63
2018-08-22T09:45:26.362Z,146.25
2018-08-22T09:46:26.333Z,146.25
2018-08-22T09:47:26.326Z,146.25
2018-08-22T09:48:26.322Z,146.25
2018-08-22T09:49:26.322Z,146.25
2018-08-22T09:50:26.338Z,146.25
2018-08-22T09:51:26.313Z,146.25
2018-08-22T09:52:26.305Z,146.25
2018-08-22T09:53:26.304Z,146.25
2018-08-22T09:54:26.300Z,146.25
2018-08-22T09:55:26.301Z,146.25
2018-08-22T09:56:26.300Z,146.25
2018-08-22T09:57:26.289Z,146.25
2018-08-22T09:58:26.285Z,146.25
2018-08-22T09:59:26.280Z,146.25
2018-08-22T10:00:26.277Z,146.25
2018-08-22T10:01:26.275Z,146.25
2018-08-22T10:02:26.272Z,146.25
2018-08-22T10:03:26.265Z,146.25
2018-08-22T10:04:26.263Z,146.25
2018-08-22T10:05:26.260Z,146.25
2018-08-22T10:06:26.317Z,146.25
2018-08-22T10:07:26.295Z,146.25
2018-08-22T10:08:26.256Z,146.25
2018-08-22T10:09:26.246Z,146.25
2018-08-22T10:10:26.245Z,146.25
2018-08-22T10:11:26.235Z,146.25
2018-08-22T10:12:26.236Z,146.25
2018-08-22T10:13:26.229Z,146.25
2018-08-22T10:14:26.226Z,146.25
2018-08-22T10:15:26.221Z,146.25
2018-08-22T10:16:26.223Z,146.25
2018-08-22T10:17:26.213Z,140.63
2018-08-22T10:18:26.221Z,140.63
2018-08-22T10:19:26.206Z,140.63
2018-08-22T10:20:26.210Z,140.63
2018-08-22T10:21:26.199Z,140.63
2018-08-22T10:22:26.198Z,140.63
2018-08-22T10:23:26.193Z,140.63
2018-08-22T10:24:26.194Z,140.63
2018-08-22T10:25:26.186Z,140.63
2018-08-22T10:26:26.191Z,140.63
2018-08-22T10:27:26.177Z,140.63
2018-08-22T10:28:26.178Z,140.63
2018-08-22T10:29:26.170Z,135.00
2018-08-22T10:30:26.167Z,135.00
2018-08-22T10:31:26.169Z,135.00
2018-08-22T10:32:26.160Z,140.63
2018-08-22T10:33:26.167Z,140.63
2018-08-22T10:34:26.152Z,140.63
2018-08-22T10:35:26.151Z,140.63
2018-08-22T10:36:26.145Z,140.63
2018-08-22T10:37:26.142Z,140.63
2018-08-22T10:38:26.144Z,140.63
2018-08-22T10:39:26.157Z,135.00
2018-08-22T10:40:26.128Z,135.00
2018-08-22T10:41:26.132Z,135.00
2018-08-22T10:42:26.123Z,135.00
2018-08-22T10:43:26.121Z,135.00
2018-08-22T10:44:26.215Z,135.00
2018-08-22T10:45:26.115Z,135.00
2018-08-22T10:46:26.115Z,135.00
2018-08-22T10:47:26.105Z,135.00
2018-08-22T10:48:26.106Z,135.00
2018-08-22T10:49:26.102Z,135.00
2018-08-22T10:50:26.143Z,135.00
2018-08-22T10:51:26.094Z,135.00
2018-08-22T10:52:26.089Z,129.38
2018-08-22T10:53:26.089Z,129.38
2018-08-22T10:54:26.082Z,129.38
2018-08-22T10:55:26.126Z,129.38
2018-08-22T10:56:26.076Z,129.38
2018-08-22T10:57:26.073Z,129.38
2018-08-22T10:58:26.071Z,129.38
2018-08-22T10:59:26.063Z,129.38
2018-08-22T11:00:26.062Z,123.75
2018-08-22T11:01:26.061Z,123.75
2018-08-22T11:02:26.056Z,123.75
2018-08-22T11:03:26.051Z,123.75
2018-08-22T11:04:26.049Z,123.75
2018-08-22T11:05:26.047Z,123.75
2018-08-22T11:06:26.037Z,123.75
2018-08-22T11:07:26.038Z,123.75
2018-08-22T11:08:26.037Z,123.75
2018-08-22T11:09:26.030Z,123.75
2018-08-22T11:10:26.028Z,123.75
2018-08-22T11:11:26.023Z,123.75
2018-08-22T11:12:26.015Z,123.75
2018-08-22T11:13:26.017Z,118.13
2018-08-22T11:14:26.014Z,118.13
2018-08-22T11:15:26.008Z,118.13
2018-08-22T11:16:26.006Z,118.13
2018-08-22T11:17:26.004Z,118.13
2018-08-22T11:18:26.001Z,118.13
2018-08-22T11:19:25.995Z,112.50
2018-08-22T11:20:25.994Z,112.50
2018-08-22T11:21:25.989Z,112.50
2018-08-22T11:22:26.017Z,112.50
2018-08-22T11:23:25.979Z,112.50
2018-08-22T11:24:25.983Z,112.50
2018-08-22T11:25:25.981Z,112.50
2018-08-22T11:26:25.973Z,112.50
2018-08-22T11:27:25.972Z,112.50
2018-08-22T11:28:25.966Z,112.50
2018-08-22T11:29:25.961Z,106.88
2018-08-22T11:30:25.961Z,106.88
2018-08-22T11:31:25.949Z,106.88
2018-08-22T11:32:25.947Z,106.88
2018-08-22T11:33:25.977Z,106.88
2018-08-22T11:34:26.015Z,101.25
2018-08-22T11:35:25.958Z,101.25
2018-08-22T11:36:25.938Z,101.25
2018-08-22T11:37:25.934Z,101.25
2018-08-22T11:38:25.981Z,101.25
2018-08-22T11:39:25.927Z,101.25
2018-08-22T11:40:25.939Z,95.63
2018-08-22T11:41:25.921Z,95.63
2018-08-22T11:42:25.918Z,95.63
2018-08-22T11:43:25.916Z,95.63
2018-08-22T11:44:25.914Z,95.63
2018-08-22T11:45:25.905Z,95.63
2018-08-22T11:46:25.909Z,90.00
2018-08-22T11:47:25.900Z,90.00
2018-08-22T11:48:25.897Z,90.00
2018-08-22T11:49:25.897Z,90.00
2018-08-22T11:50:25.890Z,84.38
2018-08-22T11:51:25.887Z,84.38
2018-08-22T11:52:25.883Z,84.38
2018-08-22T11:53:25.881Z,84.38
2018-08-22T11:54:25.881Z,84.38
2018-08-22T11:55:25.872Z,78.75
2018-08-22T11:56:25.870Z,78.75
2018-08-22T11:57:25.869Z,78.75
2018-08-22T11:58:25.864Z,78.75
2018-08-22T11:59:25.858Z,78.75
2018-08-22T12:00:25.856Z,78.75
2018-08-22T12:01:25.852Z,78.75
2018-08-22T12:02:25.851Z,73.13
2018-08-22T12:03:25.848Z,73.13
2018-08-22T12:04:25.848Z,73.13
2018-08-22T12:05:25.845Z,73.13
2018-08-22T12:06:25.836Z,73.13
2018-08-22T12:07:25.830Z,73.13
2018-08-22T12:08:25.831Z,73.13
2018-08-22T12:09:25.825Z,67.50
2018-08-22T12:10:25.847Z,67.50
2018-08-22T12:11:25.817Z,67.50
2018-08-22T12:12:25.815Z,67.50
2018-08-22T12:13:25.815Z,67.50
2018-08-22T12:14:25.808Z,67.50
2018-08-22T12:15:25.804Z,67.50
2018-08-22T12:16:25.800Z,67.50
2018-08-22T12:17:25.797Z,67.50
2018-08-22T12:18:25.806Z,67.50
2018-08-22T12:19:25.790Z,61.88
2018-08-22T12:20:25.792Z,61.88
2018-08-22T12:21:25.784Z,61.88
2018-08-22T12:22:25.780Z,61.88
2018-08-22T12:23:25.795Z,61.88
2018-08-22T12:24:25.776Z,61.88
2018-08-22T12:25:25.769Z,61.88
2018-08-22T12:26:25.764Z,56.25
2018-08-22T12:27:25.761Z,56.25
2018-08-22T12:28:25.758Z,56.25
2018-08-22T12:29:25.757Z,56.25
2018-08-22T12:30:25.753Z,56.25
2018-08-22T12:31:25.758Z,50.63
2018-08-22T12:32:25.746Z,33.75
2018-08-22T12:33:25.740Z,33.75
2018-08-22T12:34:25.744Z,28.13
2018-08-22T12:35:25.733Z,28.13
2018-08-22T12:36:25.730Z,28.13
2018-08-22T12:37:25.727Z,28.13
2018-08-22T12:38:25.728Z,28.13
2018-08-22T12:39:25.729Z,28.13
2018-08-22T12:40:25.715Z,28.13
2018-08-22T12:41:25.714Z,33.75
2018-08-22T12:42:25.709Z,33.75
2018-08-22T12:43:25.716Z,33.75
2018-08-22T12:44:25.758Z,33.75
2018-08-22T12:45:25.700Z,28.13
2018-08-22T12:46:25.692Z,33.75
2018-08-22T12:47:25.690Z,50.63
2018-08-22T12:48:25.689Z,50.63
2018-08-22T12:49:25.685Z,45.00
2018-08-22T12:50:25.764Z,39.38
2018-08-22T12:51:25.674Z,50.63
2018-08-22T12:52:25.673Z,50.63
2018-08-22T12:53:25.669Z,50.63
2018-08-22T12:54:25.665Z,50.63
2018-08-22T12:55:25.665Z,50.63
2018-08-22T12:56:25.670Z,45.00