createdAt,value
2023-02-22T00:02:10.824Z,88.97
2023-02-22T00:05:15.597Z,63.90
2023-02-22T00:08:18.104Z,97.68
2023-02-22T00:11:20.693Z,82.17
2023-02-22T00:14:22.451Z,65.95
2023-02-22T00:17:24.361Z,70.95
2023-02-22T00:20:27.112Z,77.07
2023-02-22T00:23:31.904Z,50.97
2023-02-22T00:26:34.061Z,120.57
2023-02-22T00:29:36.496Z,73.65
2023-02-22T00:32:38.638Z,79.47
2023-02-22T00:35:41.119Z,77.78
2023-02-22T00:38:42.876Z,102.25
2023-02-22T00:41:45.257Z,76.68
2023-02-22T00:44:47.156Z,64.25
2023-02-22T00:47:49.674Z,146.77
2023-02-22T00:50:55.225Z,98.53
2023-02-22T00:53:57.556Z,73.85
2023-02-22T00:56:59.378Z,179.50
2023-02-22T01:00:12.006Z,215.07
2023-02-22T01:03:19.412Z,76.67
2023-02-22T01:06:22.775Z,134.23
2023-02-22T01:09:24.534Z,119.20
2023-02-22T01:12:27.495Z,111.40
2023-02-22T01:15:30.786Z,67.53
2023-02-22T01:21:34.643Z,75.35
2023-02-22T01:24:36.571Z,97.95
2023-02-22T01:27:38.936Z,59.47
2023-02-22T01:30:40.857Z,112.57
2023-02-22T01:33:42.758Z,73.78
2023-02-22T01:36:44.968Z,179.05
2023-02-22T01:39:47.382Z,101.90
2023-02-22T01:42:53.575Z,110.30
2023-02-22T01:46:02.765Z,99.07
2023-02-22T01:49:06.618Z,57.03
2023-02-22T01:52:12.416Z,99.05
2023-02-22T01:55:15.228Z,102.90
2023-02-22T01:58:18.604Z,110.30
2023-02-22T02:04:25.490Z,117.88
2023-02-22T02:07:29.650Z,49.85
2023-02-22T02:10:32.686Z,145.70
2023-02-22T02:13:34.885Z,68.22
2023-02-22T02:16:46.217Z,70.68
2023-02-22T02:20:19.778Z,120.03
2023-02-22T02:23:55.162Z,83.38
2023-02-22T02:27:13.997Z,97.38
2023-02-22T02:30:27.613Z,76.45
2023-02-22T02:37:12.284Z,70.70
2023-02-22T02:40:21.707Z,58.92
2023-02-22T02:43:32.897Z,40.80
2023-02-22T02:46:47.389Z,54.13
2023-02-22T02:50:01.562Z,54.67
2023-02-22T02:53:08.616Z,30.52
2023-02-22T02:56:10.761Z,31.52
2023-02-22T02:59:37.386Z,33.97
2023-02-22T03:02:53.988Z,52.38
2023-02-22T03:06:14.738Z,28.50
2023-02-22T03:09:35.387Z,37.75
2023-02-22T03:12:37.265Z,26.63
2023-02-22T03:15:51.455Z,30.63
2023-02-22T03:19:12.343Z,24.02
2023-02-22T03:22:24.961Z,22.42
2023-02-22T03:25:46.880Z,21.25
2023-02-22T03:28:51.512Z,29.77
2023-02-22T03:32:01.841Z,20.55
2023-02-22T03:35:10.221Z,31.25
2023-02-22T03:38:16.377Z,50.95
2023-02-22T03:41:25.808Z,45.88
2023-02-22T03:44:31.395Z,45.30
2023-02-22T03:47:40.870Z,52.15
2023-02-22T03:50:42.924Z,29.48
2023-02-22T03:53:44.697Z,32.70
2023-02-22T03:57:11.800Z,44.67
2023-02-22T04:00:18.051Z,25.23
2023-02-22T04:03:20.722Z,33.33
2023-02-22T04:06:22.828Z,24.60
2023-02-22T04:09:24.650Z,39.97
2023-02-22T04:12:26.643Z,24.00
2023-02-22T04:15:28.432Z,28.38
2023-02-22T04:18:30.253Z,22.63
2023-02-22T04:21:32.289Z,26.48
2023-02-22T04:24:34.230Z,18.92
2023-02-22T04:27:36.018Z,21.40
2023-02-22T04:30:37.798Z,20.10
2023-02-22T04:33:39.718Z,21.85
2023-02-22T04:36:44.503Z,21.17
2023-02-22T04:39:46.560Z,22.27
2023-02-22T04:42:48.596Z,20.33
2023-02-22T04:45:50.360Z,21.02
2023-02-22T04:48:53.197Z,17.08
2023-02-22T04:51:55.465Z,19.45
2023-02-22T04:54:57.536Z,18.25
2023-02-22T04:57:59.282Z,20.25
2023-02-22T05:01:01.725Z,20.55
2023-02-22T05:04:07.931Z,19.97
2023-02-22T05:07:09.736Z,18.35
2023-02-22T05:10:12.001Z,20.77
2023-02-22T05:13:13.802Z,21.67
2023-02-22T05:16:16.037Z,23.85
2023-02-22T05:19:17.804Z,29.88
2023-02-22T05:22:19.621Z,32.20
2023-02-22T05:25:21.495Z,33.72
2023-02-22T05:28:23.465Z,31.50
2023-02-22T05:31:25.404Z,28.42
2023-02-22T05:34:27.434Z,26.80
2023-02-22T05:37:29.237Z,26.30
2023-02-22T05:40:31.358Z,21.08
2023-02-22T05:43:33.407Z,24.27
2023-02-22T05:46:35.527Z,25.73
2023-02-22T05:49:37.375Z,21.98
2023-02-22T05:52:40.290Z,24.67
2023-02-22T05:55:42.182Z,25.65
2023-02-22T05:58:44.142Z,21.38
2023-02-22T06:01:45.916Z,18.92
2023-02-22T06:04:47.994Z,20.25
2023-02-22T06:07:49.767Z,21.13
2023-02-22T06:10:51.605Z,20.67
2023-02-22T06:13:54.153Z,20.10
2023-02-22T06:16:57.683Z,19.77
2023-02-22T06:19:59.780Z,23.55
2023-02-22T06:23:01.675Z,19.25
2023-02-22T06:26:03.841Z,17.90
2023-02-22T06:29:06.040Z,20.42
2023-02-22T06:32:07.927Z,25.15
2023-02-22T06:35:10.320Z,24.02
2023-02-22T06:38:12.353Z,22.77
2023-02-22T06:41:15.770Z,21.33
2023-02-22T06:44:17.769Z,22.73
2023-02-22T06:47:19.536Z,22.30
2023-02-22T06:50:29.675Z,22.10
2023-02-22T06:53:32.048Z,22.75
2023-02-22T06:56:33.840Z,22.05
2023-02-22T06:59:35.719Z,23.13
2023-02-22T07:02:38.434Z,25.88
2023-02-22T07:05:40.278Z,21.35
2023-02-22T07:08:42.277Z,24.63
2023-02-22T07:11:44.188Z,24.17
2023-02-22T07:14:45.949Z,23.73
2023-02-22T07:17:48.394Z,18.42
2023-02-22T07:20:50.950Z,19.08
2023-02-22T07:23:57.521Z,21.07
2023-02-22T07:27:01.388Z,21.63
2023-02-22T07:30:03.647Z,19.30
2023-02-22T07:33:08.542Z,22.77
2023-02-22T07:36:10.418Z,20.33
2023-02-22T07:39:12.340Z,21.80
2023-02-22T07:42:14.199Z,27.08
2023-02-22T07:45:16.137Z,21.33
2023-02-22T07:48:20.138Z,24.75
2023-02-22T07:51:22.581Z,48.67
2023-02-22T07:54:25.126Z,30.20
2023-02-22T07:57:26.966Z,21.23
2023-02-22T08:00:40.051Z,38.08
2023-02-22T08:03:42.614Z,23.83
2023-02-22T08:06:46.324Z,22.13
2023-02-22T08:09:48.342Z,20.02
2023-02-22T08:12:50.378Z,21.52
2023-02-22T08:15:53.964Z,20.98
2023-02-22T08:18:55.721Z,21.17
2023-02-22T08:21:57.458Z,23.73
2023-02-22T08:24:59.567Z,22.83
2023-02-22T08:28:04.967Z,25.65
2023-02-22T08:31:08.812Z,27.80
2023-02-22T08:34:10.646Z,25.92
2023-02-22T08:37:12.785Z,25.25
2023-02-22T08:40:17.351Z,23.70
2023-02-22T08:43:20.688Z,22.60
2023-02-22T08:46:22.414Z,22.65
2023-02-22T08:49:24.376Z,23.63
2023-02-22T08:52:26.605Z,23.08
2023-02-22T08:55:32.497Z,26.70
2023-02-22T08:58:34.917Z,23.90
2023-02-22T09:01:37.400Z,23.10
2023-02-22T09:04:39.430Z,18.52
2023-02-22T09:07:42.662Z,25.88
2023-02-22T09:10:45.445Z,15.60
2023-02-22T09:13:47.608Z,17.25
2023-02-22T09:16:49.413Z,15.45
2023-02-22T09:19:51.198Z,13.40
2023-02-22T09:22:53.658Z,11.48
2023-02-22T09:25:55.990Z,12.13
2023-02-22T09:28:57.717Z,11.25
2023-02-22T09:31:59.737Z,11.20
2023-02-22T09:35:01.559Z,12.32
2023-02-22T09:38:06.433Z,12.43
2023-02-22T09:41:34.522Z,16.38
2023-02-22T09:45:06.003Z,13.13
2023-02-22T09:48:21.383Z,13.07
2023-02-22T09:51:28.805Z,12.35
2023-02-22T09:54:35.681Z,11.43
2023-02-22T09:57:41.927Z,12.60
2023-02-22T10:00:46.615Z,13.90
2023-02-22T10:04:01.880Z,10.90
2023-02-22T10:07:25.981Z,12.35
2023-02-22T10:10:33.678Z,12.15
2023-02-22T10:14:02.906Z,13.85
2023-02-22T10:17:13.901Z,15.48
2023-02-22T10:20:37.333Z,12.25
2023-02-22T10:23:47.404Z,14.38
2023-02-22T10:26:50.594Z,18.23
2023-02-22T10:30:15.550Z,18.17
2023-02-22T10:33:32.111Z,15.23
2023-02-22T10:36:34.609Z,21.30
2023-02-22T10:39:39.720Z,18.27
2023-02-22T10:42:41.478Z,14.93
2023-02-22T10:45:43.333Z,15.65
2023-02-22T10:48:48.346Z,16.10
2023-02-22T10:52:01.477Z,12.68
2023-02-22T10:55:15.218Z,16.13
2023-02-22T10:58:17.949Z,13.40
2023-02-22T11:01:31.278Z,14.40
2023-02-22T11:04:46.673Z,19.48
2023-02-22T11:07:48.542Z,17.20
2023-02-22T11:10:53.910Z,14.70
2023-02-22T11:13:56.980Z,16.88
2023-02-22T11:17:00.714Z,16.92
2023-02-22T11:20:02.673Z,17.15
2023-02-22T11:23:08.089Z,15.93
2023-02-22T11:26:16.629Z,15.73
2023-02-22T11:29:32.437Z,15.20
2023-02-22T11:32:36.578Z,15.32
2023-02-22T11:35:50.589Z,16.23
2023-02-22T11:38:59.421Z,17.85
2023-02-22T11:42:24.280Z,14.40
2023-02-22T11:45:27.603Z,17.95
2023-02-22T11:48:34.561Z,16.77
2023-02-22T11:51:39.527Z,17.10
2023-02-22T11:55:03.349Z,14.98
2023-02-22T12:01:55.718Z,17.52
2023-02-22T12:05:08.089Z,16.85
2023-02-22T12:08:37.386Z,13.95
2023-02-22T12:11:57.658Z,18.58
2023-02-22T12:15:23.794Z,20.95
2023-02-22T12:18:42.771Z,17.20
2023-02-22T12:21:48.383Z,17.40
2023-02-22T12:25:10.478Z,16.95
2023-02-22T12:28:24.615Z,16.10
2023-02-22T12:31:36.836Z,16.90
2023-02-22T12:34:50.643Z,15.13
2023-02-22T12:38:25.950Z,14.95
2023-02-22T12:41:42.471Z,16.42
2023-02-22T12:44:52.215Z,17.92
2023-02-22T12:48:15.085Z,19.67
2023-02-22T12:51:41.410Z,17.10
2023-02-22T12:54:56.485Z,16.83
2023-02-22T12:58:45.328Z,19.42
2023-02-22T13:01:54.954Z,20.27
2023-02-22T13:04:57.303Z,17.48
2023-02-22T13:08:23.942Z,17.88
2023-02-22T13:11:56.870Z,18.13
2023-02-22T13:15:19.922Z,17.98
2023-02-22T13:18:35.191Z,17.77
2023-02-22T13:21:49.584Z,19.42
2023-02-22T13:25:25.941Z,17.75
2023-02-22T13:28:33.701Z,18.30
2023-02-22T13:32:02.765Z,17.13
2023-02-22T13:35:13.503Z,17.83
2023-02-22T13:38:45.791Z,21.40
2023-02-22T13:41:55.058Z,21.55
2023-02-22T13:45:21.306Z,16.67
2023-02-22T13:48:28.433Z,17.08
2023-02-22T13:51:58.949Z,25.35
2023-02-22T13:55:10.871Z,19.33
2023-02-22T13:58:13.206Z,18.60
2023-02-22T14:01:48.313Z,20.33
2023-02-22T14:04:50.337Z,21.27
2023-02-22T14:07:52.600Z,22.45
2023-02-22T14:10:57.750Z,16.90
2023-02-22T14:14:01.036Z,21.50
2023-02-22T14:20:31.215Z,17.40
2023-02-22T14:23:45.242Z,21.60
2023-02-22T14:27:04.946Z,19.05
2023-02-22T14:30:07.370Z,17.92
2023-02-22T14:33:49.912Z,17.98
2023-02-22T14:37:05.305Z,19.33
2023-02-22T14:40:36.117Z,21.00
2023-02-22T14:43:38.684Z,18.50
2023-02-22T14:46:44.262Z,21.87
2023-02-22T14:49:49.343Z,22.80
2023-02-22T15:41:13.871Z,24.02
2023-02-22T15:44:23.581Z,22.23
2023-02-22T15:47:35.012Z,26.77
2023-02-22T15:50:37.067Z,23.40
2023-02-22T15:53:49.206Z,25.25
2023-02-22T15:56:56.803Z,22.73
2023-02-22T15:59:59.316Z,24.60
2023-02-22T16:03:01.510Z,28.20
2023-02-22T16:06:10.507Z,23.52
2023-02-22T16:09:18.884Z,28.02
2023-02-22T16:12:20.680Z,26.52
2023-02-22T16:15:22.462Z,26.50
2023-02-22T16:18:36.838Z,29.27
2023-02-22T16:21:58.466Z,29.15
2023-02-22T16:25:18.320Z,24.63
2023-02-22T16:28:30.962Z,29.25
2023-02-22T16:31:40.207Z,25.92
2023-02-22T16:34:42.242Z,28.45
2023-02-22T16:37:56.898Z,25.90
2023-02-22T16:40:59.993Z,27.70
2023-02-22T16:44:02.871Z,30.10
2023-02-22T16:47:04.678Z,26.77
2023-02-22T16:50:07.151Z,30.40
2023-02-22T16:53:09.814Z,26.47
2023-02-22T16:56:16.365Z,29.63
2023-02-22T16:59:18.931Z,30.60
2023-02-22T17:02:20.765Z,30.75
2023-02-22T17:05:22.527Z,27.95
2023-02-22T17:08:24.365Z,32.83
2023-02-22T17:11:26.550Z,29.63
2023-02-22T17:14:34.721Z,28.02
2023-02-22T17:17:36.488Z,31.48
2023-02-22T17:20:38.298Z,28.45
2023-02-22T17:23:40.034Z,31.05
2023-02-22T17:26:42.331Z,29.35
2023-02-22T17:29:45.154Z,29.95
2023-02-22T17:32:51.467Z,38.33
2023-02-22T17:35:55.846Z,31.50
2023-02-22T17:38:58.804Z,30.33
2023-02-22T17:42:01.066Z,33.10
2023-02-22T17:45:02.814Z,31.92
2023-02-22T17:48:05.557Z,35.95
2023-02-22T17:51:11.153Z,37.78
2023-02-22T17:54:12.989Z,31.83
2023-02-22T17:57:14.781Z,31.75
2023-02-22T18:00:23.700Z,33.33
2023-02-22T18:03:26.625Z,34.38
2023-02-22T18:06:30.591Z,34.13
2023-02-22T18:09:32.736Z,33.25
2023-02-22T18:12:34.604Z,35.38
2023-02-22T18:15:39.078Z,39.60
2023-02-22T18:18:40.928Z,35.15
2023-02-22T18:21:42.732Z,45.03
2023-02-22T18:24:44.495Z,43.50
2023-02-22T18:27:46.431Z,47.28
2023-02-22T18:30:49.136Z,45.00
2023-02-22T18:33:52.205Z,40.20
2023-02-22T18:36:54.753Z,42.83
2023-02-22T18:39:58.200Z,36.57
2023-02-22T18:46:13.619Z,39.35
2023-02-22T18:49:15.492Z,33.53
2023-02-22T18:52:18.401Z,36.83
2023-02-22T18:55:22.049Z,34.13
2023-02-22T18:58:23.901Z,33.38
2023-02-22T19:01:26.900Z,33.42
2023-02-22T19:04:28.979Z,33.75
2023-02-22T19:07:32.736Z,31.50
2023-02-22T19:10:34.618Z,34.00
2023-02-22T19:13:37.705Z,33.30
2023-02-22T19:16:40.203Z,36.78
2023-02-22T19:19:43.787Z,32.88
2023-02-22T19:22:45.798Z,32.90
2023-02-22T19:25:47.804Z,34.30
2023-02-22T19:28:51.385Z,40.15
2023-02-22T19:31:53.782Z,37.97
2023-02-22T19:35:02.142Z,36.60
2023-02-22T19:38:05.040Z,32.58
2023-02-22T19:41:10.201Z,37.28
2023-02-22T19:44:13.080Z,32.90
2023-02-22T19:47:15.082Z,36.50
2023-02-22T19:50:18.866Z,35.15
2023-02-22T19:53:20.744Z,43.08
2023-02-22T19:56:30.669Z,34.67
2023-02-22T19:59:32.478Z,35.70
2023-02-22T20:02:34.423Z,34.97
2023-02-22T20:05:40.794Z,39.83
2023-02-22T20:08:42.547Z,37.47
2023-02-22T20:11:47.892Z,35.28
2023-02-22T20:14:49.865Z,33.50
2023-02-22T20:17:52.023Z,35.53
2023-02-22T20:20:53.798Z,38.00
2023-02-22T20:23:57.282Z,35.17
2023-02-22T20:26:59.816Z,34.10
2023-02-22T20:30:02.538Z,40.08
2023-02-22T20:33:05.017Z,38.53
2023-02-22T20:36:11.103Z,38.30
2023-02-22T20:39:14.331Z,34.42
2023-02-22T20:42:16.818Z,35.50
2023-02-22T20:45:19.890Z,34.73
2023-02-22T20:48:21.700Z,39.38
2023-02-22T20:51:24.372Z,38.20
2023-02-22T20:54:26.285Z,40.05
2023-02-22T20:57:28.014Z,41.40
2023-02-22T21:00:29.803Z,45.67
2023-02-22T21:03:33.967Z,51.13
2023-02-22T21:06:37.987Z,47.63
2023-02-22T21:09:40.386Z,44.08
2023-02-22T21:12:43.122Z,37.03
2023-02-22T21:15:47.222Z,36.38
2023-02-22T21:19:01.063Z,34.55
2023-02-22T21:22:08.160Z,37.70
2023-02-22T21:25:10.826Z,36.88
2023-02-22T21:28:12.849Z,38.25
2023-02-22T21:31:15.093Z,34.75
2023-02-22T21:34:20.155Z,37.90
2023-02-22T21:37:22.080Z,36.88
2023-02-22T21:40:26.260Z,38.25
2023-02-22T21:43:28.091Z,37.10
2023-02-22T21:46:29.979Z,36.40
2023-02-22T21:49:31.831Z,36.50
2023-02-22T21:52:33.573Z,38.40
2023-02-22T21:55:38.120Z,39.08
2023-02-22T21:58:40.122Z,39.95
2023-02-22T22:01:47.800Z,38.55
2023-02-22T22:04:50.722Z,39.03
2023-02-22T22:07:52.491Z,41.75
2023-02-22T22:10:57.624Z,39.28
2023-02-22T22:14:00.463Z,39.75
2023-02-22T22:17:05.613Z,38.88
2023-02-22T22:20:10.416Z,44.67
2023-02-22T22:23:15.040Z,45.13
2023-02-22T22:26:20.085Z,48.63
2023-02-22T22:29:28.415Z,47.85
2023-02-22T22:32:30.399Z,47.75
2023-02-22T22:35:33.557Z,45.90
2023-02-22T22:38:39.686Z,44.42
2023-02-22T22:41:46.432Z,41.65
2023-02-22T22:44:50.500Z,44.38
2023-02-22T22:47:52.578Z,45.40
2023-02-22T22:51:06.683Z,44.00
2023-02-22T22:54:10.104Z,43.85
2023-02-22T22:57:11.940Z,42.28
2023-02-22T23:00:37.229Z,40.22
2023-02-22T23:03:39.125Z,42.45
2023-02-22T23:06:45.758Z,41.85
2023-02-22T23:09:47.545Z,42.45
2023-02-22T23:12:49.330Z,42.85
2023-02-22T23:15:54.809Z,46.78
2023-02-22T23:18:56.854Z,48.47
2023-02-22T23:21:59.228Z,46.17
2023-02-22T23:25:01.053Z,36.17
2023-02-22T23:28:03.248Z,47.92
2023-02-22T23:31:10.303Z,42.80
2023-02-22T23:34:12.387Z,49.80
2023-02-22T23:37:14.441Z,45.55
2023-02-22T23:40:17.012Z,46.95
2023-02-22T23:43:20.062Z,35.85
2023-02-22T23:46:21.995Z,46.45
2023-02-22T23:49:26.597Z,48.17
2023-02-22T23:52:29.890Z,52.05
2023-02-22T23:55:33.045Z,48.80
2023-02-22T23:58:34.819Z,57.65
