createdAt,value
2019-04-22T00:01:28.930Z,99913.80
2019-04-22T00:04:00.656Z,99905.92
2019-04-22T00:06:48.396Z,99898.98
2019-04-22T00:09:15.956Z,99894.80
2019-04-22T00:11:35.441Z,99892.31
2019-04-22T00:14:00.769Z,99897.34
2019-04-22T00:16:43.248Z,99893.59
2019-04-22T00:19:11.365Z,99894.45
2019-04-22T00:21:25.791Z,99884.98
2019-04-22T00:23:54.754Z,99887.09
2019-04-22T00:28:49.707Z,99882.73
2019-04-22T00:31:19.212Z,99883.06
2019-04-22T00:33:43.792Z,99904.02
2019-04-22T00:36:11.298Z,99899.68
2019-04-22T00:38:38.321Z,99900.77
2019-04-22T00:41:05.766Z,99897.83
2019-04-22T00:43:32.993Z,99899.45
2019-04-22T00:45:56.242Z,99890.23
2019-04-22T00:48:29.097Z,99882.91
2019-04-22T00:51:04.260Z,99870.36
2019-04-22T00:53:25.314Z,99869.85
2019-04-22T00:56:00.581Z,99865.77
2019-04-22T00:58:29.398Z,99860.52
2019-04-22T01:00:54.246Z,99857.77
2019-04-22T01:03:19.649Z,99860.41
2019-04-22T01:05:46.588Z,99858.59
2019-04-22T01:08:15.235Z,99852.91
2019-04-22T01:10:40.313Z,99856.19
2019-04-22T01:13:04.758Z,99862.78
2019-04-22T01:15:34.421Z,99871.48
2019-04-22T01:17:57.904Z,99868.94
2019-04-22T01:20:45.792Z,99860.30
2019-04-22T01:22:52.816Z,99864.91
2019-04-22T01:25:15.955Z,99866.89
2019-04-22T01:27:41.822Z,99856.98
2019-04-22T01:30:00.860Z,99864.53
2019-04-22T01:32:22.877Z,99856.61
2019-04-22T01:34:57.989Z,99857.41
2019-04-22T01:37:29.087Z,99846.84
2019-04-22T01:40:04.763Z,99844.73
2019-04-22T01:42:24.486Z,99839.11
2019-04-22T01:44:51.005Z,99838.28
2019-04-22T01:47:29.894Z,99839.28
2019-04-22T01:49:46.215Z,99836.67
2019-04-22T01:52:15.787Z,99828.44
2019-04-22T01:54:48.085Z,99829.09
2019-04-22T01:57:03.607Z,99818.08
2019-04-22T01:59:27.185Z,99826.44
2019-04-22T02:02:07.041Z,99831.88
2019-04-22T02:04:44.622Z,99834.64
2019-04-22T02:07:00.147Z,99834.65
2019-04-22T02:11:57.189Z,99825.89
2019-04-22T02:14:20.367Z,99824.73
2019-04-22T02:16:41.611Z,99822.89
2019-04-22T02:19:11.624Z,99822.05
2019-04-22T02:21:35.774Z,99823.94
2019-04-22T02:24:02.645Z,99819.98
2019-04-22T02:28:56.473Z,99823.55
2019-04-22T02:34:09.352Z,99818.98
2019-04-22T02:36:30.392Z,99811.94
2019-04-22T02:41:23.047Z,99800.35
2019-04-22T02:43:52.804Z,99797.11
2019-04-22T02:46:23.333Z,99797.45
2019-04-22T02:54:12.193Z,99780.35
2019-04-22T02:56:12.186Z,99779.97
2019-04-22T02:58:37.329Z,99781.83
2019-04-22T03:00:58.894Z,99773.22
2019-04-22T03:08:15.123Z,99775.72
2019-04-22T03:10:47.406Z,99772.70
2019-04-22T03:13:16.109Z,99775.95
2019-04-22T03:15:29.983Z,99773.74
2019-04-22T03:18:01.238Z,99765.91
2019-04-22T03:20:45.992Z,99757.34
2019-04-22T03:23:00.288Z,99756.34
2019-04-22T03:27:40.217Z,99752.34
2019-04-22T03:37:45.624Z,99747.47
2019-04-22T03:40:02.487Z,99746.17
2019-04-22T03:42:21.593Z,99741.30
2019-04-22T03:45:01.259Z,99740.53
2019-04-22T03:49:56.029Z,99737.34
2019-04-22T03:54:47.698Z,99732.46
2019-04-22T03:59:47.716Z,99730.38
2019-04-22T04:09:24.273Z,99735.84
2019-04-22T04:14:22.925Z,99734.78
2019-04-22T04:16:49.901Z,99730.55
2019-04-22T04:24:19.774Z,99721.66
2019-04-22T04:29:02.412Z,99722.92
2019-04-22T04:33:46.716Z,99711.99
2019-04-22T04:46:06.917Z,99705.22
2019-04-22T04:48:34.835Z,99703.11
2019-04-22T04:51:11.896Z,99701.87
2019-04-22T04:53:23.201Z,99695.11
2019-04-22T04:55:49.131Z,99694.50
2019-04-22T04:58:25.047Z,99690.61
2019-04-22T05:03:16.688Z,99696.20
2019-04-22T05:05:31.438Z,99698.13
2019-04-22T05:10:44.858Z,99698.52
2019-04-22T05:12:56.812Z,99695.61
2019-04-22T05:17:55.075Z,99684.89
2019-04-22T05:20:24.247Z,99683.91
2019-04-22T05:22:39.669Z,99689.94
2019-04-22T05:27:36.418Z,99685.03
2019-04-22T05:30:23.742Z,99683.08
2019-04-22T05:32:28.753Z,99678.34
2019-04-22T05:35:10.263Z,99680.00
2019-04-22T05:37:25.691Z,99685.19
2019-04-22T05:39:44.871Z,99689.55
2019-04-22T05:42:12.662Z,99685.45
2019-04-22T05:44:44.078Z,99676.26
2019-04-22T05:47:01.041Z,99673.61
2019-04-22T05:49:28.883Z,99675.03
2019-04-22T05:51:54.592Z,99675.78
2019-04-22T05:54:31.281Z,99683.08
2019-04-22T05:56:47.716Z,99678.92
2019-04-22T05:59:22.809Z,99683.34
2019-04-22T06:01:53.248Z,99679.67
2019-04-22T06:04:09.879Z,99676.17
2019-04-22T06:06:35.308Z,99667.31
2019-04-22T06:09:05.156Z,99670.90
2019-04-22T06:11:29.526Z,99662.71
2019-04-22T06:13:59.317Z,99669.70
2019-04-22T06:16:26.518Z,99666.80
2019-04-22T06:18:56.830Z,99678.22
2019-04-22T06:21:22.380Z,99671.33
2019-04-22T06:23:46.864Z,99666.13
2019-04-22T06:28:40.645Z,99664.10
2019-04-22T06:31:12.500Z,99656.77
2019-04-22T06:33:36.032Z,99665.11
2019-04-22T06:36:03.717Z,99653.17
2019-04-22T06:38:39.200Z,99657.37
2019-04-22T06:40:55.406Z,99649.77
2019-04-22T06:43:23.638Z,99635.97
2019-04-22T06:45:44.856Z,99633.69
2019-04-22T06:48:19.553Z,99623.55
2019-04-22T06:50:56.802Z,99623.45
2019-04-22T06:53:26.637Z,99617.03
2019-04-22T06:55:38.925Z,99615.88
2019-04-22T06:58:01.533Z,99617.27
2019-04-22T07:00:43.080Z,99613.16
2019-04-22T07:05:23.611Z,99604.52
2019-04-22T07:07:45.355Z,99606.64
2019-04-22T07:10:26.779Z,99603.78
2019-04-22T07:12:41.799Z,99608.82
2019-04-22T07:15:16.216Z,99595.54
2019-04-22T07:17:39.331Z,99587.56
2019-04-22T07:19:58.494Z,99585.89
2019-04-22T07:22:31.172Z,99589.16
2019-04-22T07:27:22.233Z,99582.77
2019-04-22T07:29:57.741Z,99580.45
2019-04-22T07:32:15.519Z,99570.51
2019-04-22T07:37:23.088Z,99567.96
2019-04-22T07:39:35.608Z,99562.81
2019-04-22T07:41:58.617Z,99558.14
2019-04-22T07:44:30.925Z,99557.45
2019-04-22T07:49:26.746Z,99554.51
2019-04-22T07:52:04.796Z,99553.89
2019-04-22T07:54:16.275Z,99547.23
2019-04-22T07:56:44.003Z,99542.91
2019-04-22T07:59:09.258Z,99545.53
2019-04-22T08:04:13.129Z,99552.39
2019-04-22T08:06:30.962Z,99547.69
2019-04-22T08:09:03.244Z,99540.15
2019-04-22T08:11:37.419Z,99528.31
2019-04-22T08:13:48.501Z,99521.94
2019-04-22T08:16:16.394Z,99510.20
2019-04-22T08:18:40.576Z,99510.48
2019-04-22T08:21:12.317Z,99517.28
2019-04-22T08:23:38.903Z,99519.31
2019-04-22T08:26:01.739Z,99517.08
2019-04-22T08:28:31.714Z,99504.06
2019-04-22T08:30:59.700Z,99511.97
2019-04-22T08:33:29.490Z,99502.97
2019-04-22T08:36:12.012Z,99502.27
2019-04-22T08:38:14.915Z,99496.44
2019-04-22T08:40:50.159Z,99500.06
2019-04-22T08:43:20.956Z,99488.58
2019-04-22T08:45:48.098Z,99489.87
2019-04-22T08:48:07.629Z,99485.63
2019-04-22T08:50:33.504Z,99475.09
2019-04-22T08:53:06.168Z,99468.55
2019-04-22T08:55:32.929Z,99452.66
2019-04-22T09:00:19.985Z,99451.83
2019-04-22T09:02:53.958Z,99454.67
2019-04-22T09:05:22.806Z,99443.94
2019-04-22T09:07:47.005Z,99438.02
2019-04-22T09:10:10.376Z,99433.69
2019-04-22T09:15:01.086Z,99420.88
2019-04-22T09:17:33.069Z,99428.72
2019-04-22T09:20:04.680Z,99414.34
2019-04-22T09:22:26.378Z,99399.47
2019-04-22T09:25:03.129Z,99389.44
2019-04-22T09:27:32.053Z,99389.69
2019-04-22T09:29:42.977Z,99384.88
2019-04-22T09:32:11.813Z,99377.38
2019-04-22T09:34:39.934Z,99378.23
2019-04-22T09:37:11.729Z,99376.55
2019-04-22T09:39:37.521Z,99368.45
2019-04-22T09:41:58.722Z,99362.52
2019-04-22T09:44:34.594Z,99356.33
2019-04-22T09:46:52.279Z,99357.62
2019-04-22T09:49:26.666Z,99351.38
2019-04-22T09:51:48.500Z,99346.73
2019-04-22T09:54:22.006Z,99349.91
2019-04-22T09:59:05.500Z,99335.50
2019-04-22T10:02:01.212Z,99332.80
2019-04-22T10:04:00.857Z,99317.53
2019-04-22T10:06:36.639Z,99323.61
2019-04-22T10:11:26.798Z,99320.92
2019-04-22T10:16:17.575Z,99309.30
2019-04-22T10:18:46.406Z,99310.85
2019-04-22T10:21:08.682Z,99305.49
2019-04-22T10:23:31.616Z,99303.73
2019-04-22T10:26:04.840Z,99301.35
2019-04-22T10:28:35.582Z,99306.05
2019-04-22T10:30:53.458Z,99289.23
2019-04-22T10:33:16.235Z,99294.05
2019-04-22T10:35:26.744Z,99284.72
2019-04-22T10:37:50.487Z,99280.95
2019-04-22T10:40:25.732Z,99278.48
2019-04-22T10:42:51.665Z,99276.66
2019-04-22T10:45:18.549Z,99259.69
2019-04-22T10:47:45.836Z,99267.17
2019-04-22T10:50:12.276Z,99255.84
2019-04-22T10:52:39.373Z,99242.73
2019-04-22T10:55:05.541Z,99251.63
2019-04-22T10:57:32.290Z,99250.08
2019-04-22T10:59:59.019Z,99238.13
2019-04-22T11:02:25.758Z,99237.71
2019-04-22T11:04:52.492Z,99233.27
2019-04-22T11:07:24.631Z,99231.78
2019-04-22T11:09:54.862Z,99230.51
2019-04-22T11:12:17.663Z,99230.51
2019-04-22T11:14:42.760Z,99235.95
2019-04-22T11:17:07.435Z,99224.50
2019-04-22T11:19:33.068Z,99222.78
2019-04-22T11:22:07.644Z,99217.20
2019-04-22T11:24:26.804Z,99212.56
2019-04-22T11:26:54.801Z,99206.89
2019-04-22T11:29:21.398Z,99201.61
2019-04-22T11:31:48.276Z,99201.84
2019-04-22T11:34:15.355Z,99203.30
2019-04-22T11:36:40.919Z,99200.41
2019-04-22T11:39:10.778Z,99194.92
2019-04-22T11:41:35.991Z,99204.35
2019-04-22T11:44:01.352Z,99196.50
2019-04-22T11:46:29.359Z,99195.92
2019-04-22T11:48:55.918Z,99186.63
2019-04-22T11:51:22.115Z,99169.44
2019-04-22T11:53:49.125Z,99164.72
2019-04-22T11:56:14.885Z,99164.19
2019-04-22T11:58:42.570Z,99154.62
2019-04-22T12:01:08.675Z,99151.02
2019-04-22T12:03:35.766Z,99153.89
2019-04-22T12:06:02.188Z,99140.30
2019-04-22T12:08:29.100Z,99141.60
2019-04-22T12:11:00.088Z,99145.08
2019-04-22T12:13:22.390Z,99144.80
2019-04-22T12:15:49.183Z,99132.50
2019-04-22T12:18:17.211Z,99136.17
2019-04-22T12:20:43.378Z,99132.70
2019-04-22T12:23:09.537Z,99130.13
2019-04-22T12:25:47.631Z,99130.07
2019-04-22T12:28:03.301Z,99120.49
2019-04-22T12:30:29.858Z,99114.45
2019-04-22T12:32:56.326Z,99107.48
2019-04-22T12:35:24.280Z,99109.14
2019-04-22T12:37:55.624Z,99095.08
2019-04-22T12:40:29.433Z,99099.33
2019-04-22T12:42:43.286Z,99094.41
2019-04-22T12:45:10.051Z,99091.19
2019-04-22T12:47:38.088Z,99080.59
2019-04-22T12:50:12.359Z,99084.88
2019-04-22T12:52:37.382Z,99069.92
2019-04-22T12:54:57.370Z,99079.59
2019-04-22T12:57:24.906Z,99063.38
2019-04-22T12:59:50.654Z,99062.83
2019-04-22T13:02:18.696Z,99057.80
2019-04-22T13:04:44.134Z,99054.89
2019-04-22T13:07:11.558Z,99049.23
2019-04-22T13:09:38.957Z,99039.80
2019-04-22T13:12:04.354Z,99035.23
2019-04-22T13:14:31.110Z,99022.63
2019-04-22T13:16:59.782Z,99016.81
2019-04-22T13:19:28.020Z,99018.23
2019-04-22T13:21:52.335Z,99013.28
2019-04-22T13:24:20.101Z,99004.03
2019-04-22T13:26:45.836Z,99002.81
2019-04-22T13:29:12.892Z,99005.77
2019-04-22T13:31:40.444Z,99002.34
2019-04-22T13:34:13.289Z,98999.94
2019-04-22T13:36:32.818Z,98993.20
2019-04-22T13:39:00.749Z,98992.20
2019-04-22T13:41:35.674Z,98991.50
2019-04-22T13:43:53.857Z,98990.19
2019-04-22T13:46:20.082Z,98989.41
2019-04-22T13:49:14.679Z,98984.05
2019-04-22T13:51:46.179Z,98981.67
2019-04-22T13:54:37.214Z,98978.70
2019-04-22T13:56:23.824Z,98981.29
2019-04-22T13:58:48.555Z,98963.39
2019-04-22T14:01:04.862Z,98967.24
2019-04-22T14:03:50.084Z,98952.55
2019-04-22T14:06:16.821Z,98944.95
2019-04-22T14:08:45.086Z,98943.17
2019-04-22T14:11:25.310Z,98938.06
2019-04-22T14:13:37.758Z,98938.75
2019-04-22T14:16:04.784Z,98926.86
2019-04-22T14:18:30.834Z,98941.19
2019-04-22T14:20:58.716Z,98936.83
2019-04-22T14:23:24.675Z,98917.35
2019-04-22T14:25:50.926Z,98922.34
2019-04-22T14:28:19.385Z,98913.58
2019-04-22T14:30:44.429Z,98922.94
2019-04-22T14:33:12.109Z,98907.20
2019-04-22T14:35:38.460Z,98905.75
2019-04-22T14:38:06.312Z,98895.60
2019-04-22T14:40:32.943Z,98895.87
2019-04-22T14:44:43.033Z,98899.64
2019-04-22T14:46:01.681Z,98891.67
2019-04-22T14:48:19.924Z,98894.08
2019-04-22T14:50:41.915Z,98884.34
2019-04-22T14:53:04.102Z,98874.85
2019-04-22T14:55:17.461Z,98871.23
2019-04-22T14:57:40.399Z,98866.11
2019-04-22T15:00:06.141Z,98872.49
2019-04-22T15:02:33.873Z,98858.53
2019-04-22T15:05:00.547Z,98865.30
2019-04-22T15:07:26.062Z,98856.91
2019-04-22T15:09:52.783Z,98854.30
2019-04-22T15:12:30.112Z,98855.72
2019-04-22T15:14:47.827Z,98852.95
2019-04-22T15:17:24.948Z,98855.72
2019-04-22T15:19:58.065Z,98850.97
2019-04-22T15:22:24.046Z,98853.09
2019-04-22T15:24:52.313Z,98839.63
2019-04-22T15:27:18.461Z,98845.84
2019-04-22T15:29:45.141Z,98841.25
2019-04-22T15:32:11.720Z,98853.49
2019-04-22T15:34:39.401Z,98850.46
2019-04-22T15:37:06.088Z,98834.66
2019-04-22T15:39:31.641Z,98836.22
2019-04-22T15:42:09.755Z,98840.06
2019-04-22T15:44:26.067Z,98833.76
2019-04-22T15:46:53.064Z,98833.36
2019-04-22T15:49:20.022Z,98830.22
2019-04-22T15:51:46.749Z,98825.45
2019-04-22T15:54:12.167Z,98824.66
2019-04-22T15:56:39.118Z,98819.06
2019-04-22T15:59:17.234Z,98824.09
2019-04-22T16:01:36.997Z,98812.64
2019-04-22T16:04:00.391Z,98817.25
2019-04-22T16:06:26.342Z,98824.98
2019-04-22T16:08:54.043Z,98811.23
2019-04-22T16:11:20.005Z,98812.34
2019-04-22T16:13:46.618Z,98805.14
2019-04-22T16:16:14.435Z,98811.82
2019-04-22T16:18:40.329Z,98803.59
2019-04-22T16:21:07.151Z,98807.61
2019-04-22T16:23:38.649Z,98809.76
2019-04-22T16:26:13.564Z,98807.89
2019-04-22T16:28:39.789Z,98804.73
2019-04-22T16:31:07.197Z,98799.94
2019-04-22T16:33:36.458Z,98802.34
2019-04-22T16:36:00.581Z,98795.97
2019-04-22T16:38:26.961Z,98798.64
2019-04-22T16:40:54.723Z,98795.98
2019-04-22T16:43:20.417Z,98798.66
2019-04-22T16:45:49.533Z,98801.59
2019-04-22T16:48:15.774Z,98794.41
2019-04-22T16:50:43.655Z,98798.93
2019-04-22T16:53:08.481Z,98799.19
2019-04-22T16:55:35.170Z,98794.94
2019-04-22T16:58:03.182Z,98789.61
2019-04-22T17:00:28.881Z,98798.64
2019-04-22T17:03:08.876Z,98790.41
2019-04-22T17:05:41.396Z,98799.69
2019-04-22T17:08:08.190Z,98799.92
2019-04-22T17:10:34.006Z,98787.23
2019-04-22T17:13:07.241Z,98794.37
2019-04-22T17:15:29.115Z,98788.78
2019-04-22T17:17:54.944Z,98788.75
2019-04-22T17:20:27.180Z,98789.52
2019-04-22T17:22:53.759Z,98788.72
2019-04-22T17:25:20.597Z,98791.86
2019-04-22T17:27:47.506Z,98794.17
2019-04-22T17:30:14.702Z,98790.13
2019-04-22T17:32:43.266Z,98783.77
2019-04-22T17:35:08.342Z,98787.47
2019-04-22T17:37:37.119Z,98791.64
2019-04-22T17:40:15.853Z,98790.51
2019-04-22T17:42:46.189Z,98795.47
2019-04-22T17:45:28.447Z,98801.80
2019-04-22T17:47:49.341Z,98795.31
2019-04-22T17:50:27.524Z,98802.24
2019-04-22T17:52:54.860Z,98807.66
2019-04-22T17:55:11.433Z,98809.33
2019-04-22T17:57:38.085Z,98804.50
2019-04-22T18:00:07.047Z,98809.44
2019-04-22T18:02:32.354Z,98810.16
2019-04-22T18:04:49.619Z,98809.57
2019-04-22T18:07:45.282Z,98807.81
2019-04-22T18:12:35.772Z,98801.04
2019-04-22T18:14:56.803Z,98797.83
2019-04-22T18:17:19.453Z,98800.66
2019-04-22T18:19:40.212Z,98804.23
2019-04-22T18:22:03.674Z,98801.27
2019-04-22T18:24:26.553Z,98801.10
2019-04-22T18:27:17.053Z,98808.34
2019-04-22T18:29:31.054Z,98804.11
2019-04-22T18:31:47.858Z,98806.44
2019-04-22T18:34:15.838Z,98808.50
2019-04-22T18:36:45.732Z,98810.29
2019-04-22T18:39:25.290Z,98818.23
2019-04-22T18:41:47.217Z,98814.18
2019-04-22T18:44:11.484Z,98811.95
2019-04-22T18:46:36.579Z,98814.07
2019-04-22T18:49:03.392Z,98811.27
2019-04-22T18:51:40.271Z,98813.28
2019-04-22T18:54:13.434Z,98807.16
2019-04-22T18:56:37.358Z,98809.25
2019-04-22T18:58:55.856Z,98806.85
2019-04-22T19:01:12.465Z,98810.64
2019-04-22T19:03:51.754Z,98807.45
2019-04-22T19:06:34.160Z,98817.72
2019-04-22T19:09:01.760Z,98810.74
2019-04-22T19:11:16.720Z,98807.81
2019-04-22T19:16:25.581Z,98804.70
2019-04-22T19:19:09.988Z,98810.35
2019-04-22T19:21:16.026Z,98808.30
2019-04-22T19:23:31.899Z,98808.50
2019-04-22T19:26:01.754Z,98809.43
2019-04-22T19:30:57.802Z,98811.08
2019-04-22T19:33:23.638Z,98806.44
2019-04-22T19:35:44.238Z,98805.88
2019-04-22T19:38:05.315Z,98811.80
2019-04-22T19:40:47.914Z,98811.31
2019-04-22T19:43:09.020Z,98803.97
2019-04-22T19:45:32.770Z,98806.52
2019-04-22T19:48:03.658Z,98796.50
2019-04-22T19:50:27.435Z,98799.66
2019-04-22T19:53:01.685Z,98798.20
2019-04-22T19:55:23.819Z,98796.05
2019-04-22T19:57:52.575Z,98796.83
2019-04-22T20:00:14.460Z,98799.91
2019-04-22T20:03:05.375Z,98805.98
2019-04-22T20:05:41.527Z,98809.12
2019-04-22T20:07:51.286Z,98809.41
2019-04-22T20:10:26.463Z,98806.26
2019-04-22T20:12:50.047Z,98801.04
2019-04-22T20:15:15.611Z,98809.09
2019-04-22T20:18:00.563Z,98808.23
2019-04-22T20:20:19.080Z,98805.42
2019-04-22T20:22:37.436Z,98806.08
2019-04-22T20:24:53.797Z,98801.42
2019-04-22T20:27:36.516Z,98795.73
2019-04-22T20:30:02.404Z,98795.03
2019-04-22T20:32:29.248Z,98784.59
2019-04-22T20:34:59.554Z,98796.86
2019-04-22T20:37:39.939Z,98789.66
2019-04-22T20:39:48.782Z,98787.31
2019-04-22T20:44:47.333Z,98775.66
2019-04-22T20:47:04.431Z,98772.60
2019-04-22T20:49:38.372Z,98777.07
2019-04-22T20:52:14.128Z,98776.84
2019-04-22T20:54:28.412Z,98772.09
2019-04-22T20:56:49.234Z,98769.22
2019-04-22T20:59:19.051Z,98773.92
2019-04-22T21:01:43.273Z,98772.94
2019-04-22T21:04:00.888Z,98770.39
2019-04-22T21:06:38.409Z,98760.02
2019-04-22T21:09:12.033Z,98766.83
2019-04-22T21:11:34.625Z,98761.00
2019-04-22T21:14:04.422Z,98755.55
2019-04-22T21:16:34.752Z,98759.07
2019-04-22T21:18:47.376Z,98755.17
2019-04-22T21:21:29.652Z,98768.09
2019-04-22T21:23:44.955Z,98758.50
2019-04-22T21:26:13.988Z,98762.31
2019-04-22T21:28:43.757Z,98760.95
2019-04-22T21:31:14.472Z,98755.22
2019-04-22T21:33:36.411Z,98755.79
2019-04-22T21:38:33.167Z,98753.85
2019-04-22T21:40:56.681Z,98752.15
2019-04-22T21:43:25.576Z,98750.47
2019-04-22T21:45:53.119Z,98754.70
2019-04-22T21:48:27.942Z,98754.84
2019-04-22T21:53:14.499Z,98758.25
2019-04-22T21:55:43.779Z,98758.43
2019-04-22T21:58:13.076Z,98754.36
2019-04-22T22:00:53.485Z,98756.17
2019-04-22T22:03:11.680Z,98752.32
2019-04-22T22:05:28.756Z,98749.80
2019-04-22T22:07:48.108Z,98749.89
2019-04-22T22:10:29.490Z,98743.34
2019-04-22T22:12:54.955Z,98738.69
2019-04-22T22:15:22.496Z,98753.95
2019-04-22T22:17:42.964Z,98742.03
2019-04-22T22:20:10.598Z,98746.44
2019-04-22T22:23:00.553Z,98757.27
2019-04-22T22:25:10.577Z,98747.01
2019-04-22T22:27:37.503Z,98738.92
2019-04-22T22:32:32.048Z,98735.70
2019-04-22T22:35:00.390Z,98727.41
2019-04-22T22:37:12.137Z,98729.04
2019-04-22T22:39:39.235Z,98724.67
2019-04-22T22:41:54.230Z,98720.05
2019-04-22T22:44:29.488Z,98727.06
2019-04-22T22:47:03.522Z,98721.02
2019-04-22T22:49:33.400Z,98718.86
2019-04-22T22:52:26.166Z,98723.92
2019-04-22T22:54:33.067Z,98721.27
2019-04-22T22:57:16.844Z,98721.61
2019-04-22T22:59:23.680Z,98710.56
2019-04-22T23:02:04.375Z,98706.04
2019-04-22T23:04:16.210Z,98710.84
2019-04-22T23:06:44.389Z,98711.19
2019-04-22T23:09:10.096Z,98705.92
2019-04-22T23:11:52.057Z,98697.77
2019-04-22T23:14:02.409Z,98704.45
2019-04-22T23:16:20.210Z,98703.66
2019-04-22T23:18:55.394Z,98697.48
2019-04-22T23:21:29.103Z,98698.45
2019-04-22T23:24:05.751Z,98695.33
2019-04-22T23:26:40.394Z,98695.08
2019-04-22T23:29:06.186Z,98695.20
2019-04-22T23:31:35.517Z,98688.91
2019-04-22T23:34:09.235Z,98683.59
2019-04-22T23:36:42.431Z,98686.38
2019-04-22T23:39:20.287Z,98684.17
2019-04-22T23:41:47.642Z,98683.41
2019-04-22T23:46:37.921Z,98676.20
2019-04-22T23:49:04.561Z,98682.83
2019-04-22T23:51:39.626Z,98673.52
2019-04-22T23:54:07.052Z,98670.28
2019-04-22T23:56:28.183Z,98671.62
2019-04-22T23:59:05.111Z,98666.09
