createdAt,value
2023-03-06T00:01:17.667Z,99.9
2023-03-06T00:03:19.671Z,99.9
2023-03-06T00:05:21.543Z,99.9
2023-03-06T00:07:23.464Z,99.9
2023-03-06T00:13:29.206Z,99.9
2023-03-06T00:19:38.187Z,99.9
2023-03-06T00:20:40.797Z,99.9
2023-03-06T00:22:42.717Z,99.9
2023-03-06T00:24:44.613Z,99.9
2023-03-06T00:26:46.541Z,99.9
2023-03-06T00:28:51.683Z,99.9
2023-03-06T00:30:53.609Z,99.9
2023-03-06T00:32:55.522Z,99.9
2023-03-06T00:34:57.412Z,99.9
2023-03-06T00:36:59.317Z,99.9
2023-03-06T00:39:01.226Z,99.9
2023-03-06T00:41:03.144Z,99.9
2023-03-06T00:43:08.285Z,99.9
2023-03-06T00:47:12.101Z,99.9
2023-03-06T00:49:14.003Z,99.9
2023-03-06T00:51:15.896Z,99.9
2023-03-06T00:53:17.818Z,99.9
2023-03-06T00:55:19.682Z,99.9
2023-03-06T00:57:24.848Z,99.9
2023-03-06T00:59:26.719Z,99.9
2023-03-06T01:01:28.644Z,99.9
2023-03-06T01:03:30.491Z,99.9
2023-03-06T01:05:32.407Z,99.9
2023-03-06T01:09:36.224Z,99.9
2023-03-06T01:11:41.308Z,99.9
2023-03-06T01:13:43.206Z,99.9
2023-03-06T01:15:45.100Z,99.9
2023-03-06T01:22:17.742Z,99.9
2023-03-06T01:30:28.551Z,99.9
2023-03-06T01:34:32.249Z,99.9
2023-03-06T01:36:34.140Z,99.9
2023-03-06T01:38:39.251Z,99.9
2023-03-06T01:44:44.935Z,99.9
2023-03-06T01:48:48.663Z,99.9
2023-03-06T01:56:59.464Z,99.9
2023-03-06T01:59:01.344Z,99.9
2023-03-06T02:01:03.270Z,99.9
2023-03-06T02:03:05.140Z,99.9
2023-03-06T02:05:06.988Z,99.9
2023-03-06T02:07:12.115Z,99.9
2023-03-06T02:09:14.023Z,99.9
2023-03-06T02:11:15.971Z,99.9
2023-03-06T02:12:18.442Z,99.9
2023-03-06T02:14:20.323Z,99.9
2023-03-06T02:16:22.250Z,99.9
2023-03-06T02:18:24.159Z,99.9
2023-03-06T02:20:29.217Z,99.9
2023-03-06T02:24:33.036Z,99.9
2023-03-06T02:28:36.770Z,99.9
2023-03-06T02:30:38.760Z,99.9
2023-03-06T02:34:45.663Z,99.9
2023-03-06T02:38:49.406Z,99.9
2023-03-06T02:40:51.282Z,99.9
2023-03-06T02:42:53.156Z,99.9
2023-03-06T02:44:55.025Z,99.9
2023-03-06T02:46:56.898Z,99.9
2023-03-06T02:49:02.025Z,99.9
2023-03-06T02:51:03.901Z,99.9
2023-03-06T02:57:09.542Z,99.9
2023-03-06T02:59:11.402Z,99.9
2023-03-06T03:01:13.385Z,99.9
2023-03-06T03:05:20.292Z,99.9
2023-03-06T03:08:24.732Z,99.9
2023-03-06T03:10:26.628Z,99.9
2023-03-06T03:12:28.497Z,99.9
2023-03-06T03:14:30.372Z,99.9
2023-03-06T03:16:38.119Z,99.9
2023-03-06T03:20:39.730Z,99.9
2023-03-06T03:24:43.595Z,99.9
2023-03-06T03:32:54.285Z,99.9
2023-03-06T03:57:20.197Z,99.9
2023-03-06T03:59:25.322Z,99.9
2023-03-06T04:03:29.130Z,99.9
2023-03-06T04:04:31.753Z,99.9
2023-03-06T04:10:37.406Z,99.9
2023-03-06T04:14:44.420Z,99.9
2023-03-06T04:16:46.320Z,99.9
2023-03-06T04:18:48.203Z,99.9
2023-03-06T04:20:50.108Z,99.9
2023-03-06T04:22:52.009Z,99.9
2023-03-06T04:26:59.057Z,99.9
2023-03-06T04:29:00.962Z,99.9
2023-03-06T04:31:03.085Z,99.9
2023-03-06T04:33:04.756Z,99.9
2023-03-06T04:37:08.512Z,99.9
2023-03-06T04:39:10.450Z,99.9
2023-03-06T04:41:15.565Z,99.9
2023-03-06T04:43:17.505Z,99.9
2023-03-06T04:45:19.387Z,99.9
2023-03-06T04:47:21.276Z,99.9
2023-03-06T04:49:23.168Z,99.9
2023-03-06T04:51:25.094Z,99.9
2023-03-06T04:53:26.998Z,99.9
2023-03-06T04:55:32.139Z,99.9
2023-03-06T04:59:38.746Z,99.9
2023-03-06T05:02:04.811Z,99.9
2023-03-06T05:04:06.701Z,99.9
2023-03-06T05:06:08.626Z,99.9
2023-03-06T05:08:13.785Z,99.9
2023-03-06T05:10:15.716Z,99.9
2023-03-06T05:12:17.609Z,99.9
2023-03-06T05:14:19.515Z,99.9
2023-03-06T05:16:21.476Z,99.9
2023-03-06T05:18:23.308Z,99.9
2023-03-06T05:20:25.243Z,99.9
2023-03-06T05:22:30.363Z,99.9
2023-03-06T05:24:32.285Z,99.9
2023-03-06T05:26:34.176Z,99.9
2023-03-06T05:28:36.090Z,99.9
2023-03-06T05:30:38.004Z,99.9
2023-03-06T05:32:39.976Z,99.9
2023-03-06T05:34:41.795Z,99.9
2023-03-06T05:44:56.129Z,99.9
2023-03-06T05:46:58.017Z,99.9
2023-03-06T05:48:59.933Z,99.9
2023-03-06T05:55:08.894Z,99.9
2023-03-06T05:56:11.484Z,99.9
2023-03-06T05:58:13.389Z,99.9
2023-03-06T06:00:15.308Z,99.9
2023-03-06T06:02:17.223Z,99.9
2023-03-06T06:04:22.354Z,99.9
2023-03-06T06:06:24.275Z,99.9
2023-03-06T06:08:26.200Z,99.9
2023-03-06T06:10:28.084Z,99.9
2023-03-06T06:12:29.995Z,99.9
2023-03-06T06:14:31.893Z,99.9
2023-03-06T06:16:33.815Z,99.9
2023-03-06T06:18:41.136Z,99.9
2023-03-06T06:20:40.891Z,99.9
2023-03-06T06:22:42.799Z,99.9
2023-03-06T06:24:44.707Z,99.9
2023-03-06T06:28:48.573Z,99.9
2023-03-06T06:30:50.524Z,99.9
2023-03-06T06:36:59.491Z,99.9
2023-03-06T06:51:16.166Z,99.9
2023-03-06T06:52:18.938Z,99.9
2023-03-06T06:54:20.667Z,99.9
2023-03-06T06:56:22.607Z,99.9
2023-03-06T06:58:24.508Z,99.9
2023-03-06T07:00:29.690Z,99.9
2023-03-06T07:02:31.627Z,99.9
2023-03-06T07:04:33.546Z,99.9
2023-03-06T07:06:35.479Z,99.9
2023-03-06T07:08:37.434Z,99.9
2023-03-06T07:10:39.347Z,99.9
2023-03-06T07:18:50.310Z,99.9
2023-03-06T07:20:52.234Z,99.9
2023-03-06T07:22:54.173Z,99.9
2023-03-06T07:24:56.088Z,99.9
2023-03-06T07:26:58.039Z,99.9
2023-03-06T07:29:03.216Z,99.9
2023-03-06T07:31:05.181Z,99.9
2023-03-06T07:33:07.078Z,99.9
2023-03-06T07:35:19.790Z,99.9
2023-03-06T07:37:10.968Z,99.9
2023-03-06T07:39:12.904Z,99.9
2023-03-06T07:41:14.832Z,99.9
2023-03-06T07:43:20.041Z,99.9
2023-03-06T07:47:23.912Z,99.9
2023-03-06T07:52:30.398Z,99.9
2023-03-06T07:54:32.361Z,99.9
2023-03-06T07:58:39.501Z,99.9
2023-03-06T08:00:41.457Z,99.9
2023-03-06T08:02:43.467Z,99.9
2023-03-06T08:06:47.332Z,99.9
2023-03-06T08:08:49.316Z,99.9
2023-03-06T08:14:58.428Z,99.9
2023-03-06T08:17:00.394Z,99.9
2023-03-06T08:19:02.335Z,99.9
2023-03-06T08:31:17.482Z,99.9
2023-03-06T08:33:19.429Z,99.9
2023-03-06T08:37:23.368Z,99.9
2023-03-06T08:39:28.560Z,99.9
2023-03-06T08:41:30.549Z,99.9
2023-03-06T08:46:01.423Z,99.9
2023-03-06T08:48:03.357Z,99.9
2023-03-06T08:50:05.353Z,99.9
2023-03-06T08:52:10.562Z,99.9
2023-03-06T08:54:12.572Z,99.9
2023-03-06T08:56:14.577Z,99.9
2023-03-06T08:58:16.576Z,99.9
2023-03-06T09:00:18.556Z,99.9
2023-03-06T09:02:20.577Z,99.9
2023-03-06T09:04:22.523Z,99.9
2023-03-06T09:06:27.770Z,99.9
2023-03-06T09:08:29.741Z,99.9
2023-03-06T09:16:37.757Z,99.9
2023-03-06T09:18:39.772Z,99.9
2023-03-06T09:20:45.019Z,99.9
2023-03-06T09:22:46.985Z,99.9
2023-03-06T09:24:49.158Z,99.9
2023-03-06T09:26:51.711Z,99.9
2023-03-06T09:30:55.101Z,99.9
2023-03-06T09:32:57.036Z,99.9
2023-03-06T09:35:02.599Z,99.9
2023-03-06T09:37:04.284Z,99.9
2023-03-06T09:39:06.291Z,99.9
2023-03-06T09:40:10.453Z,99.9
2023-03-06T09:42:10.951Z,99.9
2023-03-06T09:44:12.951Z,99.9
2023-03-06T09:46:15.020Z,99.9
2023-03-06T09:48:20.258Z,99.9
2023-03-06T09:50:22.379Z,99.9
2023-03-06T09:52:24.280Z,99.9
2023-03-06T09:54:26.281Z,99.9
2023-03-06T09:56:28.308Z,99.9
2023-03-06T10:02:37.761Z,99.9
2023-03-06T10:06:41.749Z,99.9
2023-03-06T10:08:43.790Z,99.9
2023-03-06T10:10:46.263Z,99.9
2023-03-06T10:12:47.902Z,99.9
2023-03-06T10:14:49.947Z,99.9
2023-03-06T10:18:57.288Z,99.9
2023-03-06T10:21:07.411Z,99.9
2023-03-06T10:23:05.019Z,99.9
2023-03-06T10:25:03.545Z,99.9
2023-03-06T10:29:07.553Z,99.9
2023-03-06T10:35:17.148Z,99.9
2023-03-06T10:36:19.691Z,99.9
2023-03-06T10:38:21.705Z,99.9
2023-03-06T10:40:23.792Z,99.9
2023-03-06T10:42:27.971Z,99.9
2023-03-06T10:44:31.145Z,99.9
2023-03-06T10:46:33.251Z,99.9
2023-03-06T10:48:35.290Z,99.9
2023-03-06T10:50:37.369Z,99.9
2023-03-06T10:52:39.452Z,99.9
2023-03-06T10:54:41.548Z,99.9
2023-03-06T10:56:43.676Z,99.9
2023-03-06T10:58:48.937Z,99.9
2023-03-06T11:00:50.991Z,99.9
2023-03-06T11:02:53.080Z,99.9
2023-03-06T11:04:55.180Z,99.9
2023-03-06T11:06:57.246Z,99.9
2023-03-06T11:08:59.332Z,99.9
2023-03-06T11:11:01.447Z,99.9
2023-03-06T11:13:06.765Z,99.9
2023-03-06T11:15:08.812Z,99.9
2023-03-06T11:17:10.908Z,99.9
2023-03-06T11:19:12.998Z,99.9
2023-03-06T11:21:15.098Z,99.9
2023-03-06T11:23:17.129Z,99.9
2023-03-06T11:25:19.245Z,99.9
2023-03-06T11:27:26.122Z,99.9
2023-03-06T11:29:29.359Z,99.9
2023-03-06T11:31:30.319Z,99.9
2023-03-06T11:36:37.068Z,99.9
2023-03-06T11:38:39.128Z,99.9
2023-03-06T11:40:44.452Z,99.9
2023-03-06T11:42:46.549Z,99.9
2023-03-06T11:44:48.611Z,99.9
2023-03-06T11:46:50.726Z,99.9
2023-03-06T11:52:56.979Z,99.9
2023-03-06T11:57:04.311Z,99.9
2023-03-06T11:59:06.410Z,99.9
2023-03-06T12:01:08.494Z,99.9
2023-03-06T12:03:10.579Z,99.9
2023-03-06T12:05:12.788Z,99.8
2023-03-06T12:07:14.806Z,99.8
2023-03-06T12:09:20.137Z,99.8
2023-03-06T12:11:22.249Z,99.8
2023-03-06T12:15:26.405Z,99.5
2023-03-06T12:17:28.528Z,99.5
2023-03-06T12:19:30.622Z,99.3
2023-03-06T12:21:32.732Z,99.3
2023-03-06T12:23:38.044Z,99.3
2023-03-06T12:25:40.143Z,99.6
2023-03-06T12:27:42.256Z,99.6
2023-03-06T12:30:11.050Z,98.2
2023-03-06T12:32:13.202Z,97.6
2023-03-06T12:34:15.158Z,97.3
2023-03-06T12:36:20.399Z,97.4
2023-03-06T12:38:22.509Z,97.1
2023-03-06T12:42:26.709Z,95.9
2023-03-06T12:44:28.851Z,95
2023-03-06T12:46:30.949Z,94.4
2023-03-06T12:48:33.083Z,94.1
2023-03-06T12:50:38.538Z,94.6
2023-03-06T12:52:40.520Z,95.1
2023-03-06T12:54:42.639Z,95.8
2023-03-06T12:58:46.782Z,97
2023-03-06T13:00:52.597Z,97.3
2023-03-06T13:02:51.014Z,97.4
2023-03-06T13:04:56.347Z,97.3
2023-03-06T13:06:58.396Z,96.9
2023-03-06T13:09:00.521Z,96.8
2023-03-06T13:11:02.625Z,96.6
2023-03-06T13:13:04.718Z,96.8
2023-03-06T13:15:06.845Z,97.7
2023-03-06T13:17:08.985Z,98.4
2023-03-06T13:19:14.254Z,98.9
2023-03-06T13:21:16.829Z,99.1
2023-03-06T13:23:18.268Z,99
2023-03-06T13:24:20.859Z,99.2
2023-03-06T13:26:23.761Z,99.2
2023-03-06T13:28:25.065Z,99.3
2023-03-06T13:30:27.219Z,99.5
2023-03-06T13:32:32.565Z,99.8
2023-03-06T13:34:34.642Z,99.9
2023-03-06T13:36:39.612Z,99.9
2023-03-06T13:38:38.861Z,99.9
2023-03-06T13:40:40.982Z,99.9
2023-03-06T13:42:43.085Z,99.9
2023-03-06T13:44:45.254Z,99.9
2023-03-06T13:46:50.866Z,99.9
2023-03-06T13:48:52.678Z,99.9
2023-03-06T13:50:54.773Z,99.9
2023-03-06T13:52:56.880Z,99.9
2023-03-06T13:54:59.000Z,99.9
2023-03-06T13:57:01.939Z,99.9
2023-03-06T13:59:03.215Z,99.9
2023-03-06T14:03:10.601Z,99.8
2023-03-06T14:09:16.892Z,99.8
2023-03-06T14:11:19.014Z,99.9
2023-03-06T14:15:26.462Z,99.9
2023-03-06T14:17:28.589Z,99.9
2023-03-06T14:19:31.033Z,99.9
2023-03-06T14:24:37.576Z,99.9
2023-03-06T14:26:39.667Z,99.9
2023-03-06T14:28:45.037Z,99.9
2023-03-06T14:30:47.146Z,99.9
2023-03-06T14:32:49.299Z,99.9
2023-03-06T14:34:51.411Z,99.9
2023-03-06T14:36:53.534Z,99.9
2023-03-06T14:40:57.758Z,99.9
2023-03-06T14:45:05.215Z,99.9
2023-03-06T14:47:07.296Z,99.9
2023-03-06T14:49:09.377Z,99.9
2023-03-06T14:57:21.004Z,99.9
2023-03-06T14:59:23.123Z,99.9
2023-03-06T15:03:27.292Z,99.9
2023-03-06T15:05:29.386Z,99.9
2023-03-06T15:07:31.470Z,99.9
2023-03-06T15:09:33.569Z,99.9
2023-03-06T15:11:38.899Z,99.9
2023-03-06T15:13:41.001Z,99.9
2023-03-06T15:15:43.077Z,99.9
2023-03-06T15:16:45.745Z,99.9
2023-03-06T15:18:47.814Z,99.9
2023-03-06T15:20:49.917Z,99.9
2023-03-06T15:22:51.989Z,99.9
2023-03-06T15:24:57.320Z,99.9
2023-03-06T15:26:59.398Z,99.9
2023-03-06T15:29:09.065Z,99.9
2023-03-06T15:31:03.534Z,99.9
2023-03-06T15:33:05.600Z,99.9
2023-03-06T15:35:07.677Z,99.9
2023-03-06T15:37:09.730Z,99.9
2023-03-06T15:39:15.042Z,99.9
2023-03-06T15:41:17.091Z,99.9
2023-03-06T15:43:19.146Z,99.9
2023-03-06T15:45:21.191Z,99.9
2023-03-06T15:47:23.241Z,99.9
2023-03-06T15:49:25.265Z,99.9
2023-03-06T15:51:27.314Z,99.9
2023-03-06T15:53:32.615Z,99.9
2023-03-06T15:57:36.706Z,99.9
2023-03-06T15:59:38.735Z,99.9
2023-03-06T16:05:44.833Z,99.9
2023-03-06T16:09:52.119Z,99.9
2023-03-06T16:11:54.144Z,99.9
2023-03-06T16:14:22.941Z,99.9
2023-03-06T16:16:25.003Z,99.9
2023-03-06T16:18:26.992Z,99.9
2023-03-06T16:20:32.256Z,99.9
2023-03-06T16:22:34.262Z,99.9
2023-03-06T16:24:36.295Z,99.9
2023-03-06T16:26:38.334Z,99.9
2023-03-06T16:28:40.358Z,99.9
2023-03-06T16:30:42.430Z,99.9
2023-03-06T16:32:44.426Z,99.9
2023-03-06T16:34:49.654Z,99.9
2023-03-06T16:36:51.667Z,99.9
2023-03-06T16:38:53.720Z,99.9
2023-03-06T16:40:55.715Z,99.9
2023-03-06T16:42:57.731Z,99.9
2023-03-06T16:44:59.775Z,99.9
2023-03-06T16:47:01.792Z,99.9
2023-03-06T16:49:07.029Z,99.9
2023-03-06T16:51:09.055Z,99.9
2023-03-06T16:53:11.093Z,99.9
2023-03-06T16:57:15.136Z,99.9
2023-03-06T16:59:17.142Z,99.9
2023-03-06T17:01:19.210Z,99.9
2023-03-06T17:03:24.410Z,99.9
2023-03-06T17:05:26.437Z,99.9
2023-03-06T17:07:28.442Z,99.9
2023-03-06T17:08:31.095Z,99.9
2023-03-06T17:12:35.100Z,99.9
2023-03-06T17:14:37.127Z,99.9
2023-03-06T17:16:42.406Z,99.9
2023-03-06T17:18:45.989Z,99.9
2023-03-06T17:20:47.961Z,99.9
2023-03-06T17:22:49.962Z,99.9
2023-03-06T17:24:51.993Z,99.9
2023-03-06T17:26:54.021Z,99.9
2023-03-06T17:35:05.260Z,99.9
2023-03-06T17:37:07.305Z,99.9
2023-03-06T17:39:09.292Z,99.9
2023-03-06T17:41:11.283Z,99.9
2023-03-06T17:43:13.292Z,99.9
2023-03-06T17:45:18.509Z,99.9
2023-03-06T17:47:20.520Z,99.9
2023-03-06T17:49:22.527Z,99.9
2023-03-06T17:51:24.512Z,99.9
2023-03-06T17:53:26.514Z,99.9
2023-03-06T17:55:28.493Z,99.9
2023-03-06T17:57:30.516Z,99.9
2023-03-06T17:59:35.741Z,99.9
2023-03-06T18:01:37.794Z,99.9
2023-03-06T18:03:39.730Z,99.9
2023-03-06T18:04:42.443Z,99.9
2023-03-06T18:08:46.377Z,99.9
2023-03-06T18:12:53.599Z,99.9
2023-03-06T18:14:55.620Z,99.9
2023-03-06T18:16:57.576Z,99.9
2023-03-06T18:21:01.592Z,99.9
2023-03-06T18:23:03.736Z,99.9
2023-03-06T18:25:05.573Z,99.9
2023-03-06T18:27:10.825Z,99.9
2023-03-06T18:29:12.861Z,99.9
2023-03-06T18:33:16.830Z,99.9
2023-03-06T18:35:18.900Z,99.9
2023-03-06T18:37:20.801Z,99.9
2023-03-06T18:41:28.035Z,99.9
2023-03-06T18:43:30.039Z,99.9
2023-03-06T18:49:36.809Z,99.9
2023-03-06T18:51:38.005Z,99.9
2023-03-06T18:53:40.087Z,99.9
2023-03-06T18:55:45.265Z,99.9
2023-03-06T18:57:47.251Z,99.9
2023-03-06T18:59:49.233Z,99.9
2023-03-06T19:06:57.851Z,99.9
2023-03-06T19:09:03.079Z,99.9
2023-03-06T19:13:07.067Z,99.9
2023-03-06T19:21:15.053Z,99.9
2023-03-06T19:23:20.289Z,99.9
2023-03-06T19:27:24.278Z,99.9
2023-03-06T19:29:26.245Z,99.9
2023-03-06T19:31:28.384Z,99.9
2023-03-06T19:33:30.247Z,99.9
2023-03-06T19:37:37.429Z,99.9
2023-03-06T19:43:43.394Z,99.9
2023-03-06T19:45:45.391Z,99.9
2023-03-06T19:47:47.371Z,99.9
2023-03-06T19:49:49.348Z,99.9
2023-03-06T19:51:54.552Z,99.9
2023-03-06T19:53:56.544Z,99.9
2023-03-06T19:55:58.520Z,99.9
2023-03-06T19:58:27.345Z,99.9
2023-03-06T20:00:29.321Z,99.9
2023-03-06T20:02:31.312Z,99.9
2023-03-06T20:04:36.534Z,99.9
2023-03-06T20:06:38.514Z,99.9
2023-03-06T20:08:40.508Z,99.9
2023-03-06T20:14:46.400Z,99.9
2023-03-06T20:16:48.364Z,99.9
2023-03-06T20:22:57.539Z,99.9
2023-03-06T20:27:01.492Z,99.9
2023-03-06T20:29:03.448Z,99.9
2023-03-06T20:31:05.460Z,99.9
2023-03-06T20:33:10.640Z,99.9
2023-03-06T20:35:12.604Z,99.9
2023-03-06T20:37:14.562Z,99.9
2023-03-06T20:39:16.578Z,99.9
2023-03-06T20:41:18.804Z,99.9
2023-03-06T20:43:20.738Z,99.9
2023-03-06T20:45:22.710Z,99.9
2023-03-06T20:47:27.889Z,99.9
2023-03-06T20:49:29.858Z,99.9
2023-03-06T20:51:31.840Z,99.9
2023-03-06T20:52:34.440Z,99.9
2023-03-06T20:54:36.374Z,99.9
2023-03-06T20:56:38.342Z,99.9
2023-03-06T20:58:40.320Z,99.9
2023-03-06T21:00:45.563Z,99.9
2023-03-06T21:02:47.481Z,99.9
2023-03-06T21:04:49.485Z,99.9
2023-03-06T21:06:51.392Z,99.9
2023-03-06T21:08:53.335Z,99.9
2023-03-06T21:12:57.262Z,99.9
2023-03-06T21:17:04.468Z,99.9
2023-03-06T21:19:06.400Z,99.9
2023-03-06T21:21:08.378Z,99.9
2023-03-06T21:23:10.297Z,99.9
2023-03-06T21:29:19.417Z,99.9
2023-03-06T21:31:21.444Z,99.9
2023-03-06T21:33:23.362Z,99.9
2023-03-06T21:35:25.399Z,99.9
2023-03-06T21:43:36.474Z,99.9
2023-03-06T21:45:38.475Z,99.9
2023-03-06T21:52:46.970Z,99.9
2023-03-06T21:54:48.935Z,99.9
2023-03-06T21:56:54.146Z,99.9
2023-03-06T21:58:56.130Z,99.9
2023-03-06T22:00:58.126Z,99.9
2023-03-06T22:03:00.096Z,99.9
2023-03-06T22:05:02.074Z,99.9
2023-03-06T22:07:04.051Z,99.9
2023-03-06T22:09:06.039Z,99.9
2023-03-06T22:11:11.245Z,99.9
2023-03-06T22:13:13.226Z,99.9
2023-03-06T22:17:17.194Z,99.9
2023-03-06T22:19:19.170Z,99.9
2023-03-06T22:21:21.150Z,99.9
2023-03-06T22:25:28.360Z,99.9
2023-03-06T22:31:34.267Z,99.9
2023-03-06T22:33:36.185Z,99.9
2023-03-06T22:35:38.225Z,99.9
2023-03-06T22:37:40.126Z,99.9
2023-03-06T22:39:45.344Z,99.9
2023-03-06T22:41:47.336Z,99.9
2023-03-06T22:43:49.329Z,99.9
2023-03-06T22:46:53.921Z,99.9
2023-03-06T22:48:55.932Z,99.9
2023-03-06T22:50:57.902Z,99.9
2023-03-06T22:53:03.165Z,99.9
2023-03-06T22:55:05.140Z,99.9
2023-03-06T22:57:07.136Z,99.9
2023-03-06T22:59:09.117Z,99.9
2023-03-06T23:01:11.162Z,99.9
2023-03-06T23:03:13.140Z,99.9
2023-03-06T23:07:20.349Z,99.9
2023-03-06T23:09:22.376Z,99.9
2023-03-06T23:11:25.948Z,99.9
2023-03-06T23:13:27.894Z,99.9
2023-03-06T23:15:29.925Z,99.9
2023-03-06T23:17:31.864Z,99.9
2023-03-06T23:19:33.883Z,99.9
2023-03-06T23:21:39.123Z,99.9
2023-03-06T23:31:49.124Z,99.9
2023-03-06T23:33:51.123Z,99.9
2023-03-06T23:35:56.387Z,99.9
2023-03-06T23:40:00.353Z,99.9
2023-03-06T23:42:29.164Z,99.9
2023-03-06T23:46:33.246Z,99.9
2023-03-06T23:48:38.395Z,99.9
2023-03-06T23:50:40.390Z,99.9
2023-03-06T23:52:42.379Z,99.9
2023-03-06T23:54:44.397Z,99.9
2023-03-06T23:56:46.407Z,99.9
2023-03-06T23:58:48.402Z,99.9
