createdAt,value
2018-10-05T00:05:42.260Z,12.20
2018-10-05T00:08:16.681Z,12.10
2018-10-05T00:31:02.492Z,11.90
2018-10-05T00:33:38.556Z,11.90
2018-10-05T00:36:13.582Z,11.90
2018-10-05T00:38:47.391Z,12.00
2018-10-05T00:41:23.984Z,11.90
2018-10-05T00:44:00.526Z,11.90
2018-10-05T00:46:34.536Z,11.90
2018-10-05T00:49:10.390Z,11.90
2018-10-05T00:51:44.806Z,11.90
2018-10-05T00:54:18.205Z,11.80
2018-10-05T00:56:54.465Z,11.90
2018-10-05T00:59:28.474Z,11.80
2018-10-05T01:02:03.508Z,11.70
2018-10-05T01:04:38.542Z,11.60
2018-10-05T01:07:13.575Z,11.70
2018-10-05T01:09:47.584Z,11.70
2018-10-05T01:12:23.231Z,11.70
2018-10-05T01:14:58.675Z,11.80
2018-10-05T01:17:32.893Z,11.80
2018-10-05T01:20:06.695Z,11.70
2018-10-05T01:22:42.550Z,11.70
2018-10-05T01:25:17.582Z,11.70
2018-10-05T01:27:52.618Z,11.80
2018-10-05T01:30:26.828Z,11.80
2018-10-05T01:33:00.636Z,11.70
2018-10-05T01:35:35.460Z,11.60
2018-10-05T01:38:10.498Z,11.60
2018-10-05T01:40:46.554Z,11.60
2018-10-05T01:43:22.609Z,11.60
2018-10-05T01:45:57.237Z,11.60
2018-10-05T01:48:36.573Z,11.60
2018-10-05T01:51:12.834Z,11.60
2018-10-05T01:53:48.477Z,11.60
2018-10-05T01:56:26.587Z,11.50
2018-10-05T01:59:09.200Z,11.50
2018-10-05T02:01:44.435Z,11.50
2018-10-05T02:04:18.445Z,11.50
2018-10-05T02:06:54.500Z,11.50
2018-10-05T02:09:30.356Z,11.40
2018-10-05T02:12:07.437Z,11.40
2018-10-05T02:14:41.450Z,11.40
2018-10-05T02:17:16.481Z,11.50
2018-10-05T02:19:52.540Z,11.50
2018-10-05T02:22:27.573Z,11.40
2018-10-05T02:25:03.634Z,11.40
2018-10-05T02:27:38.507Z,11.40
2018-10-05T02:30:13.899Z,11.40
2018-10-05T02:32:49.815Z,11.30
2018-10-05T02:35:23.555Z,11.30
2018-10-05T02:37:57.567Z,11.20
2018-10-05T02:40:32.607Z,11.20
2018-10-05T02:43:07.633Z,11.10
2018-10-05T02:45:43.036Z,11.10
2018-10-05T02:48:18.518Z,11.10
2018-10-05T02:50:52.327Z,11.20
2018-10-05T02:53:27.562Z,11.20
2018-10-05T02:56:02.596Z,11.20
2018-10-05T02:58:38.450Z,11.10
2018-10-05T03:01:21.037Z,11.10
2018-10-05T03:03:54.452Z,11.10
2018-10-05T03:06:29.037Z,11.10
2018-10-05T03:09:04.044Z,11.10
2018-10-05T03:11:39.555Z,11.10
2018-10-05T03:14:14.588Z,11.10
2018-10-05T03:16:49.623Z,11.10
2018-10-05T03:19:24.657Z,11.20
2018-10-05T03:22:00.510Z,11.20
2018-10-05T03:24:36.565Z,11.10
2018-10-05T03:27:12.622Z,11.10
2018-10-05T03:29:48.885Z,11.10
2018-10-05T03:32:24.740Z,11.00
2018-10-05T03:35:01.615Z,11.00
2018-10-05T03:37:36.646Z,11.00
2018-10-05T03:40:10.659Z,11.00
2018-10-05T03:42:49.583Z,11.00
2018-10-05T03:45:24.617Z,10.90
2018-10-05T03:48:00.877Z,11.00
2018-10-05T03:50:35.502Z,11.10
2018-10-05T03:53:10.739Z,11.00
2018-10-05T03:55:45.162Z,10.90
2018-10-05T03:58:19.578Z,10.90
2018-10-05T04:00:54.611Z,10.90
2018-10-05T04:03:34.768Z,10.90
2018-10-05T04:06:08.366Z,10.90
2018-10-05T04:08:46.678Z,10.90
2018-10-05T04:11:21.505Z,10.90
2018-10-05T04:14:00.449Z,11.00
2018-10-05T04:16:38.081Z,10.90
2018-10-05T04:19:17.666Z,10.90
2018-10-05T04:21:54.542Z,11.00
2018-10-05T04:24:32.648Z,10.90
2018-10-05T04:27:11.592Z,11.00
2018-10-05T04:29:47.630Z,10.90
2018-10-05T04:32:22.662Z,10.90
2018-10-05T04:34:57.901Z,10.90
2018-10-05T04:37:35.184Z,10.80
2018-10-05T04:40:11.651Z,10.80
2018-10-05T04:42:54.672Z,10.80
2018-10-05T04:45:37.702Z,10.90
2018-10-05T04:48:13.550Z,10.90
2018-10-05T04:50:48.579Z,10.80
2018-10-05T04:53:27.734Z,10.80
2018-10-05T04:56:03.564Z,10.80
2018-10-05T04:58:38.595Z,10.80
2018-10-05T05:01:14.655Z,10.80
2018-10-05T05:03:49.688Z,10.70
2018-10-05T05:06:27.480Z,10.80
2018-10-05T05:09:09.429Z,10.80
2018-10-05T05:11:47.076Z,10.60
2018-10-05T05:14:25.596Z,10.60
2018-10-05T05:17:09.640Z,10.60
2018-10-05T05:37:02.595Z,10.70
2018-10-05T05:56:54.532Z,10.80
2018-10-05T05:59:33.661Z,10.80
2018-10-05T06:19:27.651Z,11.00
2018-10-05T06:22:03.731Z,11.10
2018-10-05T06:42:02.620Z,11.30
2018-10-05T06:44:37.663Z,11.30
2018-10-05T07:04:32.846Z,12.00
2018-10-05T07:07:07.676Z,12.10
2018-10-05T07:27:00.636Z,12.40
2018-10-05T07:29:38.946Z,12.40
2018-10-05T07:32:17.664Z,12.40
2018-10-05T07:34:52.699Z,12.50
2018-10-05T07:37:28.817Z,12.50
2018-10-05T07:57:29.780Z,12.80
2018-10-05T08:00:04.734Z,12.80
2018-10-05T08:20:00.987Z,13.30
2018-10-05T08:22:42.767Z,13.30
2018-10-05T08:42:40.235Z,13.70
2018-10-05T08:45:15.883Z,13.70
2018-10-05T09:05:08.288Z,14.10
2018-10-05T09:07:44.900Z,14.20
2018-10-05T09:27:38.264Z,14.60
2018-10-05T09:30:18.008Z,14.60
2018-10-05T09:50:10.315Z,14.90
2018-10-05T09:52:46.096Z,14.90
2018-10-05T10:12:44.904Z,15.20
2018-10-05T10:15:19.936Z,15.30
2018-10-05T10:35:13.916Z,15.90
2018-10-05T10:37:51.818Z,16.00
2018-10-05T10:57:44.573Z,16.30
2018-10-05T11:00:19.201Z,16.40
2018-10-05T11:02:56.413Z,16.40
2018-10-05T11:05:30.380Z,16.50
2018-10-05T11:08:05.935Z,16.60
2018-10-05T11:28:00.326Z,16.90
2018-10-05T11:30:35.361Z,17.00
2018-10-05T11:50:27.400Z,17.20
2018-10-05T11:53:05.814Z,17.30
2018-10-05T12:10:16.160Z,17.40
2018-10-05T12:30:13.020Z,17.80
2018-10-05T12:50:05.490Z,18.10
2018-10-05T13:09:57.903Z,18.40
2018-10-05T13:29:50.046Z,18.30
2018-10-05T13:49:44.436Z,18.50
2018-10-05T13:52:20.088Z,18.60
2018-10-05T14:12:10.999Z,18.70
2018-10-05T14:14:48.080Z,18.80
2018-10-05T14:37:33.072Z,19.20
2018-10-05T14:57:27.066Z,19.60
2018-10-05T15:00:03.118Z,19.60
2018-10-05T15:19:58.121Z,19.60
2018-10-05T15:22:40.118Z,19.50
2018-10-05T15:42:33.075Z,18.90
2018-10-05T15:45:11.183Z,18.90
2018-10-05T15:47:49.491Z,18.80
2018-10-05T15:50:27.188Z,18.70
2018-10-05T16:10:20.558Z,18.30
2018-10-05T16:12:58.519Z,18.20
2018-10-05T16:32:51.212Z,17.80
2018-10-05T16:35:26.657Z,17.70
2018-10-05T16:38:03.125Z,17.70
2018-10-05T16:40:38.154Z,17.60
2018-10-05T16:43:15.244Z,17.60
2018-10-05T16:45:50.654Z,17.60
2018-10-05T16:48:32.270Z,17.60
2018-10-05T17:08:25.844Z,17.20
2018-10-05T17:11:04.207Z,17.20
2018-10-05T17:30:56.500Z,16.90
2018-10-05T17:33:31.117Z,16.90
2018-10-05T17:53:22.236Z,16.70
2018-10-05T17:55:58.148Z,16.60
2018-10-05T18:18:45.127Z,16.40
2018-10-05T18:38:37.270Z,16.10
2018-10-05T18:41:13.328Z,16.00
2018-10-05T19:01:05.263Z,15.90
2018-10-05T19:03:41.319Z,15.90
2018-10-05T19:23:34.487Z,15.60
2018-10-05T19:26:09.152Z,15.50
2018-10-05T19:46:02.068Z,15.50
2018-10-05T19:48:37.306Z,15.40
2018-10-05T20:08:29.245Z,15.20
2018-10-05T20:11:05.505Z,15.20
2018-10-05T20:30:59.726Z,15.00
2018-10-05T20:33:35.588Z,15.00
2018-10-05T20:36:12.603Z,15.00
2018-10-05T20:38:49.348Z,14.90
2018-10-05T20:41:23.515Z,14.90
2018-10-05T21:01:16.473Z,14.70
2018-10-05T21:03:51.097Z,14.60
2018-10-05T21:23:45.286Z,14.60
2018-10-05T21:26:19.293Z,14.60
2018-10-05T21:49:01.214Z,14.30
2018-10-05T21:51:38.297Z,14.30
2018-10-05T22:11:32.275Z,14.10
2018-10-05T22:14:07.313Z,14.20
2018-10-05T22:33:59.451Z,14.10
2018-10-05T22:36:35.305Z,14.10
2018-10-05T22:56:33.382Z,13.90
2018-10-05T22:59:10.464Z,13.80
2018-10-05T23:01:45.703Z,13.90
2018-10-05T23:04:20.122Z,13.80
2018-10-05T23:06:55.359Z,13.80
2018-10-05T23:09:29.985Z,13.90
2018-10-05T23:12:04.402Z,13.90
2018-10-05T23:31:55.724Z,13.90
2018-10-05T23:34:29.733Z,13.90
2018-10-05T23:54:20.440Z,13.70
2018-10-05T23:56:54.920Z,13.70
