createdAt,value
2019-06-07T00:01:41.225Z,5.43
2019-06-07T00:04:12.042Z,4.95
2019-06-07T00:06:41.510Z,6.08
2019-06-07T00:09:12.657Z,5.55
2019-06-07T00:11:41.475Z,5.67
2019-06-07T00:14:13.099Z,6.07
2019-06-07T00:16:41.484Z,5.70
2019-06-07T00:19:12.079Z,5.30
2019-06-07T00:22:13.837Z,5.35
2019-06-07T00:24:14.287Z,5.00
2019-06-07T00:26:57.821Z,4.70
2019-06-07T00:29:15.410Z,5.03
2019-06-07T00:31:44.803Z,5.50
2019-06-07T00:34:16.070Z,5.70
2019-06-07T00:36:44.843Z,5.40
2019-06-07T00:39:18.298Z,5.35
2019-06-07T00:41:44.907Z,4.90
2019-06-07T00:44:15.144Z,4.93
2019-06-07T00:46:45.105Z,5.70
2019-06-07T00:49:31.320Z,5.97
2019-06-07T00:51:50.778Z,5.60
2019-06-07T00:54:19.514Z,5.60
2019-06-07T00:56:46.792Z,5.45
2019-06-07T00:59:18.533Z,5.03
2019-06-07T01:01:46.913Z,5.20
2019-06-07T01:04:19.441Z,5.33
2019-06-07T01:06:46.930Z,5.75
2019-06-07T01:09:17.766Z,5.50
2019-06-07T01:11:46.914Z,6.00
2019-06-07T01:14:19.398Z,5.57
2019-06-07T01:16:57.529Z,5.83
2019-06-07T01:19:18.893Z,5.70
2019-06-07T01:21:48.801Z,5.80
2019-06-07T01:24:17.886Z,5.55
2019-06-07T01:26:47.085Z,5.72
2019-06-07T01:29:17.716Z,7.30
2019-06-07T01:31:47.112Z,5.50
2019-06-07T01:34:16.270Z,6.30
2019-06-07T01:36:45.500Z,6.20
2019-06-07T01:39:14.606Z,5.67
2019-06-07T01:41:43.744Z,6.13
2019-06-07T01:44:12.824Z,5.30
2019-06-07T01:46:41.973Z,5.70
2019-06-07T01:49:11.048Z,5.37
2019-06-07T01:51:40.204Z,5.53
2019-06-07T01:56:40.202Z,5.73
2019-06-07T01:59:09.304Z,5.90
2019-06-07T02:01:38.562Z,6.00
2019-06-07T02:04:07.662Z,6.10
2019-06-07T02:06:36.813Z,5.85
2019-06-07T02:09:07.867Z,5.20
2019-06-07T02:11:36.964Z,5.58
2019-06-07T02:14:06.744Z,5.50
2019-06-07T02:16:35.927Z,6.00
2019-06-07T02:19:05.040Z,5.50
2019-06-07T02:21:34.704Z,6.03
2019-06-07T02:24:03.953Z,5.70
2019-06-07T02:26:33.066Z,5.70
2019-06-07T02:29:02.223Z,6.20
2019-06-07T02:31:38.919Z,5.80
2019-06-07T02:34:02.367Z,5.90
2019-06-07T02:36:39.151Z,6.50
2019-06-07T02:39:02.802Z,6.00
2019-06-07T02:41:38.474Z,5.40
2019-06-07T02:44:02.979Z,5.87
2019-06-07T02:46:40.047Z,6.83
2019-06-07T02:49:02.972Z,5.83
2019-06-07T02:51:37.791Z,5.90
2019-06-07T02:54:02.978Z,6.87
2019-06-07T02:56:48.601Z,5.83
2019-06-07T02:59:02.945Z,5.90
2019-06-07T03:01:38.706Z,6.30
2019-06-07T03:04:03.950Z,5.45
2019-06-07T03:06:38.890Z,5.70
2019-06-07T03:09:08.094Z,6.08
2019-06-07T03:11:40.939Z,5.87
2019-06-07T03:14:11.772Z,5.40
2019-06-07T03:16:48.332Z,5.37
2019-06-07T03:19:24.578Z,5.60
2019-06-07T03:21:54.612Z,5.33
2019-06-07T03:24:29.588Z,6.05
2019-06-07T03:29:28.882Z,6.40
2019-06-07T03:31:59.121Z,6.03
2019-06-07T03:34:32.156Z,6.47
2019-06-07T03:36:59.107Z,6.47
2019-06-07T03:39:29.464Z,6.65
2019-06-07T03:42:06.527Z,6.10
2019-06-07T03:44:33.000Z,7.08
2019-06-07T03:47:00.872Z,6.30
2019-06-07T03:49:31.510Z,6.00
2019-06-07T03:52:00.916Z,6.37
2019-06-07T03:54:32.001Z,6.50
2019-06-07T03:57:00.983Z,7.10
2019-06-07T03:59:35.571Z,6.83
2019-06-07T04:02:01.012Z,6.90
2019-06-07T04:04:30.136Z,7.53
2019-06-07T04:06:59.304Z,7.50
2019-06-07T04:09:29.382Z,7.40
2019-06-07T04:11:59.279Z,7.00
2019-06-07T04:14:29.719Z,8.00
2019-06-07T04:16:59.300Z,8.50
2019-06-07T04:19:28.884Z,7.60
2019-06-07T04:21:58.649Z,7.97
2019-06-07T04:24:28.636Z,8.93
2019-06-07T04:26:57.885Z,8.70
2019-06-07T04:30:01.484Z,9.40
2019-06-07T04:31:57.862Z,9.35
2019-06-07T04:34:26.998Z,9.30
2019-06-07T04:36:59.564Z,9.10
2019-06-07T04:39:33.085Z,9.38
2019-06-07T04:42:00.937Z,9.30
2019-06-07T04:44:31.281Z,9.10
2019-06-07T04:47:02.326Z,9.00
2019-06-07T04:49:36.930Z,9.20
2019-06-07T04:52:05.156Z,9.10
2019-06-07T04:54:37.354Z,8.00
2019-06-07T04:57:05.195Z,8.30
2019-06-07T05:00:11.383Z,8.20
2019-06-07T05:02:05.291Z,8.30
2019-06-07T05:04:35.016Z,8.78
2019-06-07T05:07:05.262Z,10.48
2019-06-07T05:09:37.559Z,9.30
2019-06-07T05:12:05.268Z,8.88
2019-06-07T05:14:35.044Z,9.38
2019-06-07T05:17:05.354Z,9.60
2019-06-07T05:19:36.893Z,9.55
2019-06-07T05:22:05.534Z,9.25
2019-06-07T05:24:37.670Z,9.30
2019-06-07T05:27:05.625Z,9.40
2019-06-07T05:29:38.371Z,10.30
2019-06-07T05:32:05.626Z,9.63
2019-06-07T05:34:36.938Z,9.60
2019-06-07T05:37:11.543Z,10.13
2019-06-07T05:39:38.471Z,10.18
2019-06-07T05:42:07.962Z,11.04
2019-06-07T05:44:39.126Z,10.35
2019-06-07T05:47:08.091Z,10.87
2019-06-07T05:49:40.640Z,10.25
2019-06-07T05:52:08.202Z,10.40
2019-06-07T05:54:38.222Z,10.70
2019-06-07T05:57:08.308Z,11.08
2019-06-07T05:59:40.026Z,10.45
2019-06-07T06:02:21.804Z,10.17
2019-06-07T06:04:42.624Z,10.80
2019-06-07T06:07:10.145Z,10.45
2019-06-07T06:09:40.670Z,10.90
2019-06-07T06:12:09.849Z,10.50
2019-06-07T06:14:41.983Z,10.40
2019-06-07T06:17:09.917Z,10.05
2019-06-07T06:19:40.708Z,10.48
2019-06-07T06:22:09.891Z,10.70
2019-06-07T06:24:41.960Z,11.63
2019-06-07T06:27:41.499Z,10.80
2019-06-07T06:29:42.336Z,11.20
2019-06-07T06:32:40.997Z,11.08
2019-06-07T06:34:46.211Z,11.83
2019-06-07T06:37:13.865Z,10.70
2019-06-07T06:39:46.690Z,11.40
2019-06-07T06:42:13.874Z,10.80
2019-06-07T06:44:44.488Z,9.73
2019-06-07T06:47:13.829Z,10.10
2019-06-07T06:49:44.238Z,9.65
2019-06-07T06:52:14.037Z,10.38
2019-06-07T06:54:48.763Z,10.13
2019-06-07T06:57:19.641Z,9.60
2019-06-07T06:59:47.590Z,9.40
2019-06-07T07:02:15.849Z,9.93
2019-06-07T07:04:46.106Z,8.68
2019-06-07T07:07:16.833Z,8.78
2019-06-07T07:09:51.017Z,9.33
2019-06-07T07:12:16.998Z,9.87
2019-06-07T07:14:49.539Z,9.33
2019-06-07T07:17:16.993Z,8.50
2019-06-07T07:19:48.445Z,8.85
2019-06-07T07:22:17.026Z,9.38
2019-06-07T07:24:47.049Z,9.73
2019-06-07T07:27:17.021Z,8.93
2019-06-07T07:29:49.867Z,8.63
2019-06-07T07:32:16.984Z,8.50
2019-06-07T07:34:49.524Z,8.18
2019-06-07T07:37:16.947Z,8.73
2019-06-07T07:39:48.643Z,8.15
2019-06-07T07:42:21.249Z,7.40
2019-06-07T07:44:49.890Z,8.55
2019-06-07T07:47:18.855Z,7.78
2019-06-07T07:49:52.202Z,7.90
2019-06-07T07:52:18.883Z,8.05
2019-06-07T07:54:49.324Z,7.05
2019-06-07T07:57:18.974Z,6.90
2019-06-07T08:00:12.089Z,6.53
2019-06-07T08:02:18.942Z,7.47
2019-06-07T08:07:18.985Z,6.10
2019-06-07T08:09:51.461Z,6.62
2019-06-07T08:12:19.028Z,7.47
2019-06-07T08:14:50.266Z,6.92
2019-06-07T08:17:19.186Z,5.30
2019-06-07T08:19:49.895Z,6.03
2019-06-07T08:22:19.213Z,6.28
2019-06-07T08:24:50.483Z,6.12
2019-06-07T08:27:26.312Z,6.08
2019-06-07T08:30:13.627Z,6.00
2019-06-07T08:32:20.990Z,6.42
2019-06-07T08:34:54.962Z,5.90
2019-06-07T08:37:23.649Z,7.87
2019-06-07T08:39:56.030Z,6.30
2019-06-07T08:42:36.599Z,5.37
2019-06-07T08:45:01.564Z,5.70
2019-06-07T08:47:25.457Z,5.90
2019-06-07T08:49:59.599Z,5.97
2019-06-07T08:52:25.499Z,5.40
2019-06-07T08:54:57.012Z,5.40
2019-06-07T08:57:25.482Z,6.40
2019-06-07T08:59:56.542Z,5.50
2019-06-07T09:02:25.949Z,5.70
2019-06-07T09:04:58.620Z,5.70
2019-06-07T09:07:26.111Z,5.05
2019-06-07T09:10:03.449Z,5.90
2019-06-07T09:12:26.235Z,5.78
2019-06-07T09:15:06.903Z,6.30
2019-06-07T09:17:26.335Z,6.90
2019-06-07T09:19:56.258Z,6.53
2019-06-07T09:22:26.336Z,6.30
2019-06-07T09:25:04.313Z,6.08
2019-06-07T09:27:28.027Z,4.92
2019-06-07T09:30:04.775Z,8.30
2019-06-07T09:32:28.342Z,5.53
2019-06-07T09:35:00.095Z,5.80
2019-06-07T09:40:05.571Z,5.30
2019-06-07T09:42:30.403Z,5.03
2019-06-07T09:45:02.090Z,5.30
2019-06-07T09:47:32.914Z,4.90
2019-06-07T09:50:07.091Z,5.80
2019-06-07T09:52:56.547Z,5.95
2019-06-07T09:55:14.433Z,5.80
2019-06-07T09:57:33.890Z,6.85
2019-06-07T10:00:36.100Z,7.97
2019-06-07T10:02:33.936Z,5.47
2019-06-07T10:05:06.993Z,5.37
2019-06-07T10:07:34.043Z,5.10
2019-06-07T10:12:34.187Z,5.33
2019-06-07T10:15:03.590Z,6.00
2019-06-07T10:17:33.277Z,5.85
2019-06-07T10:20:03.910Z,5.42
2019-06-07T10:22:33.272Z,5.12
2019-06-07T10:25:02.462Z,5.33
2019-06-07T10:27:31.627Z,6.28
2019-06-07T10:30:02.335Z,5.50
2019-06-07T10:32:31.532Z,5.20
2019-06-07T10:35:00.634Z,7.23
2019-06-07T10:37:29.757Z,5.50
2019-06-07T10:39:58.916Z,5.90
2019-06-07T10:42:28.074Z,5.20
2019-06-07T10:44:57.213Z,5.45
2019-06-07T10:47:26.477Z,5.30
2019-06-07T10:49:55.641Z,5.20
2019-06-07T10:52:24.800Z,4.92
2019-06-07T10:54:53.921Z,4.90
2019-06-07T10:57:23.083Z,5.77
2019-06-07T10:59:52.260Z,5.70
2019-06-07T11:02:21.371Z,5.65
2019-06-07T11:04:50.492Z,5.30
2019-06-07T11:07:19.672Z,4.97
2019-06-07T11:10:05.645Z,4.92
2019-06-07T11:12:19.728Z,5.10
2019-06-07T11:14:48.891Z,5.65
2019-06-07T11:17:18.046Z,5.50
2019-06-07T11:19:47.198Z,6.00
2019-06-07T11:22:16.410Z,6.17
2019-06-07T11:24:45.555Z,4.70
2019-06-07T11:27:16.388Z,5.60
2019-06-07T11:29:45.747Z,5.20
2019-06-07T11:32:14.912Z,5.17
2019-06-07T11:34:44.043Z,4.83
2019-06-07T11:37:13.809Z,4.55
2019-06-07T11:39:44.236Z,5.00
2019-06-07T11:42:14.017Z,5.17
2019-06-07T11:44:56.188Z,4.90
2019-06-07T11:47:14.511Z,5.03
2019-06-07T11:49:43.789Z,5.70
2019-06-07T11:52:13.930Z,5.00
2019-06-07T11:54:43.247Z,5.00
2019-06-07T11:57:13.038Z,4.33
2019-06-07T11:59:42.312Z,4.30
2019-06-07T12:02:11.549Z,5.33
2019-06-07T12:04:40.654Z,5.28
2019-06-07T12:07:10.847Z,6.80
2019-06-07T12:09:55.553Z,4.30
2019-06-07T12:12:12.597Z,6.17
2019-06-07T12:14:41.796Z,4.70
2019-06-07T12:17:11.280Z,5.17
2019-06-07T12:19:40.606Z,5.30
2019-06-07T12:22:09.901Z,4.15
2019-06-07T12:24:39.078Z,4.65
2019-06-07T12:27:08.209Z,6.53
2019-06-07T12:29:37.371Z,6.10
2019-06-07T12:32:06.517Z,4.70
2019-06-07T12:34:35.704Z,7.70
2019-06-07T12:37:05.052Z,4.33
2019-06-07T12:39:34.171Z,4.58
2019-06-07T12:42:03.392Z,4.97
2019-06-07T12:44:32.519Z,4.90
2019-06-07T12:47:01.649Z,3.87
2019-06-07T12:49:30.838Z,4.58
2019-06-07T12:52:00.023Z,4.55
2019-06-07T12:54:29.178Z,4.10
2019-06-07T12:56:58.351Z,4.57
2019-06-07T12:59:27.496Z,4.30
2019-06-07T13:02:02.025Z,4.35
2019-06-07T13:04:27.795Z,4.10
2019-06-07T13:06:57.106Z,4.12
2019-06-07T13:09:26.270Z,3.75
2019-06-07T13:11:55.392Z,4.28
2019-06-07T13:14:24.663Z,3.93
2019-06-07T13:16:53.893Z,4.15
2019-06-07T13:19:24.236Z,6.27
2019-06-07T13:21:53.563Z,6.90
2019-06-07T13:24:22.911Z,4.12
2019-06-07T13:26:52.206Z,4.17
2019-06-07T13:29:22.602Z,4.60
2019-06-07T13:31:52.059Z,4.30
2019-06-07T13:34:22.430Z,4.25
2019-06-07T13:36:51.644Z,4.40
2019-06-07T13:39:23.304Z,3.87
2019-06-07T13:41:51.712Z,4.78
2019-06-07T13:44:21.009Z,4.00
2019-06-07T13:46:50.350Z,4.30
2019-06-07T13:49:19.532Z,3.85
2019-06-07T13:51:48.657Z,4.10
2019-06-07T13:54:18.571Z,5.00
2019-06-07T13:57:01.507Z,4.60
2019-06-07T13:59:19.254Z,4.40
2019-06-07T14:01:49.616Z,6.10
2019-06-07T14:04:18.972Z,5.47
2019-06-07T14:06:48.205Z,4.33
2019-06-07T14:09:17.325Z,5.03
2019-06-07T14:11:50.352Z,6.25
2019-06-07T14:14:17.368Z,5.50
2019-06-07T14:16:46.551Z,4.80
2019-06-07T14:19:15.677Z,4.10
2019-06-07T14:21:44.815Z,4.00
2019-06-07T14:24:13.979Z,4.12
2019-06-07T14:26:45.829Z,3.95
2019-06-07T14:29:16.359Z,3.92
2019-06-07T14:31:45.536Z,3.90
2019-06-07T14:34:14.713Z,4.58
2019-06-07T14:36:43.935Z,4.70
2019-06-07T14:39:13.108Z,6.60
2019-06-07T14:41:42.289Z,4.65
2019-06-07T14:44:11.430Z,4.42
2019-06-07T14:46:40.548Z,4.50
2019-06-07T14:49:09.780Z,4.20
2019-06-07T14:51:38.906Z,4.25
2019-06-07T14:54:08.052Z,4.53
2019-06-07T14:56:37.170Z,3.95
2019-06-07T14:59:06.339Z,5.47
2019-06-07T15:01:35.761Z,5.55
2019-06-07T15:04:05.343Z,4.35
2019-06-07T15:06:35.844Z,4.83
2019-06-07T15:09:06.700Z,4.20
2019-06-07T15:11:36.037Z,4.47
2019-06-07T15:14:05.481Z,4.12
2019-06-07T15:16:35.816Z,4.10
2019-06-07T15:19:05.140Z,3.80
2019-06-07T15:21:35.096Z,3.90
2019-06-07T15:24:04.698Z,3.70
2019-06-07T15:26:34.565Z,3.70
2019-06-07T15:29:04.076Z,4.50
2019-06-07T15:31:34.599Z,3.60
2019-06-07T15:34:04.218Z,4.33
2019-06-07T15:36:34.437Z,5.17
2019-06-07T15:39:07.003Z,5.08
2019-06-07T15:41:37.173Z,4.07
2019-06-07T15:44:06.402Z,4.30
2019-06-07T15:46:35.729Z,3.90
2019-06-07T15:49:04.965Z,4.72
2019-06-07T15:51:34.516Z,3.90
2019-06-07T15:54:03.685Z,3.70
2019-06-07T15:56:32.828Z,6.00
2019-06-07T15:59:01.985Z,4.70
2019-06-07T16:01:31.245Z,5.85
2019-06-07T16:04:00.333Z,3.87
2019-06-07T16:06:29.623Z,3.87
2019-06-07T16:08:58.856Z,4.17
2019-06-07T16:11:27.984Z,3.80
2019-06-07T16:13:57.185Z,4.13
2019-06-07T16:16:26.359Z,5.10
2019-06-07T16:18:55.529Z,5.65
2019-06-07T16:21:24.701Z,4.12
2019-06-07T16:23:53.982Z,4.40
2019-06-07T16:26:23.160Z,4.40
2019-06-07T16:28:52.330Z,4.20
2019-06-07T16:31:21.525Z,4.45
2019-06-07T16:33:50.677Z,4.53
2019-06-07T16:36:19.788Z,4.37
2019-06-07T16:38:48.960Z,4.72
2019-06-07T16:41:18.154Z,4.50
2019-06-07T16:43:48.871Z,5.05
2019-06-07T16:46:18.148Z,5.70
2019-06-07T16:48:47.320Z,4.85
2019-06-07T16:51:16.456Z,4.90
2019-06-07T16:53:45.600Z,4.30
2019-06-07T16:56:14.735Z,5.30
2019-06-07T16:58:44.367Z,4.80
2019-06-07T17:01:13.644Z,6.00
2019-06-07T17:03:43.537Z,5.77
2019-06-07T17:06:12.765Z,4.83
2019-06-07T17:08:42.203Z,5.12
2019-06-07T17:11:11.401Z,4.70
2019-06-07T17:13:40.536Z,5.00
2019-06-07T17:16:09.655Z,5.92
2019-06-07T17:18:39.066Z,4.77
2019-06-07T17:21:08.321Z,4.40
2019-06-07T17:23:37.517Z,5.70
2019-06-07T17:26:06.681Z,4.90
2019-06-07T17:28:35.864Z,5.58
2019-06-07T17:31:05.048Z,4.47
2019-06-07T17:33:34.209Z,4.60
2019-06-07T17:36:03.516Z,4.70
2019-06-07T17:38:32.736Z,4.50
2019-06-07T17:41:01.891Z,4.97
2019-06-07T17:43:31.064Z,4.90
2019-06-07T17:46:00.230Z,5.10
2019-06-07T17:48:29.372Z,5.00
2019-06-07T17:50:58.492Z,5.25
2019-06-07T17:53:30.529Z,4.35
2019-06-07T17:55:58.543Z,4.10
2019-06-07T17:58:27.676Z,4.90
2019-06-07T18:00:57.063Z,4.60
2019-06-07T18:03:26.309Z,4.90
2019-06-07T18:05:55.579Z,5.62
2019-06-07T18:08:25.817Z,4.85
2019-06-07T18:10:54.950Z,5.17
2019-06-07T18:13:24.247Z,4.80
2019-06-07T18:15:57.872Z,4.97
2019-06-07T18:18:24.301Z,5.12
2019-06-07T18:20:53.583Z,5.20
2019-06-07T18:23:23.218Z,5.10
2019-06-07T18:25:52.622Z,5.50
2019-06-07T18:28:21.848Z,5.83
2019-06-07T18:30:51.022Z,5.20
2019-06-07T18:33:20.144Z,4.90
2019-06-07T18:35:49.312Z,5.30
2019-06-07T18:38:18.453Z,5.17
2019-06-07T18:40:47.585Z,5.75
2019-06-07T18:43:16.773Z,5.80
2019-06-07T18:45:47.186Z,6.20
2019-06-07T18:48:16.642Z,6.20
2019-06-07T18:50:46.545Z,5.70
2019-06-07T18:53:15.861Z,6.12
2019-06-07T18:55:45.040Z,5.87
2019-06-07T18:58:14.251Z,6.43
2019-06-07T19:00:43.439Z,5.78
2019-06-07T19:03:12.630Z,5.95
2019-06-07T19:05:41.874Z,5.20
2019-06-07T19:08:11.043Z,5.30
2019-06-07T19:10:40.352Z,5.60
2019-06-07T19:13:09.570Z,5.75
2019-06-07T19:15:38.821Z,5.58
2019-06-07T19:18:08.041Z,6.37
2019-06-07T19:20:37.369Z,6.30
2019-06-07T19:23:06.664Z,5.80
2019-06-07T19:25:37.404Z,5.70
2019-06-07T19:28:06.607Z,6.10
2019-06-07T19:30:35.776Z,6.40
2019-06-07T19:33:05.051Z,5.62
2019-06-07T19:35:34.527Z,6.43
2019-06-07T19:38:03.728Z,6.58
2019-06-07T19:40:32.997Z,7.17
2019-06-07T19:43:03.907Z,7.00
2019-06-07T19:45:33.355Z,6.00
2019-06-07T19:48:02.888Z,6.80
2019-06-07T19:50:32.219Z,5.87
2019-06-07T19:53:01.419Z,5.80
2019-06-07T19:55:30.554Z,6.72
2019-06-07T19:57:59.746Z,5.90
2019-06-07T20:00:28.921Z,6.28
2019-06-07T20:02:58.165Z,5.90
2019-06-07T20:05:27.369Z,6.30
2019-06-07T20:07:56.584Z,6.40
2019-06-07T20:10:25.765Z,6.72
2019-06-07T20:12:54.983Z,6.55
2019-06-07T20:15:29.173Z,6.20
2019-06-07T20:17:55.230Z,6.72
2019-06-07T20:20:24.404Z,6.70
2019-06-07T20:22:53.570Z,7.10
2019-06-07T20:25:22.718Z,6.10
2019-06-07T20:27:51.916Z,5.92
2019-06-07T20:30:21.114Z,5.40
2019-06-07T20:32:50.343Z,6.53
2019-06-07T20:35:19.590Z,6.10
2019-06-07T20:37:48.760Z,5.53
2019-06-07T20:40:24.312Z,5.65
2019-06-07T20:42:49.019Z,5.70
2019-06-07T20:45:32.643Z,5.47
2019-06-07T20:47:49.150Z,6.20
2019-06-07T20:50:18.528Z,5.00
2019-06-07T20:52:47.729Z,7.45
2019-06-07T20:55:17.091Z,10.88
2019-06-07T20:57:46.252Z,12.55
2019-06-07T21:00:21.340Z,23.38
2019-06-07T21:02:47.118Z,16.07
2019-06-07T21:05:16.300Z,16.12
2019-06-07T21:07:45.511Z,10.75
2019-06-07T21:10:14.675Z,7.92
2019-06-07T21:12:43.825Z,9.85
2019-06-07T21:15:14.677Z,6.42
2019-06-07T21:17:44.201Z,6.17
2019-06-07T21:20:14.409Z,5.12
2019-06-07T21:22:43.934Z,9.10
2019-06-07T21:25:14.711Z,5.85
2019-06-07T21:27:43.951Z,3.92
2019-06-07T21:30:13.325Z,9.60
2019-06-07T21:32:42.480Z,6.58
2019-06-07T21:35:12.482Z,5.60
2019-06-07T21:37:41.681Z,5.60
2019-06-07T21:40:13.110Z,6.15
2019-06-07T21:42:42.473Z,4.97
2019-06-07T21:45:13.530Z,4.15
2019-06-07T21:47:43.247Z,4.45
2019-06-07T21:50:12.834Z,3.70
2019-06-07T21:52:42.091Z,3.20
2019-06-07T21:55:11.612Z,4.00
2019-06-07T21:57:40.793Z,4.03
2019-06-07T22:00:14.315Z,5.05
2019-06-07T22:02:43.710Z,1.92
2019-06-07T22:05:13.890Z,5.28
2019-06-07T22:07:43.298Z,6.37
2019-06-07T22:10:14.458Z,2.72
2019-06-07T22:12:43.768Z,2.40
2019-06-07T22:15:31.103Z,1.42
2019-06-07T22:17:44.247Z,2.22
2019-06-07T22:20:14.767Z,2.65
2019-06-07T22:22:43.999Z,3.70
2019-06-07T22:25:13.179Z,3.80
2019-06-07T22:27:42.377Z,3.23
2019-06-07T22:30:12.586Z,2.90
2019-06-07T22:32:41.841Z,3.77
2019-06-07T22:35:11.083Z,3.10
2019-06-07T22:37:40.234Z,1.80
2019-06-07T22:40:10.691Z,2.45
2019-06-07T22:42:40.147Z,3.37
2019-06-07T22:45:10.929Z,1.70
2019-06-07T22:47:40.371Z,2.65
2019-06-07T22:50:11.322Z,3.40
2019-06-07T22:52:41.861Z,3.30
2019-06-07T22:55:12.152Z,2.83
2019-06-07T22:57:56.389Z,2.00
2019-06-07T23:00:26.900Z,3.05
2019-06-07T23:02:56.365Z,1.50
2019-06-07T23:05:25.517Z,2.62
2019-06-07T23:07:54.655Z,3.42
2019-06-07T23:10:23.822Z,3.12
2019-06-07T23:12:53.028Z,2.20
2019-06-07T23:15:22.283Z,1.90
2019-06-07T23:17:51.441Z,2.35
2019-06-07T23:20:21.005Z,1.40
2019-06-07T23:22:50.089Z,2.37
2019-06-07T23:25:22.977Z,4.78
2019-06-07T23:27:50.122Z,3.37
2019-06-07T23:30:21.434Z,2.63
2019-06-07T23:32:50.335Z,2.60
2019-06-07T23:35:19.552Z,3.75
2019-06-07T23:37:49.751Z,3.55
2019-06-07T23:40:19.504Z,2.50
2019-06-07T23:42:48.772Z,2.72
2019-06-07T23:45:18.005Z,1.80
2019-06-07T23:47:47.120Z,1.42
2019-06-07T23:50:17.641Z,2.75
2019-06-07T23:52:46.925Z,1.50
2019-06-07T23:55:17.836Z,1.98
2019-06-07T23:57:47.054Z,5.53
