createdAt,value
2018-03-20T00:01:14.862Z,9.13
2018-03-20T00:03:42.349Z,7.85
2018-03-20T00:06:09.822Z,8.00
2018-03-20T00:08:37.292Z,7.25
2018-03-20T00:11:04.775Z,7.10
2018-03-20T00:13:33.003Z,6.65
2018-03-20T00:16:00.473Z,7.40
2018-03-20T00:18:27.947Z,7.57
2018-03-20T00:20:55.427Z,8.63
2018-03-20T00:23:23.672Z,7.47
2018-03-20T00:25:51.151Z,7.15
2018-03-20T00:28:18.636Z,7.45
2018-03-20T00:30:46.120Z,6.85
2018-03-20T00:33:13.591Z,7.35
2018-03-20T00:35:41.058Z,6.20
2018-03-20T00:38:08.537Z,6.53
2018-03-20T00:40:36.002Z,6.65
2018-03-20T00:43:04.252Z,6.53
2018-03-20T00:45:32.482Z,6.72
2018-03-20T00:47:59.974Z,7.10
2018-03-20T00:50:27.440Z,6.03
2018-03-20T00:52:54.910Z,6.25
2018-03-20T00:55:22.392Z,6.35
2018-03-20T00:57:50.636Z,6.70
2018-03-20T01:00:18.107Z,6.75
2018-03-20T01:02:45.588Z,6.25
2018-03-20T01:05:13.823Z,6.65
2018-03-20T01:07:41.307Z,5.68
2018-03-20T01:10:08.796Z,5.85
2018-03-20T01:12:36.275Z,6.40
2018-03-20T01:15:03.743Z,5.12
2018-03-20T01:17:31.991Z,6.70
2018-03-20T01:19:59.463Z,6.55
2018-03-20T01:22:26.939Z,5.70
2018-03-20T01:24:54.414Z,6.60
2018-03-20T01:27:21.896Z,6.70
2018-03-20T01:29:50.131Z,5.75
2018-03-20T01:32:17.612Z,6.18
2018-03-20T01:34:45.079Z,7.20
2018-03-20T01:37:13.327Z,5.45
2018-03-20T01:39:40.811Z,5.25
2018-03-20T01:42:08.294Z,5.97
2018-03-20T01:44:36.527Z,8.15
2018-03-20T01:47:04.004Z,5.95
2018-03-20T01:49:31.474Z,6.55
2018-03-20T01:51:59.719Z,7.10
2018-03-20T01:54:27.198Z,5.97
2018-03-20T01:56:55.443Z,5.95
2018-03-20T01:59:22.932Z,6.00
2018-03-20T02:01:51.176Z,6.53
2018-03-20T02:04:18.657Z,6.15
2018-03-20T02:06:46.137Z,6.40
2018-03-20T02:09:14.420Z,6.43
2018-03-20T02:11:41.855Z,7.03
2018-03-20T02:14:10.096Z,7.60
2018-03-20T02:16:37.578Z,6.65
2018-03-20T02:19:05.066Z,6.60
2018-03-20T02:21:33.311Z,6.80
2018-03-20T02:24:00.790Z,6.70
2018-03-20T02:26:29.030Z,7.10
2018-03-20T02:28:56.508Z,6.85
2018-03-20T02:31:23.983Z,6.57
2018-03-20T02:33:52.245Z,6.82
2018-03-20T02:36:19.706Z,5.87
2018-03-20T02:38:47.959Z,5.90
2018-03-20T02:41:15.444Z,7.60
2018-03-20T02:43:43.680Z,6.10
2018-03-20T02:46:11.156Z,6.15
2018-03-20T02:48:38.639Z,5.68
2018-03-20T02:51:06.934Z,6.57
2018-03-20T02:53:34.361Z,5.90
2018-03-20T02:56:01.827Z,5.78
2018-03-20T02:58:30.083Z,6.40
2018-03-20T03:00:57.567Z,6.47
2018-03-20T03:03:25.800Z,6.53
2018-03-20T03:05:53.280Z,6.28
2018-03-20T03:08:20.763Z,5.75
2018-03-20T03:10:49.002Z,5.90
2018-03-20T03:13:16.486Z,5.12
2018-03-20T03:15:44.734Z,5.80
2018-03-20T03:18:12.211Z,6.10
2018-03-20T03:20:39.681Z,6.37
2018-03-20T03:23:07.930Z,6.55
2018-03-20T03:25:35.407Z,7.65
2018-03-20T03:28:02.882Z,7.05
2018-03-20T03:30:31.124Z,8.10
2018-03-20T03:32:58.619Z,7.10
2018-03-20T03:35:26.851Z,6.70
2018-03-20T03:37:54.340Z,7.35
2018-03-20T03:40:22.579Z,7.25
2018-03-20T03:42:50.087Z,6.50
2018-03-20T03:45:25.415Z,6.50
2018-03-20T03:47:53.685Z,7.95
2018-03-20T03:50:21.155Z,7.05
2018-03-20T03:52:49.398Z,6.70
2018-03-20T03:55:16.872Z,6.18
2018-03-20T03:57:44.343Z,6.25
2018-03-20T04:00:12.587Z,6.62
2018-03-20T04:02:40.067Z,5.25
2018-03-20T04:05:07.548Z,5.70
2018-03-20T04:07:35.794Z,5.55
2018-03-20T04:10:03.262Z,4.85
2018-03-20T04:12:31.517Z,4.95
2018-03-20T04:14:58.995Z,5.12
2018-03-20T04:17:26.468Z,6.10
2018-03-20T04:19:54.695Z,5.53
2018-03-20T04:22:22.208Z,5.72
2018-03-20T04:24:50.441Z,6.00
2018-03-20T04:27:17.943Z,6.45
2018-03-20T04:29:46.180Z,6.57
2018-03-20T04:32:13.646Z,6.37
2018-03-20T04:34:41.132Z,6.55
2018-03-20T04:37:08.599Z,6.82
2018-03-20T04:39:39.597Z,6.90
2018-03-20T04:42:07.069Z,5.93
2018-03-20T04:44:34.542Z,6.82
2018-03-20T04:47:02.783Z,6.50
2018-03-20T04:49:30.266Z,7.12
2018-03-20T04:51:58.502Z,7.03
2018-03-20T04:54:25.998Z,8.85
2018-03-20T04:56:53.459Z,6.85
2018-03-20T04:59:21.710Z,8.00
2018-03-20T05:01:49.182Z,8.05
2018-03-20T05:04:16.659Z,8.32
2018-03-20T05:06:44.132Z,9.00
2018-03-20T05:09:11.624Z,10.70
2018-03-20T05:11:39.095Z,9.40
2018-03-20T05:14:06.576Z,9.93
2018-03-20T05:16:34.046Z,11.27
2018-03-20T05:19:17.186Z,11.68
2018-03-20T05:21:48.357Z,11.07
2018-03-20T05:24:15.847Z,12.10
2018-03-20T05:26:43.330Z,12.45
2018-03-20T05:29:11.598Z,12.55
2018-03-20T05:31:39.095Z,13.30
2018-03-20T05:34:06.575Z,11.53
2018-03-20T05:36:34.064Z,12.40
2018-03-20T05:39:01.559Z,13.18
2018-03-20T05:41:29.054Z,13.70
2018-03-20T05:43:56.544Z,13.77
2018-03-20T05:49:50.411Z,13.15
2018-03-20T05:52:17.887Z,13.20
2018-03-20T05:54:45.371Z,13.47
2018-03-20T05:57:13.611Z,12.63
2018-03-20T05:59:41.084Z,12.60
2018-03-20T06:02:08.559Z,12.48
2018-03-20T06:04:36.406Z,13.40
2018-03-20T06:07:03.883Z,11.30
2018-03-20T06:09:31.358Z,13.32
2018-03-20T06:11:58.847Z,12.20
2018-03-20T06:14:26.336Z,13.05
2018-03-20T06:16:53.808Z,13.32
2018-03-20T06:19:21.278Z,13.07
2018-03-20T06:21:49.517Z,12.23
2018-03-20T06:24:17.019Z,11.20
2018-03-20T06:26:44.499Z,11.90
2018-03-20T06:29:11.987Z,11.93
2018-03-20T06:31:39.477Z,12.25
2018-03-20T06:34:06.964Z,11.35
2018-03-20T06:36:34.462Z,15.30
2018-03-20T06:39:01.946Z,12.90
2018-03-20T06:41:29.425Z,14.80
2018-03-20T06:43:57.664Z,13.80
2018-03-20T06:46:25.138Z,14.30
2018-03-20T06:48:52.610Z,15.35
2018-03-20T06:51:20.859Z,14.23
2018-03-20T06:53:48.345Z,16.53
2018-03-20T06:56:15.817Z,13.77
2018-03-20T06:58:44.055Z,15.30
2018-03-20T07:01:12.293Z,15.40
2018-03-20T07:03:39.768Z,14.43
2018-03-20T07:06:07.251Z,15.73
2018-03-20T07:08:34.732Z,16.33
2018-03-20T07:11:02.989Z,15.57
2018-03-20T07:13:31.214Z,16.70
2018-03-20T07:15:58.709Z,16.02
2018-03-20T07:18:26.181Z,15.10
2018-03-20T07:20:53.664Z,16.83
2018-03-20T07:23:21.131Z,14.43
2018-03-20T07:25:49.370Z,15.10
2018-03-20T07:28:16.892Z,16.60
2018-03-20T07:30:45.102Z,15.83
2018-03-20T07:33:12.588Z,16.67
2018-03-20T07:35:40.851Z,17.03
2018-03-20T07:38:08.330Z,16.40
2018-03-20T07:40:36.585Z,16.50
2018-03-20T07:43:04.062Z,17.10
2018-03-20T07:45:32.307Z,16.55
2018-03-20T07:47:59.767Z,16.70
2018-03-20T07:50:27.254Z,18.07
2018-03-20T07:52:54.728Z,16.65
2018-03-20T07:55:22.215Z,17.33
2018-03-20T07:57:49.686Z,16.47
2018-03-20T08:00:17.173Z,18.07
2018-03-20T08:02:44.635Z,18.60
2018-03-20T08:05:12.912Z,17.00
2018-03-20T08:07:40.370Z,19.30
2018-03-20T08:10:08.636Z,17.12
2018-03-20T08:12:36.108Z,16.63
2018-03-20T08:15:03.581Z,18.17
2018-03-20T08:17:31.833Z,19.60
2018-03-20T08:19:59.306Z,16.87
2018-03-20T08:22:27.548Z,16.77
2018-03-20T08:24:55.039Z,17.58
2018-03-20T08:27:23.271Z,17.25
2018-03-20T08:29:50.752Z,18.10
2018-03-20T08:32:18.212Z,17.80
2018-03-20T08:34:45.695Z,18.97
2018-03-20T08:37:13.938Z,20.60
2018-03-20T08:39:41.408Z,21.60
2018-03-20T08:42:08.899Z,20.57
2018-03-20T08:44:37.146Z,19.07
2018-03-20T08:47:04.623Z,18.47
2018-03-20T08:49:32.869Z,19.30
2018-03-20T08:52:00.353Z,18.03
2018-03-20T08:54:28.582Z,16.33
2018-03-20T08:56:56.071Z,15.30
2018-03-20T08:59:23.538Z,16.57
2018-03-20T09:01:51.031Z,18.33
2018-03-20T09:04:18.507Z,18.80
2018-03-20T09:06:45.992Z,18.98
2018-03-20T09:09:13.457Z,19.50
2018-03-20T09:11:40.925Z,20.00
2018-03-20T09:14:08.403Z,19.50
2018-03-20T09:16:36.660Z,21.07
2018-03-20T09:19:04.134Z,19.70
2018-03-20T09:21:32.386Z,17.80
2018-03-20T09:23:59.851Z,19.90
2018-03-20T09:26:27.338Z,16.23
2018-03-20T09:28:54.816Z,14.80
2018-03-20T09:31:22.281Z,15.43
2018-03-20T09:33:49.751Z,13.73
2018-03-20T09:36:17.223Z,13.77
2018-03-20T09:38:44.703Z,14.23
2018-03-20T09:41:12.178Z,11.93
2018-03-20T09:43:40.444Z,9.67
2018-03-20T09:46:07.928Z,9.07
2018-03-20T09:48:35.395Z,9.37
2018-03-20T09:51:02.891Z,8.33
2018-03-20T09:53:30.350Z,8.87
2018-03-20T09:55:57.814Z,9.17
2018-03-20T09:58:25.314Z,7.97
2018-03-20T10:00:53.542Z,8.10
2018-03-20T10:03:21.006Z,7.60
2018-03-20T10:05:48.492Z,8.20
2018-03-20T10:08:16.721Z,9.27
2018-03-20T10:10:44.199Z,8.27
2018-03-20T10:13:11.669Z,7.93
2018-03-20T10:15:39.140Z,8.40
2018-03-20T10:18:07.379Z,7.57
2018-03-20T10:20:34.885Z,7.10
2018-03-20T10:23:03.118Z,8.13
2018-03-20T10:25:30.598Z,7.67
2018-03-20T10:27:58.058Z,7.20
2018-03-20T10:30:25.526Z,7.30
2018-03-20T10:32:53.751Z,8.63
2018-03-20T10:35:21.267Z,6.90
2018-03-20T10:37:48.695Z,6.30
2018-03-20T10:40:16.168Z,6.63
2018-03-20T10:42:43.636Z,7.40
2018-03-20T10:45:11.882Z,7.60
2018-03-20T10:47:39.358Z,7.50
2018-03-20T10:50:06.822Z,7.67
2018-03-20T10:52:35.067Z,5.67
2018-03-20T10:55:02.543Z,6.20
2018-03-20T10:57:29.991Z,7.37
2018-03-20T10:59:57.455Z,7.83
2018-03-20T11:02:30.571Z,7.20
2018-03-20T11:04:58.802Z,7.83
2018-03-20T11:07:26.278Z,8.27
2018-03-20T11:09:53.738Z,8.20
2018-03-20T11:12:21.214Z,8.37
2018-03-20T11:14:49.455Z,9.17
2018-03-20T11:17:16.921Z,7.70
2018-03-20T11:19:44.391Z,8.10
2018-03-20T11:22:11.859Z,7.93
2018-03-20T11:24:46.445Z,17.00
2018-03-20T11:27:13.981Z,9.50
2018-03-20T11:29:41.453Z,10.47
2018-03-20T11:32:08.934Z,9.23
2018-03-20T11:34:36.402Z,8.30
2018-03-20T11:37:03.900Z,7.50
2018-03-20T11:39:32.148Z,8.67
2018-03-20T11:41:59.610Z,7.10
2018-03-20T11:44:27.075Z,8.37
2018-03-20T11:46:55.305Z,9.13
2018-03-20T11:49:22.771Z,9.37
2018-03-20T11:51:50.237Z,7.00
2018-03-20T11:54:17.714Z,7.77
2018-03-20T11:56:45.188Z,8.67
2018-03-20T11:59:13.419Z,8.60
2018-03-20T12:01:40.892Z,6.77
2018-03-20T12:04:08.349Z,7.10
2018-03-20T12:06:36.174Z,8.43
2018-03-20T12:09:09.494Z,7.27
2018-03-20T12:11:36.958Z,7.60
2018-03-20T12:14:05.181Z,6.93
2018-03-20T12:16:33.443Z,5.27
2018-03-20T12:19:01.687Z,5.60
2018-03-20T12:21:29.155Z,5.70
2018-03-20T12:23:56.625Z,4.50
2018-03-20T12:26:24.088Z,4.87
2018-03-20T12:28:51.548Z,5.37
2018-03-20T12:31:19.007Z,4.37
2018-03-20T12:33:46.463Z,3.63
2018-03-20T12:36:13.930Z,4.40
2018-03-20T12:38:42.150Z,5.60
2018-03-20T12:41:10.111Z,6.73
2018-03-20T12:43:37.568Z,6.90
2018-03-20T12:46:05.021Z,4.40
2018-03-20T12:48:32.487Z,5.17
2018-03-20T12:50:59.962Z,3.47
2018-03-20T12:53:27.419Z,4.13
2018-03-20T12:55:54.879Z,4.20
2018-03-20T12:58:22.346Z,3.43
2018-03-20T13:00:49.834Z,5.70
2018-03-20T13:03:18.065Z,6.60
2018-03-20T13:05:45.543Z,7.20
2018-03-20T13:08:13.014Z,6.97
2018-03-20T13:10:40.474Z,5.30
2018-03-20T13:13:07.952Z,4.30
2018-03-20T13:15:36.174Z,3.57
2018-03-20T13:18:03.646Z,4.10
2018-03-20T13:20:31.870Z,4.30
2018-03-20T13:22:59.334Z,4.27
2018-03-20T13:25:26.794Z,3.90
2018-03-20T13:27:54.263Z,4.00
2018-03-20T13:30:21.730Z,4.40
2018-03-20T13:32:49.193Z,3.77
2018-03-20T13:35:16.674Z,4.00
2018-03-20T13:37:44.939Z,4.53
2018-03-20T13:40:12.399Z,3.93
2018-03-20T13:42:39.892Z,4.20
2018-03-20T13:45:07.357Z,3.67
2018-03-20T13:47:35.594Z,2.70
2018-03-20T13:50:03.054Z,2.90
2018-03-20T13:52:30.531Z,4.00
2018-03-20T13:54:57.999Z,2.87
2018-03-20T13:57:25.476Z,3.33
2018-03-20T13:59:53.698Z,3.20
2018-03-20T14:02:21.178Z,3.00
2018-03-20T14:04:48.632Z,4.30
2018-03-20T14:07:16.109Z,3.77
2018-03-20T14:09:43.572Z,3.03
2018-03-20T14:12:11.851Z,2.63
2018-03-20T14:14:40.113Z,2.87
2018-03-20T14:17:07.562Z,3.47
2018-03-20T14:19:35.030Z,3.40
2018-03-20T14:22:02.513Z,2.70
2018-03-20T14:24:30.730Z,3.43
2018-03-20T14:26:58.201Z,3.13
2018-03-20T14:29:25.658Z,3.00
2018-03-20T14:31:53.124Z,3.37
2018-03-20T14:34:20.588Z,2.70
2018-03-20T14:36:48.061Z,3.00
2018-03-20T14:39:16.294Z,3.30
2018-03-20T14:41:43.764Z,3.17
2018-03-20T14:44:11.226Z,2.60
2018-03-20T14:46:38.688Z,2.83
2018-03-20T14:49:06.917Z,3.37
2018-03-20T14:51:34.379Z,3.23
2018-03-20T14:54:01.839Z,3.20
2018-03-20T14:56:29.311Z,3.30
2018-03-20T14:58:56.783Z,2.50
2018-03-20T15:01:24.241Z,3.20
2018-03-20T15:03:51.705Z,2.77
2018-03-20T15:06:19.163Z,2.80
2018-03-20T15:08:46.647Z,2.90
2018-03-20T15:11:14.120Z,3.07
2018-03-20T15:13:41.582Z,2.60
2018-03-20T15:16:09.837Z,2.27
2018-03-20T15:18:37.277Z,3.37
2018-03-20T15:21:04.735Z,3.10
2018-03-20T15:23:32.217Z,2.90
2018-03-20T15:25:59.658Z,3.10
2018-03-20T15:28:27.123Z,2.37
2018-03-20T15:30:54.578Z,2.40
2018-03-20T15:33:22.055Z,2.50
2018-03-20T15:35:50.283Z,2.80
2018-03-20T15:38:17.755Z,2.93
2018-03-20T15:40:45.211Z,2.63
2018-03-20T15:43:12.693Z,3.27
2018-03-20T15:45:40.166Z,2.30
2018-03-20T15:48:08.407Z,2.67
2018-03-20T15:50:35.866Z,2.33
2018-03-20T15:53:03.326Z,3.03
2018-03-20T15:55:30.783Z,2.47
2018-03-20T15:57:58.263Z,2.37
2018-03-20T16:00:25.718Z,2.40
2018-03-20T16:02:53.182Z,3.17
2018-03-20T16:05:21.406Z,3.23
2018-03-20T16:07:48.879Z,3.00
2018-03-20T16:10:16.347Z,3.60
2018-03-20T16:12:43.821Z,2.90
2018-03-20T16:15:11.280Z,4.43
2018-03-20T16:17:38.744Z,3.63
2018-03-20T16:20:06.200Z,2.53
2018-03-20T16:22:33.662Z,2.70
2018-03-20T16:25:01.114Z,2.73
2018-03-20T16:27:28.584Z,2.53
2018-03-20T16:29:56.047Z,2.40
2018-03-20T16:32:24.282Z,2.53
2018-03-20T16:34:51.742Z,6.10
2018-03-20T16:37:19.212Z,5.70
2018-03-20T16:39:46.674Z,12.43
2018-03-20T16:42:14.138Z,3.33
2018-03-20T16:44:41.599Z,9.10
2018-03-20T16:47:09.066Z,8.20
2018-03-20T16:49:37.300Z,3.03
2018-03-20T16:52:04.773Z,2.20
2018-03-20T16:54:32.229Z,1.90
2018-03-20T16:56:59.683Z,2.23
2018-03-20T16:59:27.169Z,2.83
2018-03-20T17:01:54.611Z,2.90
2018-03-20T17:04:22.088Z,2.40
2018-03-20T17:06:50.315Z,1.77
2018-03-20T17:09:17.794Z,3.03
2018-03-20T17:11:45.254Z,4.50
2018-03-20T17:14:12.732Z,2.23
2018-03-20T17:16:40.182Z,1.77
2018-03-20T17:19:07.654Z,2.50
2018-03-20T17:21:35.105Z,2.20
2018-03-20T17:24:02.587Z,2.50
2018-03-20T17:26:30.042Z,3.23
2018-03-20T17:28:58.284Z,2.03
2018-03-20T17:31:25.750Z,2.20
2018-03-20T17:33:53.211Z,1.83
2018-03-20T17:36:20.676Z,2.07
2018-03-20T17:38:48.144Z,2.03
2018-03-20T17:41:16.374Z,2.47
2018-03-20T17:43:43.852Z,3.17
2018-03-20T17:46:12.822Z,4.00
2018-03-20T17:48:40.269Z,2.70
2018-03-20T17:51:07.726Z,2.47
2018-03-20T17:53:35.197Z,2.80
2018-03-20T17:56:02.659Z,2.60
2018-03-20T17:58:30.132Z,3.07
2018-03-20T18:00:57.632Z,2.43
2018-03-20T18:03:25.045Z,2.20
2018-03-20T18:05:52.504Z,2.03
2018-03-20T18:08:19.970Z,2.20
2018-03-20T18:10:47.431Z,2.90
2018-03-20T18:13:14.922Z,2.43
2018-03-20T18:15:42.390Z,2.57
2018-03-20T18:18:09.859Z,2.30
2018-03-20T18:20:37.328Z,2.50
2018-03-20T18:23:04.801Z,2.93
2018-03-20T18:25:32.255Z,2.70
2018-03-20T18:27:59.727Z,2.20
2018-03-20T18:30:27.174Z,2.67
2018-03-20T18:32:54.698Z,2.67
2018-03-20T18:35:22.102Z,2.37
2018-03-20T18:37:49.564Z,2.07
2018-03-20T18:40:17.040Z,2.93
2018-03-20T18:42:45.258Z,2.40
2018-03-20T18:45:12.730Z,2.60
2018-03-20T18:47:40.206Z,2.30
2018-03-20T18:50:07.934Z,3.13
2018-03-20T18:52:35.391Z,2.80
2018-03-20T18:55:02.866Z,2.60
2018-03-20T18:57:30.335Z,3.30
2018-03-20T18:59:57.812Z,7.32
2018-03-20T19:02:25.287Z,3.10
2018-03-20T19:04:53.515Z,2.97
2018-03-20T19:07:20.978Z,3.08
2018-03-20T19:09:49.227Z,3.08
2018-03-20T19:12:16.702Z,4.03
2018-03-20T19:14:44.174Z,4.43
2018-03-20T19:17:11.643Z,3.50
2018-03-20T19:19:39.114Z,3.35
2018-03-20T19:22:06.582Z,2.93
2018-03-20T19:24:34.835Z,3.35
2018-03-20T19:27:02.308Z,3.12
2018-03-20T19:29:29.787Z,4.70
2018-03-20T19:31:57.309Z,4.07
2018-03-20T19:34:24.741Z,3.53
2018-03-20T19:36:52.215Z,3.20
2018-03-20T19:39:19.690Z,4.12
2018-03-20T19:41:47.162Z,3.90
2018-03-20T19:44:15.405Z,4.55
2018-03-20T19:46:42.861Z,4.78
2018-03-20T19:49:10.340Z,5.47
2018-03-20T19:51:37.807Z,5.45
2018-03-20T19:54:05.278Z,6.07
2018-03-20T19:56:33.530Z,7.18
2018-03-20T19:59:01.003Z,7.15
2018-03-20T20:01:29.242Z,7.93
2018-03-20T20:03:56.719Z,8.20
2018-03-20T20:06:24.181Z,8.23
2018-03-20T20:08:51.665Z,8.27
2018-03-20T20:11:19.897Z,8.10
2018-03-20T20:13:47.394Z,10.90
2018-03-20T20:16:15.628Z,8.77
2018-03-20T20:18:43.107Z,8.10
2018-03-20T20:21:10.575Z,9.25
2018-03-20T20:23:38.822Z,7.22
2018-03-20T20:26:06.290Z,7.28
2018-03-20T20:28:33.768Z,7.53
2018-03-20T20:31:02.011Z,8.25
2018-03-20T20:33:30.250Z,9.63
2018-03-20T20:35:57.732Z,8.68
2018-03-20T20:38:25.229Z,8.20
2018-03-20T20:40:52.690Z,8.90
2018-03-20T20:43:20.176Z,8.48
2018-03-20T20:45:47.649Z,8.82
2018-03-20T20:48:15.628Z,8.85
2018-03-20T20:50:43.108Z,8.40
2018-03-20T20:53:10.583Z,9.48
2018-03-20T20:55:38.055Z,8.20
2018-03-20T20:58:06.287Z,8.88
2018-03-20T21:00:34.152Z,7.32
2018-03-20T21:03:01.614Z,9.77
2018-03-20T21:05:29.098Z,8.18
2018-03-20T21:07:56.562Z,7.72
2018-03-20T21:10:24.051Z,9.30
2018-03-20T21:12:51.514Z,7.80
2018-03-20T21:15:18.995Z,8.45
2018-03-20T21:17:46.462Z,5.70
2018-03-20T21:20:13.940Z,5.97
2018-03-20T21:22:41.411Z,6.68
2018-03-20T21:25:08.886Z,7.32
2018-03-20T21:27:37.124Z,5.15
2018-03-20T21:30:04.599Z,6.50
2018-03-20T21:32:32.070Z,5.80
2018-03-20T21:35:00.328Z,7.10
2018-03-20T21:37:27.797Z,6.70
2018-03-20T21:39:55.265Z,7.20
2018-03-20T21:42:23.500Z,5.75
2018-03-20T21:44:50.970Z,7.40
2018-03-20T21:47:18.435Z,6.43
2018-03-20T21:49:45.911Z,6.62
2018-03-20T21:52:14.147Z,7.40
2018-03-20T21:54:41.621Z,6.50
2018-03-20T21:57:09.086Z,7.85
2018-03-20T21:59:36.567Z,7.40
2018-03-20T22:02:04.839Z,6.22
2018-03-20T22:04:32.286Z,7.35
2018-03-20T22:06:59.764Z,7.80
2018-03-20T22:09:28.024Z,6.37
2018-03-20T22:11:55.490Z,6.90
2018-03-20T22:14:23.735Z,6.93
2018-03-20T22:16:51.199Z,7.20
2018-03-20T22:19:18.680Z,6.85
2018-03-20T22:21:46.150Z,7.93
2018-03-20T22:24:14.398Z,9.48
2018-03-20T22:26:41.864Z,9.45
2018-03-20T22:29:09.349Z,11.02
2018-03-20T22:31:37.613Z,9.13
2018-03-20T22:34:05.088Z,10.13
2018-03-20T22:36:33.329Z,10.77
2018-03-20T22:39:00.814Z,10.65
2018-03-20T22:41:29.042Z,10.35
2018-03-20T22:43:56.524Z,9.27
2018-03-20T22:46:24.049Z,8.00
2018-03-20T22:48:51.514Z,7.75
2018-03-20T22:51:18.995Z,8.43
2018-03-20T22:53:46.471Z,7.50
2018-03-20T22:56:14.714Z,7.53
2018-03-20T22:58:42.193Z,8.15
2018-03-20T23:01:09.827Z,7.60
2018-03-20T23:03:37.299Z,9.10
2018-03-20T23:06:04.782Z,7.30
2018-03-20T23:08:33.036Z,9.07
2018-03-20T23:11:00.515Z,9.55
2018-03-20T23:13:28.746Z,8.40
2018-03-20T23:15:56.226Z,7.95
2018-03-20T23:18:23.700Z,8.98
2018-03-20T23:20:51.183Z,8.57
2018-03-20T23:23:18.655Z,10.30
2018-03-20T23:25:46.126Z,7.85
2018-03-20T23:28:13.601Z,7.62
2018-03-20T23:30:41.070Z,6.68
2018-03-20T23:33:08.543Z,8.25
2018-03-20T23:35:36.026Z,7.87
2018-03-20T23:38:04.263Z,7.85
2018-03-20T23:40:31.739Z,7.47
2018-03-20T23:42:59.201Z,6.40
2018-03-20T23:45:27.442Z,6.62
2018-03-20T23:47:54.916Z,8.85
2018-03-20T23:50:22.395Z,7.45
2018-03-20T23:52:50.635Z,7.65
2018-03-20T23:55:18.879Z,8.32
2018-03-20T23:57:46.347Z,6.35
