createdAt,value
2022-10-24T00:01:34.332Z,100196.91
2022-10-24T00:04:02.920Z,100199.28
2022-10-24T00:06:30.262Z,100191.06
2022-10-24T00:08:57.779Z,100198.34
2022-10-24T00:11:28.133Z,100197.38
2022-10-24T00:13:57.354Z,100194.97
2022-10-24T00:16:24.652Z,100193.75
2022-10-24T00:18:52.662Z,100189.53
2022-10-24T00:21:20.197Z,100177.38
2022-10-24T00:23:47.869Z,100173.72
2022-10-24T00:26:16.819Z,100170.28
2022-10-24T00:28:44.637Z,100178.00
2022-10-24T00:31:15.309Z,100170.72
2022-10-24T00:33:44.009Z,100172.97
2022-10-24T00:36:29.754Z,100178.31
2022-10-24T00:38:58.783Z,100174.53
2022-10-24T00:41:33.547Z,100171.19
2022-10-24T00:44:23.460Z,100169.28
2022-10-24T00:46:56.823Z,100158.34
2022-10-24T00:49:29.723Z,100154.44
2022-10-24T00:52:03.837Z,100156.06
2022-10-24T00:54:31.670Z,100152.03
2022-10-24T00:57:08.138Z,100158.06
2022-10-24T00:59:37.104Z,100161.50
2022-10-24T01:02:04.573Z,100166.72
2022-10-24T01:04:32.303Z,100162.47
2022-10-24T01:07:02.762Z,100158.38
2022-10-24T01:09:36.218Z,100150.59
2022-10-24T01:12:34.838Z,100162.94
2022-10-24T01:15:13.733Z,100161.16
2022-10-24T01:18:00.454Z,100164.94
2022-10-24T01:21:09.984Z,100164.94
2022-10-24T01:24:32.178Z,100164.63
2022-10-24T01:27:24.912Z,100165.41
2022-10-24T01:30:08.787Z,100162.47
2022-10-24T01:32:52.584Z,100158.47
2022-10-24T01:35:36.294Z,100156.88
2022-10-24T01:38:14.037Z,100162.94
2022-10-24T01:41:10.452Z,100171.59
2022-10-24T01:43:49.925Z,100163.31
2022-10-24T01:46:22.972Z,100168.16
2022-10-24T01:49:00.880Z,100164.88
2022-10-24T01:51:31.489Z,100162.41
2022-10-24T01:54:18.133Z,100158.84
2022-10-24T01:56:45.505Z,100160.56
2022-10-24T01:59:31.354Z,100158.91
2022-10-24T02:02:01.163Z,100162.28
2022-10-24T02:04:32.653Z,100144.28
2022-10-24T02:07:04.456Z,100146.09
2022-10-24T02:09:35.360Z,100148.94
2022-10-24T02:12:05.820Z,100147.50
2022-10-24T02:14:38.560Z,100139.63
2022-10-24T02:17:07.564Z,100141.53
2022-10-24T02:19:40.464Z,100140.69
2022-10-24T02:22:26.938Z,100139.31
2022-10-24T02:25:07.392Z,100135.97
2022-10-24T02:27:40.784Z,100138.22
2022-10-24T02:30:14.180Z,100114.75
2022-10-24T02:32:48.842Z,100140.88
2022-10-24T02:35:19.010Z,100124.03
2022-10-24T02:37:51.492Z,100122.91
2022-10-24T02:40:22.062Z,100123.50
2022-10-24T02:43:09.601Z,100122.44
2022-10-24T02:45:38.678Z,100124.13
2022-10-24T02:48:10.800Z,100124.47
2022-10-24T02:50:41.396Z,100123.25
2022-10-24T02:53:16.426Z,100119.00
2022-10-24T02:55:43.972Z,100135.03
2022-10-24T02:58:11.224Z,100122.28
2022-10-24T03:00:39.021Z,100132.97
2022-10-24T03:03:06.637Z,100126.53
2022-10-24T03:05:34.184Z,100137.22
2022-10-24T03:08:01.633Z,100120.84
2022-10-24T03:10:29.926Z,100127.50
2022-10-24T03:13:00.120Z,100136.25
2022-10-24T03:15:38.042Z,100138.44
2022-10-24T03:18:05.947Z,100133.81
2022-10-24T03:20:35.225Z,100131.69
2022-10-24T03:23:04.871Z,100135.34
2022-10-24T03:25:35.127Z,100129.47
2022-10-24T03:28:02.538Z,100130.25
2022-10-24T03:30:30.123Z,100125.25
2022-10-24T03:32:57.336Z,100114.50
2022-10-24T03:35:24.875Z,100113.44
2022-10-24T03:37:52.126Z,100118.78
2022-10-24T03:40:19.641Z,100119.25
2022-10-24T03:42:47.219Z,100111.00
2022-10-24T03:45:15.836Z,100126.88
2022-10-24T03:47:43.139Z,100117.03
2022-10-24T03:50:10.945Z,100118.69
2022-10-24T03:52:38.760Z,100122.78
2022-10-24T03:55:06.766Z,100105.28
2022-10-24T03:57:34.020Z,100115.13
2022-10-24T04:00:01.705Z,100115.88
2022-10-24T04:02:40.204Z,100118.47
2022-10-24T04:05:13.872Z,100114.72
2022-10-24T04:07:45.898Z,100117.25
2022-10-24T04:10:14.456Z,100117.38
2022-10-24T04:12:48.115Z,100118.81
2022-10-24T04:15:16.182Z,100113.31
2022-10-24T04:17:43.736Z,100117.84
2022-10-24T04:20:12.600Z,100113.63
2022-10-24T04:22:40.099Z,100100.06
2022-10-24T04:25:07.773Z,100097.84
2022-10-24T04:27:37.072Z,100096.63
2022-10-24T04:30:05.053Z,100106.25
2022-10-24T04:32:32.308Z,100085.91
2022-10-24T04:35:00.023Z,100108.59
2022-10-24T04:37:27.256Z,100104.03
2022-10-24T04:39:55.283Z,100106.56
2022-10-24T04:42:23.855Z,100104.50
2022-10-24T04:44:53.507Z,100104.06
2022-10-24T04:49:53.212Z,100094.84
2022-10-24T04:52:20.560Z,100093.47
2022-10-24T04:54:49.192Z,100093.63
2022-10-24T04:57:16.425Z,100093.47
2022-10-24T04:59:44.040Z,100094.41
2022-10-24T05:02:11.399Z,100097.81
2022-10-24T05:04:39.238Z,100086.22
2022-10-24T05:07:06.551Z,100086.97
2022-10-24T05:09:34.237Z,100087.16
2022-10-24T05:12:02.353Z,100093.91
2022-10-24T05:14:30.005Z,100085.13
2022-10-24T05:16:57.266Z,100086.97
2022-10-24T05:19:24.725Z,100092.19
2022-10-24T05:21:52.182Z,100095.13
2022-10-24T05:24:19.863Z,100103.34
2022-10-24T05:26:47.125Z,100107.56
2022-10-24T05:29:14.551Z,100108.00
2022-10-24T05:31:41.782Z,100112.63
2022-10-24T05:34:11.432Z,100096.97
2022-10-24T05:36:38.785Z,100115.75
2022-10-24T05:39:06.332Z,100104.28
2022-10-24T05:41:34.213Z,100124.69
2022-10-24T05:44:01.925Z,100120.97
2022-10-24T05:46:30.580Z,100111.94
2022-10-24T05:48:59.893Z,100109.84
2022-10-24T05:51:28.746Z,100121.00
2022-10-24T05:54:00.265Z,100128.22
2022-10-24T05:56:31.080Z,100101.50
2022-10-24T05:58:58.672Z,100112.75
2022-10-24T06:01:26.456Z,100131.66
2022-10-24T06:03:54.513Z,100131.66
2022-10-24T06:06:21.936Z,100135.38
2022-10-24T06:08:49.981Z,100132.28
2022-10-24T06:11:17.903Z,100136.81
2022-10-24T06:13:45.604Z,100133.25
2022-10-24T06:16:13.037Z,100139.03
2022-10-24T06:18:41.383Z,100139.69
2022-10-24T06:21:09.875Z,100151.28
2022-10-24T06:23:37.777Z,100145.44
2022-10-24T06:26:11.572Z,100143.81
2022-10-24T06:28:39.202Z,100155.47
2022-10-24T06:31:08.033Z,100164.59
2022-10-24T06:33:35.754Z,100163.69
2022-10-24T06:36:05.627Z,100161.31
2022-10-24T06:38:33.619Z,100161.34
2022-10-24T06:41:06.580Z,100156.44
2022-10-24T06:43:34.275Z,100170.16
2022-10-24T06:46:06.871Z,100166.63
2022-10-24T06:48:35.812Z,100165.25
2022-10-24T06:51:04.857Z,100173.84
2022-10-24T06:53:33.439Z,100182.66
2022-10-24T06:56:05.159Z,100181.78
2022-10-24T06:58:33.696Z,100185.31
2022-10-24T07:01:01.083Z,100185.78
2022-10-24T07:03:28.823Z,100179.13
2022-10-24T07:05:56.058Z,100179.25
2022-10-24T07:08:23.594Z,100195.31
2022-10-24T07:10:50.909Z,100190.91
2022-10-24T07:13:18.414Z,100193.13
2022-10-24T07:15:45.689Z,100188.03
2022-10-24T07:18:16.382Z,100195.19
2022-10-24T07:20:44.039Z,100186.75
2022-10-24T07:23:11.839Z,100182.56
2022-10-24T07:25:40.248Z,100189.22
2022-10-24T07:28:09.061Z,100186.97
2022-10-24T07:30:39.290Z,100190.78
2022-10-24T07:33:06.944Z,100176.41
2022-10-24T07:35:34.733Z,100179.59
2022-10-24T07:38:02.979Z,100177.72
2022-10-24T07:40:36.779Z,100177.78
2022-10-24T07:43:04.931Z,100175.88
2022-10-24T07:45:32.462Z,100182.31
2022-10-24T07:48:00.257Z,100181.88
2022-10-24T07:50:27.784Z,100172.97
2022-10-24T07:52:55.871Z,100181.19
2022-10-24T07:55:23.291Z,100167.88
2022-10-24T07:57:50.897Z,100166.91
2022-10-24T08:00:18.562Z,100174.25
2022-10-24T08:02:46.351Z,100181.09
2022-10-24T08:05:13.697Z,100168.63
2022-10-24T08:07:41.248Z,100166.06
2022-10-24T08:10:12.608Z,100159.03
2022-10-24T08:12:41.143Z,100161.50
2022-10-24T08:15:09.164Z,100171.56
2022-10-24T08:17:36.947Z,100157.44
2022-10-24T08:20:10.261Z,100147.47
2022-10-24T08:22:38.119Z,100163.94
2022-10-24T08:25:08.301Z,100174.97
2022-10-24T08:27:36.178Z,100167.91
2022-10-24T08:30:04.817Z,100159.19
2022-10-24T08:32:32.449Z,100173.31
2022-10-24T08:34:59.695Z,100180.63
2022-10-24T08:37:27.305Z,100180.31
2022-10-24T08:39:55.841Z,100187.97
2022-10-24T08:42:25.350Z,100197.66
2022-10-24T08:44:53.657Z,100191.94
2022-10-24T08:47:34.116Z,100186.09
2022-10-24T08:50:24.539Z,100178.91
2022-10-24T08:53:09.226Z,100176.22
2022-10-24T08:55:50.485Z,100168.03
2022-10-24T08:58:37.306Z,100171.31
2022-10-24T09:01:46.723Z,100175.81
2022-10-24T09:04:19.565Z,100175.50
2022-10-24T09:06:48.120Z,100171.34
2022-10-24T09:09:26.824Z,100176.69
2022-10-24T09:12:01.928Z,100166.06
2022-10-24T09:14:39.090Z,100163.81
2022-10-24T09:17:23.280Z,100163.66
2022-10-24T09:19:56.317Z,100173.22
2022-10-24T09:22:29.737Z,100167.53
2022-10-24T09:25:09.772Z,100176.09
2022-10-24T09:27:40.635Z,100176.09
2022-10-24T09:30:19.491Z,100178.84
2022-10-24T09:32:47.701Z,100175.13
2022-10-24T09:35:27.929Z,100171.22
2022-10-24T09:37:57.618Z,100166.88
2022-10-24T09:40:29.810Z,100182.16
2022-10-24T09:43:27.242Z,100166.88
2022-10-24T09:46:06.351Z,100159.78
2022-10-24T09:48:55.334Z,100167.00
2022-10-24T09:51:28.852Z,100162.47
2022-10-24T09:54:06.634Z,100160.44
2022-10-24T09:56:40.831Z,100152.72
2022-10-24T09:59:20.099Z,100166.59
2022-10-24T10:01:48.124Z,100156.59
2022-10-24T10:04:19.706Z,100154.94
2022-10-24T10:06:50.325Z,100154.53
2022-10-24T10:09:35.101Z,100158.13
2022-10-24T10:12:03.192Z,100153.13
2022-10-24T10:14:30.982Z,100143.13
2022-10-24T10:17:05.547Z,100151.38
2022-10-24T10:19:38.883Z,100144.19
2022-10-24T10:22:22.459Z,100125.91
2022-10-24T10:24:50.383Z,100141.06
2022-10-24T10:27:32.296Z,100150.75
2022-10-24T10:30:20.716Z,100149.34
2022-10-24T10:33:19.327Z,100153.91
2022-10-24T10:35:55.975Z,100152.06
2022-10-24T10:38:37.397Z,100146.97
2022-10-24T10:41:42.059Z,100154.78
2022-10-24T10:44:15.515Z,100151.03
2022-10-24T10:47:04.539Z,100145.41
2022-10-24T10:49:39.918Z,100136.06
2022-10-24T10:52:13.161Z,100147.84
2022-10-24T10:55:15.907Z,100130.63
2022-10-24T10:58:21.397Z,100141.16
2022-10-24T11:01:23.233Z,100131.00
2022-10-24T11:04:16.453Z,100129.00
2022-10-24T11:07:06.511Z,100130.03
2022-10-24T11:09:41.259Z,100127.13
2022-10-24T11:12:25.085Z,100119.19
2022-10-24T11:15:04.993Z,100114.19
2022-10-24T11:17:44.146Z,100114.38
2022-10-24T11:20:24.075Z,100109.22
2022-10-24T11:23:05.543Z,100109.44
2022-10-24T11:25:52.463Z,100107.50
2022-10-24T11:28:41.498Z,100101.59
2022-10-24T11:31:12.616Z,100099.31
2022-10-24T11:34:10.520Z,100082.38
2022-10-24T11:36:45.920Z,100087.63
2022-10-24T11:39:20.486Z,100087.84
2022-10-24T11:41:50.644Z,100081.75
2022-10-24T11:44:26.953Z,100092.13
2022-10-24T11:47:06.553Z,100078.38
2022-10-24T11:49:41.114Z,100072.91
2022-10-24T11:52:22.889Z,100069.28
2022-10-24T11:54:53.297Z,100061.09
2022-10-24T11:57:26.182Z,100061.94
2022-10-24T11:59:55.469Z,100065.66
2022-10-24T12:02:41.424Z,100061.47
2022-10-24T12:05:24.114Z,100064.44
2022-10-24T12:08:06.249Z,100063.94
2022-10-24T12:10:58.238Z,100044.09
2022-10-24T12:14:07.077Z,100054.66
2022-10-24T12:16:46.982Z,100055.38
2022-10-24T12:19:18.379Z,100039.00
2022-10-24T12:21:51.880Z,100035.75
2022-10-24T12:24:24.823Z,100031.41
2022-10-24T12:27:00.124Z,100036.31
2022-10-24T12:29:28.190Z,100034.81
2022-10-24T12:31:55.692Z,100030.13
2022-10-24T12:34:23.250Z,100028.88
2022-10-24T12:37:30.384Z,100028.44
2022-10-24T12:39:58.770Z,100010.22
2022-10-24T12:42:26.248Z,100021.53
2022-10-24T12:44:59.725Z,100015.97
2022-10-24T12:47:37.876Z,99997.13
2022-10-24T12:50:23.107Z,100001.34
2022-10-24T12:52:56.679Z,100004.19
2022-10-24T12:55:39.434Z,100007.09
2022-10-24T12:58:32.576Z,100003.66
2022-10-24T13:01:29.856Z,100011.16
2022-10-24T13:04:22.608Z,99992.88
2022-10-24T13:07:00.794Z,99986.50
2022-10-24T13:09:50.240Z,99986.22
2022-10-24T13:12:37.246Z,99992.91
2022-10-24T13:15:22.826Z,99988.31
2022-10-24T13:18:19.521Z,99989.34
2022-10-24T13:21:12.680Z,99980.63
2022-10-24T13:23:50.940Z,99979.25
2022-10-24T13:26:41.251Z,99981.31
2022-10-24T13:29:48.182Z,99982.19
2022-10-24T13:32:18.637Z,99983.03
2022-10-24T13:34:52.694Z,99973.31
2022-10-24T13:37:42.435Z,99987.94
2022-10-24T13:40:21.640Z,99982.06
2022-10-24T13:42:51.463Z,99989.47
2022-10-24T13:45:18.695Z,99988.44
2022-10-24T13:47:53.932Z,99976.53
2022-10-24T13:50:23.734Z,99982.78
2022-10-24T13:52:57.785Z,99978.69
2022-10-24T13:55:47.966Z,99972.84
2022-10-24T13:58:27.870Z,99968.84
2022-10-24T14:01:03.205Z,99971.28
2022-10-24T14:03:33.973Z,99967.34
2022-10-24T14:06:05.733Z,99965.94
2022-10-24T14:08:36.143Z,99969.03
2022-10-24T14:11:09.323Z,99961.44
2022-10-24T14:13:42.797Z,99957.44
2022-10-24T14:16:11.101Z,99960.22
2022-10-24T14:18:39.571Z,99960.00
2022-10-24T14:21:22.761Z,99969.16
2022-10-24T14:24:15.673Z,99974.16
2022-10-24T14:26:45.693Z,99971.09
2022-10-24T14:29:32.559Z,99966.34
2022-10-24T14:32:10.151Z,99965.53
2022-10-24T14:34:39.430Z,99955.84
2022-10-24T14:37:16.870Z,99967.47
2022-10-24T14:39:44.567Z,99953.22
2022-10-24T14:42:18.588Z,99961.81
2022-10-24T14:44:47.378Z,99963.84
2022-10-24T14:47:22.904Z,99958.91
2022-10-24T14:49:50.945Z,99964.22
2022-10-24T14:52:39.100Z,99958.44
2022-10-24T14:55:18.297Z,99963.09
2022-10-24T14:57:51.334Z,99962.34
2022-10-24T15:00:22.455Z,99960.03
2022-10-24T15:02:51.728Z,99961.25
2022-10-24T15:05:25.146Z,99953.16
2022-10-24T15:08:21.178Z,99957.59
2022-10-24T15:11:00.695Z,99954.22
2022-10-24T15:13:32.487Z,99928.41
2022-10-24T15:16:01.649Z,99944.75
2022-10-24T15:18:41.329Z,99938.63
2022-10-24T15:21:19.260Z,99943.25
2022-10-24T15:23:55.682Z,99937.19
2022-10-24T15:26:25.270Z,99948.66
2022-10-24T15:29:14.330Z,99945.22
2022-10-24T15:31:44.556Z,99931.22
2022-10-24T15:34:18.079Z,99933.50
2022-10-24T15:36:54.366Z,99940.16
2022-10-24T15:39:27.010Z,99942.91
2022-10-24T15:44:33.672Z,99932.22
2022-10-24T15:47:01.398Z,99940.75
2022-10-24T15:49:29.112Z,99939.63
2022-10-24T15:52:01.509Z,99939.84
2022-10-24T15:54:29.401Z,99945.88
2022-10-24T15:56:59.380Z,99935.09
2022-10-24T15:59:27.768Z,99947.09
2022-10-24T16:02:00.337Z,99952.22
2022-10-24T16:04:28.559Z,99939.25
2022-10-24T16:06:56.165Z,99938.44
2022-10-24T16:09:40.952Z,99944.44
2022-10-24T16:12:15.685Z,99940.56
2022-10-24T16:14:47.156Z,99944.38
2022-10-24T16:17:18.172Z,99940.41
2022-10-24T16:19:50.453Z,99940.72
2022-10-24T16:22:18.006Z,99934.63
2022-10-24T16:24:45.437Z,99930.34
2022-10-24T16:27:12.955Z,99921.22
2022-10-24T16:29:40.204Z,99917.91
2022-10-24T16:32:07.804Z,99918.19
2022-10-24T16:34:35.067Z,99917.38
2022-10-24T16:37:05.108Z,99925.22
2022-10-24T16:39:33.950Z,99930.97
2022-10-24T16:42:04.816Z,99921.00
2022-10-24T16:44:37.543Z,99908.31
2022-10-24T16:47:10.154Z,99928.13
2022-10-24T16:49:41.677Z,99920.09
2022-10-24T16:52:10.394Z,99920.91
2022-10-24T16:54:44.900Z,99923.63
2022-10-24T16:57:13.039Z,99922.03
2022-10-24T16:59:42.220Z,99921.50
2022-10-24T17:02:17.262Z,99917.50
2022-10-24T17:04:57.933Z,99918.66
2022-10-24T17:07:29.641Z,99915.25
2022-10-24T17:10:03.148Z,99909.28
2022-10-24T17:12:35.248Z,99915.38
2022-10-24T17:15:06.172Z,99917.25
2022-10-24T17:17:41.738Z,99862.25
2022-10-24T17:20:16.262Z,99924.00
2022-10-24T17:23:16.826Z,99921.53
2022-10-24T17:25:50.992Z,99925.88
2022-10-24T17:28:34.824Z,99919.06
2022-10-24T17:31:04.386Z,99917.44
2022-10-24T17:33:37.215Z,99921.66
2022-10-24T17:36:16.430Z,99924.31
2022-10-24T17:39:13.138Z,99930.13
2022-10-24T17:41:46.034Z,99932.63
2022-10-24T17:44:19.944Z,99941.16
2022-10-24T17:46:54.522Z,99924.59
2022-10-24T17:49:29.991Z,99924.66
2022-10-24T17:52:03.623Z,99925.84
2022-10-24T17:54:37.173Z,99910.16
2022-10-24T17:57:08.253Z,99923.88
2022-10-24T17:59:38.884Z,99919.47
2022-10-24T18:02:21.359Z,99924.28
2022-10-24T18:04:56.028Z,99913.34
2022-10-24T18:07:25.579Z,99920.28
2022-10-24T18:10:02.149Z,99925.31
2022-10-24T18:12:37.337Z,99913.47
2022-10-24T18:15:14.327Z,99916.81
2022-10-24T18:17:53.176Z,99926.53
2022-10-24T18:20:23.021Z,99910.63
2022-10-24T18:22:54.941Z,99917.84
2022-10-24T18:25:30.798Z,99919.09
2022-10-24T18:28:03.543Z,99907.84
2022-10-24T18:30:38.431Z,99908.97
2022-10-24T18:33:08.631Z,99919.97
2022-10-24T18:35:38.807Z,99925.94
2022-10-24T18:38:12.075Z,99927.59
2022-10-24T18:41:20.737Z,99926.44
2022-10-24T18:44:38.539Z,99922.97
2022-10-24T18:47:16.344Z,99922.97
2022-10-24T18:49:44.785Z,99905.28
2022-10-24T18:53:02.006Z,99912.19
2022-10-24T18:55:35.268Z,99911.44
2022-10-24T18:58:17.333Z,99912.16
2022-10-24T19:00:47.837Z,99887.22
2022-10-24T19:09:53.156Z,99908.00
2022-10-24T19:17:01.591Z,99898.63
2022-10-24T19:19:39.157Z,99883.47
2022-10-24T19:22:37.318Z,99901.47
2022-10-24T19:25:31.868Z,99895.06
2022-10-24T19:28:00.931Z,99898.53
2022-10-24T19:30:34.231Z,99889.69
2022-10-24T19:33:06.090Z,99892.63
2022-10-24T19:35:41.899Z,99833.16
2022-10-24T19:38:15.373Z,99895.84
2022-10-24T19:41:59.094Z,99901.13
2022-10-24T19:44:56.487Z,99889.81
2022-10-24T19:47:28.149Z,99891.25
2022-10-24T19:49:59.744Z,99887.34
2022-10-24T19:52:53.429Z,99897.63
2022-10-24T19:55:23.037Z,99882.06
2022-10-24T19:57:55.568Z,99884.78
2022-10-24T20:00:33.485Z,99892.06
2022-10-24T20:03:02.966Z,99887.66
2022-10-24T20:05:33.232Z,99897.94
2022-10-24T20:08:07.516Z,99890.53
2022-10-24T20:11:00.511Z,99892.34
2022-10-24T20:13:34.901Z,99895.81
2022-10-24T20:16:16.570Z,99897.38
2022-10-24T20:18:50.643Z,99885.44
2022-10-24T20:21:20.265Z,99881.63
2022-10-24T20:23:53.923Z,99886.25
2022-10-24T20:26:25.805Z,99883.19
2022-10-24T20:33:28.249Z,99880.66
2022-10-24T20:36:21.788Z,99878.53
2022-10-24T20:38:51.481Z,99883.84
2022-10-24T20:41:26.091Z,99869.22
2022-10-24T20:44:02.628Z,99867.59
2022-10-24T20:46:59.089Z,99863.44
2022-10-24T20:49:55.478Z,99858.44
2022-10-24T20:52:26.030Z,99862.88
2022-10-24T20:55:07.707Z,99861.25
2022-10-24T20:57:51.381Z,99849.75
2022-10-24T21:00:22.970Z,99839.81
2022-10-24T21:03:17.154Z,99844.66
2022-10-24T21:05:46.915Z,99839.88
2022-10-24T21:08:20.365Z,99829.31
2022-10-24T21:11:00.010Z,99822.44
2022-10-24T21:13:35.639Z,99828.88
2022-10-24T21:16:29.485Z,99824.97
2022-10-24T21:18:59.980Z,99832.06
2022-10-24T21:21:30.584Z,99822.53
2022-10-24T21:24:10.548Z,99812.47
2022-10-24T21:26:44.629Z,99815.63
2022-10-24T21:29:32.351Z,99812.84
2022-10-24T21:32:05.031Z,99807.72
2022-10-24T21:34:37.735Z,99808.38
2022-10-24T21:37:06.722Z,99818.47
2022-10-24T21:39:41.828Z,99824.78
2022-10-24T21:42:11.505Z,99820.09
2022-10-24T21:44:42.547Z,99821.13
2022-10-24T21:47:11.252Z,99816.06
2022-10-24T21:50:29.013Z,99822.63
2022-10-24T21:53:00.541Z,99827.06
2022-10-24T21:55:43.775Z,99833.53
2022-10-24T21:58:15.761Z,99828.31
2022-10-24T22:00:43.546Z,99814.16
2022-10-24T22:03:12.550Z,99806.06
2022-10-24T22:05:54.684Z,99819.78
2022-10-24T22:08:29.004Z,99824.16
2022-10-24T22:11:11.004Z,99814.66
2022-10-24T22:13:41.419Z,99806.97
2022-10-24T22:16:10.707Z,99811.19
2022-10-24T22:18:52.476Z,99818.88
2022-10-24T22:21:29.254Z,99796.38
2022-10-24T22:24:03.263Z,99806.97
2022-10-24T22:26:56.257Z,99823.28
2022-10-24T22:29:24.969Z,99810.53
2022-10-24T22:31:53.364Z,99812.47
2022-10-24T22:34:25.281Z,99814.25
2022-10-24T22:37:01.144Z,99811.69
2022-10-24T22:39:33.243Z,99807.88
2022-10-24T22:42:14.692Z,99813.69
2022-10-24T22:44:47.404Z,99815.00
2022-10-24T22:47:34.732Z,99819.38
2022-10-24T22:50:21.990Z,99816.47
2022-10-24T22:52:56.568Z,99814.72
2022-10-24T22:55:37.664Z,99814.16
2022-10-24T22:58:06.820Z,99822.25
2022-10-24T23:00:38.086Z,99829.31
2022-10-24T23:03:33.000Z,99822.44
2022-10-24T23:06:13.321Z,99832.56
2022-10-24T23:08:47.745Z,99828.91
2022-10-24T23:11:24.508Z,99812.69
2022-10-24T23:13:53.211Z,99837.47
2022-10-24T23:16:46.066Z,99835.94
2022-10-24T23:19:26.239Z,99840.41
2022-10-24T23:22:18.523Z,99841.28
2022-10-24T23:24:47.171Z,99841.75
2022-10-24T23:27:29.978Z,99849.94
2022-10-24T23:29:59.165Z,99848.84
2022-10-24T23:32:32.556Z,99839.84
2022-10-24T23:35:01.603Z,99834.34
2022-10-24T23:37:48.070Z,99837.06
2022-10-24T23:40:32.456Z,99841.66
2022-10-24T23:43:02.236Z,99845.06
2022-10-24T23:45:37.717Z,99851.56
2022-10-24T23:48:50.336Z,99876.53
2022-10-24T23:51:27.870Z,99885.38
2022-10-24T23:53:58.819Z,99865.66
2022-10-24T23:56:28.687Z,99878.06
2022-10-24T23:59:02.210Z,99879.50
