createdAt,value
2018-09-21T00:02:07.705Z,17.19
2018-09-21T00:05:15.528Z,17.18
2018-09-21T00:08:19.809Z,17.19
2018-09-21T00:11:24.052Z,17.18
2018-09-21T00:14:28.309Z,17.20
2018-09-21T00:17:32.555Z,17.24
2018-09-21T00:20:36.825Z,17.30
2018-09-21T00:23:41.074Z,17.32
2018-09-21T00:26:45.328Z,17.32
2018-09-21T00:29:49.576Z,17.32
2018-09-21T00:32:53.828Z,17.34
2018-09-21T00:35:58.098Z,17.41
2018-09-21T00:39:02.350Z,17.39
2018-09-21T00:42:06.599Z,17.38
2018-09-21T00:45:10.837Z,17.36
2018-09-21T00:48:15.114Z,17.37
2018-09-21T00:51:19.397Z,17.40
2018-09-21T00:54:23.670Z,17.44
2018-09-21T00:57:27.955Z,17.51
2018-09-21T01:00:32.224Z,17.52
2018-09-21T01:03:36.469Z,17.50
2018-09-21T01:06:40.767Z,17.46
2018-09-21T01:09:45.319Z,17.46
2018-09-21T01:12:49.769Z,17.42
2018-09-21T01:15:54.012Z,17.44
2018-09-21T01:18:58.310Z,17.41
2018-09-21T01:22:02.689Z,17.46
2018-09-21T01:25:07.001Z,17.44
2018-09-21T01:28:11.251Z,17.41
2018-09-21T01:31:15.508Z,17.44
2018-09-21T01:34:19.801Z,17.38
2018-09-21T01:37:24.083Z,17.42
2018-09-21T01:40:28.352Z,17.39
2018-09-21T01:43:32.605Z,17.35
2018-09-21T01:46:36.873Z,17.35
2018-09-21T01:49:41.138Z,17.43
2018-09-21T01:52:45.410Z,17.42
2018-09-21T01:55:49.648Z,17.43
2018-09-21T01:58:53.913Z,17.43
2018-09-21T02:01:58.178Z,17.44
2018-09-21T02:05:02.447Z,17.54
2018-09-21T02:08:06.766Z,17.53
2018-09-21T02:11:11.055Z,17.50
2018-09-21T02:14:15.320Z,17.49
2018-09-21T02:17:19.712Z,17.54
2018-09-21T02:20:23.971Z,17.58
2018-09-21T02:23:28.237Z,17.63
2018-09-21T02:26:32.497Z,17.67
2018-09-21T02:29:36.739Z,17.71
2018-09-21T02:32:41.042Z,17.72
2018-09-21T02:35:45.265Z,17.79
2018-09-21T02:38:49.542Z,17.82
2018-09-21T02:41:53.777Z,17.82
2018-09-21T02:44:58.044Z,17.79
2018-09-21T02:48:02.361Z,17.83
2018-09-21T02:51:06.612Z,17.82
2018-09-21T02:54:10.850Z,17.81
2018-09-21T02:57:15.112Z,17.74
2018-09-21T03:00:19.485Z,17.76
2018-09-21T03:03:23.672Z,17.76
2018-09-21T03:06:27.913Z,17.76
2018-09-21T03:09:32.197Z,17.73
2018-09-21T03:12:36.456Z,17.74
2018-09-21T03:15:40.721Z,17.79
2018-09-21T03:18:45.002Z,17.77
2018-09-21T03:21:49.282Z,17.81
2018-09-21T03:24:53.524Z,17.76
2018-09-21T03:27:57.799Z,17.71
2018-09-21T03:31:02.087Z,17.76
2018-09-21T03:34:06.345Z,17.82
2018-09-21T03:37:10.630Z,17.81
2018-09-21T03:40:14.924Z,17.76
2018-09-21T03:43:19.176Z,17.84
2018-09-21T03:46:23.438Z,17.91
2018-09-21T03:49:27.673Z,17.89
2018-09-21T03:52:31.937Z,17.83
2018-09-21T03:55:36.176Z,17.82
2018-09-21T03:58:40.446Z,17.80
2018-09-21T04:01:44.718Z,17.84
2018-09-21T04:04:49.117Z,17.80
2018-09-21T04:07:53.581Z,17.81
2018-09-21T04:10:57.870Z,17.84
2018-09-21T04:14:02.122Z,17.85
2018-09-21T04:17:06.535Z,17.82
2018-09-21T04:20:10.785Z,17.78
2018-09-21T04:23:15.044Z,17.74
2018-09-21T04:26:19.323Z,17.71
2018-09-21T04:29:23.609Z,17.63
2018-09-21T04:32:27.861Z,17.62
2018-09-21T04:35:32.137Z,17.57
2018-09-21T04:38:36.390Z,17.53
2018-09-21T04:41:40.780Z,17.53
2018-09-21T04:44:45.017Z,17.59
2018-09-21T04:47:49.440Z,17.62
2018-09-21T04:50:53.683Z,17.64
2018-09-21T04:53:57.933Z,17.60
2018-09-21T04:57:02.190Z,17.63
2018-09-21T05:00:07.769Z,17.67
2018-09-21T05:03:12.464Z,17.64
2018-09-21T05:06:16.701Z,17.69
2018-09-21T05:09:21.017Z,17.70
2018-09-21T05:12:25.301Z,17.74
2018-09-21T05:15:29.553Z,17.82
2018-09-21T05:18:33.775Z,17.84
2018-09-21T05:21:38.049Z,17.85
2018-09-21T05:24:42.296Z,17.84
2018-09-21T05:27:46.569Z,17.84
2018-09-21T05:30:51.589Z,17.86
2018-09-21T05:33:55.882Z,17.88
2018-09-21T05:37:00.090Z,17.96
2018-09-21T05:40:04.572Z,18.02
2018-09-21T05:43:08.827Z,18.12
2018-09-21T05:46:13.094Z,18.11
2018-09-21T05:49:17.370Z,18.12
2018-09-21T05:52:21.640Z,18.14
2018-09-21T05:55:25.874Z,18.15
2018-09-21T05:58:30.149Z,18.15
2018-09-21T06:01:34.407Z,18.16
2018-09-21T06:04:38.682Z,18.17
2018-09-21T06:07:42.973Z,18.17
2018-09-21T06:10:47.164Z,18.16
2018-09-21T06:13:51.509Z,18.25
2018-09-21T06:16:55.717Z,18.31
2018-09-21T06:20:11.868Z,18.36
2018-09-21T06:23:04.395Z,18.51
2018-09-21T06:26:09.353Z,18.50
2018-09-21T06:29:13.605Z,18.52
2018-09-21T06:32:17.889Z,18.59
2018-09-21T06:35:22.169Z,18.60
2018-09-21T06:38:26.429Z,18.59
2018-09-21T06:41:30.732Z,18.60
2018-09-21T06:44:34.994Z,18.57
2018-09-21T06:47:39.274Z,18.61
2018-09-21T06:50:43.545Z,18.66
2018-09-21T06:53:47.800Z,18.69
2018-09-21T06:56:52.020Z,18.74
2018-09-21T06:59:56.303Z,18.80
2018-09-21T07:03:00.556Z,18.83
2018-09-21T07:06:04.787Z,18.85
2018-09-21T07:09:12.797Z,18.93
2018-09-21T07:12:17.118Z,19.05
2018-09-21T07:15:21.377Z,19.07
2018-09-21T07:18:26.425Z,19.15
2018-09-21T07:21:30.669Z,19.19
2018-09-21T07:24:34.958Z,19.27
2018-09-21T07:27:39.224Z,19.40
2018-09-21T07:30:43.546Z,19.44
2018-09-21T07:33:47.884Z,19.45
2018-09-21T07:36:52.184Z,19.52
2018-09-21T07:39:56.466Z,19.58
2018-09-21T07:43:00.849Z,19.66
2018-09-21T07:46:05.097Z,19.79
2018-09-21T07:49:10.564Z,19.90
2018-09-21T07:52:14.964Z,20.00
2018-09-21T07:55:21.219Z,20.10
2018-09-21T07:58:25.553Z,20.21
2018-09-21T08:01:29.845Z,20.27
2018-09-21T08:04:34.124Z,20.34
2018-09-21T08:07:38.407Z,20.42
2018-09-21T08:10:42.725Z,20.51
2018-09-21T08:13:47.026Z,20.52
2018-09-21T08:16:51.360Z,20.56
2018-09-21T08:19:55.664Z,20.61
2018-09-21T08:22:59.979Z,20.70
2018-09-21T08:26:04.331Z,20.73
2018-09-21T08:29:08.679Z,20.73
2018-09-21T08:32:13.357Z,20.71
2018-09-21T08:35:17.626Z,20.57
2018-09-21T08:38:21.888Z,20.40
2018-09-21T08:41:26.162Z,20.23
2018-09-21T08:44:30.388Z,20.01
2018-09-21T08:47:34.709Z,19.71
2018-09-21T08:50:38.952Z,19.39
2018-09-21T08:53:43.210Z,19.04
2018-09-21T08:56:47.483Z,18.73
2018-09-21T08:59:51.744Z,18.50
2018-09-21T09:02:56.036Z,18.34
2018-09-21T09:06:00.288Z,18.22
2018-09-21T09:09:07.412Z,18.11
2018-09-21T09:12:11.679Z,18.00
2018-09-21T09:15:15.973Z,17.88
2018-09-21T09:18:20.392Z,17.76
2018-09-21T09:21:24.897Z,17.63
2018-09-21T09:24:29.431Z,17.54
2018-09-21T09:27:33.716Z,17.48
2018-09-21T09:30:38.212Z,17.36
2018-09-21T09:33:42.512Z,16.55
2018-09-21T09:36:46.806Z,15.97
2018-09-21T09:39:51.922Z,15.53
2018-09-21T09:42:56.305Z,15.40
2018-09-21T09:46:00.626Z,15.37
2018-09-21T09:49:05.137Z,15.33
2018-09-21T09:52:09.313Z,15.35
2018-09-21T09:55:14.911Z,15.34
2018-09-21T09:58:19.182Z,15.38
2018-09-21T10:01:23.492Z,15.42
2018-09-21T10:04:27.813Z,15.47
2018-09-21T10:07:32.094Z,15.52
2018-09-21T10:10:36.465Z,15.57
2018-09-21T10:13:40.704Z,15.63
2018-09-21T10:16:44.991Z,15.63
2018-09-21T10:19:49.284Z,15.59
2018-09-21T10:22:53.569Z,15.56
2018-09-21T10:25:57.829Z,15.52
2018-09-21T10:29:02.118Z,15.53
2018-09-21T10:32:06.395Z,15.56
2018-09-21T10:35:10.672Z,15.56
2018-09-21T10:38:14.930Z,15.58
2018-09-21T10:41:19.197Z,15.58
2018-09-21T10:44:23.473Z,15.52
2018-09-21T10:47:27.733Z,15.49
2018-09-21T10:50:32.017Z,15.48
2018-09-21T10:53:36.453Z,15.53
2018-09-21T10:56:40.687Z,15.59
2018-09-21T10:59:44.969Z,15.70
2018-09-21T11:02:49.220Z,15.73
2018-09-21T11:05:53.485Z,15.71
2018-09-21T11:08:57.761Z,15.67
2018-09-21T11:12:02.014Z,15.67
2018-09-21T11:15:06.613Z,15.65
2018-09-21T11:18:10.933Z,15.62
2018-09-21T11:21:15.291Z,15.58
2018-09-21T11:24:19.693Z,15.55
2018-09-21T11:27:24.147Z,15.53
2018-09-21T11:30:28.421Z,15.54
2018-09-21T11:33:32.711Z,15.58
2018-09-21T11:36:37.008Z,15.61
2018-09-21T11:39:41.301Z,15.67
2018-09-21T11:42:45.920Z,15.72
2018-09-21T11:45:50.327Z,15.78
2018-09-21T11:48:54.631Z,15.79
2018-09-21T11:51:58.905Z,15.77
2018-09-21T11:55:03.207Z,15.81
2018-09-21T11:58:08.434Z,15.89
2018-09-21T12:01:12.738Z,15.94
2018-09-21T12:04:17.045Z,15.92
2018-09-21T12:07:21.305Z,15.93
2018-09-21T12:10:25.661Z,15.89
2018-09-21T12:13:30.790Z,15.82
2018-09-21T12:16:35.039Z,15.80
2018-09-21T12:19:39.402Z,15.79
2018-09-21T12:22:43.716Z,15.77
2018-09-21T12:25:48.023Z,15.75
2018-09-21T12:28:52.306Z,15.72
2018-09-21T12:31:56.697Z,15.72
2018-09-21T12:35:01.175Z,15.76
2018-09-21T12:38:05.637Z,15.76
2018-09-21T12:41:09.914Z,15.77
2018-09-21T12:44:16.320Z,15.73
2018-09-21T12:47:20.596Z,15.73
2018-09-21T12:50:24.935Z,15.72
2018-09-21T12:53:29.201Z,15.73
2018-09-21T12:56:33.510Z,15.74
2018-09-21T12:59:37.784Z,15.69
2018-09-21T13:02:42.116Z,15.70
2018-09-21T13:05:46.378Z,15.71
2018-09-21T13:08:50.701Z,15.72
2018-09-21T13:11:55.010Z,15.67
2018-09-21T13:14:59.317Z,15.57
2018-09-21T13:18:03.637Z,15.65
2018-09-21T13:21:07.915Z,15.71
2018-09-21T13:24:12.217Z,15.85
2018-09-21T13:27:16.531Z,16.08
2018-09-21T13:30:20.934Z,16.21
2018-09-21T13:33:25.193Z,16.23
2018-09-21T13:36:29.783Z,15.95
2018-09-21T13:39:34.084Z,15.68
2018-09-21T13:42:38.375Z,15.41
2018-09-21T13:45:42.682Z,15.22
2018-09-21T13:48:46.907Z,15.24
2018-09-21T13:51:51.245Z,15.40
2018-09-21T13:54:55.493Z,15.55
2018-09-21T13:57:59.791Z,15.57
2018-09-21T14:01:04.097Z,15.46
2018-09-21T14:04:08.373Z,14.98
2018-09-21T14:07:12.667Z,14.51
2018-09-21T14:10:16.987Z,14.34
2018-09-21T14:13:21.239Z,14.25
2018-09-21T14:16:25.513Z,14.14
2018-09-21T14:19:29.781Z,14.06
2018-09-21T14:22:34.056Z,14.05
2018-09-21T14:25:38.288Z,14.08
2018-09-21T14:28:42.576Z,14.01
2018-09-21T14:31:46.860Z,13.45
2018-09-21T14:34:51.124Z,13.09
2018-09-21T14:37:55.405Z,12.96
2018-09-21T14:40:59.741Z,12.96
2018-09-21T14:44:04.192Z,13.02
2018-09-21T14:47:08.437Z,13.06
2018-09-21T14:50:12.704Z,13.08
2018-09-21T14:53:17.017Z,13.09
2018-09-21T14:56:21.301Z,13.13
2018-09-21T14:59:25.593Z,13.12
2018-09-21T15:02:29.871Z,13.07
2018-09-21T15:05:34.145Z,13.04
2018-09-21T15:08:38.455Z,13.07
2018-09-21T15:11:42.747Z,13.14
2018-09-21T15:14:47.025Z,13.18
2018-09-21T15:17:51.300Z,13.18
2018-09-21T15:20:55.572Z,13.13
2018-09-21T15:23:59.855Z,13.08
2018-09-21T15:27:04.138Z,13.08
2018-09-21T15:30:08.413Z,13.03
2018-09-21T15:33:12.695Z,12.95
2018-09-21T15:36:16.989Z,12.90
2018-09-21T15:39:22.073Z,12.95
2018-09-21T15:42:27.462Z,12.99
2018-09-21T15:45:31.997Z,13.05
2018-09-21T15:48:36.390Z,13.19
2018-09-21T15:51:40.769Z,13.32
2018-09-21T15:54:45.081Z,13.40
2018-09-21T15:57:49.490Z,13.45
2018-09-21T16:00:53.767Z,13.45
2018-09-21T16:03:58.152Z,13.49
2018-09-21T16:07:02.507Z,13.49
2018-09-21T16:10:06.841Z,13.53
2018-09-21T16:13:11.129Z,13.61
2018-09-21T16:16:15.856Z,13.69
2018-09-21T16:19:20.125Z,13.74
2018-09-21T16:22:24.406Z,13.76
2018-09-21T16:25:28.683Z,13.73
2018-09-21T16:28:33.014Z,13.62
2018-09-21T16:31:37.284Z,13.58
2018-09-21T16:34:41.582Z,13.52
2018-09-21T16:37:45.852Z,13.37
2018-09-21T16:40:50.157Z,12.72
2018-09-21T16:43:54.433Z,12.30
2018-09-21T16:46:58.719Z,12.05
2018-09-21T16:50:02.998Z,11.99
2018-09-21T16:53:07.280Z,12.01
2018-09-21T16:56:11.573Z,12.06
2018-09-21T16:59:15.849Z,12.15
2018-09-21T17:02:20.144Z,12.28
2018-09-21T17:05:24.441Z,12.45
2018-09-21T17:08:28.751Z,12.62
2018-09-21T17:11:33.023Z,12.72
2018-09-21T17:14:37.316Z,12.83
2018-09-21T17:17:41.610Z,12.89
2018-09-21T17:20:45.901Z,12.99
2018-09-21T17:23:50.191Z,12.98
2018-09-21T17:26:54.499Z,12.80
2018-09-21T17:29:58.774Z,12.70
2018-09-21T17:33:03.084Z,12.62
2018-09-21T17:36:07.721Z,12.60
2018-09-21T17:39:13.199Z,12.61
2018-09-21T17:42:17.469Z,12.60
2018-09-21T17:45:21.774Z,12.62
2018-09-21T17:48:26.055Z,12.70
2018-09-21T17:51:30.346Z,12.74
2018-09-21T17:54:34.629Z,12.77
2018-09-21T17:57:39.205Z,12.82
2018-09-21T18:00:43.495Z,12.86
2018-09-21T18:03:48.343Z,12.89
2018-09-21T18:06:52.629Z,12.89
2018-09-21T18:09:56.902Z,12.90
2018-09-21T18:13:01.176Z,12.92
2018-09-21T18:16:05.500Z,12.93
2018-09-21T18:19:09.763Z,12.95
2018-09-21T18:22:14.083Z,12.94
2018-09-21T18:25:18.377Z,12.90
2018-09-21T18:28:22.665Z,12.82
2018-09-21T18:31:26.988Z,12.59
2018-09-21T18:34:31.267Z,12.40
2018-09-21T18:37:35.587Z,12.25
2018-09-21T18:40:39.845Z,12.12
2018-09-21T18:43:44.179Z,11.99
2018-09-21T18:46:48.945Z,11.91
2018-09-21T18:49:53.213Z,11.84
2018-09-21T18:52:57.515Z,11.81
2018-09-21T18:56:01.835Z,11.76
2018-09-21T18:59:06.130Z,11.81
2018-09-21T19:02:10.562Z,11.78
2018-09-21T19:05:14.859Z,11.77
2018-09-21T19:08:19.185Z,11.73
2018-09-21T19:11:23.436Z,11.72
2018-09-21T19:14:27.758Z,11.65
2018-09-21T19:17:32.020Z,11.64
2018-09-21T19:20:36.413Z,11.52
2018-09-21T19:23:40.703Z,11.46
2018-09-21T19:26:45.013Z,11.44
2018-09-21T19:29:49.287Z,11.38
2018-09-21T19:32:53.684Z,11.35
2018-09-21T19:35:57.986Z,11.34
2018-09-21T19:39:02.256Z,11.32
2018-09-21T19:42:06.563Z,11.30
2018-09-21T19:45:11.039Z,11.34
2018-09-21T19:48:15.225Z,11.41
2018-09-21T19:51:19.496Z,11.43
2018-09-21T19:54:23.799Z,11.36
2018-09-21T19:57:28.075Z,11.38
2018-09-21T20:00:32.563Z,11.45
2018-09-21T20:03:36.861Z,11.51
2018-09-21T20:06:41.156Z,11.61
2018-09-21T20:09:45.438Z,11.68
2018-09-21T20:12:49.731Z,11.77
2018-09-21T20:15:54.017Z,11.79
2018-09-21T20:18:58.337Z,11.88
2018-09-21T20:22:02.639Z,11.94
2018-09-21T20:25:06.991Z,12.01
2018-09-21T20:28:11.251Z,12.11
2018-09-21T20:31:20.929Z,12.20
2018-09-21T20:34:25.198Z,12.26
2018-09-21T20:37:29.505Z,12.32
2018-09-21T20:40:33.776Z,12.35
2018-09-21T20:43:38.029Z,11.98
2018-09-21T20:46:42.332Z,11.51
2018-09-21T20:49:46.646Z,11.35
2018-09-21T20:52:50.913Z,11.29
2018-09-21T20:55:55.204Z,11.28
2018-09-21T20:58:59.540Z,11.28
2018-09-21T21:02:03.777Z,11.25
2018-09-21T21:05:08.075Z,11.24
2018-09-21T21:08:12.343Z,11.27
2018-09-21T21:11:16.629Z,11.27
2018-09-21T21:14:21.704Z,11.30
2018-09-21T21:17:25.999Z,11.29
2018-09-21T21:20:30.290Z,11.27
2018-09-21T21:23:34.571Z,11.28
2018-09-21T21:26:38.861Z,11.34
2018-09-21T21:29:43.130Z,11.34
2018-09-21T21:32:47.392Z,11.37
2018-09-21T21:35:51.653Z,11.35
2018-09-21T21:38:55.923Z,11.33
2018-09-21T21:42:00.669Z,11.38
2018-09-21T21:45:05.026Z,11.36
2018-09-21T21:48:09.306Z,11.44
2018-09-21T21:51:13.638Z,11.44
2018-09-21T21:54:17.938Z,11.47
2018-09-21T21:57:22.222Z,11.52
2018-09-21T22:00:30.561Z,11.57
2018-09-21T22:03:34.868Z,11.59
2018-09-21T22:06:39.149Z,11.59
2018-09-21T22:09:43.445Z,11.54
2018-09-21T22:12:52.913Z,11.54
2018-09-21T22:15:57.168Z,11.57
2018-09-21T22:19:01.423Z,11.53
2018-09-21T22:22:05.702Z,11.51
2018-09-21T22:25:10.296Z,11.52
2018-09-21T22:28:14.770Z,11.58
2018-09-21T22:31:19.007Z,11.63
2018-09-21T22:34:23.280Z,11.62
2018-09-21T22:37:28.784Z,11.62
2018-09-21T22:40:33.045Z,11.59
2018-09-21T22:43:37.283Z,11.54
2018-09-21T22:46:41.532Z,11.51
2018-09-21T22:49:46.378Z,11.48
2018-09-21T22:52:53.429Z,11.48
2018-09-21T22:55:57.689Z,11.50
2018-09-21T22:59:02.577Z,11.47
2018-09-21T23:02:06.848Z,11.48
2018-09-21T23:05:11.102Z,11.50
2018-09-21T23:08:18.816Z,11.50
2018-09-21T23:11:27.153Z,11.52
2018-09-21T23:14:31.547Z,11.50
2018-09-21T23:17:39.795Z,11.49
2018-09-21T23:20:45.561Z,11.46
2018-09-21T23:23:51.043Z,11.44
2018-09-21T23:26:57.593Z,11.47
2018-09-21T23:30:02.493Z,11.43
2018-09-21T23:33:06.952Z,11.43
2018-09-21T23:36:11.239Z,11.45
2018-09-21T23:39:16.410Z,11.45
2018-09-21T23:42:20.673Z,11.43
2018-09-21T23:45:24.929Z,11.41
2018-09-21T23:48:29.232Z,11.49
2018-09-21T23:51:33.505Z,11.54
2018-09-21T23:54:37.768Z,11.62
2018-09-21T23:57:42.030Z,11.62
