createdAt,value
2019-02-27T00:00:14.729Z,98.00
2019-02-27T00:02:43.844Z,98.00
2019-02-27T00:05:13.001Z,97.90
2019-02-27T00:07:42.101Z,98.00
2019-02-27T00:10:11.213Z,98.00
2019-02-27T00:12:40.316Z,98.00
2019-02-27T00:15:09.462Z,98.10
2019-02-27T00:17:38.650Z,98.60
2019-02-27T00:20:08.004Z,98.30
2019-02-27T00:22:37.117Z,98.20
2019-02-27T00:25:06.494Z,98.50
2019-02-27T00:27:35.596Z,98.50
2019-02-27T00:30:05.876Z,98.60
2019-02-27T00:32:35.213Z,98.70
2019-02-27T00:35:07.243Z,98.80
2019-02-27T00:37:35.374Z,98.80
2019-02-27T00:40:05.618Z,98.90
2019-02-27T00:42:35.413Z,99.00
2019-02-27T00:45:06.820Z,98.90
2019-02-27T00:47:35.497Z,99.00
2019-02-27T00:50:06.591Z,99.10
2019-02-27T00:52:35.865Z,99.00
2019-02-27T00:55:05.709Z,99.00
2019-02-27T00:57:34.826Z,99.10
2019-02-27T01:00:06.413Z,99.10
2019-02-27T01:02:35.010Z,99.40
2019-02-27T01:05:06.264Z,99.10
2019-02-27T01:07:35.206Z,99.10
2019-02-27T01:10:05.045Z,99.10
2019-02-27T01:12:34.195Z,99.10
2019-02-27T01:15:03.443Z,99.20
2019-02-27T01:17:32.546Z,99.20
2019-02-27T01:20:01.682Z,99.10
2019-02-27T01:22:30.801Z,99.10
2019-02-27T01:24:59.933Z,99.10
2019-02-27T01:27:29.109Z,99.10
2019-02-27T01:29:58.217Z,99.00
2019-02-27T01:32:28.905Z,99.00
2019-02-27T01:34:58.273Z,99.10
2019-02-27T01:37:31.453Z,99.10
2019-02-27T01:39:58.226Z,99.20
2019-02-27T01:42:31.982Z,99.20
2019-02-27T01:44:58.193Z,99.00
2019-02-27T01:47:27.307Z,99.10
2019-02-27T01:49:56.501Z,99.10
2019-02-27T01:52:25.629Z,99.10
2019-02-27T01:54:54.749Z,99.10
2019-02-27T01:57:23.885Z,99.10
2019-02-27T01:59:53.011Z,99.10
2019-02-27T02:02:22.117Z,99.10
2019-02-27T02:04:53.812Z,98.90
2019-02-27T02:07:22.099Z,98.90
2019-02-27T02:09:55.080Z,99.00
2019-02-27T02:12:26.702Z,99.00
2019-02-27T02:15:32.870Z,98.90
2019-02-27T02:18:40.215Z,98.90
2019-02-27T02:21:41.449Z,98.90
2019-02-27T02:24:56.902Z,99.00
2019-02-27T02:28:25.037Z,99.00
2019-02-27T02:31:32.376Z,98.90
2019-02-27T02:34:51.770Z,98.90
2019-02-27T02:37:55.792Z,98.80
2019-02-27T02:40:53.487Z,98.80
2019-02-27T02:44:20.997Z,98.70
2019-02-27T02:47:00.283Z,98.70
2019-02-27T02:49:56.172Z,98.50
2019-02-27T02:52:51.792Z,98.60
2019-02-27T02:55:56.317Z,98.50
2019-02-27T02:59:02.434Z,98.40
2019-02-27T03:01:56.712Z,98.40
2019-02-27T03:05:23.220Z,98.40
2019-02-27T03:08:20.261Z,98.40
2019-02-27T03:11:27.600Z,98.30
2019-02-27T03:14:24.619Z,98.40
2019-02-27T03:17:31.667Z,98.40
2019-02-27T03:20:20.774Z,98.50
2019-02-27T03:23:23.927Z,98.60
2019-02-27T03:26:51.899Z,98.60
2019-02-27T03:29:53.390Z,98.50
2019-02-27T03:32:43.333Z,98.60
2019-02-27T03:35:29.152Z,98.50
2019-02-27T03:38:24.932Z,98.70
2019-02-27T03:41:22.499Z,98.80
2019-02-27T03:44:08.797Z,98.70
2019-02-27T03:47:15.570Z,98.80
2019-02-27T03:50:15.666Z,98.80
2019-02-27T03:53:20.084Z,99.00
2019-02-27T03:56:29.077Z,99.00
2019-02-27T03:59:10.359Z,98.90
2019-02-27T04:02:11.042Z,98.80
2019-02-27T04:05:23.117Z,98.70
2019-02-27T04:08:08.316Z,98.70
2019-02-27T04:10:37.594Z,98.50
2019-02-27T04:13:06.690Z,98.60
2019-02-27T04:15:36.151Z,98.50
2019-02-27T04:18:03.851Z,98.50
2019-02-27T04:20:32.955Z,98.50
2019-02-27T04:23:02.083Z,98.60
2019-02-27T04:25:32.278Z,98.60
2019-02-27T04:28:01.594Z,98.70
2019-02-27T04:30:30.738Z,98.70
2019-02-27T04:32:59.855Z,98.70
2019-02-27T04:35:28.972Z,98.90
2019-02-27T04:37:58.141Z,98.90
2019-02-27T04:40:27.249Z,98.90
2019-02-27T04:42:57.010Z,98.90
2019-02-27T04:45:27.249Z,98.90
2019-02-27T04:47:56.358Z,98.80
2019-02-27T04:50:25.467Z,98.80
2019-02-27T04:52:57.676Z,98.80
2019-02-27T04:55:25.525Z,99.20
2019-02-27T04:57:54.616Z,98.70
2019-02-27T05:00:26.103Z,98.80
2019-02-27T05:02:54.637Z,98.70
2019-02-27T05:05:23.761Z,98.80
2019-02-27T05:07:54.330Z,98.90
2019-02-27T05:10:23.748Z,98.80
2019-02-27T05:12:52.881Z,98.80
2019-02-27T05:15:22.011Z,98.70
2019-02-27T05:17:55.307Z,98.80
2019-02-27T05:20:22.016Z,98.80
2019-02-27T05:22:51.129Z,98.90
2019-02-27T05:25:20.241Z,98.90
2019-02-27T05:27:49.357Z,98.80
2019-02-27T05:30:18.630Z,98.80
2019-02-27T05:32:47.821Z,98.90
2019-02-27T05:35:16.962Z,98.70
2019-02-27T05:37:46.058Z,98.80
2019-02-27T05:40:15.184Z,98.80
2019-02-27T05:42:44.285Z,98.70
2019-02-27T05:45:13.645Z,98.80
2019-02-27T05:47:45.646Z,98.70
2019-02-27T05:50:13.625Z,98.80
2019-02-27T05:52:42.720Z,98.80
2019-02-27T05:55:11.979Z,98.80
2019-02-27T05:57:41.093Z,98.80
2019-02-27T06:00:15.513Z,98.80
2019-02-27T06:02:44.989Z,98.80
2019-02-27T06:05:14.937Z,98.80
2019-02-27T06:07:44.086Z,98.90
2019-02-27T06:10:14.365Z,98.80
2019-02-27T06:12:43.685Z,98.80
2019-02-27T06:15:14.914Z,98.90
2019-02-27T06:17:48.810Z,98.70
2019-02-27T06:20:15.009Z,98.70
2019-02-27T06:22:44.161Z,98.80
2019-02-27T06:25:21.945Z,98.50
2019-02-27T06:27:46.509Z,98.70
2019-02-27T06:30:17.311Z,98.70
2019-02-27T06:32:47.310Z,98.80
2019-02-27T06:35:16.701Z,98.80
2019-02-27T06:37:50.463Z,98.80
2019-02-27T06:40:18.192Z,98.70
2019-02-27T06:42:52.528Z,98.70
2019-02-27T06:45:19.352Z,98.60
2019-02-27T06:47:48.510Z,98.60
2019-02-27T06:50:17.730Z,98.60
2019-02-27T06:52:46.867Z,98.70
2019-02-27T06:55:16.679Z,98.70
2019-02-27T06:57:45.823Z,98.70
2019-02-27T07:00:19.151Z,98.70
2019-02-27T07:02:48.273Z,98.70
2019-02-27T07:05:17.405Z,98.70
2019-02-27T07:07:48.632Z,98.70
2019-02-27T07:10:19.951Z,98.90
2019-02-27T07:12:48.638Z,99.00
2019-02-27T07:15:18.350Z,99.00
2019-02-27T07:17:47.449Z,98.90
2019-02-27T07:20:16.690Z,98.80
2019-02-27T07:22:46.791Z,98.60
2019-02-27T07:25:16.205Z,98.60
2019-02-27T07:27:45.355Z,98.90
2019-02-27T07:30:17.889Z,98.40
2019-02-27T07:32:47.095Z,98.40
2019-02-27T07:35:17.913Z,98.30
2019-02-27T07:37:48.179Z,98.20
2019-02-27T07:40:17.649Z,98.10
2019-02-27T07:42:47.431Z,97.90
2019-02-27T07:45:17.389Z,97.90
2019-02-27T07:47:46.499Z,98.10
2019-02-27T07:50:16.304Z,97.90
2019-02-27T07:52:45.400Z,97.80
2019-02-27T07:55:21.679Z,98.00
2019-02-27T07:57:45.934Z,97.70
2019-02-27T08:00:17.007Z,97.40
2019-02-27T08:02:46.309Z,97.30
2019-02-27T08:05:15.769Z,97.10
2019-02-27T08:07:48.651Z,97.00
2019-02-27T08:10:17.806Z,96.90
2019-02-27T08:12:48.613Z,96.90
2019-02-27T08:15:19.407Z,96.90
2019-02-27T08:17:48.567Z,96.70
2019-02-27T08:20:20.136Z,96.70
2019-02-27T08:22:49.630Z,96.50
2019-02-27T08:25:19.206Z,96.50
2019-02-27T08:27:48.450Z,96.30
2019-02-27T08:30:19.297Z,96.10
2019-02-27T08:32:48.578Z,96.00
2019-02-27T08:35:17.846Z,95.70
2019-02-27T08:37:47.293Z,95.80
2019-02-27T08:40:16.394Z,95.80
2019-02-27T08:42:45.568Z,95.60
2019-02-27T08:45:19.687Z,95.50
2019-02-27T08:47:45.657Z,95.70
2019-02-27T08:50:15.825Z,95.50
2019-02-27T08:52:50.557Z,95.60
2019-02-27T08:55:19.960Z,95.40
2019-02-27T08:57:49.766Z,95.40
2019-02-27T09:00:20.465Z,95.40
2019-02-27T09:02:49.559Z,95.60
2019-02-27T09:05:20.062Z,95.40
2019-02-27T09:07:49.562Z,95.30
2019-02-27T09:10:18.759Z,95.40
2019-02-27T09:12:48.916Z,95.30
2019-02-27T09:15:18.399Z,94.90
2019-02-27T09:17:47.637Z,94.50
2019-02-27T09:20:19.585Z,94.30
2019-02-27T09:22:47.810Z,94.00
2019-02-27T09:25:16.953Z,94.20
2019-02-27T09:27:46.068Z,93.20
2019-02-27T09:30:16.074Z,93.20
2019-02-27T09:32:46.017Z,93.30
2019-02-27T09:35:15.505Z,93.70
2019-02-27T09:37:44.706Z,94.00
2019-02-27T09:40:16.092Z,94.00
2019-02-27T09:42:45.222Z,93.60
2019-02-27T09:45:34.700Z,93.10
2019-02-27T09:48:04.085Z,92.70
2019-02-27T09:50:35.153Z,92.50
2019-02-27T09:53:04.574Z,91.70
2019-02-27T09:55:33.745Z,92.00
2019-02-27T09:58:02.913Z,92.00
2019-02-27T10:00:34.007Z,91.90
2019-02-27T10:03:03.246Z,92.00
2019-02-27T10:05:36.316Z,91.90
2019-02-27T10:08:04.713Z,91.90
2019-02-27T10:10:33.881Z,92.10
2019-02-27T10:13:04.000Z,92.20
2019-02-27T10:15:34.441Z,92.40
2019-02-27T10:18:03.770Z,92.70
2019-02-27T10:20:36.861Z,92.80
2019-02-27T10:23:03.766Z,93.00
2019-02-27T10:25:33.068Z,93.10
2019-02-27T10:28:04.360Z,93.00
2019-02-27T10:30:33.081Z,93.00
2019-02-27T10:33:03.371Z,93.10
2019-02-27T10:35:34.734Z,92.90
2019-02-27T10:38:03.913Z,92.60
2019-02-27T10:40:33.113Z,91.80
2019-02-27T10:43:02.241Z,91.60
2019-02-27T10:45:31.370Z,91.70
2019-02-27T10:48:00.509Z,91.90
2019-02-27T10:50:29.678Z,91.00
2019-02-27T10:52:58.825Z,91.20
2019-02-27T10:55:27.943Z,91.00
2019-02-27T10:57:57.050Z,91.00
2019-02-27T11:00:29.485Z,91.20
2019-02-27T11:02:59.062Z,91.00
2019-02-27T11:05:29.193Z,90.70
2019-02-27T11:07:58.313Z,90.50
2019-02-27T11:10:27.401Z,90.30
2019-02-27T11:12:56.553Z,90.50
2019-02-27T11:15:25.731Z,90.30
2019-02-27T11:17:54.849Z,90.10
2019-02-27T11:20:24.670Z,89.90
2019-02-27T11:22:54.033Z,89.60
2019-02-27T11:25:23.633Z,89.40
2019-02-27T11:27:52.805Z,89.30
2019-02-27T11:30:24.362Z,89.00
2019-02-27T11:32:56.861Z,88.70
2019-02-27T11:35:25.149Z,89.40
2019-02-27T11:37:55.185Z,89.20
2019-02-27T11:40:24.619Z,89.50
2019-02-27T11:42:53.797Z,89.30
2019-02-27T11:45:24.712Z,89.30
2019-02-27T11:47:53.769Z,89.10
2019-02-27T11:50:22.933Z,89.30
2019-02-27T11:52:52.216Z,89.20
2019-02-27T11:55:21.481Z,88.10
2019-02-27T11:57:50.696Z,88.00
2019-02-27T12:00:26.017Z,87.70
2019-02-27T12:02:55.131Z,87.00
2019-02-27T12:05:24.319Z,86.60
2019-02-27T12:07:53.434Z,86.10
2019-02-27T12:10:23.813Z,86.00
2019-02-27T12:12:52.913Z,85.70
2019-02-27T12:15:22.153Z,85.80
2019-02-27T12:17:51.280Z,85.80
2019-02-27T12:20:21.372Z,85.70
2019-02-27T12:22:50.824Z,85.80
2019-02-27T12:25:20.141Z,85.60
2019-02-27T12:27:52.147Z,85.10
2019-02-27T12:30:21.865Z,85.20
2019-02-27T12:32:55.725Z,85.10
2019-02-27T12:35:23.848Z,85.20
2019-02-27T12:37:53.012Z,85.00
2019-02-27T12:40:24.966Z,84.80
2019-02-27T12:42:53.421Z,84.80
2019-02-27T12:45:25.870Z,85.40
2019-02-27T12:47:54.381Z,84.80
2019-02-27T12:50:26.911Z,84.80
2019-02-27T12:52:55.152Z,83.80
2019-02-27T12:55:25.185Z,84.40
2019-02-27T12:57:54.337Z,84.10
2019-02-27T13:00:25.952Z,84.10
2019-02-27T13:02:55.058Z,84.10
2019-02-27T13:05:26.717Z,84.60
2019-02-27T13:07:55.261Z,83.40
2019-02-27T13:10:24.475Z,83.80
2019-02-27T13:12:53.657Z,83.10
2019-02-27T13:15:23.526Z,82.70
2019-02-27T13:17:56.088Z,82.20
2019-02-27T13:20:25.177Z,81.70
2019-02-27T13:22:54.322Z,82.00
2019-02-27T13:25:24.268Z,82.20
2019-02-27T13:27:54.049Z,82.20
2019-02-27T13:30:23.187Z,82.30
2019-02-27T13:32:52.402Z,82.20
2019-02-27T13:35:22.994Z,81.80
2019-02-27T13:37:52.606Z,81.20
2019-02-27T13:40:21.932Z,80.80
2019-02-27T13:42:53.402Z,80.60
2019-02-27T13:45:23.718Z,80.80
2019-02-27T13:47:52.820Z,79.90
2019-02-27T13:50:23.586Z,79.70
2019-02-27T13:52:52.899Z,79.80
2019-02-27T13:55:22.142Z,79.40
2019-02-27T13:57:51.402Z,78.40
2019-02-27T14:00:26.145Z,77.70
2019-02-27T14:02:55.369Z,77.60
2019-02-27T14:05:24.656Z,77.80
2019-02-27T14:07:57.125Z,78.00
2019-02-27T14:10:26.446Z,77.20
2019-02-27T14:12:55.587Z,77.50
2019-02-27T14:15:27.386Z,77.50
2019-02-27T14:17:55.750Z,77.40
2019-02-27T14:20:26.942Z,77.50
2019-02-27T14:22:56.630Z,76.90
2019-02-27T14:25:31.068Z,76.60
2019-02-27T14:27:57.746Z,77.50
2019-02-27T14:30:32.274Z,77.70
2019-02-27T14:33:01.467Z,78.10
2019-02-27T14:35:35.226Z,78.00
2019-02-27T14:38:01.502Z,78.30
2019-02-27T14:40:30.618Z,78.20
2019-02-27T14:42:59.737Z,78.00
2019-02-27T14:45:28.905Z,78.30
2019-02-27T14:47:59.602Z,77.60
2019-02-27T14:50:33.558Z,77.10
2019-02-27T14:52:59.994Z,77.30
2019-02-27T14:55:29.113Z,77.30
2019-02-27T14:57:58.257Z,77.70
2019-02-27T15:00:29.222Z,77.80
2019-02-27T15:02:58.525Z,77.40
2019-02-27T15:05:27.697Z,77.40
2019-02-27T15:07:56.825Z,77.50
2019-02-27T15:10:26.110Z,78.20
2019-02-27T15:12:55.676Z,78.30
2019-02-27T15:15:26.769Z,78.60
2019-02-27T15:17:56.157Z,78.50
2019-02-27T15:20:26.086Z,78.80
2019-02-27T15:22:55.473Z,79.20
2019-02-27T15:25:24.621Z,79.30
2019-02-27T15:27:58.365Z,79.30
2019-02-27T15:30:25.885Z,79.40
2019-02-27T15:32:55.053Z,79.20
2019-02-27T15:35:24.189Z,79.30
2019-02-27T15:37:53.601Z,79.40
2019-02-27T15:40:28.526Z,79.80
2019-02-27T15:42:54.405Z,80.10
2019-02-27T15:45:23.593Z,80.40
2019-02-27T15:47:52.697Z,80.70
2019-02-27T15:50:23.434Z,81.10
2019-02-27T15:52:52.791Z,81.30
2019-02-27T15:55:21.885Z,81.80
2019-02-27T15:57:53.518Z,81.90
2019-02-27T16:00:22.603Z,82.00
2019-02-27T16:02:51.791Z,82.20
2019-02-27T16:05:20.898Z,82.20
2019-02-27T16:07:50.331Z,82.30
2019-02-27T16:10:20.785Z,82.30
2019-02-27T16:12:50.124Z,82.60
2019-02-27T16:15:19.597Z,82.90
2019-02-27T16:17:48.909Z,83.30
2019-02-27T16:20:18.771Z,83.50
2019-02-27T16:22:47.887Z,83.60
2019-02-27T16:25:20.078Z,83.90
2019-02-27T16:27:49.550Z,84.00
2019-02-27T16:30:21.000Z,84.10
2019-02-27T16:32:50.237Z,84.20
2019-02-27T16:35:19.329Z,84.30
2019-02-27T16:37:48.472Z,84.40
2019-02-27T16:40:18.872Z,84.60
2019-02-27T16:42:48.161Z,84.80
2019-02-27T16:45:19.181Z,85.00
2019-02-27T16:47:48.291Z,85.00
2019-02-27T16:50:23.914Z,85.10
2019-02-27T16:52:50.244Z,85.40
2019-02-27T16:55:20.691Z,85.50
2019-02-27T16:57:49.801Z,85.80
2019-02-27T17:00:21.443Z,85.80
2019-02-27T17:02:53.065Z,86.10
2019-02-27T17:05:22.396Z,86.20
2019-02-27T17:07:51.534Z,86.40
2019-02-27T17:10:23.358Z,86.70
2019-02-27T17:12:52.513Z,86.80
2019-02-27T17:15:21.681Z,87.00
2019-02-27T17:17:53.377Z,87.20
2019-02-27T17:20:21.638Z,87.30
2019-02-27T17:22:50.789Z,87.50
2019-02-27T17:25:19.886Z,87.60
2019-02-27T17:27:50.928Z,87.40
2019-02-27T17:30:25.114Z,87.90
2019-02-27T17:32:54.261Z,87.90
2019-02-27T17:35:24.170Z,88.10
2019-02-27T17:37:53.601Z,88.10
2019-02-27T17:40:22.797Z,88.20
2019-02-27T17:42:53.587Z,88.30
2019-02-27T17:45:23.057Z,88.50
2019-02-27T17:47:52.158Z,88.30
2019-02-27T17:50:21.289Z,88.50
2019-02-27T17:52:50.685Z,88.50
2019-02-27T17:55:19.828Z,88.30
2019-02-27T17:57:49.338Z,88.20
2019-02-27T18:00:24.198Z,88.50
2019-02-27T18:02:53.409Z,88.40
2019-02-27T18:05:25.502Z,88.40
2019-02-27T18:07:53.470Z,88.50
2019-02-27T18:10:22.582Z,88.50
2019-02-27T18:12:51.794Z,88.60
2019-02-27T18:15:21.315Z,88.50
2019-02-27T18:17:50.725Z,88.40
2019-02-27T18:20:24.136Z,88.40
2019-02-27T18:22:51.007Z,88.50
2019-02-27T18:25:20.225Z,88.50
2019-02-27T18:27:49.361Z,88.50
2019-02-27T18:30:18.823Z,88.50
2019-02-27T18:32:48.944Z,89.40
2019-02-27T18:35:18.213Z,88.50
2019-02-27T18:37:53.089Z,88.60
2019-02-27T18:40:18.421Z,88.60
2019-02-27T18:42:47.565Z,89.10
2019-02-27T18:45:17.105Z,88.80
2019-02-27T18:47:46.308Z,88.90
2019-02-27T18:50:15.651Z,89.00
2019-02-27T18:52:44.804Z,89.00
2019-02-27T18:55:14.147Z,89.00
2019-02-27T18:57:47.131Z,89.00
2019-02-27T19:00:17.805Z,89.10
2019-02-27T19:02:47.074Z,90.10
2019-02-27T19:05:16.449Z,89.70
2019-02-27T19:07:46.037Z,90.00
2019-02-27T19:10:16.281Z,90.00
2019-02-27T19:12:45.779Z,90.10
2019-02-27T19:15:16.913Z,90.00
2019-02-27T19:17:46.093Z,90.10
2019-02-27T19:20:18.068Z,90.10
2019-02-27T19:22:47.348Z,90.20
2019-02-27T19:25:16.465Z,90.30
2019-02-27T19:27:45.606Z,90.30
2019-02-27T19:30:16.550Z,90.40
2019-02-27T19:32:46.846Z,90.30
2019-02-27T19:35:21.013Z,90.40
2019-02-27T19:37:47.963Z,90.50
2019-02-27T19:40:18.841Z,90.60
2019-02-27T19:42:49.908Z,90.70
2019-02-27T19:45:19.086Z,90.70
2019-02-27T19:47:49.604Z,90.70
2019-02-27T19:50:19.220Z,90.80
2019-02-27T19:52:48.391Z,90.80
2019-02-27T19:55:17.721Z,90.80
2019-02-27T19:57:46.834Z,90.90
2019-02-27T20:00:18.302Z,91.00
2019-02-27T20:02:47.838Z,90.90
2019-02-27T20:05:19.151Z,91.00
2019-02-27T20:07:47.978Z,91.00
2019-02-27T20:10:17.694Z,91.00
2019-02-27T20:12:47.394Z,91.00
2019-02-27T20:15:18.154Z,91.10
2019-02-27T20:17:47.273Z,91.10
2019-02-27T20:20:17.756Z,91.10
2019-02-27T20:22:47.082Z,91.30
2019-02-27T20:25:17.930Z,91.30
2019-02-27T20:27:47.455Z,91.30
2019-02-27T20:30:18.042Z,91.40
2019-02-27T20:32:47.365Z,91.40
2019-02-27T20:35:17.302Z,91.40
2019-02-27T20:37:47.620Z,91.40
2019-02-27T20:40:17.025Z,91.50
2019-02-27T20:42:49.643Z,91.60
2019-02-27T20:45:17.452Z,91.70
2019-02-27T20:47:46.593Z,91.60
2019-02-27T20:50:21.989Z,91.60
2019-02-27T20:52:50.220Z,91.80
2019-02-27T20:55:19.536Z,91.80
2019-02-27T20:57:48.721Z,91.80
2019-02-27T21:00:18.073Z,91.80
2019-02-27T21:02:47.299Z,91.80
2019-02-27T21:05:16.681Z,91.70
2019-02-27T21:07:45.826Z,91.80
2019-02-27T21:10:20.962Z,91.70
2019-02-27T21:12:53.758Z,91.70
2019-02-27T21:15:18.895Z,91.70
2019-02-27T21:17:48.022Z,91.70
2019-02-27T21:20:17.460Z,91.60
2019-02-27T21:22:46.592Z,91.70
2019-02-27T21:25:15.864Z,91.80
2019-02-27T21:27:45.090Z,91.70
2019-02-27T21:30:18.934Z,91.60
2019-02-27T21:32:48.238Z,91.60
2019-02-27T21:35:17.481Z,91.60
2019-02-27T21:37:46.597Z,91.60
2019-02-27T21:40:15.936Z,91.70
2019-02-27T21:42:45.107Z,91.60
2019-02-27T21:45:15.653Z,91.70
2019-02-27T21:47:44.861Z,91.70
2019-02-27T21:50:15.849Z,91.70
2019-02-27T21:52:45.065Z,91.70
2019-02-27T21:55:14.394Z,91.80
2019-02-27T21:57:43.501Z,91.90
2019-02-27T22:00:16.047Z,91.90
2019-02-27T22:02:45.604Z,92.00
2019-02-27T22:05:18.653Z,92.00
2019-02-27T22:07:46.001Z,92.00
2019-02-27T22:10:19.676Z,92.00
2019-02-27T22:12:46.874Z,92.00
2019-02-27T22:15:21.846Z,92.00
2019-02-27T22:17:49.398Z,91.90
2019-02-27T22:20:18.501Z,91.80
2019-02-27T22:22:47.625Z,91.90
2019-02-27T22:25:16.909Z,91.80
2019-02-27T22:27:46.716Z,91.70
2019-02-27T22:30:16.825Z,91.80
2019-02-27T22:32:47.993Z,91.70
2019-02-27T22:35:16.789Z,91.70
2019-02-27T22:37:51.168Z,91.60
2019-02-27T22:40:17.960Z,91.60
2019-02-27T22:42:48.429Z,91.60
2019-02-27T22:45:18.707Z,91.50
2019-02-27T22:47:48.077Z,91.50
2019-02-27T22:50:17.406Z,91.50
2019-02-27T22:52:46.516Z,91.50
2019-02-27T22:55:15.704Z,91.40
2019-02-27T22:57:44.922Z,91.50
2019-02-27T23:00:29.447Z,91.50
2019-02-27T23:02:58.830Z,91.60
2019-02-27T23:05:28.117Z,91.50
2019-02-27T23:07:57.300Z,91.60
2019-02-27T23:10:28.156Z,91.40
2019-02-27T23:12:57.617Z,91.40
2019-02-27T23:15:26.741Z,91.40
2019-02-27T23:17:55.852Z,91.40
2019-02-27T23:20:24.963Z,91.40
2019-02-27T23:22:54.078Z,91.40
2019-02-27T23:25:23.201Z,91.70
2019-02-27T23:27:52.293Z,91.30
2019-02-27T23:30:21.414Z,91.20
2019-02-27T23:32:50.560Z,91.30
2019-02-27T23:35:19.681Z,91.10
2019-02-27T23:37:48.828Z,91.00
2019-02-27T23:40:18.150Z,90.90
2019-02-27T23:42:47.354Z,90.80
2019-02-27T23:45:16.501Z,90.80
2019-02-27T23:47:45.630Z,90.70
2019-02-27T23:50:14.925Z,90.70
2019-02-27T23:52:44.193Z,90.70
2019-02-27T23:55:13.461Z,90.60
2019-02-27T23:57:42.569Z,90.60
