createdAt,value
2018-10-17T00:03:54.688Z,18.60
2018-10-17T00:06:10.094Z,13.57
2018-10-17T00:08:23.523Z,14.07
2018-10-17T00:10:42.777Z,13.00
2018-10-17T00:12:47.296Z,11.37
2018-10-17T00:17:07.266Z,9.43
2018-10-17T00:19:17.917Z,9.83
2018-10-17T00:21:30.788Z,6.70
2018-10-17T00:23:43.630Z,7.03
2018-10-17T00:26:07.748Z,7.90
2018-10-17T00:28:25.457Z,7.40
2018-10-17T00:30:32.493Z,14.03
2018-10-17T00:32:55.324Z,8.27
2018-10-17T00:35:11.529Z,11.53
2018-10-17T00:37:24.515Z,11.37
2018-10-17T00:39:33.867Z,12.57
2018-10-17T00:42:03.054Z,10.33
2018-10-17T00:44:23.345Z,15.80
2018-10-17T00:46:32.689Z,12.87
2018-10-17T00:48:42.127Z,21.20
2018-10-17T00:50:51.550Z,11.90
2018-10-17T00:53:05.410Z,12.37
2018-10-17T00:55:27.853Z,13.17
2018-10-17T00:57:34.615Z,11.10
2018-10-17T00:59:46.903Z,15.27
2018-10-17T01:01:59.427Z,15.57
2018-10-17T01:04:06.836Z,12.30
2018-10-17T01:06:17.432Z,11.20
2018-10-17T01:08:35.901Z,15.10
2018-10-17T01:11:05.332Z,14.00
2018-10-17T01:13:13.572Z,11.37
2018-10-17T01:15:21.537Z,11.43
2018-10-17T01:17:30.558Z,8.97
2018-10-17T01:19:38.574Z,9.27
2018-10-17T01:21:46.797Z,8.87
2018-10-17T01:23:54.826Z,6.23
2018-10-17T01:26:03.508Z,8.30
2018-10-17T01:28:11.606Z,6.90
2018-10-17T01:30:19.708Z,6.77
2018-10-17T01:32:27.660Z,8.03
2018-10-17T01:34:36.406Z,7.17
2018-10-17T01:36:44.507Z,8.83
2018-10-17T01:38:52.517Z,8.60
2018-10-17T01:41:04.440Z,9.70
2018-10-17T01:43:12.795Z,12.83
2018-10-17T01:45:20.792Z,13.83
2018-10-17T01:47:28.835Z,9.73
2018-10-17T01:49:36.834Z,9.33
2018-10-17T01:51:44.845Z,9.83
2018-10-17T01:53:52.881Z,11.27
2018-10-17T01:56:01.854Z,9.27
2018-10-17T01:58:10.592Z,13.10
2018-10-17T02:00:21.323Z,12.00
2018-10-17T02:02:29.694Z,10.30
2018-10-17T02:04:37.719Z,10.00
2018-10-17T02:06:45.848Z,12.47
2018-10-17T02:08:55.906Z,12.47
2018-10-17T02:11:04.459Z,10.10
2018-10-17T02:13:12.504Z,9.93
2018-10-17T02:15:20.493Z,12.50
2018-10-17T02:17:28.574Z,19.63
2018-10-17T02:19:37.197Z,14.00
2018-10-17T02:21:45.232Z,14.20
2018-10-17T02:23:53.966Z,11.17
2018-10-17T02:26:01.984Z,15.90
2018-10-17T02:28:10.092Z,12.10
2018-10-17T02:30:19.306Z,11.30
2018-10-17T02:32:27.442Z,12.63
2018-10-17T02:34:54.786Z,13.13
2018-10-17T02:37:02.910Z,11.80
2018-10-17T02:39:12.130Z,13.30
2018-10-17T02:41:20.864Z,13.23
2018-10-17T02:43:28.867Z,13.33
2018-10-17T02:45:37.468Z,15.47
2018-10-17T02:47:46.778Z,11.10
2018-10-17T02:49:54.717Z,17.33
2018-10-17T02:52:02.747Z,10.77
2018-10-17T02:54:11.044Z,11.87
2018-10-17T02:56:19.135Z,11.37
2018-10-17T02:58:27.057Z,12.73
2018-10-17T03:00:35.078Z,13.83
2018-10-17T03:02:45.694Z,12.03
2018-10-17T03:04:53.997Z,10.20
2018-10-17T03:09:11.364Z,12.63
2018-10-17T03:11:19.922Z,8.97
2018-10-17T03:13:28.098Z,8.57
2018-10-17T03:15:36.469Z,8.40
2018-10-17T03:17:44.480Z,8.63
2018-10-17T03:19:52.569Z,8.00
2018-10-17T03:22:03.455Z,11.03
2018-10-17T03:24:11.371Z,11.60
2018-10-17T03:26:19.416Z,12.20
2018-10-17T03:28:27.446Z,11.37
2018-10-17T03:30:35.428Z,11.43
2018-10-17T03:32:43.857Z,11.23
2018-10-17T03:34:51.880Z,14.47
2018-10-17T03:36:59.963Z,12.63
2018-10-17T03:39:12.484Z,11.40
2018-10-17T03:41:20.566Z,11.50
2018-10-17T03:43:28.522Z,20.33
2018-10-17T03:45:36.571Z,9.27
2018-10-17T03:47:45.011Z,9.17
2018-10-17T03:49:53.284Z,7.10
2018-10-17T03:52:01.103Z,6.73
2018-10-17T03:54:09.419Z,8.13
2018-10-17T03:56:17.701Z,8.30
2018-10-17T03:58:25.693Z,9.00
2018-10-17T04:00:36.268Z,6.17
2018-10-17T04:02:45.576Z,8.07
2018-10-17T04:04:54.034Z,10.00
2018-10-17T04:07:02.081Z,8.73
2018-10-17T04:09:10.938Z,9.20
2018-10-17T04:11:19.963Z,7.90
2018-10-17T04:13:29.387Z,8.90
2018-10-17T04:15:40.005Z,9.07
2018-10-17T04:17:53.514Z,9.23
2018-10-17T04:20:02.407Z,10.47
2018-10-17T04:22:12.515Z,12.53
2018-10-17T04:24:20.561Z,10.33
2018-10-17T04:26:28.858Z,9.67
2018-10-17T04:28:39.264Z,15.80
2018-10-17T04:30:47.232Z,10.23
2018-10-17T04:32:55.277Z,11.67
2018-10-17T04:35:03.357Z,12.70
2018-10-17T04:37:15.449Z,15.27
2018-10-17T04:39:21.169Z,14.90
2018-10-17T04:41:29.394Z,17.77
2018-10-17T04:43:37.453Z,16.47
2018-10-17T04:45:45.416Z,16.60
2018-10-17T04:47:53.561Z,13.83
2018-10-17T04:50:01.500Z,14.23
2018-10-17T04:52:09.578Z,16.80
2018-10-17T04:54:17.567Z,12.83
2018-10-17T04:56:26.002Z,13.80
2018-10-17T04:58:34.250Z,14.57
2018-10-17T05:00:42.412Z,18.60
2018-10-17T05:02:52.619Z,13.50
2018-10-17T05:05:00.725Z,13.33
2018-10-17T05:07:08.785Z,13.87
2018-10-17T05:09:17.043Z,14.80
2018-10-17T05:11:25.543Z,15.30
2018-10-17T05:13:33.552Z,12.53
2018-10-17T05:15:41.910Z,12.63
2018-10-17T05:17:49.857Z,15.67
2018-10-17T05:19:57.892Z,15.77
2018-10-17T05:22:05.938Z,11.10
2018-10-17T05:24:13.913Z,11.80
2018-10-17T05:26:21.928Z,13.87
2018-10-17T05:28:30.463Z,11.23
2018-10-17T05:30:38.829Z,12.40
2018-10-17T05:32:52.047Z,11.70
2018-10-17T05:35:00.068Z,10.77
2018-10-17T05:37:08.157Z,11.77
2018-10-17T05:39:16.071Z,13.60
2018-10-17T05:41:24.332Z,20.63
2018-10-17T05:43:32.399Z,10.97
2018-10-17T05:45:40.439Z,13.50
2018-10-17T05:47:48.471Z,13.97
2018-10-17T05:49:57.748Z,13.20
2018-10-17T05:52:05.833Z,12.70
2018-10-17T05:54:14.139Z,14.13
2018-10-17T05:56:22.243Z,24.33
2018-10-17T05:58:30.198Z,16.97
2018-10-17T06:00:39.652Z,13.83
2018-10-17T06:02:49.228Z,14.07
2018-10-17T06:04:57.278Z,12.07
2018-10-17T06:07:05.841Z,13.10
2018-10-17T06:09:13.925Z,15.10
2018-10-17T06:11:24.742Z,14.40
2018-10-17T06:13:36.158Z,13.73
2018-10-17T06:15:45.082Z,12.57
2018-10-17T06:17:56.081Z,16.33
2018-10-17T06:20:04.197Z,13.40
2018-10-17T06:22:13.112Z,14.37
2018-10-17T06:24:21.146Z,12.37
2018-10-17T06:26:29.296Z,12.87
2018-10-17T06:28:37.350Z,16.23
2018-10-17T06:30:45.435Z,14.00
2018-10-17T06:32:53.394Z,13.00
2018-10-17T06:35:01.383Z,20.37
2018-10-17T06:37:09.827Z,18.17
2018-10-17T06:39:18.129Z,11.90
2018-10-17T06:41:26.282Z,19.07
2018-10-17T06:43:34.514Z,18.53
2018-10-17T06:45:44.279Z,15.50
2018-10-17T06:47:52.631Z,11.80
2018-10-17T06:50:00.637Z,17.07
2018-10-17T06:52:08.721Z,12.50
2018-10-17T06:54:16.819Z,14.27
2018-10-17T06:56:25.214Z,19.30
2018-10-17T06:58:33.289Z,15.57
2018-10-17T07:00:42.863Z,13.23
2018-10-17T07:02:50.860Z,31.33
2018-10-17T07:04:58.893Z,19.10
2018-10-17T07:07:06.990Z,17.63
2018-10-17T07:09:14.932Z,14.43
2018-10-17T07:11:23.038Z,15.97
2018-10-17T07:13:31.476Z,14.83
2018-10-17T07:15:39.679Z,17.57
2018-10-17T07:17:47.737Z,22.43
2018-10-17T07:19:55.769Z,20.10
2018-10-17T07:22:05.251Z,18.50
2018-10-17T07:24:13.455Z,16.93
2018-10-17T07:26:21.523Z,18.77
2018-10-17T07:28:29.561Z,18.57
2018-10-17T07:30:37.744Z,17.97
2018-10-17T07:32:49.835Z,21.13
2018-10-17T07:34:57.873Z,20.07
2018-10-17T07:37:06.107Z,22.73
2018-10-17T07:39:14.159Z,26.37
2018-10-17T07:41:24.584Z,19.77
2018-10-17T07:43:33.800Z,20.77
2018-10-17T07:45:41.999Z,19.77
2018-10-17T07:47:51.603Z,21.73
2018-10-17T07:50:00.345Z,16.57
2018-10-17T07:52:09.628Z,19.87
2018-10-17T07:54:17.689Z,18.17
2018-10-17T07:56:25.820Z,18.87
2018-10-17T07:58:34.051Z,21.43
2018-10-17T08:00:42.080Z,20.43
2018-10-17T08:02:50.055Z,22.47
2018-10-17T08:04:58.559Z,18.83
2018-10-17T08:07:07.044Z,21.63
2018-10-17T08:09:15.091Z,18.67
2018-10-17T08:11:23.072Z,19.50
2018-10-17T08:13:31.301Z,26.30
2018-10-17T08:15:39.384Z,20.90
2018-10-17T08:17:47.432Z,23.60
2018-10-17T08:19:55.471Z,23.40
2018-10-17T08:22:09.827Z,32.97
2018-10-17T08:24:18.284Z,23.07
2018-10-17T08:26:27.492Z,30.30
2018-10-17T08:28:35.521Z,21.50
2018-10-17T08:30:43.601Z,28.20
2018-10-17T08:32:51.628Z,21.10
2018-10-17T08:34:59.631Z,24.77
2018-10-17T08:37:08.962Z,20.27
2018-10-17T08:39:16.746Z,21.17
2018-10-17T08:41:25.161Z,20.30
2018-10-17T08:43:33.161Z,18.40
2018-10-17T08:45:38.603Z,26.10
2018-10-17T08:47:47.788Z,17.50
2018-10-17T08:49:55.839Z,25.20
2018-10-17T08:52:05.091Z,26.60
2018-10-17T08:54:13.111Z,22.70
2018-10-17T08:56:21.259Z,24.70
2018-10-17T08:58:29.720Z,19.37
2018-10-17T09:00:37.702Z,18.80
2018-10-17T09:02:45.912Z,21.63
2018-10-17T09:04:53.935Z,21.90
2018-10-17T09:07:02.057Z,18.50
2018-10-17T09:09:14.560Z,18.80
2018-10-17T09:11:24.823Z,23.17
2018-10-17T09:13:33.359Z,20.07
2018-10-17T09:15:41.244Z,17.70
2018-10-17T09:17:49.364Z,20.20
2018-10-17T09:19:57.679Z,18.17
2018-10-17T09:22:07.339Z,16.63
2018-10-17T09:24:15.065Z,17.67
2018-10-17T09:26:23.034Z,20.60
2018-10-17T09:28:31.133Z,19.77
2018-10-17T09:30:41.675Z,21.83
2018-10-17T09:32:49.659Z,19.03
2018-10-17T09:34:58.322Z,19.67
2018-10-17T09:37:06.444Z,17.47
2018-10-17T09:39:14.496Z,18.33
2018-10-17T09:41:22.654Z,19.33
2018-10-17T09:43:30.986Z,20.43
2018-10-17T09:45:42.402Z,17.80
2018-10-17T09:47:47.801Z,16.77
2018-10-17T09:49:55.853Z,17.97
2018-10-17T09:54:13.114Z,17.97
2018-10-17T09:56:21.023Z,16.97
2018-10-17T09:58:29.134Z,15.93
2018-10-17T10:00:57.142Z,18.17
2018-10-17T10:03:19.370Z,18.20
2018-10-17T10:05:39.092Z,16.80
2018-10-17T10:07:42.309Z,21.03
2018-10-17T10:09:50.302Z,17.13
2018-10-17T10:11:58.387Z,17.33
2018-10-17T10:14:06.684Z,17.97
2018-10-17T10:16:15.007Z,18.60
2018-10-17T10:18:23.096Z,17.80
2018-10-17T10:20:31.019Z,18.77
2018-10-17T10:22:39.030Z,22.90
2018-10-17T10:24:47.871Z,29.83
2018-10-17T10:26:55.849Z,15.40
2018-10-17T10:29:04.007Z,20.20
2018-10-17T10:31:12.317Z,21.63
2018-10-17T10:33:20.448Z,16.40
2018-10-17T10:35:28.475Z,13.43
2018-10-17T10:37:36.606Z,16.47
2018-10-17T10:39:44.660Z,18.83
2018-10-17T10:41:52.614Z,16.03
2018-10-17T10:44:01.450Z,15.50
2018-10-17T10:46:10.454Z,19.47
2018-10-17T10:48:19.233Z,16.27
2018-10-17T10:50:27.280Z,17.80
2018-10-17T10:52:35.367Z,14.40
2018-10-17T10:54:43.658Z,25.60
2018-10-17T10:56:52.333Z,17.33
2018-10-17T10:59:01.052Z,14.83
2018-10-17T11:01:16.341Z,13.53
2018-10-17T11:03:24.490Z,13.73
2018-10-17T11:05:33.314Z,14.50
2018-10-17T11:07:41.028Z,16.20
2018-10-17T11:09:49.062Z,15.07
2018-10-17T11:11:57.152Z,19.37
2018-10-17T11:14:05.445Z,13.67
2018-10-17T11:16:13.412Z,14.90
2018-10-17T11:18:21.787Z,15.77
2018-10-17T11:20:29.817Z,14.93
2018-10-17T11:22:37.855Z,15.07
2018-10-17T11:24:45.846Z,16.10
2018-10-17T11:26:53.908Z,18.10
2018-10-17T11:29:01.923Z,12.30
2018-10-17T11:31:09.889Z,16.00
2018-10-17T11:33:18.006Z,13.97
2018-10-17T11:35:26.933Z,12.37
2018-10-17T11:37:35.029Z,11.80
2018-10-17T11:39:45.859Z,14.47
2018-10-17T11:41:54.646Z,11.97
2018-10-17T11:44:02.745Z,10.87
2018-10-17T11:46:10.892Z,12.80
2018-10-17T11:48:32.129Z,14.03
2018-10-17T11:50:42.502Z,12.70
2018-10-17T11:52:50.900Z,16.53
2018-10-17T11:54:58.972Z,9.90
2018-10-17T11:57:07.216Z,13.90
2018-10-17T11:59:16.474Z,12.37
2018-10-17T12:01:24.446Z,16.57
2018-10-17T12:03:32.582Z,10.47
2018-10-17T12:05:41.032Z,14.83
2018-10-17T12:07:48.542Z,10.27
2018-10-17T12:09:56.554Z,14.73
2018-10-17T12:12:06.542Z,18.03
2018-10-17T12:14:17.017Z,14.40
2018-10-17T12:16:25.022Z,10.13
2018-10-17T12:18:33.067Z,15.00
2018-10-17T12:20:41.796Z,15.47
2018-10-17T12:22:49.913Z,12.60
2018-10-17T12:24:57.895Z,13.60
2018-10-17T12:27:05.953Z,11.00
2018-10-17T12:29:14.419Z,8.87
2018-10-17T12:31:22.424Z,14.77
2018-10-17T12:33:30.667Z,14.93
2018-10-17T12:35:38.694Z,9.53
2018-10-17T12:37:46.818Z,9.40
2018-10-17T12:39:54.945Z,13.10
2018-10-17T12:42:02.816Z,8.80
2018-10-17T12:44:10.966Z,8.13
2018-10-17T12:46:19.426Z,10.23
2018-10-17T12:48:27.400Z,8.97
2018-10-17T12:50:36.796Z,18.63
2018-10-17T12:52:43.579Z,9.53
2018-10-17T12:54:51.727Z,11.83
2018-10-17T12:56:59.888Z,15.97
2018-10-17T12:59:08.191Z,13.83
2018-10-17T13:01:16.246Z,8.87
2018-10-17T13:03:24.749Z,14.07
2018-10-17T13:05:32.832Z,10.90
2018-10-17T13:07:41.002Z,9.57
2018-10-17T13:09:49.673Z,8.00
2018-10-17T13:11:57.723Z,8.70
2018-10-17T13:14:26.008Z,8.33
2018-10-17T13:16:39.298Z,8.47
2018-10-17T13:18:47.809Z,8.60
2018-10-17T13:20:55.875Z,9.23
2018-10-17T13:23:03.963Z,8.97
2018-10-17T13:25:12.093Z,10.50
2018-10-17T13:27:20.062Z,14.50
2018-10-17T13:29:28.149Z,15.00
2018-10-17T13:31:36.281Z,8.73
2018-10-17T13:33:44.366Z,9.27
2018-10-17T13:35:52.789Z,8.63
2018-10-17T13:38:00.892Z,9.70
2018-10-17T13:40:08.945Z,9.00
2018-10-17T13:42:17.011Z,14.90
2018-10-17T13:44:25.079Z,8.23
2018-10-17T13:46:34.004Z,10.20
2018-10-17T13:48:42.060Z,8.77
2018-10-17T13:50:50.484Z,11.07
2018-10-17T13:52:59.627Z,10.00
2018-10-17T13:55:08.923Z,8.90
2018-10-17T13:57:17.862Z,10.70
2018-10-17T13:59:26.010Z,9.80
2018-10-17T14:01:34.054Z,12.47
2018-10-17T14:03:44.273Z,9.80
2018-10-17T14:05:54.484Z,10.77
2018-10-17T14:08:03.782Z,13.07
2018-10-17T14:10:11.848Z,9.23
2018-10-17T14:15:06.008Z,8.80
2018-10-17T14:17:14.092Z,15.63
2018-10-17T14:19:22.789Z,8.60
2018-10-17T14:21:30.972Z,15.10
2018-10-17T14:23:39.148Z,14.93
2018-10-17T14:25:48.380Z,9.83
2018-10-17T14:27:56.388Z,13.17
2018-10-17T14:30:05.902Z,10.27
2018-10-17T14:32:15.069Z,12.53
2018-10-17T14:34:24.015Z,9.70
2018-10-17T14:36:32.919Z,10.90
2018-10-17T14:38:41.003Z,8.70
2018-10-17T14:40:49.455Z,9.10
2018-10-17T14:42:57.648Z,10.47
2018-10-17T14:45:05.762Z,15.90
2018-10-17T14:47:16.860Z,9.43
2018-10-17T14:49:27.028Z,8.47
2018-10-17T14:51:35.694Z,9.10
2018-10-17T14:53:44.571Z,8.20
2018-10-17T14:55:52.950Z,8.70
2018-10-17T14:58:00.848Z,11.03
2018-10-17T15:00:13.105Z,14.47
2018-10-17T15:02:21.163Z,10.27
2018-10-17T15:04:29.258Z,10.13
2018-10-17T15:06:39.522Z,14.47
2018-10-17T15:08:47.530Z,11.47
2018-10-17T15:10:55.795Z,12.63
2018-10-17T15:13:03.721Z,9.03
2018-10-17T15:15:13.592Z,11.90
2018-10-17T15:17:21.580Z,12.43
2018-10-17T15:19:29.685Z,10.57
2018-10-17T15:21:38.417Z,12.57
2018-10-17T15:23:46.436Z,9.80
2018-10-17T15:25:54.634Z,14.53
2018-10-17T15:28:02.726Z,15.20
2018-10-17T15:30:11.039Z,16.33
2018-10-17T15:32:19.030Z,15.57
2018-10-17T15:34:27.113Z,12.73
2018-10-17T15:36:36.155Z,14.80
2018-10-17T15:38:44.590Z,17.00
2018-10-17T15:40:53.793Z,20.30
2018-10-17T15:43:01.837Z,14.73
2018-10-17T15:45:09.948Z,17.07
2018-10-17T15:47:18.991Z,23.90
2018-10-17T15:49:27.039Z,22.87
2018-10-17T15:51:36.550Z,20.50
2018-10-17T15:53:45.714Z,20.93
2018-10-17T15:55:52.203Z,16.73
2018-10-17T15:58:00.232Z,31.43
2018-10-17T16:00:10.727Z,22.67
2018-10-17T16:02:18.749Z,25.50
2018-10-17T16:04:26.773Z,16.97
2018-10-17T16:06:34.810Z,23.07
2018-10-17T16:08:42.855Z,25.70
2018-10-17T16:10:51.265Z,24.80
2018-10-17T16:13:02.818Z,22.37
2018-10-17T16:15:12.001Z,25.30
2018-10-17T16:17:20.083Z,22.33
2018-10-17T16:19:28.055Z,25.50
2018-10-17T16:21:36.167Z,27.57
2018-10-17T16:23:44.477Z,21.50
2018-10-17T16:25:52.655Z,21.50
2018-10-17T16:28:01.577Z,19.37
2018-10-17T16:30:12.771Z,29.90
2018-10-17T16:32:21.206Z,21.17
2018-10-17T16:34:29.352Z,20.23
2018-10-17T16:36:37.916Z,24.80
2018-10-17T16:38:46.419Z,18.60
2018-10-17T16:40:55.796Z,22.03
2018-10-17T16:43:04.059Z,18.00
2018-10-17T16:45:12.681Z,19.47
2018-10-17T16:47:20.770Z,16.00
2018-10-17T16:49:28.796Z,17.17
2018-10-17T16:51:36.809Z,19.27
2018-10-17T16:53:44.852Z,17.80
2018-10-17T16:55:53.166Z,16.90
2018-10-17T16:57:59.397Z,19.50
2018-10-17T17:00:09.593Z,17.70
2018-10-17T17:02:17.642Z,19.10
2018-10-17T17:04:25.768Z,14.47
2018-10-17T17:06:33.845Z,16.40
2018-10-17T17:08:42.363Z,18.73
2018-10-17T17:10:50.732Z,14.07
2018-10-17T17:12:58.769Z,13.90
2018-10-17T17:15:06.970Z,20.43
2018-10-17T17:17:14.980Z,14.87
2018-10-17T17:19:24.314Z,21.93
2018-10-17T17:21:32.443Z,18.93
2018-10-17T17:23:40.487Z,14.77
2018-10-17T17:25:48.590Z,18.03
2018-10-17T17:27:56.632Z,13.37
2018-10-17T17:30:04.996Z,16.10
2018-10-17T17:32:13.236Z,15.43
2018-10-17T17:34:21.534Z,15.03
2018-10-17T17:36:29.897Z,21.43
2018-10-17T17:38:38.029Z,16.70
2018-10-17T17:40:46.758Z,18.17
2018-10-17T17:42:54.781Z,16.43
2018-10-17T17:45:02.958Z,21.60
2018-10-17T17:47:11.129Z,17.13
2018-10-17T17:49:21.769Z,18.17
2018-10-17T17:51:29.920Z,21.57
2018-10-17T17:53:38.330Z,22.03
2018-10-17T17:55:46.459Z,16.57
2018-10-17T17:57:55.219Z,19.07
2018-10-17T18:00:03.700Z,19.60
2018-10-17T18:02:12.215Z,19.87
2018-10-17T18:04:21.300Z,20.10
2018-10-17T18:06:29.757Z,19.33
2018-10-17T18:08:37.886Z,21.47
2018-10-17T18:10:45.952Z,17.47
2018-10-17T18:12:53.994Z,17.77
2018-10-17T18:15:07.954Z,15.13
2018-10-17T18:17:17.015Z,19.80
2018-10-17T18:19:25.800Z,15.37
2018-10-17T18:21:34.979Z,18.00
2018-10-17T18:23:51.156Z,16.60
2018-10-17T18:25:53.456Z,20.07
2018-10-17T18:28:00.136Z,16.90
2018-10-17T18:30:13.278Z,24.47
2018-10-17T18:32:24.101Z,24.20
2018-10-17T18:34:33.644Z,17.97
2018-10-17T18:36:45.879Z,19.90
2018-10-17T18:48:59.329Z,13.40
2018-10-17T18:51:07.703Z,15.87
2018-10-17T18:53:15.991Z,19.57
2018-10-17T18:55:24.091Z,19.53
2018-10-17T18:57:32.907Z,18.00
2018-10-17T18:59:41.080Z,14.97
2018-10-17T19:01:49.220Z,21.23
2018-10-17T19:03:57.361Z,16.00
2018-10-17T19:06:05.531Z,15.57
2018-10-17T19:08:14.008Z,17.73
2018-10-17T19:10:21.950Z,17.40
2018-10-17T19:12:32.950Z,16.20
2018-10-17T19:14:41.025Z,15.47
2018-10-17T19:16:49.151Z,15.77
2018-10-17T19:18:57.344Z,19.53
2018-10-17T19:21:05.521Z,20.97
2018-10-17T19:23:13.601Z,23.90
2018-10-17T19:25:20.529Z,18.10
2018-10-17T19:27:25.860Z,13.57
2018-10-17T19:29:35.361Z,16.97
2018-10-17T19:31:46.067Z,17.50
2018-10-17T19:33:55.276Z,14.40
2018-10-17T19:38:49.806Z,15.83
2018-10-17T19:40:58.356Z,14.20
2018-10-17T19:43:06.775Z,16.47
2018-10-17T19:45:24.351Z,19.13
2018-10-17T19:47:29.806Z,15.37
2018-10-17T19:49:37.934Z,16.20
2018-10-17T19:51:46.047Z,15.13
2018-10-17T19:53:58.141Z,18.30
2018-10-17T19:56:09.584Z,19.60
2018-10-17T19:58:17.636Z,16.17
2018-10-17T20:00:25.702Z,16.30
2018-10-17T20:02:33.721Z,22.50
2018-10-17T20:04:41.890Z,18.70
2018-10-17T20:06:49.953Z,19.90
2018-10-17T20:08:58.896Z,19.63
2018-10-17T20:11:07.025Z,19.63
2018-10-17T20:13:21.421Z,21.73
2018-10-17T20:15:30.413Z,17.27
2018-10-17T20:17:38.571Z,16.83
2018-10-17T20:19:46.647Z,21.17
2018-10-17T20:21:57.551Z,15.87
2018-10-17T20:24:06.497Z,18.00
2018-10-17T20:26:14.838Z,16.97
2018-10-17T20:28:23.434Z,20.50
2018-10-17T20:30:32.273Z,12.90
2018-10-17T20:32:41.769Z,21.40
2018-10-17T20:34:50.599Z,16.30
2018-10-17T20:36:58.737Z,19.03
2018-10-17T20:39:10.709Z,17.67
2018-10-17T20:41:21.499Z,14.17
2018-10-17T20:43:29.593Z,12.33
2018-10-17T20:45:40.533Z,17.90
2018-10-17T20:48:17.549Z,20.97
2018-10-17T20:50:25.717Z,18.03
2018-10-17T20:52:34.780Z,18.90
2018-10-17T20:54:42.782Z,24.47
2018-10-17T20:56:51.091Z,17.30
2018-10-17T20:59:25.005Z,14.30
2018-10-17T21:01:33.094Z,12.40
2018-10-17T21:03:41.529Z,16.27
2018-10-17T21:05:52.670Z,14.57
2018-10-17T21:08:01.020Z,15.70
2018-10-17T21:10:10.632Z,20.30
2018-10-17T21:12:18.720Z,17.57
2018-10-17T21:14:28.894Z,17.20
2018-10-17T21:16:37.222Z,13.20
2018-10-17T21:18:45.269Z,14.07
2018-10-17T21:25:06.287Z,16.00
2018-10-17T21:27:11.628Z,12.60
2018-10-17T21:29:20.558Z,16.73
2018-10-17T21:31:29.212Z,19.07
2018-10-17T21:33:38.171Z,14.57
2018-10-17T21:35:47.388Z,24.00
2018-10-17T21:42:10.317Z,16.53
2018-10-17T21:44:18.518Z,17.03
2018-10-17T21:46:26.669Z,17.23
2018-10-17T21:48:35.017Z,22.50
2018-10-17T21:50:50.384Z,14.27
2018-10-17T21:55:05.899Z,13.10
2018-10-17T21:57:14.404Z,15.80
2018-10-17T21:59:29.218Z,14.10
2018-10-17T22:01:37.699Z,14.70
2018-10-17T22:03:49.500Z,13.77
2018-10-17T22:06:08.628Z,19.50
2018-10-17T22:08:28.523Z,33.30
2018-10-17T22:10:36.527Z,17.00
2018-10-17T22:12:56.445Z,18.30
2018-10-17T22:15:16.072Z,15.13
2018-10-17T22:17:37.493Z,14.30
2018-10-17T22:19:56.753Z,15.40
2018-10-17T22:22:16.738Z,17.40
2018-10-17T22:24:36.834Z,13.10
2018-10-17T22:26:44.822Z,14.67
2018-10-17T22:29:04.479Z,18.93
2018-10-17T22:31:12.528Z,14.53
2018-10-17T22:33:20.694Z,21.60
2018-10-17T22:35:28.754Z,20.07
2018-10-17T22:37:36.750Z,20.03
2018-10-17T22:39:44.760Z,21.13
2018-10-17T22:41:52.801Z,27.40
2018-10-17T22:44:00.986Z,21.23
2018-10-17T22:46:10.236Z,25.63
2018-10-17T22:48:18.523Z,21.83
2018-10-17T22:50:26.518Z,22.80
2018-10-17T22:52:34.529Z,23.27
2018-10-17T22:54:42.588Z,21.73
2018-10-17T22:56:50.591Z,27.87
2018-10-17T22:59:01.014Z,17.53
2018-10-17T23:01:09.560Z,13.90
2018-10-17T23:03:23.931Z,15.60
2018-10-17T23:05:31.938Z,19.50
2018-10-17T23:07:39.970Z,13.10
2018-10-17T23:09:48.018Z,16.77
2018-10-17T23:11:56.032Z,15.90
2018-10-17T23:14:04.106Z,26.03
2018-10-17T23:16:12.567Z,16.50
2018-10-17T23:18:20.552Z,15.53
2018-10-17T23:20:30.590Z,15.40
2018-10-17T23:22:39.314Z,17.13
2018-10-17T23:24:47.503Z,15.83
2018-10-17T23:26:52.901Z,19.70
2018-10-17T23:29:01.298Z,16.70
2018-10-17T23:31:10.622Z,14.37
2018-10-17T23:33:18.691Z,14.83
2018-10-17T23:35:26.683Z,12.37
2018-10-17T23:37:35.300Z,16.77
2018-10-17T23:39:44.731Z,15.33
2018-10-17T23:41:53.768Z,12.97
2018-10-17T23:44:01.721Z,16.70
2018-10-17T23:46:09.715Z,17.50
2018-10-17T23:48:19.348Z,15.63
2018-10-17T23:50:27.393Z,14.53
2018-10-17T23:52:39.158Z,16.80
2018-10-17T23:54:47.130Z,18.07
2018-10-17T23:56:55.160Z,16.67
2018-10-17T23:59:03.262Z,17.83
