createdAt,value
2023-01-08T09:55:15.864Z,93.63
2023-01-08T09:58:03.399Z,84.57
2023-01-08T10:00:49.667Z,87.82
2023-01-08T10:03:44.529Z,60.33
2023-01-08T10:06:31.353Z,67.65
2023-01-08T10:09:17.570Z,69.50
2023-01-08T10:12:05.091Z,68.60
2023-01-08T10:14:52.550Z,71.32
2023-01-08T10:17:49.468Z,60.58
2023-01-08T10:20:35.442Z,54.80
2023-01-08T10:23:25.650Z,54.95
2023-01-08T10:26:11.747Z,54.95
2023-01-08T10:29:19.817Z,60.45
2023-01-08T10:32:27.484Z,63.75
2023-01-08T10:35:17.277Z,69.85
2023-01-08T10:38:03.788Z,70.97
2023-01-08T10:40:50.052Z,73.50
2023-01-08T10:44:01.455Z,76.85
2023-01-08T10:46:50.920Z,81.00
2023-01-08T10:49:42.084Z,90.55
2023-01-08T10:52:29.546Z,79.28
2023-01-08T10:55:23.126Z,89.88
2023-01-08T10:58:09.068Z,83.93
2023-01-08T11:00:55.322Z,87.35
2023-01-08T11:03:42.284Z,85.00
2023-01-08T11:06:33.478Z,80.72
2023-01-08T11:09:22.963Z,73.90
2023-01-08T11:12:40.776Z,74.07
2023-01-08T11:15:41.965Z,67.72
2023-01-08T11:18:28.480Z,68.22
2023-01-08T11:21:24.918Z,68.05
2023-01-08T11:24:24.541Z,66.15
2023-01-08T11:27:16.642Z,67.15
2023-01-08T11:30:07.556Z,72.78
2023-01-08T11:33:01.261Z,95.95
2023-01-08T11:35:50.798Z,85.85
2023-01-08T11:38:36.780Z,96.38
2023-01-08T11:41:33.020Z,109.25
2023-01-08T11:44:50.186Z,94.85
2023-01-08T11:47:36.345Z,112.97
2023-01-08T11:50:29.395Z,109.72
2023-01-08T11:53:21.582Z,104.18
2023-01-08T11:56:21.445Z,104.72
2023-01-08T11:59:25.529Z,94.60
2023-01-08T12:02:51.666Z,80.75
2023-01-08T12:05:40.310Z,78.30
2023-01-08T12:08:56.557Z,82.50
2023-01-08T12:11:59.732Z,124.68
2023-01-08T12:18:41.016Z,94.80
2023-01-08T12:21:33.113Z,81.45
2023-01-08T12:24:39.827Z,86.53
2023-01-08T12:27:57.434Z,78.20
2023-01-08T12:30:59.806Z,76.50
2023-01-08T12:33:54.117Z,72.05
2023-01-08T12:36:43.029Z,73.72
2023-01-08T12:39:34.012Z,71.63
2023-01-08T12:42:24.631Z,70.18
2023-01-08T12:45:30.255Z,68.00
2023-01-08T12:48:18.713Z,63.15
2023-01-08T12:51:25.090Z,73.15
2023-01-08T12:54:33.941Z,68.07
2023-01-08T12:57:35.066Z,63.65
2023-01-08T13:00:29.361Z,58.85
2023-01-08T13:03:21.730Z,60.10
2023-01-08T13:06:13.899Z,55.37
2023-01-08T13:09:01.743Z,70.25
2023-01-08T13:11:51.606Z,58.70
2023-01-08T13:14:42.008Z,64.13
2023-01-08T13:17:28.445Z,62.30
2023-01-08T13:20:20.368Z,58.88
2023-01-08T13:23:06.951Z,53.33
2023-01-08T13:25:55.135Z,55.80
2023-01-08T13:28:45.095Z,53.22
2023-01-08T13:31:39.554Z,53.47
2023-01-08T13:34:45.685Z,53.17
2023-01-08T13:37:31.749Z,49.22
2023-01-08T13:40:39.340Z,54.58
2023-01-08T13:43:30.714Z,54.72
2023-01-08T13:46:19.073Z,59.13
2023-01-08T13:49:07.238Z,51.30
2023-01-08T13:51:53.160Z,51.28
2023-01-08T13:54:40.464Z,53.70
2023-01-08T13:57:34.526Z,52.35
2023-01-08T14:00:30.447Z,57.22
2023-01-08T14:03:22.450Z,60.38
2023-01-08T14:06:18.533Z,53.33
2023-01-08T14:09:05.401Z,56.33
2023-01-08T14:11:58.412Z,72.05
2023-01-08T14:14:51.633Z,59.92
2023-01-08T14:17:37.680Z,57.95
2023-01-08T14:20:35.280Z,59.67
2023-01-08T14:23:27.232Z,62.17
2023-01-08T14:26:35.607Z,69.88
2023-01-08T14:29:24.228Z,74.18
2023-01-08T14:32:19.851Z,59.00
2023-01-08T14:35:09.344Z,52.80
2023-01-08T14:37:55.543Z,61.85
2023-01-08T14:40:45.109Z,56.90
2023-01-08T14:43:39.753Z,58.45
2023-01-08T14:46:28.721Z,69.57
2023-01-08T14:49:22.746Z,60.47
2023-01-08T14:52:11.047Z,67.55
2023-01-08T14:55:00.187Z,63.20
2023-01-08T14:57:47.982Z,70.22
2023-01-08T15:00:33.667Z,72.00
2023-01-08T15:03:39.741Z,72.07
2023-01-08T15:06:28.639Z,91.47
2023-01-08T15:09:29.530Z,97.70
2023-01-08T15:12:24.733Z,93.43
2023-01-08T15:15:23.598Z,97.10
2023-01-08T15:18:12.032Z,85.28
2023-01-08T15:20:58.276Z,90.20
2023-01-08T15:23:48.755Z,88.25
2023-01-08T15:26:34.756Z,87.45
2023-01-08T15:29:33.911Z,90.60
2023-01-08T15:32:23.887Z,91.05
2023-01-08T15:35:17.491Z,87.57
2023-01-08T15:38:03.249Z,92.18
2023-01-08T15:40:49.680Z,101.10
2023-01-08T15:43:35.561Z,98.55
2023-01-08T15:46:21.532Z,104.50
2023-01-08T15:49:07.557Z,104.97
2023-01-08T15:51:53.389Z,103.30
2023-01-08T15:54:39.344Z,103.97
2023-01-08T15:57:25.653Z,113.15
2023-01-08T16:00:19.967Z,115.72
2023-01-08T16:03:07.303Z,102.22
2023-01-08T16:05:53.012Z,99.38
2023-01-08T16:08:39.380Z,99.35
2023-01-08T16:11:25.519Z,98.35
2023-01-08T16:14:11.804Z,103.40
2023-01-08T16:16:57.672Z,116.85
2023-01-08T16:19:43.473Z,120.10
2023-01-08T16:22:29.247Z,121.85
2023-01-08T16:25:15.169Z,107.65
2023-01-08T16:28:02.257Z,111.82
2023-01-08T16:30:48.492Z,106.45
2023-01-08T16:33:34.527Z,98.95
2023-01-08T16:36:20.347Z,104.25
2023-01-08T16:39:06.870Z,103.43
2023-01-08T16:41:52.733Z,122.72
2023-01-08T16:44:39.021Z,106.82
2023-01-08T16:47:25.165Z,112.38
2023-01-08T16:50:11.912Z,129.55
2023-01-08T16:52:58.083Z,127.30
2023-01-08T16:55:43.770Z,142.73
2023-01-08T16:58:30.043Z,142.68
2023-01-08T17:01:16.439Z,139.75
2023-01-08T17:04:02.148Z,150.25
2023-01-08T17:06:48.043Z,135.23
2023-01-08T17:09:34.155Z,137.43
2023-01-08T17:12:22.560Z,146.98
2023-01-08T17:15:09.228Z,148.45
2023-01-08T17:17:55.450Z,161.30
2023-01-08T17:20:41.340Z,142.02
2023-01-08T17:23:28.852Z,147.00
2023-01-08T17:26:17.651Z,159.25
2023-01-08T17:29:03.931Z,163.43
2023-01-08T17:31:50.614Z,144.25
2023-01-08T17:34:36.817Z,146.20
2023-01-08T17:37:22.534Z,148.27
2023-01-08T17:40:09.202Z,154.48
2023-01-08T17:42:55.652Z,160.75
2023-01-08T17:45:41.603Z,163.98
2023-01-08T17:48:27.513Z,173.35
2023-01-08T17:51:14.479Z,163.00
2023-01-08T17:54:01.134Z,163.77
2023-01-08T17:56:48.966Z,195.27
2023-01-08T17:59:35.477Z,172.77
2023-01-08T18:02:21.671Z,176.55
2023-01-08T18:05:07.915Z,170.38
2023-01-08T18:07:53.929Z,163.80
2023-01-08T18:10:40.145Z,160.15
2023-01-08T18:13:26.411Z,165.13
2023-01-08T18:16:13.955Z,173.48
2023-01-08T18:19:00.403Z,159.82
2023-01-08T18:21:49.707Z,157.70
2023-01-08T18:24:35.845Z,167.63
2023-01-08T18:27:21.635Z,143.57
2023-01-08T18:30:08.432Z,151.20
2023-01-08T18:32:54.546Z,156.70
2023-01-08T18:35:40.489Z,178.65
2023-01-08T18:38:26.437Z,179.23
2023-01-08T18:41:34.226Z,180.25
2023-01-08T18:44:20.423Z,200.13
2023-01-08T18:47:06.505Z,199.68
2023-01-08T18:49:54.015Z,213.55
2023-01-08T18:52:42.007Z,200.60
2023-01-08T18:55:27.848Z,194.00
2023-01-08T18:58:13.994Z,179.80
2023-01-08T19:01:06.408Z,181.70
2023-01-08T19:03:52.280Z,176.07
2023-01-08T19:06:38.128Z,169.30
2023-01-08T19:09:24.212Z,177.40
2023-01-08T19:12:09.965Z,161.07
2023-01-08T19:14:56.031Z,147.05
2023-01-08T19:17:42.031Z,140.43
2023-01-08T19:20:27.972Z,136.38
2023-01-08T19:23:15.036Z,121.15
2023-01-08T19:26:05.483Z,107.45
2023-01-08T19:28:51.306Z,117.90
2023-01-08T19:31:37.276Z,122.07
2023-01-08T19:34:23.215Z,111.85
2023-01-08T19:37:09.666Z,117.38
2023-01-08T19:40:00.462Z,143.02
2023-01-08T19:43:04.977Z,156.35
2023-01-08T19:45:51.376Z,135.55
2023-01-08T19:48:37.925Z,133.32
2023-01-08T19:51:24.960Z,130.30
2023-01-08T19:54:11.625Z,139.93
2023-01-08T19:56:57.884Z,148.43
2023-01-08T19:59:43.959Z,147.57
2023-01-08T20:02:29.739Z,173.98
2023-01-08T20:05:15.500Z,177.77
2023-01-08T20:08:01.587Z,173.82
2023-01-08T20:10:47.486Z,155.25
2023-01-08T20:13:36.216Z,131.93
2023-01-08T20:16:24.213Z,132.38
2023-01-08T20:19:10.224Z,135.13
2023-01-08T20:21:57.413Z,135.15
2023-01-08T20:24:43.757Z,118.50
2023-01-08T20:27:29.789Z,101.60
2023-01-08T20:30:15.802Z,94.55
2023-01-08T20:33:01.891Z,95.20
2023-01-08T20:35:47.826Z,95.95
2023-01-08T20:38:33.607Z,103.50
2023-01-08T20:41:19.748Z,108.70
2023-01-08T20:44:09.461Z,108.75
2023-01-08T20:46:55.391Z,111.93
2023-01-08T20:49:41.590Z,109.05
2023-01-08T20:52:30.032Z,113.82
2023-01-08T20:55:17.512Z,115.72
2023-01-08T20:58:04.139Z,115.07
2023-01-08T21:00:50.432Z,121.22
2023-01-08T21:03:37.173Z,116.85
2023-01-08T21:06:25.484Z,128.55
2023-01-08T21:09:12.112Z,110.90
2023-01-08T21:11:58.008Z,106.88
2023-01-08T21:14:43.979Z,110.57
2023-01-08T21:17:29.950Z,112.75
2023-01-08T21:20:16.278Z,130.35
2023-01-08T21:23:02.577Z,124.47
2023-01-08T21:25:49.690Z,127.78
2023-01-08T21:28:36.706Z,113.25
2023-01-08T21:31:28.540Z,121.80
2023-01-08T21:34:14.565Z,128.95
2023-01-08T21:37:02.657Z,138.75
2023-01-08T21:39:48.907Z,131.95
2023-01-08T21:42:53.279Z,132.35
2023-01-08T21:45:39.392Z,138.52
2023-01-08T21:48:25.087Z,129.82
2023-01-08T21:51:29.696Z,119.57
2023-01-08T21:54:16.109Z,128.02
2023-01-08T21:57:02.034Z,122.90
2023-01-08T21:59:51.440Z,94.53
2023-01-08T22:02:37.340Z,93.57
2023-01-08T22:05:23.303Z,95.47
2023-01-08T22:08:09.514Z,91.65
2023-01-08T22:10:55.544Z,98.90
2023-01-08T22:13:41.779Z,114.05
2023-01-08T22:16:27.721Z,114.07
2023-01-08T22:19:13.800Z,130.35
2023-01-08T22:21:59.563Z,122.30
2023-01-08T22:24:45.383Z,126.78
2023-01-08T22:27:31.569Z,112.93
2023-01-08T22:30:17.867Z,105.63
2023-01-08T22:33:04.126Z,98.68
2023-01-08T22:35:50.335Z,102.57
2023-01-08T22:38:36.909Z,106.13
2023-01-08T22:41:24.396Z,96.35
2023-01-08T22:44:13.812Z,106.07
2023-01-08T22:47:02.615Z,108.90
2023-01-08T22:49:49.256Z,101.40
2023-01-08T22:52:35.343Z,105.68
2023-01-08T22:55:21.185Z,107.03
2023-01-08T22:58:06.867Z,102.80
2023-01-08T23:00:52.773Z,110.47
2023-01-08T23:03:42.940Z,108.65
2023-01-08T23:06:30.734Z,114.05
2023-01-08T23:09:17.036Z,107.93
2023-01-08T23:12:02.956Z,111.00
2023-01-08T23:14:48.687Z,107.72
2023-01-08T23:17:44.510Z,115.00
2023-01-08T23:20:39.094Z,116.78
2023-01-08T23:23:24.830Z,125.63
2023-01-08T23:26:13.983Z,123.78
2023-01-08T23:29:00.700Z,126.40
2023-01-08T23:31:46.799Z,128.18
2023-01-08T23:34:32.994Z,149.40
2023-01-08T23:37:19.452Z,142.98
2023-01-08T23:40:05.564Z,172.45
2023-01-08T23:42:51.382Z,169.80
2023-01-08T23:45:38.872Z,156.85
2023-01-08T23:48:24.511Z,158.25
2023-01-08T23:51:10.395Z,158.00
2023-01-08T23:53:56.551Z,160.57
2023-01-08T23:56:43.871Z,152.98
2023-01-08T23:59:29.979Z,172.00
