createdAt,value
2019-04-04T08:14:17.514Z,990.84
2019-04-04T08:15:17.469Z,990.85
2019-04-04T08:16:17.450Z,990.81
2019-04-04T08:17:18.899Z,990.79
2019-04-04T08:18:17.398Z,990.74
2019-04-04T08:19:17.388Z,990.77
2019-04-04T08:20:17.347Z,990.77
2019-04-04T08:21:17.326Z,990.82
2019-04-04T08:22:17.339Z,990.77
2019-04-04T08:23:17.281Z,990.81
2019-04-04T08:24:17.272Z,990.79
2019-04-04T08:25:17.234Z,990.78
2019-04-04T08:26:17.212Z,990.82
2019-04-04T08:27:17.190Z,990.80
2019-04-04T08:28:17.169Z,990.79
2019-04-04T08:29:17.160Z,990.76
2019-04-04T08:30:17.126Z,990.82
2019-04-04T08:31:17.106Z,990.82
2019-04-04T08:32:17.082Z,990.83
2019-04-04T08:33:17.061Z,990.85
2019-04-04T08:34:17.060Z,990.84
2019-04-04T08:35:17.019Z,990.86
2019-04-04T08:36:17.001Z,990.83
2019-04-04T08:50:27.914Z,990.76
2019-04-04T08:51:27.873Z,990.78
2019-04-04T08:52:27.851Z,990.82
2019-04-04T08:53:39.352Z,990.80
2019-04-04T08:54:27.805Z,990.84
2019-04-04T08:55:27.796Z,990.85
2019-04-04T08:56:27.761Z,990.86
2019-04-04T08:57:27.738Z,990.88
2019-04-04T08:58:27.718Z,990.84
2019-04-04T08:59:27.694Z,990.90
2019-04-04T09:00:27.690Z,990.89
2019-04-04T09:01:27.653Z,990.88
2019-04-04T09:02:27.632Z,990.84
2019-04-04T09:03:27.614Z,990.87
2019-04-04T09:11:39.823Z,990.96
2019-04-04T09:12:39.784Z,990.94
2019-04-04T09:13:39.765Z,990.97
2019-04-04T09:14:41.190Z,990.95
2019-04-04T09:15:39.717Z,990.85
2019-04-04T09:16:39.710Z,990.81
2019-04-04T09:17:39.678Z,990.82
2019-04-04T09:24:39.869Z,990.88
2019-04-04T09:25:40.964Z,990.88
2019-04-04T09:26:39.825Z,990.86
2019-04-04T09:27:39.789Z,990.83
2019-04-04T09:28:39.768Z,990.88
2019-04-04T09:29:39.748Z,990.80
2019-04-04T09:30:39.731Z,990.84
2019-04-04T09:31:39.733Z,990.80
2019-04-04T09:32:39.685Z,990.78
2019-04-04T09:33:39.667Z,990.79
2019-04-04T09:34:39.645Z,990.78
2019-04-04T09:35:39.623Z,990.79
2019-04-04T09:47:23.386Z,990.93
2019-04-04T09:48:23.345Z,990.92
2019-04-04T09:49:23.324Z,990.93
2019-04-04T09:50:23.303Z,990.91
2019-04-04T09:51:23.282Z,990.95
2019-04-04T09:52:23.275Z,990.97
2019-04-04T09:53:23.239Z,990.99
2019-04-04T09:54:23.221Z,991.04
2019-04-04T10:17:24.673Z,990.78
2019-04-04T10:18:24.652Z,990.76
2019-04-04T10:19:24.640Z,990.73
2019-04-04T10:20:24.589Z,990.74
2019-04-04T10:21:24.567Z,990.74
2019-04-04T10:22:24.545Z,990.69
2019-04-04T10:23:31.570Z,990.76
2019-04-04T10:24:24.502Z,990.64
2019-04-04T10:25:24.481Z,990.69
2019-04-04T10:26:24.459Z,990.68
2019-04-04T10:27:24.439Z,990.66
2019-04-04T10:28:24.431Z,990.68
2019-04-04T10:29:24.400Z,990.71
2019-04-04T10:30:24.376Z,990.71
2019-04-04T10:31:24.360Z,990.76
2019-04-04T10:32:24.337Z,990.76
2019-04-04T10:33:24.405Z,990.76
2019-04-04T10:34:24.296Z,990.75
2019-04-04T10:35:24.278Z,990.75
2019-04-04T10:36:24.268Z,990.80
2019-04-04T10:37:24.249Z,990.80
2019-04-04T10:38:24.235Z,990.85
2019-04-04T10:39:29.017Z,990.81
2019-04-04T10:40:24.179Z,990.80
2019-04-04T10:41:24.159Z,990.74
2019-04-04T10:42:24.145Z,990.69
2019-04-04T10:43:24.136Z,990.73
2019-04-04T10:44:24.236Z,990.69
2019-04-04T10:45:24.116Z,990.75
2019-04-04T10:46:24.069Z,990.71
2019-04-04T10:47:24.042Z,990.76
2019-04-04T10:48:24.051Z,990.86
2019-04-04T10:49:24.004Z,990.94
2019-04-04T10:50:23.988Z,991.03
2019-04-04T10:51:23.966Z,991.10
2019-04-04T10:52:23.952Z,991.14
2019-04-04T10:53:23.929Z,991.18
2019-04-04T10:54:23.925Z,991.18
2019-04-04T10:55:23.889Z,991.20
2019-04-04T10:56:23.871Z,991.14
2019-04-04T10:57:23.855Z,991.14
2019-04-04T10:58:23.835Z,991.21
2019-04-04T10:59:23.826Z,991.20
2019-04-04T11:05:00.510Z,991.29
2019-04-04T11:06:00.477Z,991.32
2019-04-04T11:07:00.456Z,991.33
2019-04-04T11:08:00.437Z,991.31
2019-04-04T11:09:00.433Z,991.35
2019-04-04T11:10:08.190Z,991.40
2019-04-04T11:11:00.380Z,991.41
2019-04-04T11:24:40.474Z,991.40
2019-04-04T11:25:40.436Z,991.42
2019-04-04T11:26:40.415Z,991.49
2019-04-04T11:27:40.392Z,991.44
2019-04-04T11:28:40.370Z,991.49
2019-04-04T11:29:40.364Z,991.49
2019-04-04T11:30:40.334Z,991.58
2019-04-04T11:31:40.310Z,991.55
2019-04-04T11:39:11.325Z,991.58
2019-04-04T11:40:11.299Z,991.56
2019-04-04T11:41:11.258Z,991.51
2019-04-04T11:42:11.237Z,991.49
2019-04-04T11:43:11.216Z,991.54
2019-04-04T11:44:11.194Z,991.55
2019-04-04T11:45:11.190Z,991.66
2019-04-04T11:46:11.154Z,991.69
2019-04-04T11:47:11.132Z,991.73
2019-04-04T11:48:11.111Z,991.84
2019-04-04T11:53:30.015Z,991.86
2019-04-04T11:54:29.978Z,991.87
2019-04-04T11:55:29.972Z,991.87
2019-04-04T11:56:29.936Z,991.87
2019-04-04T11:57:29.912Z,991.84
2019-04-04T11:58:29.893Z,991.89
2019-04-04T11:59:31.297Z,991.87
2019-04-04T12:00:29.872Z,991.85
2019-04-04T12:01:29.830Z,991.92
2019-04-04T12:02:32.406Z,991.93
2019-04-04T12:03:29.790Z,991.97
2019-04-04T12:04:29.770Z,992.01
2019-04-04T12:05:29.764Z,992.03
2019-04-04T12:06:29.762Z,992.01
2019-04-04T12:07:29.709Z,991.97
2019-04-04T12:08:29.691Z,991.97
2019-04-04T12:09:29.674Z,991.98
2019-04-04T12:10:29.670Z,991.95
2019-04-04T12:11:29.631Z,991.98
2019-04-04T12:12:29.611Z,991.92
2019-04-04T12:16:10.949Z,991.81
2019-04-04T12:17:10.915Z,991.73
2019-04-04T12:18:10.894Z,991.69
2019-04-04T12:19:10.876Z,991.67
2019-04-04T12:20:10.855Z,991.66
2019-04-04T12:21:10.849Z,991.62
2019-04-04T12:22:11.969Z,991.58
2019-04-04T12:23:10.793Z,991.50
2019-04-04T12:24:10.776Z,991.52
2019-04-04T12:25:10.765Z,991.50
2019-04-04T12:26:10.751Z,991.50
2019-04-04T12:27:10.715Z,991.53
2019-04-04T12:28:10.693Z,991.52
2019-04-04T12:29:10.674Z,991.54
2019-04-04T12:30:10.656Z,991.54
2019-04-04T12:31:10.651Z,991.52
2019-04-04T12:32:10.621Z,991.51
2019-04-04T12:33:10.598Z,991.50
2019-04-04T12:39:21.075Z,991.56
2019-04-04T12:40:21.496Z,991.55
2019-04-04T12:41:21.033Z,991.57
2019-04-04T12:42:21.002Z,991.65
2019-04-04T12:49:26.490Z,991.78
2019-04-04T12:50:26.452Z,991.80
2019-04-04T12:51:26.443Z,991.73
2019-04-04T12:52:26.409Z,991.70
2019-04-04T12:53:26.388Z,991.71
2019-04-04T12:54:35.415Z,991.67
2019-04-04T12:55:26.349Z,991.66
2019-04-04T13:00:45.414Z,991.92
2019-04-04T13:01:45.380Z,991.93
2019-04-04T13:02:45.363Z,991.99
2019-04-04T13:03:45.340Z,992.04
2019-04-04T13:12:23.702Z,992.04
2019-04-04T13:13:23.665Z,992.11
2019-04-04T13:14:23.645Z,992.17
2019-04-04T13:15:23.627Z,992.20
2019-04-04T13:16:23.667Z,992.16
2019-04-04T13:25:39.135Z,992.36
2019-04-04T13:26:39.111Z,992.35
2019-04-04T13:27:39.075Z,992.36
2019-04-04T13:28:39.054Z,992.36
2019-04-04T13:29:39.031Z,992.39
2019-04-04T13:38:06.977Z,992.44
2019-04-04T13:39:06.939Z,992.47
2019-04-04T13:40:06.918Z,992.46
2019-04-04T13:41:06.910Z,992.50
2019-04-04T13:49:17.179Z,992.53
2019-04-04T13:50:19.712Z,992.51
2019-04-04T13:51:20.796Z,992.55
2019-04-04T13:52:17.095Z,992.60
2019-04-04T13:53:17.071Z,992.63
2019-04-04T13:54:17.051Z,992.71
2019-04-04T14:01:37.867Z,992.74
2019-04-04T14:02:37.833Z,992.77
2019-04-04T14:03:37.811Z,992.77
2019-04-04T14:04:37.791Z,992.81
2019-04-04T14:05:37.768Z,992.78
2019-04-04T14:06:38.281Z,992.82
2019-04-04T14:07:47.054Z,992.83
2019-04-04T14:08:39.518Z,992.91
2019-04-04T14:09:37.680Z,992.94
2019-04-04T14:10:37.659Z,992.88
2019-04-04T14:11:40.867Z,992.88
2019-04-04T14:12:37.638Z,992.83
2019-04-04T14:17:49.837Z,992.60
2019-04-04T14:18:49.797Z,992.61
2019-04-04T14:19:49.773Z,992.57
2019-04-04T14:21:02.650Z,992.52
2019-04-04T14:21:49.747Z,992.53
2019-04-04T14:22:51.145Z,992.49
2019-04-04T14:29:04.494Z,992.88
2019-04-04T14:30:02.651Z,992.92
2019-04-04T14:31:02.628Z,992.92
2019-04-04T14:32:02.603Z,992.93
2019-04-04T14:33:02.597Z,992.92
2019-04-04T14:34:02.567Z,992.92
2019-04-04T14:35:02.542Z,992.98
2019-04-04T14:36:02.525Z,993.00
2019-04-04T14:37:02.503Z,992.94
2019-04-04T14:38:02.499Z,992.91
2019-04-04T14:39:02.463Z,992.91
2019-04-04T14:43:07.816Z,992.88
2019-04-04T14:44:07.784Z,992.88
2019-04-04T14:45:07.760Z,992.84
2019-04-04T14:46:07.741Z,992.86
2019-04-04T14:47:07.718Z,992.82
2019-04-04T14:48:08.714Z,992.84
2019-04-04T14:53:02.732Z,992.69
2019-04-04T14:54:02.684Z,992.61
2019-04-04T14:55:02.666Z,992.57
2019-04-04T14:56:02.649Z,992.57
2019-04-04T14:57:02.623Z,992.59
2019-04-04T14:58:02.604Z,992.56
2019-04-04T14:59:02.596Z,992.62
2019-04-04T15:00:02.566Z,992.67
2019-04-04T15:01:02.543Z,992.74
2019-04-04T15:02:02.527Z,992.73
2019-04-04T15:03:02.504Z,992.78
2019-04-04T15:08:01.601Z,992.72
2019-04-04T15:09:01.581Z,992.75
2019-04-04T15:10:01.542Z,992.78
2019-04-04T15:11:01.525Z,992.79
2019-04-04T15:12:01.503Z,992.83
2019-04-04T15:13:01.482Z,992.83
2019-04-04T15:17:35.615Z,992.81
2019-04-04T15:18:35.601Z,992.86
2019-04-04T15:19:35.557Z,992.96
2019-04-04T15:20:35.542Z,993.00
2019-04-04T15:21:35.517Z,993.02
2019-04-04T15:39:52.646Z,993.33
2019-04-04T15:40:52.594Z,993.33
2019-04-04T15:41:52.573Z,993.35
2019-04-04T15:42:52.551Z,993.34
2019-04-04T15:43:52.552Z,993.40
2019-04-04T15:44:52.507Z,993.41
2019-04-04T15:53:55.486Z,993.40
2019-04-04T15:54:55.462Z,993.38
2019-04-04T15:55:55.429Z,993.29
2019-04-04T15:56:55.405Z,993.30
2019-04-04T15:57:55.385Z,993.29
2019-04-04T16:05:11.607Z,993.38
2019-04-04T16:06:11.642Z,993.39
2019-04-04T16:07:11.550Z,993.38
2019-04-04T16:08:11.531Z,993.38
2019-04-04T16:09:11.531Z,993.38
2019-04-04T16:10:11.486Z,993.41
2019-04-04T16:11:11.465Z,993.38
2019-04-04T16:12:11.445Z,993.30
2019-04-04T16:20:19.938Z,993.23
2019-04-04T16:21:19.888Z,993.26
2019-04-04T16:22:19.868Z,993.25
2019-04-04T16:23:19.862Z,993.24
2019-04-04T16:24:19.850Z,993.18
2019-04-04T16:25:19.818Z,993.18
2019-04-04T16:26:19.786Z,993.23
2019-04-04T16:27:19.766Z,993.18
2019-04-04T16:28:19.752Z,993.21
2019-04-04T16:29:19.742Z,993.23
2019-04-04T16:30:19.713Z,993.27
2019-04-04T16:31:19.700Z,993.32
2019-04-04T16:32:19.670Z,993.36
2019-04-04T16:33:19.654Z,993.43
2019-04-04T16:34:19.650Z,993.48
2019-04-04T16:35:19.615Z,993.56
2019-04-04T16:36:19.596Z,993.56
2019-04-04T16:37:19.577Z,993.55
2019-04-04T16:38:19.559Z,993.57
2019-04-04T16:39:19.539Z,993.54
2019-04-04T16:43:50.946Z,993.48
2019-04-04T16:44:50.925Z,993.47
2019-04-04T16:45:50.897Z,993.50
2019-04-04T16:46:50.879Z,993.55
2019-04-04T16:47:50.862Z,993.55
