createdAt,value
2018-10-21T00:01:29.476Z,8.10
2018-10-21T00:03:58.328Z,8.00
2018-10-21T00:06:27.689Z,8.00
2018-10-21T00:08:56.579Z,8.00
2018-10-21T00:11:25.560Z,7.90
2018-10-21T00:13:54.384Z,7.90
2018-10-21T00:16:23.264Z,7.80
2018-10-21T00:18:52.208Z,7.80
2018-10-21T00:21:21.157Z,7.80
2018-10-21T00:23:49.940Z,7.80
2018-10-21T00:26:18.761Z,7.80
2018-10-21T00:28:48.455Z,7.80
2018-10-21T00:31:17.372Z,7.80
2018-10-21T00:33:46.191Z,7.80
2018-10-21T00:36:15.083Z,7.80
2018-10-21T00:38:43.887Z,7.80
2018-10-21T00:41:12.723Z,7.70
2018-10-21T00:43:41.673Z,7.80
2018-10-21T00:46:10.454Z,7.80
2018-10-21T00:48:39.956Z,7.80
2018-10-21T00:51:08.892Z,7.70
2018-10-21T00:53:37.872Z,7.70
2018-10-21T00:56:06.663Z,7.70
2018-10-21T00:58:35.471Z,7.70
2018-10-21T01:01:04.425Z,7.70
2018-10-21T01:03:33.312Z,7.70
2018-10-21T01:06:02.265Z,7.60
2018-10-21T01:08:31.685Z,7.60
2018-10-21T01:11:00.580Z,7.60
2018-10-21T01:13:29.472Z,7.60
2018-10-21T01:15:58.268Z,7.60
2018-10-21T01:18:27.159Z,7.50
2018-10-21T01:20:57.102Z,7.50
2018-10-21T01:23:26.048Z,7.50
2018-10-21T01:25:54.846Z,7.50
2018-10-21T01:28:23.673Z,7.40
2018-10-21T01:30:52.470Z,7.40
2018-10-21T01:33:21.396Z,7.40
2018-10-21T01:35:50.207Z,7.40
2018-10-21T01:38:19.744Z,7.30
2018-10-21T01:40:49.480Z,7.30
2018-10-21T01:43:20.091Z,7.20
2018-10-21T01:45:49.520Z,7.20
2018-10-21T01:48:19.316Z,7.10
2018-10-21T01:50:48.131Z,7.10
2018-10-21T01:53:17.962Z,7.10
2018-10-21T01:55:46.764Z,7.20
2018-10-21T01:58:15.607Z,7.20
2018-10-21T02:00:44.536Z,7.20
2018-10-21T02:03:13.582Z,7.30
2018-10-21T02:05:43.313Z,7.20
2018-10-21T02:08:12.617Z,7.10
2018-10-21T02:10:41.546Z,7.10
2018-10-21T02:13:10.358Z,7.00
2018-10-21T02:15:39.139Z,7.00
2018-10-21T02:18:07.975Z,7.00
2018-10-21T02:20:36.852Z,7.00
2018-10-21T02:23:05.781Z,7.00
2018-10-21T02:25:35.012Z,6.90
2018-10-21T02:28:04.449Z,6.90
2018-10-21T02:30:33.304Z,7.00
2018-10-21T02:33:02.447Z,6.90
2018-10-21T02:35:31.237Z,6.90
2018-10-21T02:38:00.093Z,6.90
2018-10-21T02:41:40.895Z,6.90
2018-10-21T02:44:17.341Z,6.90
2018-10-21T02:46:46.847Z,7.00
2018-10-21T02:49:16.370Z,7.00
2018-10-21T02:51:50.617Z,7.00
2018-10-21T02:54:24.913Z,6.90
2018-10-21T02:56:53.926Z,6.90
2018-10-21T02:59:23.339Z,6.90
2018-10-21T03:01:52.264Z,6.80
2018-10-21T03:04:21.497Z,6.80
2018-10-21T03:06:50.616Z,6.70
2018-10-21T03:09:19.671Z,6.80
2018-10-21T03:11:48.484Z,6.80
2018-10-21T03:14:17.397Z,6.70
2018-10-21T03:16:46.233Z,6.70
2018-10-21T03:19:15.084Z,6.70
2018-10-21T03:21:43.994Z,6.60
2018-10-21T03:24:12.879Z,6.50
2018-10-21T03:26:41.950Z,6.50
2018-10-21T03:29:10.817Z,6.50
2018-10-21T03:31:39.952Z,6.50
2018-10-21T03:34:08.858Z,6.50
2018-10-21T03:36:37.542Z,6.50
2018-10-21T03:39:07.804Z,6.40
2018-10-21T03:41:36.774Z,6.40
2018-10-21T03:44:05.748Z,6.40
2018-10-21T03:46:34.685Z,6.40
2018-10-21T03:49:03.494Z,6.40
2018-10-21T03:51:32.300Z,6.40
2018-10-21T03:54:01.484Z,6.50
2018-10-21T03:56:30.356Z,6.40
2018-10-21T03:58:59.151Z,6.40
2018-10-21T04:01:28.091Z,6.40
2018-10-21T04:03:56.976Z,6.50
2018-10-21T04:06:25.797Z,6.50
2018-10-21T04:08:54.735Z,6.40
2018-10-21T04:11:23.764Z,6.50
2018-10-21T04:13:52.590Z,6.50
2018-10-21T04:16:21.513Z,6.50
2018-10-21T04:18:50.416Z,6.40
2018-10-21T04:21:19.300Z,6.40
2018-10-21T04:23:48.243Z,6.30
2018-10-21T04:26:17.179Z,6.30
2018-10-21T04:28:46.012Z,6.20
2018-10-21T04:31:14.908Z,6.20
2018-10-21T04:33:44.573Z,6.10
2018-10-21T04:36:14.970Z,6.10
2018-10-21T04:38:55.267Z,6.10
2018-10-21T04:41:24.447Z,6.10
2018-10-21T04:43:53.308Z,6.20
2018-10-21T04:46:22.113Z,6.20
2018-10-21T04:48:51.351Z,6.10
2018-10-21T04:51:20.172Z,6.10
2018-10-21T04:53:49.216Z,6.10
2018-10-21T04:56:18.154Z,6.10
2018-10-21T04:58:46.981Z,6.20
2018-10-21T05:01:15.919Z,6.10
2018-10-21T05:03:44.771Z,6.20
2018-10-21T05:06:13.917Z,6.20
2018-10-21T05:08:42.737Z,6.10
2018-10-21T05:11:11.688Z,6.10
2018-10-21T05:13:40.679Z,6.10
2018-10-21T05:16:09.571Z,6.00
2018-10-21T05:18:38.461Z,6.10
2018-10-21T05:21:07.480Z,6.00
2018-10-21T05:23:36.368Z,6.00
2018-10-21T05:26:05.208Z,6.00
2018-10-21T05:28:34.079Z,6.10
2018-10-21T05:31:03.001Z,6.00
2018-10-21T05:33:31.879Z,6.00
2018-10-21T05:36:01.055Z,6.10
2018-10-21T05:38:30.533Z,6.10
2018-10-21T05:40:59.515Z,6.10
2018-10-21T05:43:28.342Z,6.20
2018-10-21T05:45:57.227Z,6.10
2018-10-21T05:48:26.332Z,6.10
2018-10-21T05:50:55.293Z,6.20
2018-10-21T05:53:24.324Z,6.20
2018-10-21T05:55:54.019Z,6.30
2018-10-21T05:58:23.024Z,6.40
2018-10-21T06:00:51.949Z,6.40
2018-10-21T06:03:20.748Z,6.40
2018-10-21T06:05:49.890Z,6.40
2018-10-21T06:08:18.860Z,6.50
2018-10-21T06:10:48.428Z,6.50
2018-10-21T06:13:17.333Z,6.60
2018-10-21T06:15:46.357Z,6.70
2018-10-21T06:18:22.295Z,6.70
2018-10-21T06:20:53.345Z,6.70
2018-10-21T06:23:22.332Z,6.70
2018-10-21T06:25:51.579Z,6.70
2018-10-21T06:28:20.396Z,6.80
2018-10-21T06:30:49.554Z,6.90
2018-10-21T06:33:18.511Z,6.90
2018-10-21T06:35:47.628Z,6.90
2018-10-21T06:38:16.436Z,7.00
2018-10-21T06:40:45.251Z,7.00
2018-10-21T06:43:14.244Z,7.20
2018-10-21T06:45:44.046Z,7.20
2018-10-21T06:48:13.273Z,7.10
2018-10-21T06:50:42.235Z,7.10
2018-10-21T06:53:11.077Z,7.10
2018-10-21T06:55:40.042Z,7.00
2018-10-21T06:58:08.905Z,7.00
2018-10-21T07:00:37.768Z,7.10
2018-10-21T07:03:07.585Z,7.10
2018-10-21T07:06:12.988Z,7.20
2018-10-21T07:08:41.932Z,7.30
2018-10-21T07:11:10.748Z,7.30
2018-10-21T07:13:39.591Z,7.30
2018-10-21T07:16:09.198Z,7.50
2018-10-21T07:18:38.548Z,7.50
2018-10-21T07:21:07.416Z,7.40
2018-10-21T07:23:36.259Z,7.50
2018-10-21T07:26:05.514Z,7.60
2018-10-21T07:28:34.355Z,7.50
2018-10-21T07:31:04.071Z,7.60
2018-10-21T07:33:32.913Z,7.60
2018-10-21T07:36:01.782Z,7.70
2018-10-21T07:38:30.671Z,7.70
2018-10-21T07:40:59.483Z,7.80
2018-10-21T07:43:28.392Z,7.90
2018-10-21T07:45:58.218Z,7.90
2018-10-21T07:48:27.447Z,8.00
2018-10-21T07:50:56.348Z,8.10
2018-10-21T07:53:25.156Z,8.20
2018-10-21T07:55:54.203Z,8.30
2018-10-21T07:58:23.012Z,8.40
2018-10-21T08:00:52.050Z,8.40
2018-10-21T08:03:20.794Z,8.50
2018-10-21T08:06:01.177Z,8.60
2018-10-21T08:08:30.040Z,8.70
2018-10-21T08:10:58.832Z,8.80
2018-10-21T08:13:27.872Z,8.90
2018-10-21T08:15:56.809Z,9.00
2018-10-21T08:18:25.689Z,9.10
2018-10-21T08:20:54.544Z,9.20
2018-10-21T08:23:23.478Z,9.20
2018-10-21T08:25:52.431Z,9.30
2018-10-21T08:28:21.245Z,9.30
2018-10-21T08:30:50.325Z,9.40
2018-10-21T08:33:19.267Z,9.40
2018-10-21T08:35:48.032Z,9.50
2018-10-21T08:38:16.831Z,9.60
2018-10-21T08:40:45.800Z,9.70
2018-10-21T08:43:14.717Z,9.80
2018-10-21T08:45:43.608Z,9.90
2018-10-21T08:48:12.476Z,10.00
2018-10-21T08:50:41.492Z,10.10
2018-10-21T08:53:10.312Z,10.10
2018-10-21T08:55:39.343Z,10.20
2018-10-21T08:58:08.526Z,10.20
2018-10-21T09:00:37.342Z,10.30
2018-10-21T09:03:06.240Z,10.40
2018-10-21T09:05:35.120Z,10.50
2018-10-21T09:08:04.050Z,10.60
2018-10-21T09:10:32.959Z,10.70
2018-10-21T09:13:01.945Z,10.90
2018-10-21T09:15:30.765Z,11.10
2018-10-21T09:17:59.531Z,11.30
2018-10-21T09:20:28.388Z,11.40
2018-10-21T09:22:57.240Z,11.50
2018-10-21T09:25:26.126Z,11.50
2018-10-21T09:27:55.020Z,11.60
2018-10-21T09:30:23.921Z,11.60
2018-10-21T09:32:52.787Z,11.80
2018-10-21T09:35:21.678Z,12.40
2018-10-21T09:37:50.555Z,12.80
2018-10-21T09:40:20.316Z,12.90
2018-10-21T09:42:49.594Z,12.90
2018-10-21T09:45:19.764Z,13.00
2018-10-21T09:47:48.624Z,13.00
2018-10-21T09:50:17.575Z,13.10
2018-10-21T09:52:46.536Z,13.30
2018-10-21T09:55:18.476Z,13.30
2018-10-21T09:57:48.102Z,13.40
2018-10-21T10:00:22.407Z,13.40
2018-10-21T10:02:56.712Z,13.70
2018-10-21T10:05:25.687Z,13.70
2018-10-21T10:07:55.307Z,13.60
2018-10-21T10:10:24.896Z,13.50
2018-10-21T10:12:53.880Z,13.60
2018-10-21T10:15:23.003Z,13.30
2018-10-21T10:17:51.962Z,13.30
2018-10-21T10:20:20.836Z,13.40
2018-10-21T10:22:49.669Z,13.50
2018-10-21T10:25:18.680Z,13.60
2018-10-21T10:27:47.579Z,13.80
2018-10-21T10:30:16.504Z,13.90
2018-10-21T10:32:45.292Z,13.90
2018-10-21T10:35:15.259Z,13.90
2018-10-21T10:37:44.745Z,14.30
2018-10-21T10:40:14.320Z,14.20
2018-10-21T10:42:43.354Z,14.10
2018-10-21T10:45:12.295Z,14.20
2018-10-21T10:47:41.738Z,14.20
2018-10-21T10:50:11.491Z,14.40
2018-10-21T10:52:40.556Z,14.50
2018-10-21T10:55:09.936Z,14.60
2018-10-21T10:57:38.837Z,14.40
2018-10-21T11:00:09.144Z,14.60
2018-10-21T11:02:37.819Z,14.70
2018-10-21T11:05:07.945Z,14.70
2018-10-21T11:07:36.896Z,14.60
2018-10-21T11:10:07.395Z,14.70
2018-10-21T11:12:36.316Z,14.80
2018-10-21T11:15:06.497Z,14.70
2018-10-21T11:17:35.387Z,14.80
2018-10-21T11:20:04.903Z,14.70
2018-10-21T11:22:33.839Z,14.80
2018-10-21T11:25:02.784Z,14.90
2018-10-21T11:27:31.964Z,14.90
2018-10-21T11:30:00.883Z,14.90
2018-10-21T11:32:29.792Z,15.00
2018-10-21T11:34:58.648Z,15.40
2018-10-21T11:37:27.701Z,15.30
2018-10-21T11:39:56.610Z,15.80
2018-10-21T11:42:25.437Z,15.90
2018-10-21T11:44:54.501Z,16.30
2018-10-21T11:47:23.513Z,16.50
2018-10-21T11:49:52.472Z,17.30
2018-10-21T11:52:21.567Z,17.50
2018-10-21T11:54:50.289Z,18.10
2018-10-21T11:57:19.184Z,18.20
2018-10-21T11:59:48.063Z,17.90
2018-10-21T12:02:16.985Z,18.50
2018-10-21T12:04:46.381Z,19.10
2018-10-21T12:07:15.467Z,19.50
2018-10-21T12:09:44.273Z,19.50
2018-10-21T12:12:13.143Z,19.60
2018-10-21T12:14:42.099Z,20.00
2018-10-21T12:17:10.902Z,20.20
2018-10-21T12:19:39.791Z,20.30
2018-10-21T12:22:08.741Z,20.50
2018-10-21T12:24:37.647Z,20.50
2018-10-21T12:27:06.604Z,20.70
2018-10-21T12:29:35.485Z,20.80
2018-10-21T12:32:04.456Z,20.70
2018-10-21T12:34:33.360Z,20.90
2018-10-21T12:37:02.553Z,20.90
2018-10-21T12:39:31.417Z,20.80
2018-10-21T12:42:00.322Z,20.90
2018-10-21T12:44:29.377Z,21.00
2018-10-21T12:46:58.509Z,21.30
2018-10-21T12:49:27.480Z,21.20
2018-10-21T12:51:56.346Z,21.10
2018-10-21T12:54:25.371Z,21.10
2018-10-21T12:56:54.183Z,20.90
2018-10-21T12:59:23.133Z,21.10
2018-10-21T13:01:51.967Z,21.00
2018-10-21T13:04:20.880Z,21.40
2018-10-21T13:06:49.677Z,21.50
2018-10-21T13:09:18.553Z,21.60
2018-10-21T13:11:47.427Z,21.50
2018-10-21T13:14:16.508Z,21.40
2018-10-21T13:16:45.434Z,21.60
2018-10-21T13:19:14.720Z,21.70
2018-10-21T13:21:43.626Z,21.80
2018-10-21T13:24:12.567Z,21.60
2018-10-21T13:26:41.509Z,21.70
2018-10-21T13:29:10.403Z,21.80
2018-10-21T13:31:39.188Z,21.80
2018-10-21T13:34:08.097Z,21.90
2018-10-21T13:36:37.512Z,21.90
2018-10-21T13:39:12.183Z,21.90
2018-10-21T13:41:42.342Z,21.70
2018-10-21T13:44:11.335Z,21.40
2018-10-21T13:46:41.840Z,21.60
2018-10-21T13:49:10.803Z,21.50
2018-10-21T13:51:40.650Z,21.40
2018-10-21T13:54:09.628Z,21.70
2018-10-21T13:56:38.476Z,21.40
2018-10-21T13:59:07.433Z,21.20
2018-10-21T14:01:36.292Z,21.00
2018-10-21T14:04:05.344Z,21.00
2018-10-21T14:06:36.522Z,20.80
2018-10-21T14:09:08.863Z,20.70
2018-10-21T14:11:38.028Z,20.60
2018-10-21T14:14:07.643Z,20.30
2018-10-21T14:16:36.653Z,20.30
2018-10-21T14:19:09.943Z,20.20
2018-10-21T14:21:39.245Z,20.10
2018-10-21T14:24:08.190Z,19.90
2018-10-21T14:26:37.168Z,19.70
2018-10-21T14:29:05.987Z,19.50
2018-10-21T14:31:34.856Z,19.40
2018-10-21T14:34:03.667Z,19.30
2018-10-21T14:36:32.492Z,19.00
2018-10-21T14:39:01.464Z,18.90
2018-10-21T14:41:30.292Z,18.80
2018-10-21T14:43:59.108Z,18.50
2018-10-21T14:46:27.940Z,18.40
2018-10-21T14:48:56.788Z,18.30
2018-10-21T14:51:25.627Z,18.10
2018-10-21T14:53:54.561Z,17.80
2018-10-21T14:56:23.396Z,17.80
2018-10-21T14:58:52.883Z,17.70
2018-10-21T15:01:21.727Z,17.50
2018-10-21T15:03:50.634Z,17.40
2018-10-21T15:06:19.456Z,17.40
2018-10-21T15:08:48.295Z,17.10
2018-10-21T15:11:17.299Z,17.10
2018-10-21T15:13:46.169Z,17.10
2018-10-21T15:16:15.110Z,17.10
2018-10-21T15:18:43.922Z,17.10
2018-10-21T15:21:12.775Z,17.00
2018-10-21T15:23:41.941Z,17.00
2018-10-21T15:26:10.907Z,17.00
2018-10-21T15:28:39.612Z,17.10
2018-10-21T15:31:08.482Z,16.90
2018-10-21T15:33:37.284Z,16.80
2018-10-21T15:36:06.112Z,16.70
2018-10-21T15:38:34.943Z,16.70
2018-10-21T15:41:03.780Z,16.40
2018-10-21T15:43:32.626Z,16.30
2018-10-21T15:46:01.508Z,16.20
2018-10-21T15:48:30.663Z,16.10
2018-10-21T15:50:59.600Z,16.00
2018-10-21T15:53:28.420Z,15.80
2018-10-21T15:55:57.245Z,15.70
2018-10-21T15:58:26.048Z,15.60
2018-10-21T16:00:54.958Z,15.40
2018-10-21T16:03:23.787Z,15.40
2018-10-21T16:05:52.764Z,15.30
2018-10-21T16:08:21.624Z,15.20
2018-10-21T16:10:50.577Z,15.10
2018-10-21T16:13:19.463Z,15.00
2018-10-21T16:15:49.313Z,15.00
2018-10-21T16:18:18.037Z,14.90
2018-10-21T16:20:46.954Z,14.70
2018-10-21T16:23:15.788Z,14.70
2018-10-21T16:25:44.822Z,14.50
2018-10-21T16:28:13.615Z,14.40
2018-10-21T16:30:42.532Z,14.40
2018-10-21T16:33:11.329Z,14.20
2018-10-21T16:35:40.460Z,14.00
2018-10-21T16:38:09.407Z,13.90
2018-10-21T16:40:38.212Z,13.70
2018-10-21T16:43:07.028Z,13.70
2018-10-21T16:45:35.928Z,13.60
2018-10-21T16:48:04.835Z,13.30
2018-10-21T16:50:37.737Z,13.00
2018-10-21T16:53:02.646Z,12.90
2018-10-21T16:55:31.495Z,12.70
2018-10-21T16:58:00.388Z,12.60
2018-10-21T17:00:29.552Z,12.50
2018-10-21T17:02:58.422Z,12.40
2018-10-21T17:05:27.245Z,12.30
2018-10-21T17:07:56.180Z,12.10
2018-10-21T17:10:25.545Z,11.90
2018-10-21T17:12:53.956Z,11.70
2018-10-21T17:15:22.767Z,11.60
2018-10-21T17:17:52.034Z,11.50
2018-10-21T17:20:20.864Z,11.50
2018-10-21T17:22:49.941Z,11.40
2018-10-21T17:25:18.975Z,11.40
2018-10-21T17:27:47.864Z,11.30
2018-10-21T17:30:18.355Z,11.10
2018-10-21T17:32:47.486Z,11.10
2018-10-21T17:35:16.425Z,11.00
2018-10-21T17:37:45.292Z,10.90
2018-10-21T17:40:14.157Z,10.80
2018-10-21T17:42:42.983Z,10.70
2018-10-21T17:45:13.595Z,10.60
2018-10-21T17:47:42.575Z,10.50
2018-10-21T17:50:12.994Z,10.50
2018-10-21T17:52:42.327Z,10.50
2018-10-21T17:55:11.424Z,10.40
2018-10-21T17:57:40.499Z,10.30
2018-10-21T18:00:11.671Z,10.20
2018-10-21T18:02:40.662Z,10.10
2018-10-21T18:05:11.156Z,10.10
2018-10-21T18:07:40.542Z,10.00
2018-10-21T18:10:09.740Z,10.00
2018-10-21T18:12:38.602Z,9.90
2018-10-21T18:15:08.282Z,9.90
2018-10-21T18:17:37.639Z,9.90
2018-10-21T18:20:07.390Z,9.90
2018-10-21T18:22:36.232Z,9.90
2018-10-21T18:25:05.468Z,9.80
2018-10-21T18:27:34.284Z,9.70
2018-10-21T18:30:03.485Z,9.60
2018-10-21T18:32:32.343Z,9.60
2018-10-21T18:35:01.138Z,9.60
2018-10-21T18:37:29.955Z,9.50
2018-10-21T18:39:58.824Z,9.50
2018-10-21T18:42:27.903Z,9.40
2018-10-21T18:44:56.727Z,9.40
2018-10-21T18:47:25.712Z,9.30
2018-10-21T18:49:54.577Z,9.20
2018-10-21T18:52:23.413Z,9.10
2018-10-21T18:54:52.383Z,9.10
2018-10-21T18:57:21.403Z,9.00
2018-10-21T18:59:50.239Z,9.00
2018-10-21T19:02:19.183Z,8.90
2018-10-21T19:04:48.093Z,9.00
2018-10-21T19:07:16.970Z,8.90
2018-10-21T19:09:45.915Z,8.90
2018-10-21T19:12:14.752Z,8.90
2018-10-21T19:14:43.623Z,8.90
2018-10-21T19:17:12.480Z,8.90
2018-10-21T19:19:41.478Z,8.80
2018-10-21T19:22:10.475Z,8.70
2018-10-21T19:24:39.525Z,8.60
2018-10-21T19:27:08.829Z,8.70
2018-10-21T19:29:37.635Z,8.60
2018-10-21T19:32:06.755Z,8.60
2018-10-21T19:34:35.629Z,8.60
2018-10-21T19:37:04.654Z,8.50
2018-10-21T19:39:33.593Z,8.50
2018-10-21T19:42:02.425Z,8.50
2018-10-21T19:44:31.255Z,8.40
2018-10-21T19:47:00.154Z,8.40
2018-10-21T19:49:29.118Z,8.20
2018-10-21T19:51:58.031Z,8.10
2018-10-21T19:54:26.828Z,8.10
2018-10-21T19:56:55.839Z,8.10
2018-10-21T19:59:25.324Z,8.10
2018-10-21T20:01:54.468Z,8.10
2018-10-21T20:04:23.564Z,7.90
2018-10-21T20:06:53.592Z,7.90
2018-10-21T20:09:22.437Z,7.80
2018-10-21T20:11:52.929Z,7.80
2018-10-21T20:14:22.635Z,7.80
2018-10-21T20:16:51.492Z,7.80
2018-10-21T20:19:20.891Z,7.80
2018-10-21T20:21:49.882Z,7.80
2018-10-21T20:24:18.962Z,7.80
2018-10-21T20:26:48.336Z,7.90
2018-10-21T20:29:17.293Z,7.90
2018-10-21T20:31:46.224Z,7.80
2018-10-21T20:34:15.240Z,7.90
2018-10-21T20:36:44.877Z,7.90
2018-10-21T20:39:13.742Z,7.90
2018-10-21T20:41:42.678Z,7.90
2018-10-21T20:44:12.219Z,7.90
2018-10-21T20:46:41.129Z,7.90
2018-10-21T20:49:11.053Z,7.90
2018-10-21T20:51:40.094Z,7.80
2018-10-21T20:54:08.873Z,7.90
2018-10-21T20:56:37.866Z,7.90
2018-10-21T20:59:06.816Z,7.90
2018-10-21T21:01:35.699Z,7.90
2018-10-21T21:04:04.558Z,7.80
2018-10-21T21:06:33.567Z,7.80
2018-10-21T21:09:02.466Z,7.70
2018-10-21T21:11:31.467Z,7.70
2018-10-21T21:14:00.363Z,7.70
2018-10-21T21:16:29.182Z,7.60
2018-10-21T21:18:58.060Z,7.60
2018-10-21T21:21:26.943Z,7.50
2018-10-21T21:23:55.893Z,7.50
2018-10-21T21:26:24.728Z,7.50
2018-10-21T21:28:53.539Z,7.40
2018-10-21T21:31:22.413Z,7.40
2018-10-21T21:33:51.167Z,7.30
2018-10-21T21:36:20.076Z,7.30
2018-10-21T21:38:48.967Z,7.20
2018-10-21T21:41:17.881Z,7.20
2018-10-21T21:43:46.676Z,7.10
2018-10-21T21:46:15.621Z,7.10
2018-10-21T21:48:44.368Z,7.10
2018-10-21T21:51:13.223Z,7.00
2018-10-21T21:53:42.080Z,6.90
2018-10-21T21:56:11.031Z,6.90
2018-10-21T21:58:39.863Z,6.90
2018-10-21T22:01:08.844Z,6.80
2018-10-21T22:03:37.703Z,6.80
2018-10-21T22:06:06.570Z,6.70
2018-10-21T22:08:35.487Z,6.80
2018-10-21T22:11:04.309Z,6.80
2018-10-21T22:13:34.077Z,6.80
2018-10-21T22:16:02.889Z,6.80
2018-10-21T22:18:31.687Z,6.60
2018-10-21T22:21:00.490Z,6.60
2018-10-21T22:23:29.538Z,6.60
2018-10-21T22:25:58.348Z,6.60
2018-10-21T22:28:27.210Z,6.60
2018-10-21T22:30:56.028Z,6.50
2018-10-21T22:33:25.071Z,6.50
2018-10-21T22:35:55.330Z,6.50
2018-10-21T22:38:24.220Z,6.40
2018-10-21T22:40:53.084Z,6.30
2018-10-21T22:43:21.887Z,6.30
2018-10-21T22:45:50.743Z,6.30
2018-10-21T22:48:19.642Z,6.30
2018-10-21T22:50:48.513Z,6.20
2018-10-21T22:53:17.312Z,6.20
2018-10-21T22:55:46.129Z,6.20
2018-10-21T22:58:15.119Z,6.10
2018-10-21T23:00:43.866Z,6.20
2018-10-21T23:03:13.502Z,6.10
2018-10-21T23:05:42.283Z,6.10
2018-10-21T23:08:11.283Z,6.10
2018-10-21T23:10:40.072Z,6.10
2018-10-21T23:13:08.855Z,6.10
2018-10-21T23:15:37.747Z,6.10
2018-10-21T23:18:06.563Z,6.00
2018-10-21T23:20:35.478Z,6.00
2018-10-21T23:23:04.244Z,6.00
2018-10-21T23:25:33.096Z,6.00
2018-10-21T23:28:01.892Z,5.90
2018-10-21T23:30:30.665Z,5.90
2018-10-21T23:32:59.485Z,5.90
2018-10-21T23:35:28.335Z,5.80
2018-10-21T23:37:57.148Z,5.70
2018-10-21T23:40:25.918Z,5.70
2018-10-21T23:42:54.783Z,5.70
2018-10-21T23:45:23.629Z,5.70
2018-10-21T23:47:52.452Z,5.70
2018-10-21T23:50:21.470Z,5.70
2018-10-21T23:52:50.272Z,5.60
2018-10-21T23:55:19.085Z,5.60
2018-10-21T23:57:47.895Z,5.40
