createdAt,value
2023-02-02T00:02:05.303Z,78.16
2023-02-02T00:04:35.147Z,79.22
2023-02-02T00:07:05.183Z,79.19
2023-02-02T00:09:34.785Z,79.74
2023-02-02T00:12:02.952Z,79.45
2023-02-02T00:14:30.865Z,80.11
2023-02-02T00:16:59.119Z,80.48
2023-02-02T00:19:30.176Z,80.92
2023-02-02T00:21:59.034Z,81.15
2023-02-02T00:24:27.018Z,81.17
2023-02-02T00:26:59.134Z,82.09
2023-02-02T00:29:29.382Z,82.65
2023-02-02T00:31:57.899Z,82.42
2023-02-02T00:34:26.255Z,83.29
2023-02-02T00:36:54.125Z,83.14
2023-02-02T00:39:25.373Z,83.79
2023-02-02T00:41:53.295Z,83.97
2023-02-02T00:44:40.732Z,84.44
2023-02-02T00:47:08.663Z,84.17
2023-02-02T00:49:36.457Z,84.24
2023-02-02T00:52:04.298Z,84.39
2023-02-02T00:54:32.192Z,84.11
2023-02-02T00:57:00.137Z,83.92
2023-02-02T00:59:29.321Z,83.50
2023-02-02T01:01:57.242Z,83.73
2023-02-02T01:04:25.325Z,83.63
2023-02-02T01:06:53.222Z,84.13
2023-02-02T01:09:21.401Z,83.58
2023-02-02T01:11:49.319Z,83.83
2023-02-02T01:14:17.209Z,84.05
2023-02-02T01:16:46.522Z,84.66
2023-02-02T01:19:14.997Z,84.62
2023-02-02T01:21:43.410Z,84.61
2023-02-02T01:24:11.317Z,85.10
2023-02-02T01:26:39.250Z,84.07
2023-02-02T01:29:07.156Z,84.88
2023-02-02T01:31:35.721Z,83.87
2023-02-02T01:34:05.138Z,85.47
2023-02-02T01:36:33.146Z,85.00
2023-02-02T01:39:01.041Z,84.91
2023-02-02T01:41:29.496Z,85.29
2023-02-02T01:44:02.067Z,85.17
2023-02-02T01:46:33.035Z,84.90
2023-02-02T01:49:08.635Z,84.59
2023-02-02T01:51:43.052Z,84.33
2023-02-02T01:54:16.821Z,84.56
2023-02-02T01:56:50.058Z,85.66
2023-02-02T01:59:19.783Z,84.93
2023-02-02T02:01:50.151Z,85.21
2023-02-02T02:04:20.165Z,85.53
2023-02-02T02:06:51.227Z,85.52
2023-02-02T02:09:19.215Z,85.29
2023-02-02T02:11:47.141Z,84.67
2023-02-02T02:14:34.833Z,85.20
2023-02-02T02:17:15.452Z,84.94
2023-02-02T02:20:24.851Z,84.48
2023-02-02T02:23:37.620Z,85.38
2023-02-02T02:26:35.787Z,85.46
2023-02-02T02:29:28.590Z,86.14
2023-02-02T02:32:23.445Z,86.15
2023-02-02T02:35:03.225Z,85.91
2023-02-02T02:37:41.616Z,86.47
2023-02-02T02:40:19.690Z,85.78
2023-02-02T02:42:55.456Z,85.85
2023-02-02T02:45:26.326Z,86.08
2023-02-02T02:47:56.852Z,86.11
2023-02-02T02:50:25.318Z,85.86
2023-02-02T02:53:01.783Z,85.83
2023-02-02T02:55:40.629Z,85.82
2023-02-02T02:58:13.895Z,85.74
2023-02-02T03:00:57.533Z,86.08
2023-02-02T03:03:41.962Z,85.77
2023-02-02T03:06:21.304Z,86.04
2023-02-02T03:08:54.583Z,85.99
2023-02-02T03:11:23.096Z,86.05
2023-02-02T03:13:51.537Z,86.67
2023-02-02T03:16:19.410Z,86.83
2023-02-02T03:18:48.943Z,86.88
2023-02-02T03:21:16.817Z,87.12
2023-02-02T03:23:44.689Z,87.49
2023-02-02T03:26:12.716Z,86.88
2023-02-02T03:28:41.076Z,86.87
2023-02-02T03:31:09.301Z,87.60
2023-02-02T03:33:39.037Z,87.65
2023-02-02T03:36:08.965Z,87.85
2023-02-02T03:38:36.886Z,87.91
2023-02-02T03:41:06.055Z,88.48
2023-02-02T03:43:33.929Z,88.33
2023-02-02T03:46:04.337Z,88.41
2023-02-02T03:48:33.157Z,88.65
2023-02-02T03:51:00.974Z,88.19
2023-02-02T03:53:30.238Z,88.34
2023-02-02T03:55:58.108Z,88.73
2023-02-02T03:58:25.968Z,88.93
2023-02-02T04:00:55.544Z,88.89
2023-02-02T04:03:23.434Z,89.23
2023-02-02T04:05:51.935Z,88.99
2023-02-02T04:08:19.819Z,88.75
2023-02-02T04:10:49.199Z,89.46
2023-02-02T04:13:17.076Z,88.90
2023-02-02T04:15:44.992Z,89.45
2023-02-02T04:18:13.192Z,89.28
2023-02-02T04:20:41.155Z,88.96
2023-02-02T04:23:09.084Z,88.45
2023-02-02T04:25:36.921Z,88.94
2023-02-02T04:28:06.363Z,89.41
2023-02-02T04:30:34.233Z,89.57
2023-02-02T04:33:02.183Z,89.14
2023-02-02T04:35:30.031Z,89.38
2023-02-02T04:37:57.908Z,89.31
2023-02-02T04:40:26.019Z,88.82
2023-02-02T04:42:53.939Z,89.35
2023-02-02T04:45:23.617Z,89.31
2023-02-02T04:47:51.881Z,89.28
2023-02-02T04:50:20.004Z,89.91
2023-02-02T04:52:48.007Z,89.97
2023-02-02T04:55:16.346Z,90.12
2023-02-02T04:57:44.628Z,90.25
2023-02-02T05:00:14.862Z,90.39
2023-02-02T05:02:44.411Z,90.61
2023-02-02T05:05:15.068Z,90.38
2023-02-02T05:07:43.092Z,89.99
2023-02-02T05:10:12.369Z,90.67
2023-02-02T05:12:40.251Z,90.23
2023-02-02T05:15:09.085Z,89.84
2023-02-02T05:17:36.937Z,90.13
2023-02-02T05:20:06.796Z,90.34
2023-02-02T05:22:35.214Z,90.06
2023-02-02T05:25:03.170Z,89.53
2023-02-02T05:27:31.024Z,89.81
2023-02-02T05:29:59.186Z,89.57
2023-02-02T05:32:28.025Z,89.37
2023-02-02T05:34:55.869Z,89.20
2023-02-02T05:37:25.089Z,89.69
2023-02-02T05:39:53.749Z,89.42
2023-02-02T05:42:21.848Z,89.10
2023-02-02T05:44:49.694Z,89.75
2023-02-02T05:47:17.568Z,89.65
2023-02-02T05:49:45.476Z,88.62
2023-02-02T05:52:19.100Z,89.36
2023-02-02T05:54:48.319Z,89.45
2023-02-02T05:57:16.198Z,89.17
2023-02-02T05:59:44.044Z,89.10
2023-02-02T06:02:11.880Z,89.62
2023-02-02T06:04:39.843Z,89.36
2023-02-02T06:07:07.740Z,88.98
2023-02-02T06:09:38.424Z,89.45
2023-02-02T06:12:08.747Z,88.86
2023-02-02T06:14:36.713Z,88.51
2023-02-02T06:17:04.637Z,88.63
2023-02-02T06:19:32.436Z,89.09
2023-02-02T06:22:00.318Z,88.20
2023-02-02T06:24:28.316Z,88.81
2023-02-02T06:26:56.246Z,87.94
2023-02-02T06:29:25.482Z,87.96
2023-02-02T06:31:53.515Z,88.30
2023-02-02T06:34:21.651Z,88.51
2023-02-02T06:36:49.457Z,88.53
2023-02-02T06:39:17.439Z,88.73
2023-02-02T06:41:46.681Z,88.91
2023-02-02T06:44:15.642Z,88.96
2023-02-02T06:46:44.904Z,88.81
2023-02-02T06:49:12.743Z,88.29
2023-02-02T06:51:40.621Z,88.30
2023-02-02T06:54:08.466Z,88.84
2023-02-02T06:56:36.338Z,88.67
2023-02-02T06:59:04.363Z,88.63
2023-02-02T07:01:32.480Z,89.04
2023-02-02T07:04:01.734Z,88.58
2023-02-02T07:06:30.598Z,88.59
2023-02-02T07:09:02.236Z,88.57
2023-02-02T07:11:32.998Z,88.17
2023-02-02T07:14:02.474Z,88.65
2023-02-02T07:16:30.554Z,88.90
2023-02-02T07:18:58.330Z,88.29
2023-02-02T07:21:30.064Z,88.03
2023-02-02T07:23:58.948Z,87.75
2023-02-02T07:26:27.714Z,87.78
2023-02-02T07:28:55.641Z,86.71
2023-02-02T07:31:26.350Z,87.63
2023-02-02T07:33:55.420Z,87.37
2023-02-02T07:36:25.033Z,87.79
2023-02-02T07:38:55.626Z,87.69
2023-02-02T07:41:24.659Z,87.53
2023-02-02T07:43:52.958Z,87.73
2023-02-02T07:46:22.016Z,87.60
2023-02-02T07:48:49.973Z,87.87
2023-02-02T07:51:19.683Z,88.04
2023-02-02T07:53:49.923Z,87.72
2023-02-02T07:56:21.444Z,88.17
2023-02-02T07:58:49.496Z,87.21
2023-02-02T08:01:19.470Z,86.74
2023-02-02T08:03:47.442Z,87.20
2023-02-02T08:06:19.081Z,86.69
2023-02-02T08:08:47.968Z,87.26
2023-02-02T08:11:20.432Z,87.09
2023-02-02T08:13:50.683Z,86.47
2023-02-02T08:16:19.029Z,86.60
2023-02-02T08:18:47.813Z,86.85
2023-02-02T08:21:16.667Z,86.66
2023-02-02T08:23:45.682Z,86.99
2023-02-02T08:26:17.258Z,87.04
2023-02-02T08:28:49.304Z,86.72
2023-02-02T08:31:19.789Z,86.32
2023-02-02T08:33:47.634Z,86.83
2023-02-02T08:36:17.422Z,85.89
2023-02-02T08:38:45.805Z,86.35
2023-02-02T08:41:16.417Z,85.83
2023-02-02T08:43:46.199Z,86.08
2023-02-02T08:46:16.613Z,86.26
2023-02-02T08:48:44.878Z,86.31
2023-02-02T08:51:15.276Z,86.46
2023-02-02T08:53:43.862Z,86.08
2023-02-02T08:56:14.376Z,85.82
2023-02-02T08:58:47.855Z,85.78
2023-02-02T09:01:18.723Z,85.65
2023-02-02T09:03:46.994Z,86.18
2023-02-02T09:06:18.059Z,85.73
2023-02-02T09:08:47.279Z,85.94
2023-02-02T09:11:17.268Z,86.04
2023-02-02T09:13:48.743Z,85.65
2023-02-02T09:16:19.152Z,85.31
2023-02-02T09:18:47.328Z,85.50
2023-02-02T09:21:18.197Z,85.47
2023-02-02T09:23:47.728Z,85.26
2023-02-02T09:26:18.747Z,85.08
2023-02-02T09:28:50.310Z,86.08
2023-02-02T09:31:18.633Z,85.47
2023-02-02T09:33:47.045Z,85.33
2023-02-02T09:36:17.523Z,85.31
2023-02-02T09:38:46.010Z,85.95
2023-02-02T09:41:33.320Z,86.03
2023-02-02T09:44:16.244Z,85.63
2023-02-02T09:46:58.870Z,85.93
2023-02-02T09:49:36.809Z,85.65
2023-02-02T09:52:16.858Z,85.95
2023-02-02T09:54:47.974Z,85.76
2023-02-02T09:57:22.860Z,85.00
2023-02-02T09:59:55.092Z,85.70
2023-02-02T10:02:28.490Z,85.06
2023-02-02T10:05:03.478Z,85.61
2023-02-02T10:07:38.460Z,85.10
2023-02-02T10:10:18.110Z,84.88
2023-02-02T10:12:55.402Z,85.68
2023-02-02T10:15:36.956Z,85.09
2023-02-02T10:18:16.387Z,85.46
2023-02-02T10:20:48.905Z,84.71
2023-02-02T10:23:28.116Z,84.79
2023-02-02T10:25:59.160Z,86.19
2023-02-02T10:28:44.294Z,85.89
2023-02-02T10:31:22.934Z,86.21
2023-02-02T10:34:05.054Z,85.93
2023-02-02T10:36:47.000Z,86.59
2023-02-02T10:39:30.678Z,86.71
2023-02-02T10:42:13.001Z,86.68
2023-02-02T10:44:50.504Z,86.65
2023-02-02T10:47:27.295Z,86.63
2023-02-02T10:50:09.253Z,85.98
2023-02-02T10:52:38.852Z,86.78
2023-02-02T10:55:19.850Z,86.71
2023-02-02T10:57:58.721Z,86.89
2023-02-02T11:00:35.201Z,86.93
2023-02-02T11:03:07.135Z,87.38
2023-02-02T11:05:52.088Z,87.54
2023-02-02T11:08:22.496Z,87.75
2023-02-02T11:10:55.795Z,88.20
2023-02-02T11:13:31.665Z,87.45
2023-02-02T11:16:22.580Z,87.30
2023-02-02T11:18:51.910Z,86.48
2023-02-02T11:21:22.960Z,86.38
2023-02-02T11:23:56.344Z,85.72
2023-02-02T11:26:26.038Z,86.17
2023-02-02T11:28:59.216Z,85.74
2023-02-02T11:31:32.578Z,86.20
2023-02-02T11:34:21.548Z,86.14
2023-02-02T11:37:04.913Z,86.48
2023-02-02T11:39:32.780Z,86.32
2023-02-02T11:42:07.522Z,85.91
2023-02-02T11:44:40.030Z,86.59
2023-02-02T11:47:08.528Z,86.39
2023-02-02T11:49:44.567Z,86.12
2023-02-02T11:52:20.548Z,85.90
2023-02-02T11:54:51.601Z,85.77
2023-02-02T11:57:23.225Z,85.59
2023-02-02T12:00:06.854Z,85.97
2023-02-02T12:02:35.478Z,85.90
2023-02-02T12:05:36.101Z,85.86
2023-02-02T12:08:05.017Z,85.83
2023-02-02T12:10:42.920Z,85.24
2023-02-02T12:13:22.263Z,85.70
2023-02-02T12:16:02.119Z,85.70
2023-02-02T12:18:46.798Z,86.48
2023-02-02T12:21:31.329Z,85.92
2023-02-02T12:24:19.038Z,85.95
2023-02-02T12:26:58.474Z,85.74
2023-02-02T12:29:53.031Z,85.90
2023-02-02T12:32:47.494Z,85.96
2023-02-02T12:35:32.242Z,86.63
2023-02-02T12:38:21.860Z,86.92
2023-02-02T12:41:18.701Z,85.91
2023-02-02T12:43:50.543Z,85.95
2023-02-02T12:46:41.475Z,85.96
2023-02-02T12:49:36.804Z,86.19
2023-02-02T12:52:17.972Z,86.49
2023-02-02T12:55:06.063Z,86.41
2023-02-02T12:57:51.473Z,87.18
2023-02-02T13:00:39.532Z,86.11
2023-02-02T13:03:23.743Z,86.40
2023-02-02T13:06:05.318Z,86.57
2023-02-02T13:08:43.903Z,86.73
2023-02-02T13:11:30.743Z,85.95
2023-02-02T13:14:06.814Z,86.21
2023-02-02T13:16:41.081Z,86.34
2023-02-02T13:19:16.111Z,86.10
2023-02-02T13:21:46.418Z,85.41
2023-02-02T13:24:25.569Z,86.45
2023-02-02T13:26:58.559Z,85.69
2023-02-02T13:29:47.637Z,85.42
2023-02-02T13:32:24.361Z,86.33
2023-02-02T13:34:59.285Z,85.89
2023-02-02T13:37:37.257Z,86.12
2023-02-02T13:40:17.892Z,86.23
2023-02-02T13:42:55.608Z,86.01
2023-02-02T13:45:40.391Z,85.96
2023-02-02T13:48:23.313Z,85.71
2023-02-02T13:51:16.699Z,86.24
2023-02-02T13:54:08.021Z,86.70
2023-02-02T13:56:43.637Z,86.82
2023-02-02T13:59:46.834Z,87.28
2023-02-02T14:02:25.369Z,86.75
2023-02-02T14:04:56.992Z,87.19
2023-02-02T14:07:34.102Z,86.57
2023-02-02T14:10:02.370Z,85.83
2023-02-02T14:12:34.079Z,86.02
2023-02-02T14:15:04.068Z,87.06
2023-02-02T14:17:54.939Z,86.52
2023-02-02T14:20:47.919Z,86.94
2023-02-02T14:23:53.235Z,86.55
2023-02-02T14:26:42.356Z,86.99
2023-02-02T14:29:36.631Z,87.48
2023-02-02T14:32:34.707Z,87.09
2023-02-02T14:35:40.994Z,86.95
2023-02-02T14:38:19.090Z,87.07
2023-02-02T14:41:00.305Z,87.67
2023-02-02T14:43:53.082Z,87.63
2023-02-02T14:46:36.022Z,88.17
2023-02-02T14:49:35.446Z,88.55
2023-02-02T14:52:05.441Z,88.54
2023-02-02T14:54:38.753Z,88.76
2023-02-02T14:57:26.550Z,88.57
2023-02-02T14:59:58.741Z,88.73
2023-02-02T15:02:36.125Z,88.20
2023-02-02T15:05:43.960Z,88.68
2023-02-02T15:08:23.715Z,88.61
2023-02-02T15:11:30.041Z,88.42
2023-02-02T15:14:11.316Z,88.61
2023-02-02T15:16:42.289Z,88.16
2023-02-02T15:19:28.422Z,88.39
2023-02-02T15:22:18.849Z,88.26
2023-02-02T15:24:48.478Z,87.94
2023-02-02T15:27:20.458Z,87.76
2023-02-02T15:29:54.766Z,87.61
2023-02-02T15:32:28.391Z,88.23
2023-02-02T15:35:02.252Z,87.82
2023-02-02T15:37:40.241Z,87.51
2023-02-02T15:40:15.823Z,87.34
2023-02-02T15:42:55.875Z,88.14
2023-02-02T15:45:43.537Z,87.93
2023-02-02T15:48:21.590Z,87.52
2023-02-02T15:50:54.651Z,87.20
2023-02-02T15:53:27.207Z,87.67
2023-02-02T15:55:57.333Z,87.29
2023-02-02T15:58:29.307Z,87.24
2023-02-02T16:01:01.517Z,87.58
2023-02-02T16:03:38.198Z,86.94
2023-02-02T16:06:08.756Z,86.69
2023-02-02T16:08:41.045Z,86.87
2023-02-02T16:11:13.376Z,87.30
2023-02-02T16:13:43.824Z,86.86
2023-02-02T16:16:24.686Z,87.10
2023-02-02T16:19:15.830Z,87.00
2023-02-02T16:21:50.268Z,87.41
2023-02-02T16:24:25.056Z,87.20
2023-02-02T16:26:55.623Z,87.20
2023-02-02T16:29:25.344Z,87.49
2023-02-02T16:31:53.373Z,87.67
2023-02-02T16:34:46.722Z,87.63
2023-02-02T16:37:18.199Z,87.47
2023-02-02T16:39:47.491Z,87.87
2023-02-02T16:42:26.003Z,87.77
2023-02-02T16:44:54.512Z,87.76
2023-02-02T16:47:38.843Z,87.89
2023-02-02T16:50:27.186Z,88.01
2023-02-02T16:52:59.110Z,87.75
2023-02-02T16:55:43.609Z,87.27
2023-02-02T16:58:22.603Z,87.02
2023-02-02T17:01:13.680Z,86.85
2023-02-02T17:03:51.587Z,87.29
2023-02-02T17:06:35.802Z,87.79
2023-02-02T17:09:28.557Z,87.57
2023-02-02T17:12:00.905Z,87.41
2023-02-02T17:14:33.603Z,87.42
2023-02-02T17:17:05.315Z,87.61
2023-02-02T17:19:33.622Z,87.64
2023-02-02T17:22:05.571Z,87.32
2023-02-02T17:24:33.979Z,87.24
2023-02-02T17:27:04.609Z,87.57
2023-02-02T17:29:34.728Z,87.39
2023-02-02T17:32:02.579Z,87.79
2023-02-02T17:34:30.709Z,88.41
2023-02-02T17:36:58.583Z,87.88
2023-02-02T17:39:26.462Z,88.20
2023-02-02T17:41:54.778Z,87.84
2023-02-02T17:44:24.140Z,88.31
2023-02-02T17:46:51.975Z,88.06
2023-02-02T17:49:20.396Z,87.77
2023-02-02T17:51:48.307Z,87.91
2023-02-02T17:54:17.770Z,87.49
2023-02-02T17:56:46.833Z,87.10
2023-02-02T17:59:14.698Z,87.82
2023-02-02T18:01:44.009Z,87.63
2023-02-02T18:04:15.576Z,87.41
2023-02-02T18:06:43.469Z,87.71
2023-02-02T18:09:11.533Z,88.19
2023-02-02T18:11:42.093Z,87.92
2023-02-02T18:14:10.615Z,88.07
2023-02-02T18:16:38.533Z,87.97
2023-02-02T18:19:07.849Z,88.07
2023-02-02T18:21:35.801Z,88.06
2023-02-02T18:24:03.776Z,87.63
2023-02-02T18:26:32.664Z,88.08
2023-02-02T18:29:00.603Z,88.11
2023-02-02T18:31:28.469Z,88.13
2023-02-02T18:33:56.898Z,88.18
2023-02-02T18:36:26.152Z,88.20
2023-02-02T18:38:54.617Z,88.38
2023-02-02T18:41:22.597Z,88.92
2023-02-02T18:43:52.814Z,88.44
2023-02-02T18:46:21.131Z,88.47
2023-02-02T18:48:49.090Z,88.50
2023-02-02T18:51:19.414Z,88.63
2023-02-02T18:53:50.065Z,88.85
2023-02-02T18:56:18.281Z,88.45
2023-02-02T18:58:46.308Z,88.74
2023-02-02T19:01:17.613Z,88.18
2023-02-02T19:03:50.366Z,88.06
2023-02-02T19:06:37.624Z,87.88
2023-02-02T19:09:08.523Z,87.85
2023-02-02T19:11:39.644Z,87.51
2023-02-02T19:14:14.912Z,87.69
2023-02-02T19:16:44.406Z,87.36
2023-02-02T19:19:24.124Z,87.95
2023-02-02T19:21:55.767Z,87.24
2023-02-02T19:24:27.011Z,87.04
2023-02-02T19:26:55.119Z,87.18
2023-02-02T19:29:25.080Z,87.16
2023-02-02T19:31:54.539Z,86.98
2023-02-02T19:34:24.119Z,87.09
2023-02-02T19:36:52.346Z,87.32
2023-02-02T19:39:22.571Z,86.55
2023-02-02T19:41:57.810Z,87.16
2023-02-02T19:44:30.751Z,87.13
2023-02-02T19:46:59.959Z,87.26
2023-02-02T19:49:32.874Z,86.90
2023-02-02T19:52:03.828Z,86.98
2023-02-02T19:54:35.894Z,87.17
2023-02-02T19:57:24.170Z,86.39
2023-02-02T19:59:56.535Z,86.56
2023-02-02T20:02:56.086Z,85.79
2023-02-02T20:05:26.563Z,86.34
2023-02-02T20:08:01.400Z,86.51
2023-02-02T20:10:36.386Z,86.39
2023-02-02T20:13:16.097Z,86.42
2023-02-02T20:15:44.645Z,86.67
2023-02-02T20:18:18.354Z,86.66
2023-02-02T20:20:51.533Z,86.28
2023-02-02T20:23:32.967Z,86.28
2023-02-02T20:26:08.447Z,86.01
2023-02-02T20:28:44.828Z,86.14
2023-02-02T20:31:16.105Z,86.45
2023-02-02T20:33:46.896Z,85.14
2023-02-02T20:36:33.141Z,85.78
2023-02-02T20:39:23.306Z,85.53
2023-02-02T20:41:52.067Z,86.19
2023-02-02T20:44:21.445Z,85.67
2023-02-02T20:46:49.396Z,86.07
2023-02-02T20:49:17.607Z,85.66
2023-02-02T20:51:45.628Z,85.35
2023-02-02T20:54:13.699Z,85.46
2023-02-02T20:56:41.878Z,85.52
2023-02-02T20:59:09.937Z,85.59
2023-02-02T21:01:39.420Z,85.77
2023-02-02T21:04:07.456Z,85.34
2023-02-02T21:06:35.381Z,85.49
2023-02-02T21:09:04.272Z,85.21
2023-02-02T21:11:32.268Z,85.98
2023-02-02T21:14:00.513Z,85.59
2023-02-02T21:16:29.004Z,85.25
2023-02-02T21:18:58.510Z,85.45
2023-02-02T21:21:26.535Z,84.95
2023-02-02T21:23:56.262Z,85.47
2023-02-02T21:26:30.302Z,85.47
2023-02-02T21:28:59.357Z,85.54
2023-02-02T21:31:28.086Z,85.47
2023-02-02T21:33:56.181Z,85.10
2023-02-02T21:36:33.641Z,85.29
2023-02-02T21:39:12.275Z,85.39
2023-02-02T21:41:40.444Z,85.31
2023-02-02T21:44:14.710Z,85.52
2023-02-02T21:46:43.430Z,85.49
2023-02-02T21:49:21.755Z,86.08
2023-02-02T21:51:52.107Z,85.54
2023-02-02T21:54:23.884Z,85.38
2023-02-02T21:56:52.839Z,85.24
2023-02-02T21:59:22.958Z,86.05
2023-02-02T22:01:52.857Z,85.94
2023-02-02T22:04:23.746Z,85.73
2023-02-02T22:06:55.238Z,86.08
2023-02-02T22:09:25.452Z,85.84
2023-02-02T22:11:59.138Z,86.04
2023-02-02T22:14:36.943Z,86.24
2023-02-02T22:17:21.776Z,86.07
2023-02-02T22:19:52.114Z,85.85
2023-02-02T22:22:23.117Z,85.96
2023-02-02T22:25:01.059Z,86.21
2023-02-02T22:27:42.515Z,86.60
2023-02-02T22:30:24.431Z,86.30
2023-02-02T22:32:52.586Z,86.08
2023-02-02T22:35:20.486Z,86.16
2023-02-02T22:37:49.815Z,86.14
2023-02-02T22:40:19.155Z,85.80
2023-02-02T22:42:47.019Z,86.14
2023-02-02T22:45:15.080Z,86.25
2023-02-02T22:47:43.006Z,85.61
2023-02-02T22:50:11.527Z,86.30
2023-02-02T22:52:39.568Z,85.99
2023-02-02T22:55:09.695Z,85.96
2023-02-02T22:57:37.944Z,85.92
2023-02-02T23:00:10.547Z,85.98
2023-02-02T23:02:38.798Z,85.38
2023-02-02T23:05:07.456Z,85.47
2023-02-02T23:07:35.363Z,86.26
2023-02-02T23:10:03.367Z,86.23
2023-02-02T23:12:32.672Z,86.01
2023-02-02T23:15:00.537Z,86.11
2023-02-02T23:17:28.466Z,86.67
2023-02-02T23:19:56.292Z,86.25
2023-02-02T23:22:24.167Z,86.58
2023-02-02T23:24:52.018Z,86.64
2023-02-02T23:27:19.862Z,86.45
2023-02-02T23:29:49.173Z,86.77
2023-02-02T23:32:16.999Z,86.06
2023-02-02T23:34:44.922Z,86.16
2023-02-02T23:37:12.920Z,85.98
2023-02-02T23:39:40.819Z,85.84
2023-02-02T23:42:08.657Z,86.09
2023-02-02T23:44:36.533Z,86.04
2023-02-02T23:47:06.286Z,86.18
2023-02-02T23:49:35.233Z,86.38
2023-02-02T23:52:03.847Z,86.06
2023-02-02T23:54:32.981Z,86.33
2023-02-02T23:57:01.118Z,86.47
2023-02-02T23:59:29.272Z,85.91
