createdAt,value
2022-11-22T00:00:19.038Z,25.50
2022-11-22T00:01:19.103Z,25.70
2022-11-22T00:02:19.122Z,26.70
2022-11-22T00:03:19.001Z,25.80
2022-11-22T00:04:19.001Z,25.10
2022-11-22T00:05:18.982Z,25.60
2022-11-22T00:06:18.965Z,26.80
2022-11-22T00:07:19.017Z,26.40
2022-11-22T00:08:18.971Z,27.70
2022-11-22T00:09:18.994Z,29.50
2022-11-22T00:10:18.913Z,29.80
2022-11-22T00:11:19.898Z,29.90
2022-11-22T00:12:18.880Z,29.20
2022-11-22T00:13:18.946Z,28.60
2022-11-22T00:14:18.951Z,28.20
2022-11-22T00:15:18.908Z,25.30
2022-11-22T00:16:18.884Z,26.40
2022-11-22T00:17:18.897Z,24.50
2022-11-22T00:18:18.926Z,24.20
2022-11-22T00:19:18.881Z,25.30
2022-11-22T00:20:18.845Z,24.90
2022-11-22T00:21:18.841Z,25.90
2022-11-22T00:22:18.872Z,26.10
2022-11-22T00:23:18.901Z,25.60
2022-11-22T00:24:18.796Z,26.40
2022-11-22T00:25:18.820Z,25.70
2022-11-22T00:26:18.821Z,26.80
2022-11-22T00:27:18.814Z,27.70
2022-11-22T00:28:18.774Z,28.20
2022-11-22T00:29:18.801Z,28.80
2022-11-22T00:30:18.760Z,29.20
2022-11-22T00:31:18.756Z,28.40
2022-11-22T00:32:18.763Z,27.10
2022-11-22T00:33:18.804Z,26.80
2022-11-22T00:34:18.786Z,25.80
2022-11-22T00:35:18.722Z,24.30
2022-11-22T00:36:18.771Z,25.30
2022-11-22T00:37:18.709Z,25.60
2022-11-22T00:38:18.679Z,27.80
2022-11-22T00:39:18.709Z,28.90
2022-11-22T00:40:18.687Z,27.30
2022-11-22T00:41:18.662Z,27.90
2022-11-22T00:42:18.708Z,28.10
2022-11-22T00:43:18.688Z,21.50
2022-11-22T00:44:18.652Z,24.10
2022-11-22T00:45:18.664Z,24.20
2022-11-22T00:46:18.740Z,23.20
2022-11-22T00:47:18.640Z,24.50
2022-11-22T00:48:18.713Z,24.60
2022-11-22T00:49:18.656Z,23.80
2022-11-22T00:50:18.605Z,25.30
2022-11-22T00:51:18.596Z,25.70
2022-11-22T00:52:18.665Z,23.90
2022-11-22T00:53:18.582Z,26.20
2022-11-22T00:54:18.609Z,25.80
2022-11-22T00:55:18.560Z,25.00
2022-11-22T00:56:18.614Z,25.70
2022-11-22T00:57:19.509Z,26.80
2022-11-22T00:58:50.974Z,26.10
2022-11-22T00:59:18.597Z,26.90
2022-11-22T01:00:18.565Z,26.90
2022-11-22T01:01:18.714Z,27.30
2022-11-22T01:02:18.523Z,26.90
2022-11-22T01:03:18.527Z,28.10
2022-11-22T01:04:18.553Z,27.90
2022-11-22T01:05:18.477Z,28.10
2022-11-22T01:06:18.470Z,27.20
2022-11-22T01:07:18.599Z,27.50
2022-11-22T01:08:18.458Z,26.90
2022-11-22T01:09:18.503Z,27.90
2022-11-22T01:10:18.521Z,26.70
2022-11-22T01:11:18.444Z,27.20
2022-11-22T01:12:18.414Z,25.90
2022-11-22T01:13:18.415Z,25.30
2022-11-22T01:14:18.452Z,25.80
2022-11-22T01:15:18.481Z,26.60
2022-11-22T01:16:18.391Z,26.60
2022-11-22T01:17:18.408Z,25.90
2022-11-22T01:18:18.448Z,26.50
2022-11-22T01:19:19.388Z,24.90
2022-11-22T01:20:18.381Z,26.90
2022-11-22T01:21:18.368Z,25.20
2022-11-22T01:22:18.399Z,25.30
2022-11-22T01:23:18.423Z,24.40
2022-11-22T01:24:18.376Z,25.70
2022-11-22T01:25:18.350Z,24.00
2022-11-22T01:26:18.348Z,23.30
2022-11-22T01:27:18.309Z,23.50
2022-11-22T01:28:18.386Z,23.90
2022-11-22T01:29:19.345Z,24.00
2022-11-22T01:30:18.303Z,23.60
2022-11-22T01:31:18.281Z,23.40
2022-11-22T01:32:18.283Z,24.30
2022-11-22T01:33:18.306Z,23.40
2022-11-22T01:34:18.270Z,22.50
2022-11-22T01:35:18.289Z,23.10
2022-11-22T01:36:18.249Z,23.60
2022-11-22T01:37:18.343Z,24.30
2022-11-22T01:38:18.202Z,26.20
2022-11-22T01:39:18.234Z,24.50
2022-11-22T01:40:18.246Z,24.90
2022-11-22T01:41:18.218Z,25.90
2022-11-22T01:42:18.195Z,25.00
2022-11-22T01:43:18.189Z,25.00
2022-11-22T01:44:18.208Z,25.00
2022-11-22T01:45:18.228Z,25.40
2022-11-22T01:46:18.166Z,25.10
2022-11-22T01:47:18.170Z,25.50
2022-11-22T01:48:18.195Z,23.70
2022-11-22T01:49:18.181Z,25.40
2022-11-22T01:50:18.152Z,24.30
2022-11-22T01:51:18.151Z,25.20
2022-11-22T01:52:18.120Z,25.40
2022-11-22T01:53:18.158Z,25.10
2022-11-22T01:54:18.121Z,24.80
2022-11-22T01:55:18.186Z,26.00
2022-11-22T01:56:18.090Z,25.50
2022-11-22T01:57:18.168Z,25.20
2022-11-22T01:58:18.152Z,25.70
2022-11-22T01:59:18.109Z,25.60
2022-11-22T02:00:18.074Z,25.60
2022-11-22T02:01:18.137Z,26.30
2022-11-22T02:02:18.096Z,23.90
2022-11-22T02:03:18.046Z,24.80
2022-11-22T02:04:18.057Z,25.10
2022-11-22T02:05:18.033Z,24.80
2022-11-22T02:06:18.060Z,25.10
2022-11-22T02:07:18.050Z,24.50
2022-11-22T02:08:18.019Z,24.60
2022-11-22T02:09:18.031Z,23.60
2022-11-22T02:10:18.011Z,23.90
2022-11-22T02:11:17.994Z,25.60
2022-11-22T02:12:18.009Z,24.90
2022-11-22T02:13:17.994Z,25.50
2022-11-22T02:14:17.969Z,24.70
2022-11-22T02:15:17.954Z,25.20
2022-11-22T02:16:18.007Z,24.60
2022-11-22T02:17:17.998Z,25.40
2022-11-22T02:18:17.962Z,27.20
2022-11-22T02:19:17.928Z,25.00
2022-11-22T02:20:17.952Z,26.70
2022-11-22T02:21:17.912Z,25.00
2022-11-22T02:22:17.927Z,22.70
2022-11-22T02:23:17.915Z,24.10
2022-11-22T02:24:17.920Z,24.30
2022-11-22T02:25:17.869Z,22.80
2022-11-22T02:26:17.880Z,22.20
2022-11-22T02:27:17.919Z,22.60
2022-11-22T02:28:49.794Z,22.10
2022-11-22T02:29:17.840Z,22.40
2022-11-22T02:30:17.902Z,23.10
2022-11-22T02:31:17.821Z,23.50
2022-11-22T02:32:18.836Z,22.80
2022-11-22T02:33:17.829Z,23.80
2022-11-22T02:34:17.827Z,23.10
2022-11-22T02:35:17.793Z,24.10
2022-11-22T02:36:17.818Z,22.80
2022-11-22T02:37:17.780Z,23.00
2022-11-22T02:38:17.771Z,22.50
2022-11-22T02:39:17.799Z,22.30
2022-11-22T02:40:17.770Z,22.60
2022-11-22T02:41:17.744Z,21.80
2022-11-22T02:42:17.741Z,21.20
2022-11-22T02:43:17.731Z,21.40
2022-11-22T02:44:17.749Z,22.00
2022-11-22T02:45:17.731Z,19.60
2022-11-22T02:46:17.711Z,22.20
2022-11-22T02:47:17.714Z,19.90
2022-11-22T02:48:17.690Z,20.00
2022-11-22T02:49:17.704Z,19.60
2022-11-22T02:50:17.703Z,19.80
2022-11-22T02:51:17.670Z,19.10
2022-11-22T02:52:17.676Z,19.80
2022-11-22T02:53:17.648Z,17.10
2022-11-22T02:54:17.718Z,17.00
2022-11-22T02:55:17.656Z,17.20
2022-11-22T02:56:17.632Z,18.50
2022-11-22T02:57:17.660Z,18.40
2022-11-22T02:58:17.623Z,18.90
2022-11-22T02:59:17.607Z,19.50
2022-11-22T03:00:17.604Z,18.60
2022-11-22T03:01:17.670Z,18.70
2022-11-22T03:02:17.610Z,18.00
2022-11-22T03:03:17.589Z,19.90
2022-11-22T03:04:17.621Z,19.90
2022-11-22T03:05:17.580Z,21.20
2022-11-22T03:06:17.586Z,20.20
2022-11-22T03:07:17.633Z,19.90
2022-11-22T03:08:17.547Z,21.20
2022-11-22T03:09:17.561Z,20.90
2022-11-22T03:10:17.524Z,20.60
2022-11-22T03:11:17.574Z,19.40
2022-11-22T03:12:17.519Z,17.60
2022-11-22T03:13:17.522Z,14.90
2022-11-22T03:14:17.502Z,13.60
2022-11-22T03:15:17.506Z,9.80
2022-11-22T03:16:17.514Z,11.00
2022-11-22T03:17:17.470Z,16.40
2022-11-22T03:18:17.510Z,16.30
2022-11-22T03:19:17.454Z,13.10
2022-11-22T03:20:17.455Z,13.50
2022-11-22T03:21:17.467Z,14.20
2022-11-22T03:22:17.436Z,14.30
2022-11-22T03:23:17.509Z,11.70
2022-11-22T03:24:17.420Z,8.90
2022-11-22T03:25:17.464Z,8.10
2022-11-22T03:26:17.501Z,8.40
2022-11-22T03:27:17.398Z,9.10
2022-11-22T03:28:17.409Z,8.00
2022-11-22T03:29:17.388Z,7.70
2022-11-22T03:30:17.384Z,8.30
2022-11-22T03:31:17.380Z,8.70
2022-11-22T03:32:17.362Z,8.30
2022-11-22T03:33:17.371Z,8.50
2022-11-22T03:34:17.340Z,8.30
2022-11-22T03:35:17.386Z,8.60
2022-11-22T03:36:17.336Z,11.40
2022-11-22T03:37:17.354Z,9.70
2022-11-22T03:38:17.326Z,10.90
2022-11-22T03:39:17.328Z,10.40
2022-11-22T03:40:17.314Z,11.40
2022-11-22T03:41:17.308Z,12.40
2022-11-22T03:42:21.629Z,13.20
2022-11-22T03:43:18.279Z,14.30
2022-11-22T03:44:17.324Z,12.10
2022-11-22T03:45:17.320Z,11.50
2022-11-22T03:46:17.276Z,12.70
2022-11-22T03:47:17.240Z,12.30
2022-11-22T04:02:54.582Z,10.40
2022-11-22T04:03:54.583Z,13.50
2022-11-22T04:04:54.563Z,15.00
2022-11-22T04:05:54.571Z,16.40
2022-11-22T04:06:54.539Z,17.10
2022-11-22T04:07:54.548Z,17.30
2022-11-22T04:08:54.607Z,17.50
2022-11-22T04:09:55.678Z,18.00
2022-11-22T04:10:55.667Z,18.20
2022-11-22T04:11:55.682Z,18.50
2022-11-22T04:12:55.644Z,18.20
2022-11-22T04:13:55.657Z,19.40
2022-11-22T04:14:55.609Z,19.40
2022-11-22T04:15:55.636Z,19.80
2022-11-22T04:16:55.597Z,20.10
2022-11-22T04:17:55.631Z,19.70
2022-11-22T04:18:55.694Z,20.30
2022-11-22T04:19:55.616Z,19.80
2022-11-22T04:20:55.591Z,20.00
2022-11-22T04:21:55.570Z,21.00
2022-11-22T04:22:55.576Z,20.70
2022-11-22T04:23:55.593Z,20.40
2022-11-22T04:24:55.663Z,20.50
2022-11-22T04:25:55.576Z,21.30
2022-11-22T04:26:55.599Z,19.90
2022-11-22T04:27:55.543Z,20.10
2022-11-22T04:29:09.127Z,20.40
2022-11-22T04:29:57.520Z,20.40
2022-11-22T04:30:55.534Z,19.30
2022-11-22T04:31:55.559Z,19.60
2022-11-22T04:32:55.500Z,20.00
2022-11-22T04:33:55.517Z,20.40
2022-11-22T04:34:55.491Z,21.40
2022-11-22T04:35:55.497Z,21.00
2022-11-22T04:36:55.456Z,21.50
2022-11-22T04:37:55.489Z,21.20
2022-11-22T04:38:55.479Z,20.60
2022-11-22T04:39:55.475Z,21.10
2022-11-22T04:40:55.431Z,21.10
2022-11-22T04:41:55.435Z,20.60
2022-11-22T04:42:55.412Z,20.40
2022-11-22T04:43:55.431Z,20.40
2022-11-22T04:44:55.379Z,18.80
2022-11-22T04:45:55.389Z,19.60
2022-11-22T04:46:55.431Z,19.00
2022-11-22T04:47:55.380Z,19.00
2022-11-22T04:48:55.372Z,19.20
2022-11-22T04:49:55.387Z,18.30
2022-11-22T04:50:55.339Z,17.30
2022-11-22T04:51:55.353Z,18.00
2022-11-22T04:52:55.362Z,18.30
2022-11-22T04:53:55.320Z,16.90
2022-11-22T04:54:55.350Z,16.90
2022-11-22T04:55:55.329Z,17.50
2022-11-22T04:56:55.330Z,16.00
2022-11-22T04:57:59.529Z,16.70
2022-11-22T04:58:57.275Z,16.90
2022-11-22T04:59:55.311Z,17.50
2022-11-22T05:00:55.328Z,16.00
2022-11-22T05:01:55.294Z,15.90
2022-11-22T05:02:55.268Z,17.20
2022-11-22T05:03:55.246Z,15.60
2022-11-22T05:04:55.280Z,16.50
2022-11-22T05:05:55.225Z,16.70
2022-11-22T05:06:55.262Z,16.60
2022-11-22T05:07:55.236Z,18.70
2022-11-22T05:08:55.804Z,20.00
2022-11-22T05:09:55.198Z,19.60
2022-11-22T05:10:55.189Z,19.50
2022-11-22T05:11:55.198Z,18.20
2022-11-22T05:12:55.218Z,18.60
2022-11-22T05:13:55.204Z,17.00
2022-11-22T05:14:55.180Z,17.50
2022-11-22T05:15:55.179Z,18.40
2022-11-22T05:16:55.156Z,18.30
2022-11-22T05:17:55.170Z,18.70
2022-11-22T05:18:55.143Z,18.30
2022-11-22T05:19:55.142Z,17.10
2022-11-22T05:20:55.129Z,18.00
2022-11-22T05:21:55.104Z,17.00
2022-11-22T05:22:55.153Z,17.30
2022-11-22T05:23:55.140Z,16.20
2022-11-22T05:24:55.143Z,16.20
2022-11-22T05:25:55.110Z,16.30
2022-11-22T05:26:55.118Z,15.30
2022-11-22T05:27:55.107Z,15.40
2022-11-22T05:28:55.069Z,14.80
2022-11-22T05:29:55.060Z,14.90
2022-11-22T05:30:55.048Z,14.10
2022-11-22T05:31:55.057Z,15.30
2022-11-22T05:32:55.040Z,15.70
2022-11-22T05:33:55.067Z,14.60
2022-11-22T05:34:55.025Z,14.80
2022-11-22T05:35:55.026Z,13.00
2022-11-22T05:36:55.007Z,13.70
2022-11-22T05:37:55.041Z,14.20
2022-11-22T05:38:55.006Z,14.20
2022-11-22T05:39:54.985Z,13.60
2022-11-22T05:40:55.013Z,13.80
2022-11-22T05:41:55.818Z,12.00
2022-11-22T05:42:54.980Z,12.40
2022-11-22T05:43:54.965Z,10.60
2022-11-22T05:44:54.945Z,11.30
2022-11-22T05:45:55.008Z,11.00
2022-11-22T05:46:55.049Z,11.80
2022-11-22T05:47:54.934Z,12.00
2022-11-22T05:48:54.947Z,11.60
2022-11-22T05:49:54.974Z,11.90
2022-11-22T05:50:55.951Z,11.70
2022-11-22T05:51:54.893Z,11.50
2022-11-22T05:52:54.906Z,11.10
2022-11-22T05:53:54.899Z,11.70
2022-11-22T05:54:54.879Z,12.80
2022-11-22T05:55:54.872Z,11.70
2022-11-22T05:56:54.890Z,11.70
2022-11-22T05:57:54.871Z,11.30
2022-11-22T05:58:54.841Z,11.00
2022-11-22T05:59:54.833Z,11.90
2022-11-22T06:00:54.819Z,12.60
2022-11-22T06:01:54.871Z,12.10
2022-11-22T06:02:54.808Z,11.60
2022-11-22T06:03:54.789Z,11.40
2022-11-22T06:04:54.879Z,12.30
2022-11-22T06:05:54.784Z,11.90
2022-11-22T06:06:54.832Z,11.70
2022-11-22T06:07:54.839Z,13.10
2022-11-22T06:08:54.768Z,12.00
2022-11-22T06:09:54.743Z,12.30
2022-11-22T06:10:54.743Z,12.20
2022-11-22T06:11:54.752Z,13.10
2022-11-22T06:12:54.755Z,13.20
2022-11-22T06:13:54.743Z,14.30
2022-11-22T06:14:54.732Z,15.10
2022-11-22T06:15:54.731Z,15.90
2022-11-22T06:16:54.760Z,15.50
2022-11-22T06:17:54.763Z,17.20
2022-11-22T06:18:54.701Z,23.80
2022-11-22T06:19:54.778Z,18.30
2022-11-22T06:20:54.725Z,15.20
2022-11-22T06:21:54.680Z,14.80
2022-11-22T06:22:54.761Z,13.60
2022-11-22T06:23:54.668Z,14.30
2022-11-22T06:24:54.688Z,14.60
2022-11-22T06:25:54.761Z,15.30
2022-11-22T06:26:54.743Z,15.00
2022-11-22T06:27:54.647Z,14.40
2022-11-22T06:28:54.666Z,15.50
2022-11-22T06:29:54.641Z,15.30
2022-11-22T06:30:54.605Z,14.00
2022-11-22T06:31:55.911Z,14.10
2022-11-22T06:32:54.596Z,14.20
2022-11-22T06:33:54.599Z,14.10
2022-11-22T06:34:54.613Z,14.30
2022-11-22T06:35:54.604Z,16.20
2022-11-22T06:36:54.633Z,16.10
2022-11-22T06:38:00.386Z,16.00
2022-11-22T06:38:56.581Z,16.10
2022-11-22T06:39:54.534Z,15.80
2022-11-22T06:40:54.527Z,17.40
2022-11-22T06:41:54.532Z,18.50
2022-11-22T06:42:54.534Z,19.40
2022-11-22T06:43:54.523Z,19.60
2022-11-22T06:44:54.487Z,20.00
2022-11-22T06:45:54.504Z,19.00
2022-11-22T06:46:54.476Z,22.30
2022-11-22T06:47:54.510Z,21.70
2022-11-22T06:48:54.485Z,23.80
2022-11-22T06:49:54.457Z,20.30
2022-11-22T06:50:54.505Z,24.20
2022-11-22T06:51:54.434Z,42.30
2022-11-22T06:52:54.497Z,49.30
2022-11-22T06:53:54.461Z,52.70
2022-11-22T06:54:54.578Z,43.80
2022-11-22T06:55:59.781Z,42.00
2022-11-22T06:56:56.394Z,58.70
2022-11-22T06:57:54.420Z,83.40
2022-11-22T06:58:54.438Z,89.10
2022-11-22T06:59:54.422Z,74.80
2022-11-22T07:00:54.487Z,47.00
2022-11-22T07:01:54.458Z,47.80
2022-11-22T07:02:54.379Z,34.70
2022-11-22T07:03:54.402Z,31.20
2022-11-22T07:05:23.310Z,27.50
2022-11-22T07:05:56.372Z,23.20
2022-11-22T07:06:54.326Z,25.10
2022-11-22T07:07:56.781Z,24.00
2022-11-22T07:08:55.337Z,24.20
2022-11-22T07:09:56.602Z,22.30
2022-11-22T07:10:55.281Z,21.90
2022-11-22T07:11:54.296Z,23.40
2022-11-22T07:12:54.309Z,22.80
2022-11-22T07:13:54.300Z,21.00
2022-11-22T07:15:26.687Z,21.40
2022-11-22T07:15:54.275Z,21.70
2022-11-22T07:16:54.301Z,22.60
2022-11-22T07:17:54.281Z,21.70
2022-11-22T07:18:54.220Z,20.90
2022-11-22T07:19:54.235Z,20.60
2022-11-22T07:20:54.197Z,21.10
2022-11-22T07:21:54.218Z,20.00
2022-11-22T07:22:54.193Z,21.30
2022-11-22T07:23:54.249Z,20.40
2022-11-22T07:24:54.246Z,20.20
2022-11-22T07:25:54.199Z,21.10
2022-11-22T07:26:54.222Z,20.50
2022-11-22T07:27:54.171Z,20.20
2022-11-22T07:28:54.154Z,21.20
2022-11-22T07:29:54.153Z,22.90
2022-11-22T07:30:54.180Z,22.20
2022-11-22T07:31:54.155Z,22.90
2022-11-22T07:32:54.138Z,20.30
2022-11-22T07:33:55.150Z,23.20
2022-11-22T07:34:54.116Z,22.20
2022-11-22T07:35:54.120Z,21.80
2022-11-22T07:36:59.097Z,23.40
2022-11-22T07:37:56.140Z,27.00
2022-11-22T07:38:54.101Z,26.90
2022-11-22T07:39:54.085Z,25.80
2022-11-22T07:40:54.069Z,26.10
2022-11-22T07:41:54.048Z,26.30
2022-11-22T07:42:58.277Z,26.50
2022-11-22T07:43:55.135Z,23.50
2022-11-22T07:44:54.022Z,23.20
2022-11-22T07:45:54.841Z,24.60
2022-11-22T07:46:54.032Z,24.60
2022-11-22T07:47:54.004Z,25.60
2022-11-22T07:48:54.037Z,27.60
2022-11-22T07:49:54.014Z,27.00
2022-11-22T07:50:53.994Z,27.00
2022-11-22T07:51:53.994Z,28.70
2022-11-22T07:52:53.994Z,28.40
2022-11-22T07:53:53.994Z,28.70
2022-11-22T07:54:53.974Z,27.00
2022-11-22T07:55:54.002Z,26.50
2022-11-22T07:56:53.937Z,26.00
2022-11-22T07:57:53.940Z,30.10
2022-11-22T07:58:54.014Z,30.10
2022-11-22T07:59:53.918Z,31.70
2022-11-22T08:00:53.995Z,27.00
2022-11-22T08:01:54.139Z,23.80
2022-11-22T08:02:54.010Z,25.40
2022-11-22T08:03:53.902Z,22.00
2022-11-22T08:04:53.939Z,20.80
2022-11-22T08:05:53.912Z,21.80
2022-11-22T08:06:53.999Z,21.10
2022-11-22T08:07:53.908Z,21.50
2022-11-22T08:09:00.357Z,22.00
2022-11-22T08:09:55.890Z,21.60
2022-11-22T08:10:53.843Z,23.40
2022-11-22T08:11:53.880Z,20.60
2022-11-22T08:12:53.834Z,18.90
2022-11-22T08:13:53.870Z,19.50
2022-11-22T08:14:53.875Z,28.60
2022-11-22T08:15:54.847Z,28.20
2022-11-22T08:16:54.938Z,62.50
2022-11-22T08:17:53.796Z,33.00
2022-11-22T08:18:53.876Z,21.70
2022-11-22T08:19:53.880Z,20.20
2022-11-22T08:20:53.773Z,22.20
2022-11-22T08:21:58.244Z,20.10
2022-11-22T08:22:54.765Z,17.00
2022-11-22T08:23:53.776Z,18.70
2022-11-22T08:24:53.774Z,13.40
2022-11-22T08:25:53.775Z,12.90
2022-11-22T08:26:53.752Z,12.70
2022-11-22T08:28:25.672Z,12.70
2022-11-22T08:28:53.766Z,12.00
2022-11-22T08:29:53.757Z,11.30
2022-11-22T08:30:53.731Z,10.50
2022-11-22T08:31:53.687Z,9.60
2022-11-22T08:32:53.719Z,10.10
2022-11-22T08:33:53.708Z,9.40
2022-11-22T08:34:53.748Z,8.90
2022-11-22T08:35:53.712Z,9.90
2022-11-22T08:36:53.670Z,9.40
2022-11-22T08:37:53.654Z,9.70
2022-11-22T08:38:53.681Z,8.90
2022-11-22T08:39:53.644Z,8.50
2022-11-22T08:40:53.617Z,7.80
2022-11-22T08:41:53.646Z,7.30
2022-11-22T08:42:53.591Z,6.30
2022-11-22T08:44:26.633Z,7.00
2022-11-22T08:44:53.586Z,6.40
2022-11-22T08:45:53.635Z,6.30
2022-11-22T08:46:53.577Z,7.10
2022-11-22T08:47:53.554Z,7.60
2022-11-22T08:48:53.576Z,7.20
2022-11-22T08:49:53.580Z,7.10
2022-11-22T08:50:53.695Z,7.30
2022-11-22T08:51:53.606Z,7.50
2022-11-22T08:52:53.513Z,6.70
2022-11-22T08:53:53.533Z,7.40
2022-11-22T08:54:53.514Z,7.30
2022-11-22T08:55:53.476Z,7.10
2022-11-22T08:56:53.518Z,7.40
2022-11-22T08:57:53.573Z,7.30
2022-11-22T08:58:53.527Z,7.10
2022-11-22T08:59:53.488Z,7.90
2022-11-22T09:00:53.549Z,8.40
2022-11-22T09:01:53.550Z,7.80
2022-11-22T09:02:53.434Z,8.20
2022-11-22T09:03:53.484Z,8.30
2022-11-22T09:04:53.426Z,9.90
2022-11-22T09:08:24.674Z,11.10
2022-11-22T09:09:08.691Z,16.50
2022-11-22T09:09:55.410Z,13.40
2022-11-22T09:10:53.390Z,12.20
2022-11-22T09:11:53.379Z,12.70
2022-11-22T09:12:53.392Z,12.00
2022-11-22T09:13:53.364Z,10.90
2022-11-22T09:14:53.354Z,11.10
2022-11-22T09:15:53.357Z,11.20
2022-11-22T09:16:53.367Z,10.80
2022-11-22T09:17:53.343Z,9.80
2022-11-22T09:18:53.313Z,10.10
2022-11-22T09:19:53.312Z,9.80
2022-11-22T09:20:53.319Z,10.00
2022-11-22T09:21:53.322Z,10.40
2022-11-22T09:22:53.374Z,11.10
2022-11-22T09:23:53.333Z,9.70
2022-11-22T09:24:53.263Z,9.40
2022-11-22T09:25:53.318Z,11.20
2022-11-22T09:27:25.169Z,8.60
2022-11-22T09:27:53.354Z,8.80
2022-11-22T09:28:53.275Z,9.60
2022-11-22T09:29:53.243Z,10.50
2022-11-22T09:30:53.307Z,9.80
2022-11-22T09:31:53.247Z,8.00
2022-11-22T09:32:53.201Z,8.90
2022-11-22T09:33:53.194Z,8.70
2022-11-22T09:34:53.236Z,8.60
2022-11-22T09:35:53.225Z,10.10
2022-11-22T09:36:53.202Z,10.70
2022-11-22T09:37:53.214Z,9.00
2022-11-22T09:38:53.247Z,7.60
2022-11-22T09:39:53.151Z,7.80
2022-11-22T09:40:54.210Z,8.80
2022-11-22T09:41:53.185Z,8.60
2022-11-22T09:42:53.146Z,9.40
2022-11-22T09:43:53.128Z,9.60
2022-11-22T09:44:53.113Z,9.70
2022-11-22T09:45:53.127Z,10.50
2022-11-22T09:46:53.144Z,11.30
2022-11-22T09:47:53.143Z,11.20
2022-11-22T09:48:53.091Z,8.80
2022-11-22T09:49:53.114Z,9.90
2022-11-22T09:50:53.054Z,10.00
2022-11-22T09:51:53.056Z,9.60
2022-11-22T09:52:53.151Z,9.10
2022-11-22T09:53:53.078Z,7.90
2022-11-22T09:54:53.119Z,8.60
2022-11-22T09:55:53.051Z,7.80
2022-11-22T09:56:53.037Z,7.80
2022-11-22T09:57:53.028Z,7.40
2022-11-22T09:58:53.058Z,8.00
2022-11-22T09:59:53.006Z,6.80
2022-11-22T10:00:53.086Z,6.80
2022-11-22T10:01:53.017Z,7.30
2022-11-22T10:03:00.946Z,5.90
2022-11-22T10:03:55.124Z,5.60
2022-11-22T10:04:52.975Z,6.20
2022-11-22T10:05:52.965Z,6.50
2022-11-22T10:06:52.975Z,5.60
2022-11-22T10:07:52.953Z,4.70
2022-11-22T10:08:53.986Z,5.40
2022-11-22T10:09:52.918Z,5.50
2022-11-22T10:10:53.009Z,5.10
2022-11-22T10:11:52.902Z,4.60
2022-11-22T10:12:52.917Z,5.10
2022-11-22T10:13:53.874Z,5.20
2022-11-22T10:14:53.956Z,4.90
2022-11-22T10:15:52.942Z,4.60
2022-11-22T10:16:52.885Z,4.20
2022-11-22T10:17:52.873Z,4.20
2022-11-22T10:18:52.842Z,4.00
2022-11-22T10:19:52.894Z,3.50
2022-11-22T10:20:52.949Z,3.90
2022-11-22T10:21:52.880Z,4.90
2022-11-22T10:22:52.843Z,5.20
2022-11-22T10:23:52.848Z,3.10
2022-11-22T10:25:24.768Z,3.00
2022-11-22T10:25:52.809Z,2.90
2022-11-22T10:27:25.807Z,3.10
2022-11-22T10:27:56.261Z,2.80
2022-11-22T10:28:54.783Z,3.90
2022-11-22T10:29:52.783Z,3.70
2022-11-22T10:30:53.484Z,3.20
2022-11-22T10:31:52.755Z,3.00
2022-11-22T10:32:52.756Z,2.90
2022-11-22T10:33:52.783Z,3.00
2022-11-22T10:34:52.785Z,2.60
2022-11-22T10:35:52.780Z,2.80
2022-11-22T10:36:52.732Z,2.90
2022-11-22T10:37:52.745Z,3.00
2022-11-22T10:38:52.769Z,3.30
2022-11-22T10:39:52.715Z,3.30
2022-11-22T10:40:52.756Z,3.60
2022-11-22T10:42:24.651Z,3.60
2022-11-22T10:42:52.752Z,3.90
2022-11-22T10:43:52.684Z,3.90
2022-11-22T10:45:24.579Z,4.10
2022-11-22T10:45:52.682Z,4.00
2022-11-22T10:46:56.745Z,3.70
2022-11-22T10:47:53.679Z,3.70
2022-11-22T10:48:52.664Z,3.30
2022-11-22T10:49:52.631Z,3.30
2022-11-22T10:50:52.690Z,3.70
2022-11-22T10:51:52.619Z,2.90
2022-11-22T10:52:52.629Z,2.90
2022-11-22T10:53:52.597Z,3.60
2022-11-22T10:54:52.615Z,2.60
2022-11-22T10:55:52.596Z,3.00
2022-11-22T10:56:52.621Z,3.40
2022-11-22T10:57:52.600Z,3.80
2022-11-22T10:58:52.663Z,3.50
2022-11-22T10:59:52.536Z,3.00
2022-11-22T11:00:52.617Z,3.40
2022-11-22T11:01:52.555Z,3.80
2022-11-22T11:02:52.554Z,2.70
2022-11-22T11:03:52.565Z,2.70
2022-11-22T11:04:52.568Z,2.10
2022-11-22T11:06:22.803Z,2.80
2022-11-22T11:07:11.789Z,2.60
2022-11-22T11:08:04.110Z,2.90
2022-11-22T11:09:47.636Z,3.80
2022-11-22T11:10:10.880Z,8.20
2022-11-22T11:10:54.458Z,4.30
2022-11-22T11:11:53.435Z,4.50
2022-11-22T11:12:52.471Z,3.50
2022-11-22T11:13:52.451Z,3.10
2022-11-22T11:15:24.412Z,3.40
2022-11-22T11:15:56.257Z,2.80
2022-11-22T11:16:53.413Z,2.50
2022-11-22T11:17:52.425Z,2.40
2022-11-22T11:18:52.414Z,2.30
2022-11-22T11:19:52.450Z,2.10
2022-11-22T11:20:52.398Z,2.90
2022-11-22T11:21:52.363Z,2.30
2022-11-22T11:23:13.798Z,2.70
2022-11-22T11:23:54.386Z,2.60
2022-11-22T11:24:52.417Z,2.90
2022-11-22T11:25:52.353Z,2.40
2022-11-22T11:26:52.335Z,2.00
2022-11-22T11:27:52.319Z,2.60
2022-11-22T11:28:52.348Z,3.00
2022-11-22T11:29:52.355Z,2.90
2022-11-22T11:30:52.513Z,2.80
2022-11-22T11:31:52.298Z,3.30
2022-11-22T11:32:53.095Z,2.80
2022-11-22T11:33:52.301Z,2.90
2022-11-22T11:34:52.349Z,3.10
2022-11-22T11:35:52.295Z,3.20
2022-11-22T11:36:52.278Z,3.10
2022-11-22T11:37:52.267Z,2.50
2022-11-22T11:38:52.237Z,3.10
2022-11-22T11:39:52.259Z,2.50
2022-11-22T11:40:52.242Z,2.10
2022-11-22T11:41:52.261Z,3.00
2022-11-22T11:42:52.247Z,3.30
2022-11-22T11:43:53.060Z,2.80
2022-11-22T11:44:52.236Z,2.70
2022-11-22T11:45:52.190Z,2.10
2022-11-22T11:46:52.282Z,2.70
2022-11-22T11:47:52.181Z,3.60
2022-11-22T11:48:52.161Z,2.80
2022-11-22T11:49:52.187Z,2.70
2022-11-22T11:50:52.180Z,2.30
2022-11-22T11:51:52.134Z,2.60
2022-11-22T11:52:52.326Z,2.70
2022-11-22T11:53:52.123Z,2.40
2022-11-22T11:54:52.184Z,2.30
2022-11-22T11:55:52.125Z,2.90
2022-11-22T11:56:52.110Z,2.60
2022-11-22T11:57:52.078Z,2.30
2022-11-22T11:58:52.154Z,1.70
2022-11-22T11:59:52.131Z,2.00
2022-11-22T12:00:52.129Z,2.00
2022-11-22T12:01:52.097Z,2.50
2022-11-22T12:02:52.182Z,2.50
2022-11-22T12:03:52.077Z,2.50
2022-11-22T12:04:52.107Z,2.40
2022-11-22T12:05:52.115Z,1.90
2022-11-22T12:06:52.021Z,2.60
2022-11-22T12:07:52.136Z,2.10
2022-11-22T12:08:52.037Z,1.80
2022-11-22T12:09:52.003Z,2.50
2022-11-22T12:10:52.001Z,2.60
2022-11-22T12:11:51.986Z,2.60
2022-11-22T12:12:52.055Z,2.40
2022-11-22T12:15:53.953Z,2.50
2022-11-22T12:16:51.966Z,2.10
2022-11-22T12:17:51.994Z,2.80
2022-11-22T12:18:52.013Z,2.00
2022-11-22T12:19:51.996Z,1.80
2022-11-22T12:20:51.915Z,2.30
2022-11-22T12:21:51.911Z,2.80
2022-11-22T12:22:51.913Z,2.00
2022-11-22T12:23:51.938Z,1.60
2022-11-22T12:25:09.769Z,1.90
2022-11-22T12:25:53.960Z,2.10
2022-11-22T12:26:52.013Z,1.70
2022-11-22T12:27:51.872Z,1.50
2022-11-22T12:28:51.861Z,2.00
2022-11-22T12:29:51.865Z,1.70
2022-11-22T12:30:51.853Z,3.20
2022-11-22T12:31:51.888Z,2.90
2022-11-22T12:32:51.877Z,2.60
2022-11-22T12:33:51.930Z,3.20
2022-11-22T12:34:51.908Z,2.30
2022-11-22T12:35:51.861Z,2.00
2022-11-22T12:36:51.807Z,2.20
2022-11-22T12:37:51.820Z,2.00
2022-11-22T12:38:51.842Z,2.30
2022-11-22T12:39:51.857Z,2.00
2022-11-22T12:40:51.779Z,2.50
2022-11-22T12:41:51.796Z,2.40
2022-11-22T12:42:51.772Z,2.90
2022-11-22T12:43:51.783Z,3.40
2022-11-22T12:44:51.727Z,3.10
2022-11-22T12:45:51.735Z,2.70
2022-11-22T12:46:51.733Z,2.80
2022-11-22T12:47:51.710Z,2.20
2022-11-22T12:48:23.573Z,2.60
2022-11-22T12:48:51.752Z,2.90
2022-11-22T12:49:51.710Z,2.30
2022-11-22T12:50:51.773Z,3.00
2022-11-22T12:51:51.684Z,2.50
2022-11-22T12:52:51.691Z,1.70
2022-11-22T12:53:51.680Z,2.40
2022-11-22T12:54:51.737Z,2.30
2022-11-22T12:55:51.671Z,2.20
2022-11-22T12:56:51.654Z,2.40
2022-11-22T12:57:51.658Z,2.50
2022-11-22T12:58:51.627Z,2.00
2022-11-22T12:59:51.639Z,1.90
2022-11-22T13:00:51.682Z,2.10
2022-11-22T13:01:51.652Z,2.50
2022-11-22T13:02:55.962Z,2.50
2022-11-22T13:03:53.628Z,2.10
2022-11-22T13:04:51.634Z,2.20
2022-11-22T13:05:51.628Z,1.80
2022-11-22T13:06:51.660Z,2.10
2022-11-22T13:07:51.629Z,1.90
2022-11-22T13:08:54.604Z,1.80
2022-11-22T13:09:53.627Z,1.80
2022-11-22T13:10:51.559Z,1.80
2022-11-22T13:11:51.545Z,2.10
2022-11-22T13:12:51.548Z,1.60
2022-11-22T13:13:51.550Z,2.10
2022-11-22T13:14:51.511Z,1.50
2022-11-22T13:15:51.506Z,1.70
2022-11-22T13:16:51.524Z,1.90
2022-11-22T13:17:51.523Z,2.00
2022-11-22T13:18:51.546Z,2.70