createdAt,value
2022-08-19T00:02:15.277Z,2.10
2022-08-19T00:05:02.583Z,1.83
2022-08-19T00:07:50.277Z,2.25
2022-08-19T00:10:37.280Z,2.60
2022-08-19T00:13:23.928Z,2.10
2022-08-19T00:16:10.544Z,1.97
2022-08-19T00:18:58.996Z,1.77
2022-08-19T00:21:45.645Z,2.28
2022-08-19T00:24:32.297Z,1.85
2022-08-19T00:27:25.795Z,1.90
2022-08-19T00:30:14.040Z,2.00
2022-08-19T00:33:01.336Z,1.65
2022-08-19T00:35:56.106Z,2.20
2022-08-19T00:38:44.144Z,1.85
2022-08-19T00:41:31.746Z,2.65
2022-08-19T00:44:20.937Z,1.75
2022-08-19T00:47:14.070Z,2.33
2022-08-19T00:50:02.141Z,2.83
2022-08-19T00:52:52.683Z,2.05
2022-08-19T00:55:40.525Z,2.63
2022-08-19T00:58:31.024Z,2.30
2022-08-19T01:01:18.146Z,2.50
2022-08-19T01:04:05.351Z,2.47
2022-08-19T01:06:51.990Z,2.38
2022-08-19T01:09:40.289Z,2.50
2022-08-19T01:12:27.261Z,2.33
2022-08-19T01:15:14.860Z,3.10
2022-08-19T01:18:02.608Z,2.40
2022-08-19T01:20:49.839Z,2.38
2022-08-19T01:23:47.199Z,2.42
2022-08-19T01:26:33.719Z,2.72
2022-08-19T01:29:20.403Z,2.40
2022-08-19T01:32:08.749Z,2.50
2022-08-19T01:35:17.875Z,2.80
2022-08-19T01:38:08.305Z,2.65
2022-08-19T01:40:58.077Z,2.20
2022-08-19T01:44:17.744Z,3.17
2022-08-19T01:46:54.237Z,2.30
2022-08-19T01:49:41.258Z,2.33
2022-08-19T01:52:28.548Z,2.65
2022-08-19T01:55:16.512Z,2.55
2022-08-19T01:58:06.094Z,2.50
2022-08-19T02:00:53.119Z,2.92
2022-08-19T02:03:39.848Z,2.43
2022-08-19T02:06:27.212Z,2.60
2022-08-19T02:09:13.823Z,2.33
2022-08-19T02:12:00.859Z,1.80
2022-08-19T02:14:48.849Z,3.08
2022-08-19T02:17:35.956Z,2.55
2022-08-19T02:20:23.447Z,2.60
2022-08-19T02:23:13.774Z,2.28
2022-08-19T02:26:03.135Z,2.42
2022-08-19T02:28:50.008Z,2.85
2022-08-19T02:31:37.964Z,2.00
2022-08-19T02:34:25.934Z,2.42
2022-08-19T02:37:32.661Z,2.45
2022-08-19T02:40:22.045Z,2.45
2022-08-19T02:43:10.606Z,2.97
2022-08-19T02:45:57.731Z,2.45
2022-08-19T02:48:45.715Z,2.75
2022-08-19T02:51:33.962Z,2.22
2022-08-19T02:54:20.786Z,3.00
2022-08-19T02:57:08.741Z,2.03
2022-08-19T02:59:56.292Z,2.75
2022-08-19T03:02:43.064Z,3.13
2022-08-19T03:05:48.229Z,2.42
2022-08-19T03:08:38.871Z,2.67
2022-08-19T03:11:27.905Z,2.50
2022-08-19T03:14:15.473Z,2.40
2022-08-19T03:17:02.476Z,3.28
2022-08-19T03:19:52.345Z,2.33
2022-08-19T03:22:40.617Z,2.67
2022-08-19T03:25:27.293Z,2.72
2022-08-19T03:28:14.917Z,3.15
2022-08-19T03:31:02.762Z,3.42
2022-08-19T03:33:51.082Z,2.53
2022-08-19T03:36:38.864Z,2.38
2022-08-19T03:39:27.773Z,3.10
2022-08-19T03:42:38.621Z,2.63
2022-08-19T03:45:21.539Z,3.33
2022-08-19T03:48:09.052Z,2.72
2022-08-19T03:50:55.882Z,3.25
2022-08-19T03:53:42.778Z,2.83
2022-08-19T03:56:31.240Z,3.43
2022-08-19T03:59:19.769Z,2.78
2022-08-19T04:02:10.166Z,3.85
2022-08-19T04:04:57.208Z,3.25
2022-08-19T04:07:44.097Z,2.80
2022-08-19T04:10:30.963Z,2.70
2022-08-19T04:13:20.103Z,3.38
2022-08-19T04:16:07.289Z,2.83
2022-08-19T04:18:54.093Z,2.58
2022-08-19T04:21:41.421Z,2.53
2022-08-19T04:24:28.093Z,3.20
2022-08-19T04:27:15.034Z,2.88
2022-08-19T04:30:02.948Z,2.95
2022-08-19T04:32:50.540Z,3.13
2022-08-19T04:35:38.201Z,3.08
2022-08-19T04:38:25.110Z,3.25
2022-08-19T04:41:29.439Z,2.87
2022-08-19T04:44:18.972Z,3.50
2022-08-19T04:47:10.858Z,3.55
2022-08-19T04:49:58.426Z,3.08
2022-08-19T04:52:45.149Z,3.10
2022-08-19T04:55:35.428Z,2.92
2022-08-19T04:58:25.281Z,4.03
2022-08-19T05:01:14.297Z,3.35
2022-08-19T05:04:05.059Z,3.15
2022-08-19T05:06:53.229Z,2.92
2022-08-19T05:09:58.491Z,3.08
2022-08-19T05:12:45.909Z,3.13
2022-08-19T05:15:32.971Z,3.17
2022-08-19T05:18:36.998Z,2.75
2022-08-19T05:21:43.278Z,2.97
2022-08-19T05:24:33.435Z,2.70
2022-08-19T05:27:20.496Z,3.33
2022-08-19T05:30:08.216Z,2.90
2022-08-19T05:32:56.749Z,2.67
2022-08-19T05:35:45.064Z,3.03
2022-08-19T05:38:33.309Z,2.85
2022-08-19T05:41:20.149Z,3.30
2022-08-19T05:44:10.058Z,3.42
2022-08-19T05:46:56.873Z,3.35
2022-08-19T05:49:44.098Z,4.05
2022-08-19T05:52:31.056Z,3.92
2022-08-19T05:55:21.292Z,3.67
2022-08-19T05:58:08.892Z,3.80
2022-08-19T06:00:55.712Z,4.10
2022-08-19T06:03:42.609Z,3.88
2022-08-19T06:06:29.341Z,4.13
2022-08-19T06:09:16.402Z,3.83
2022-08-19T06:12:05.572Z,3.17
2022-08-19T06:14:56.101Z,4.60
2022-08-19T06:17:48.321Z,4.53
2022-08-19T06:20:54.970Z,3.75
2022-08-19T06:23:41.946Z,3.22
2022-08-19T06:26:29.283Z,3.63
2022-08-19T06:29:23.762Z,4.13
2022-08-19T06:32:11.766Z,3.83
2022-08-19T06:34:58.513Z,3.55
2022-08-19T06:37:45.380Z,3.55
2022-08-19T06:40:32.432Z,3.90
2022-08-19T06:43:19.386Z,3.88
2022-08-19T06:46:12.470Z,3.92
2022-08-19T06:49:02.050Z,2.95
2022-08-19T06:51:50.829Z,3.47
2022-08-19T06:54:55.639Z,4.03
2022-08-19T06:57:47.153Z,3.50
2022-08-19T07:00:34.004Z,4.25
2022-08-19T07:03:22.254Z,3.60
2022-08-19T07:06:21.325Z,3.88
2022-08-19T07:09:18.758Z,3.85
2022-08-19T07:12:07.024Z,4.10
2022-08-19T07:14:54.349Z,4.15
2022-08-19T07:17:42.204Z,4.63
2022-08-19T07:20:30.770Z,3.72
2022-08-19T07:23:17.813Z,4.13
2022-08-19T07:26:07.173Z,4.57
2022-08-19T07:28:55.604Z,4.80
2022-08-19T07:31:43.641Z,4.20
2022-08-19T07:34:31.149Z,4.03
2022-08-19T07:37:19.363Z,4.45
2022-08-19T07:40:07.404Z,4.32
2022-08-19T07:42:54.674Z,5.10
2022-08-19T07:45:41.385Z,4.72
2022-08-19T07:48:29.510Z,4.38
2022-08-19T07:51:36.747Z,4.47
2022-08-19T07:54:25.829Z,3.90
2022-08-19T07:57:12.930Z,4.28
2022-08-19T07:59:59.728Z,5.20
2022-08-19T08:02:46.628Z,5.97
2022-08-19T08:05:51.639Z,4.63
2022-08-19T08:08:56.077Z,4.18
2022-08-19T08:11:49.726Z,3.85
2022-08-19T08:14:39.004Z,4.43
2022-08-19T08:17:48.581Z,4.85
2022-08-19T08:20:36.665Z,4.70
2022-08-19T08:23:27.225Z,4.55
2022-08-19T08:26:15.934Z,5.85
2022-08-19T08:29:10.854Z,5.15
2022-08-19T08:32:00.448Z,6.55
2022-08-19T08:34:47.480Z,5.37
2022-08-19T08:37:39.836Z,6.35
2022-08-19T08:40:29.737Z,5.95
2022-08-19T08:43:22.185Z,6.03
2022-08-19T08:46:12.284Z,6.25
2022-08-19T08:49:02.255Z,6.20
2022-08-19T08:51:59.838Z,5.43
2022-08-19T08:54:54.955Z,6.78
2022-08-19T08:57:55.782Z,5.57
2022-08-19T09:00:46.857Z,6.13
2022-08-19T09:03:34.705Z,5.90
2022-08-19T09:06:26.003Z,6.38
2022-08-19T09:09:16.961Z,5.63
2022-08-19T09:12:11.645Z,6.25
2022-08-19T09:15:00.946Z,5.80
2022-08-19T09:17:50.159Z,4.50
2022-08-19T09:20:41.309Z,5.50
2022-08-19T09:23:30.188Z,5.07
2022-08-19T09:26:19.926Z,4.53
2022-08-19T09:29:07.711Z,5.47
2022-08-19T09:31:55.908Z,6.03
2022-08-19T09:34:44.261Z,5.30
2022-08-19T09:37:33.050Z,6.13
2022-08-19T09:40:21.078Z,6.05
2022-08-19T09:43:13.506Z,5.30
2022-08-19T09:46:01.199Z,6.05
2022-08-19T09:48:49.306Z,5.03
2022-08-19T09:51:36.553Z,5.68
2022-08-19T09:54:25.952Z,5.30
2022-08-19T09:57:12.609Z,5.57
2022-08-19T09:59:59.859Z,5.97
2022-08-19T10:02:47.116Z,4.30
2022-08-19T10:05:54.637Z,5.25
2022-08-19T10:08:50.043Z,6.03
2022-08-19T10:11:40.090Z,5.05
2022-08-19T10:14:29.186Z,5.07
2022-08-19T10:17:19.819Z,5.50
2022-08-19T10:20:10.173Z,4.28
2022-08-19T10:22:57.804Z,5.75
2022-08-19T10:25:44.905Z,4.65
2022-08-19T10:28:33.182Z,5.00
2022-08-19T10:31:21.393Z,4.47
2022-08-19T10:34:28.667Z,4.68
2022-08-19T10:37:15.809Z,4.88
2022-08-19T10:40:12.279Z,4.90
2022-08-19T10:42:59.203Z,5.95
2022-08-19T10:45:52.549Z,4.80
2022-08-19T10:48:39.908Z,5.38
2022-08-19T10:51:48.658Z,4.07
2022-08-19T10:54:53.709Z,4.95
2022-08-19T10:58:01.368Z,4.45
2022-08-19T11:00:55.376Z,4.88
2022-08-19T11:03:42.455Z,4.47
2022-08-19T11:06:30.273Z,5.82
2022-08-19T11:09:17.653Z,5.15
2022-08-19T11:12:04.874Z,5.20
2022-08-19T11:14:52.039Z,5.28
2022-08-19T11:17:42.393Z,5.47
2022-08-19T11:20:29.408Z,6.50
2022-08-19T11:23:18.058Z,7.13
2022-08-19T11:26:05.135Z,7.50
2022-08-19T11:28:54.232Z,6.80
2022-08-19T11:31:42.430Z,7.88
2022-08-19T11:34:31.744Z,6.68
2022-08-19T11:37:18.446Z,5.93
2022-08-19T11:40:05.465Z,6.30
2022-08-19T11:42:58.245Z,6.93
2022-08-19T11:45:45.413Z,6.85
2022-08-19T11:48:32.252Z,5.68
2022-08-19T11:51:21.100Z,6.72
2022-08-19T11:54:08.412Z,6.63
2022-08-19T11:56:55.061Z,7.40
2022-08-19T11:59:44.143Z,7.50
2022-08-19T12:02:30.639Z,7.13
2022-08-19T12:05:17.241Z,7.55
2022-08-19T12:08:05.849Z,7.50
2022-08-19T12:10:52.658Z,6.37
2022-08-19T12:13:39.795Z,7.07
2022-08-19T12:16:28.166Z,6.82
2022-08-19T12:19:15.380Z,6.70
2022-08-19T12:22:09.009Z,6.53
2022-08-19T12:24:56.982Z,6.22
2022-08-19T12:27:49.625Z,6.10
2022-08-19T12:30:40.529Z,5.45
2022-08-19T12:33:28.993Z,7.07
2022-08-19T12:36:16.977Z,5.77
2022-08-19T12:39:04.357Z,5.93
2022-08-19T12:41:54.623Z,5.53
2022-08-19T12:44:45.007Z,5.82
2022-08-19T12:47:31.682Z,5.28
2022-08-19T12:50:20.454Z,5.25
2022-08-19T12:53:07.407Z,5.70
2022-08-19T12:55:57.889Z,5.15
2022-08-19T12:58:48.874Z,4.95
2022-08-19T13:01:37.666Z,4.82
2022-08-19T13:04:24.262Z,4.18
2022-08-19T13:07:11.005Z,5.15
2022-08-19T13:09:57.689Z,6.22
2022-08-19T13:12:45.472Z,5.30
2022-08-19T13:15:35.590Z,4.22
2022-08-19T13:18:22.546Z,3.58
2022-08-19T13:21:12.460Z,4.05
2022-08-19T13:23:59.555Z,4.72
2022-08-19T13:26:46.273Z,5.10
2022-08-19T13:29:50.961Z,6.55
2022-08-19T13:32:55.938Z,5.13
2022-08-19T13:35:44.153Z,5.32
2022-08-19T13:38:31.368Z,5.18
2022-08-19T13:41:20.337Z,5.45
2022-08-19T13:44:07.952Z,2.72
2022-08-19T13:46:54.707Z,2.80
2022-08-19T13:49:43.590Z,2.40
2022-08-19T13:52:30.613Z,2.97
2022-08-19T13:55:24.914Z,1.75
2022-08-19T13:58:12.531Z,1.90
2022-08-19T14:01:00.140Z,2.00
2022-08-19T14:03:46.920Z,1.80
2022-08-19T14:06:35.708Z,3.08
2022-08-19T14:09:22.456Z,2.37
2022-08-19T14:12:09.546Z,2.00
2022-08-19T14:14:56.466Z,3.00
2022-08-19T14:17:43.950Z,4.70
2022-08-19T14:20:30.494Z,3.47
2022-08-19T14:23:19.029Z,6.80
2022-08-19T14:26:06.466Z,4.82
2022-08-19T14:28:53.762Z,5.55
2022-08-19T14:31:43.644Z,3.83
2022-08-19T14:34:32.555Z,3.55
2022-08-19T14:37:19.189Z,4.20
2022-08-19T14:40:08.269Z,4.55
2022-08-19T14:42:56.672Z,5.10
2022-08-19T14:45:43.521Z,5.28
2022-08-19T14:48:31.075Z,6.50
2022-08-19T14:51:18.041Z,6.47
2022-08-19T14:54:05.244Z,7.22
2022-08-19T14:56:53.528Z,8.02
2022-08-19T14:59:40.133Z,6.60
2022-08-19T15:02:34.554Z,7.53
2022-08-19T15:05:22.153Z,7.78
2022-08-19T15:08:09.469Z,7.93
2022-08-19T15:10:56.600Z,8.00
2022-08-19T15:13:47.460Z,7.55
2022-08-19T15:16:34.969Z,7.55
2022-08-19T15:19:21.804Z,7.38
2022-08-19T15:22:08.820Z,7.23
2022-08-19T15:24:55.874Z,7.13
2022-08-19T15:27:44.189Z,6.28
2022-08-19T15:30:34.169Z,6.55
2022-08-19T15:33:21.408Z,6.72
2022-08-19T15:36:08.373Z,7.13
2022-08-19T15:38:57.063Z,8.13
2022-08-19T15:41:45.245Z,7.57
2022-08-19T15:44:32.367Z,7.35
2022-08-19T15:47:21.073Z,7.10
2022-08-19T15:50:10.743Z,6.40
2022-08-19T15:52:58.494Z,5.37
2022-08-19T15:55:48.192Z,5.22
2022-08-19T15:58:52.993Z,6.03
2022-08-19T16:01:57.538Z,6.30
2022-08-19T16:05:03.733Z,5.00
2022-08-19T16:07:51.008Z,5.23
2022-08-19T16:10:38.320Z,5.03
2022-08-19T16:13:25.135Z,5.85
2022-08-19T16:16:12.007Z,6.70
2022-08-19T16:18:58.871Z,5.60
2022-08-19T16:21:48.730Z,5.90
2022-08-19T16:24:35.900Z,5.70
2022-08-19T16:27:23.263Z,5.03
2022-08-19T16:30:11.181Z,3.65
2022-08-19T16:32:57.782Z,4.57
2022-08-19T16:35:44.598Z,3.22
2022-08-19T16:38:40.373Z,2.83
2022-08-19T16:41:27.858Z,2.70
2022-08-19T16:44:15.695Z,4.00
2022-08-19T16:47:02.526Z,3.00
2022-08-19T16:49:53.657Z,3.53
2022-08-19T16:52:42.522Z,2.53
2022-08-19T16:55:30.918Z,2.15
2022-08-19T16:58:18.153Z,2.80
2022-08-19T17:01:06.205Z,2.38
2022-08-19T17:03:53.146Z,2.75
2022-08-19T17:06:39.645Z,2.97
2022-08-19T17:09:26.594Z,2.97
2022-08-19T17:12:18.931Z,2.40
2022-08-19T17:15:08.125Z,3.53
2022-08-19T17:17:56.882Z,3.10
2022-08-19T17:20:44.045Z,3.58
2022-08-19T17:23:42.212Z,3.17
2022-08-19T17:26:31.240Z,3.38
2022-08-19T17:29:19.441Z,3.28
2022-08-19T17:32:07.642Z,3.72
2022-08-19T17:34:55.060Z,2.75
2022-08-19T17:37:42.579Z,3.25
2022-08-19T17:40:29.371Z,2.28
2022-08-19T17:43:18.477Z,3.25
2022-08-19T17:46:21.422Z,4.07
2022-08-19T17:49:08.564Z,3.90
2022-08-19T17:51:55.058Z,3.58
2022-08-19T17:54:42.541Z,4.13
2022-08-19T17:57:29.483Z,3.15
2022-08-19T18:00:16.592Z,3.83
2022-08-19T18:03:06.445Z,3.40
2022-08-19T18:05:53.437Z,3.70
2022-08-19T18:08:40.425Z,3.95
2022-08-19T18:11:27.106Z,4.07
2022-08-19T18:14:14.005Z,4.68
2022-08-19T18:17:01.497Z,3.85
2022-08-19T18:19:49.793Z,4.93
2022-08-19T18:22:37.920Z,4.35
2022-08-19T18:25:26.005Z,4.13
2022-08-19T18:28:12.730Z,3.20
2022-08-19T18:30:59.442Z,1.38
2022-08-19T18:33:46.507Z,1.40
2022-08-19T18:36:52.923Z,0.82
2022-08-19T18:39:57.741Z,1.05
2022-08-19T18:43:03.101Z,1.17
2022-08-19T18:46:08.201Z,1.00
2022-08-19T18:49:08.753Z,1.00
2022-08-19T18:51:57.418Z,0.80
2022-08-19T18:54:46.794Z,0.73
2022-08-19T18:57:33.770Z,0.95
2022-08-19T19:00:20.718Z,0.80
2022-08-19T19:03:08.405Z,0.85
2022-08-19T19:05:55.321Z,0.75
2022-08-19T19:08:43.296Z,0.40
2022-08-19T19:11:31.321Z,0.40
2022-08-19T19:14:45.577Z,0.30
2022-08-19T19:17:28.494Z,0.50
2022-08-19T19:20:15.354Z,0.45
2022-08-19T19:23:02.245Z,0.88
2022-08-19T19:25:52.193Z,0.40
2022-08-19T19:28:43.935Z,0.30
2022-08-19T19:31:33.347Z,0.70
2022-08-19T19:34:29.308Z,0.40
2022-08-19T19:37:17.375Z,0.50
2022-08-19T19:40:04.338Z,0.55
2022-08-19T19:42:54.414Z,0.50
2022-08-19T19:45:41.291Z,0.20
2022-08-19T19:48:28.742Z,0.45
2022-08-19T19:51:16.296Z,0.45
2022-08-19T19:54:03.695Z,0.80
2022-08-19T19:56:50.622Z,0.80
2022-08-19T19:59:38.797Z,1.30
2022-08-19T20:02:31.981Z,1.00
2022-08-19T20:05:21.044Z,0.93
2022-08-19T20:08:25.485Z,0.65
2022-08-19T20:11:16.317Z,2.00
2022-08-19T20:14:04.113Z,0.80
2022-08-19T20:16:52.957Z,0.50
2022-08-19T20:19:39.781Z,0.45
2022-08-19T20:22:26.576Z,0.80
2022-08-19T20:25:14.308Z,0.63
2022-08-19T20:28:01.498Z,0.70
2022-08-19T20:30:48.341Z,0.70
2022-08-19T20:33:36.673Z,0.75
2022-08-19T20:36:24.577Z,0.82
2022-08-19T20:39:12.271Z,1.10
2022-08-19T20:42:00.689Z,1.10
2022-08-19T20:44:47.757Z,1.48
2022-08-19T20:47:38.750Z,1.20
2022-08-19T20:50:29.979Z,1.40
2022-08-19T20:53:18.896Z,0.90
2022-08-19T20:56:07.662Z,1.00
2022-08-19T20:58:59.363Z,1.00
2022-08-19T21:01:46.654Z,1.33
2022-08-19T21:04:33.565Z,1.00
2022-08-19T21:07:22.637Z,1.90
2022-08-19T21:10:13.133Z,1.50
2022-08-19T21:12:59.815Z,1.67
2022-08-19T21:15:46.678Z,1.60
2022-08-19T21:18:35.350Z,1.70
2022-08-19T21:21:22.521Z,2.20
2022-08-19T21:24:10.674Z,2.85
2022-08-19T21:26:57.476Z,2.03
2022-08-19T21:29:44.231Z,1.63
2022-08-19T21:32:30.984Z,1.77
2022-08-19T21:35:18.051Z,1.75
2022-08-19T21:38:06.524Z,2.30
2022-08-19T21:40:54.562Z,2.22
2022-08-19T21:43:41.464Z,1.40
2022-08-19T21:46:28.846Z,1.60
2022-08-19T21:49:15.617Z,1.80
2022-08-19T21:52:02.821Z,1.30
2022-08-19T21:54:49.605Z,1.98
2022-08-19T21:57:41.355Z,1.70
2022-08-19T22:00:30.108Z,1.83
2022-08-19T22:03:19.444Z,1.60
2022-08-19T22:06:06.221Z,1.50
2022-08-19T22:08:55.310Z,2.28
2022-08-19T22:11:44.365Z,2.00
2022-08-19T22:14:33.598Z,2.08
2022-08-19T22:17:20.604Z,2.10
2022-08-19T22:20:10.437Z,2.58
2022-08-19T22:22:58.434Z,2.00
2022-08-19T22:25:46.925Z,2.17
2022-08-19T22:28:33.745Z,1.95
2022-08-19T22:31:21.984Z,2.25
2022-08-19T22:34:09.609Z,2.10
2022-08-19T22:36:57.296Z,2.40
2022-08-19T22:39:44.007Z,2.75
2022-08-19T22:42:33.137Z,3.40
2022-08-19T22:45:20.657Z,2.35
2022-08-19T22:48:09.915Z,2.15
2022-08-19T22:51:15.054Z,2.30
2022-08-19T22:54:02.623Z,2.60
2022-08-19T22:56:51.384Z,2.72
2022-08-19T22:59:38.004Z,2.67
2022-08-19T23:02:26.351Z,2.60
2022-08-19T23:05:14.853Z,3.08
2022-08-19T23:08:01.638Z,3.17
2022-08-19T23:10:49.144Z,2.40
2022-08-19T23:13:36.110Z,3.00
2022-08-19T23:16:23.336Z,3.03
2022-08-19T23:19:11.101Z,2.45
2022-08-19T23:21:59.185Z,3.00
2022-08-19T23:24:46.168Z,2.80
2022-08-19T23:27:50.976Z,3.00
2022-08-19T23:30:40.021Z,2.70
2022-08-19T23:33:50.598Z,2.28
2022-08-19T23:36:36.513Z,2.20
2022-08-19T23:39:26.299Z,2.75
2022-08-19T23:42:13.564Z,3.15
2022-08-19T23:45:01.670Z,2.70
2022-08-19T23:47:50.578Z,2.60
2022-08-19T23:50:38.136Z,2.58
2022-08-19T23:53:24.789Z,3.10
2022-08-19T23:56:14.455Z,2.75
2022-08-19T23:59:01.172Z,2.73
