createdAt,value
2019-05-12T13:12:50.281Z,37.30
2019-05-12T13:15:34.192Z,37.20
2019-05-12T13:17:53.039Z,37.70
2019-05-12T13:20:23.862Z,39.60
2019-05-12T13:22:53.714Z,39.20
2019-05-12T13:25:23.331Z,37.40
2019-05-12T13:27:53.455Z,36.50
2019-05-12T13:30:24.350Z,37.20
2019-05-12T13:32:53.994Z,36.30
2019-05-12T13:35:23.881Z,36.40
2019-05-12T13:37:56.460Z,39.00
2019-05-12T13:40:24.916Z,37.80
2019-05-12T13:42:54.573Z,37.50
2019-05-12T13:45:24.326Z,37.60
2019-05-12T13:47:54.071Z,37.10
2019-05-12T13:50:26.363Z,37.60
2019-05-12T13:52:54.884Z,36.30
2019-05-12T13:55:24.414Z,38.60
2019-05-12T13:57:57.756Z,38.20
2019-05-12T14:00:26.863Z,37.50
2019-05-12T14:03:03.571Z,39.00
2019-05-12T14:05:28.813Z,37.40
2019-05-12T14:07:58.308Z,38.60
2019-05-12T14:10:27.946Z,38.00
2019-05-12T14:12:58.929Z,37.70
2019-05-12T14:15:28.421Z,38.90
2019-05-12T14:17:57.958Z,38.40
2019-05-12T14:20:27.612Z,38.00
2019-05-12T14:22:57.192Z,38.20
2019-05-12T14:25:30.773Z,37.40
2019-05-12T14:27:59.331Z,37.90
2019-05-12T14:30:29.341Z,37.10
2019-05-12T14:32:59.359Z,37.40
2019-05-12T14:35:34.281Z,34.40
2019-05-12T14:38:00.296Z,37.30
2019-05-12T14:40:31.487Z,37.30
2019-05-12T14:43:03.179Z,39.20
2019-05-12T14:45:33.300Z,37.20
2019-05-12T14:48:07.486Z,37.20
2019-05-12T14:50:34.724Z,36.40
2019-05-12T14:53:05.294Z,37.30
2019-05-12T14:55:34.866Z,37.30
2019-05-12T14:58:09.410Z,37.90
2019-05-12T15:00:37.753Z,39.00
2019-05-12T15:03:12.645Z,38.40
2019-05-12T15:05:41.220Z,37.60
2019-05-12T15:08:09.297Z,39.60
2019-05-12T15:10:38.899Z,39.10
2019-05-12T15:13:09.866Z,38.10
2019-05-12T15:15:39.362Z,39.60
2019-05-12T15:18:12.560Z,38.30
2019-05-12T15:20:41.438Z,37.80
2019-05-12T15:23:14.307Z,38.20
2019-05-12T15:25:43.912Z,38.50
2019-05-12T15:28:14.515Z,39.40
2019-05-12T15:30:44.248Z,39.40
2019-05-12T15:33:14.058Z,39.50
2019-05-12T15:35:45.450Z,39.30
2019-05-12T15:38:16.828Z,38.10
2019-05-12T15:40:46.238Z,39.40
2019-05-12T15:43:15.749Z,39.30
2019-05-12T15:45:49.091Z,40.60
2019-05-12T15:48:18.549Z,39.50
2019-05-12T15:50:47.591Z,39.40
2019-05-12T15:53:21.956Z,40.40
2019-05-12T15:55:50.112Z,40.80
2019-05-12T15:58:19.652Z,40.20
2019-05-12T16:00:49.188Z,39.70
2019-05-12T16:03:29.880Z,39.70
2019-05-12T16:05:50.133Z,40.10
2019-05-12T16:08:19.687Z,40.40
2019-05-12T16:10:49.281Z,40.20
2019-05-12T16:13:19.289Z,38.70
2019-05-12T16:15:49.446Z,39.40
2019-05-12T16:18:23.526Z,40.60
2019-05-12T16:20:53.578Z,40.80
2019-05-12T16:23:29.639Z,39.60
2019-05-12T16:25:54.613Z,40.40
2019-05-12T16:28:26.545Z,38.10
2019-05-12T16:30:58.845Z,38.10
2019-05-12T16:33:26.533Z,39.00
2019-05-12T16:36:00.107Z,39.70
2019-05-12T16:38:27.394Z,41.00
2019-05-12T16:40:56.889Z,41.20
2019-05-12T16:43:29.342Z,41.50
2019-05-12T16:45:59.308Z,41.90
2019-05-12T16:48:33.024Z,41.50
2019-05-12T16:51:00.186Z,41.80
2019-05-12T16:53:29.698Z,41.40
2019-05-12T16:55:59.284Z,41.20
2019-05-12T16:58:33.057Z,41.10
2019-05-12T17:01:00.103Z,40.60
2019-05-12T17:03:31.250Z,40.50
2019-05-12T17:06:00.843Z,40.70
2019-05-12T17:08:31.665Z,40.10
2019-05-12T17:11:21.844Z,39.40
2019-05-12T17:13:34.050Z,39.90
2019-05-12T17:16:04.292Z,40.40
2019-05-12T17:18:35.129Z,41.10
2019-05-12T17:21:07.134Z,41.20
2019-05-12T17:23:37.693Z,40.10
2019-05-12T17:26:07.364Z,40.40
2019-05-12T17:28:36.872Z,40.00
2019-05-12T17:31:06.459Z,38.90
2019-05-12T17:33:38.892Z,39.20
2019-05-12T17:36:12.103Z,40.00
2019-05-12T17:38:38.622Z,40.50
2019-05-12T17:41:09.995Z,41.00
2019-05-12T17:43:52.054Z,39.80
2019-05-12T17:46:18.086Z,40.40
2019-05-12T17:48:45.495Z,40.10
2019-05-12T17:51:14.991Z,40.40
2019-05-12T17:53:45.043Z,40.60
2019-05-12T17:56:14.553Z,40.60
2019-05-12T17:58:47.368Z,40.40
2019-05-12T18:01:16.894Z,40.30
2019-05-12T18:03:50.434Z,40.20
2019-05-12T18:06:20.312Z,40.10
2019-05-12T18:08:48.945Z,41.30
2019-05-12T18:11:18.477Z,41.10
2019-05-12T18:13:48.105Z,40.90
2019-05-12T18:16:21.955Z,41.50
2019-05-12T18:18:48.832Z,41.50
2019-05-12T18:21:21.733Z,41.90
2019-05-12T18:23:49.640Z,41.20
2019-05-12T18:26:19.146Z,42.00
2019-05-12T18:28:48.652Z,41.70
2019-05-12T18:31:18.332Z,41.70
2019-05-12T18:33:52.030Z,42.10
2019-05-12T18:36:19.208Z,41.90
2019-05-12T18:38:48.717Z,42.20
2019-05-12T18:41:18.311Z,43.00
2019-05-12T18:43:47.903Z,42.20
2019-05-12T18:46:17.535Z,42.50
2019-05-12T18:48:47.182Z,42.70
2019-05-12T18:51:17.442Z,43.00
2019-05-12T18:53:54.269Z,43.30
2019-05-12T18:56:24.808Z,43.50
2019-05-12T18:58:57.032Z,43.60
2019-05-12T19:01:26.617Z,43.90
2019-05-12T19:03:56.222Z,43.90
2019-05-12T19:06:25.723Z,43.90
2019-05-12T19:08:55.352Z,43.90
2019-05-12T19:11:31.903Z,44.00
2019-05-12T19:13:57.571Z,44.40
2019-05-12T19:16:28.263Z,44.20
2019-05-12T19:18:58.012Z,44.90
2019-05-12T19:21:27.598Z,44.90
2019-05-12T19:23:57.189Z,45.00
2019-05-12T19:26:26.691Z,45.20
2019-05-12T19:28:58.082Z,46.20
2019-05-12T19:31:27.487Z,45.90
2019-05-12T19:34:14.951Z,46.10
2019-05-12T19:36:28.191Z,46.20
2019-05-12T19:38:57.779Z,46.50
2019-05-12T19:41:30.792Z,46.60
2019-05-12T19:43:58.473Z,46.80
2019-05-12T19:46:28.085Z,46.90
2019-05-12T19:48:57.825Z,47.30
2019-05-12T19:51:28.437Z,47.10
2019-05-12T19:53:58.218Z,47.30
2019-05-12T19:56:34.569Z,47.60
2019-05-12T19:58:58.977Z,47.90
2019-05-12T20:01:32.828Z,48.10
2019-05-12T20:03:59.809Z,47.70
2019-05-12T20:06:33.452Z,48.10
2019-05-12T20:09:06.843Z,48.30
2019-05-12T20:11:33.393Z,48.20
2019-05-12T20:14:04.173Z,48.10
2019-05-12T20:16:34.682Z,47.90
2019-05-12T20:19:04.561Z,47.80
2019-05-12T20:21:34.108Z,47.90
2019-05-12T20:24:03.836Z,48.10
2019-05-12T20:26:38.376Z,48.10
2019-05-12T20:29:05.759Z,48.50
2019-05-12T20:31:43.410Z,48.30
2019-05-12T20:34:10.856Z,48.50
2019-05-12T20:36:38.252Z,48.30
2019-05-12T20:39:16.970Z,48.40
2019-05-12T20:41:41.948Z,48.70
2019-05-12T20:44:17.273Z,48.90
2019-05-12T20:46:43.316Z,49.00
2019-05-12T20:49:14.986Z,49.30
2019-05-12T20:51:47.784Z,49.20
2019-05-12T20:54:18.106Z,49.10
2019-05-12T20:56:47.184Z,49.50
2019-05-12T20:59:22.413Z,49.50
2019-05-12T21:01:47.924Z,49.20
2019-05-12T21:04:22.313Z,49.60
2019-05-12T21:06:48.796Z,49.30
2019-05-12T21:09:18.368Z,49.40
2019-05-12T21:11:47.941Z,49.70
2019-05-12T21:14:17.514Z,50.00
2019-05-12T21:16:47.091Z,50.10
2019-05-12T21:19:16.591Z,50.20
2019-05-12T21:21:46.116Z,50.40
2019-05-12T21:24:15.744Z,50.80
2019-05-12T21:26:45.259Z,50.50
2019-05-12T21:29:19.060Z,51.30
2019-05-12T21:31:46.052Z,51.20
2019-05-12T21:34:21.183Z,50.60
2019-05-12T21:36:46.698Z,51.10
2019-05-12T21:39:16.216Z,50.60
2019-05-12T21:41:51.916Z,50.30
2019-05-12T21:44:18.356Z,50.70
2019-05-12T21:47:01.055Z,50.10
2019-05-12T21:49:25.237Z,50.30
2019-05-12T21:51:59.410Z,49.70
2019-05-12T21:54:24.232Z,49.10
2019-05-12T21:56:54.370Z,48.70
2019-05-12T21:59:29.058Z,48.50
2019-05-12T22:01:55.300Z,48.50
2019-05-12T22:04:24.916Z,48.80
2019-05-12T22:06:56.956Z,48.90
2019-05-12T22:09:25.631Z,49.40
2019-05-12T22:11:56.322Z,48.80
2019-05-12T22:14:30.564Z,49.00
2019-05-12T22:16:58.943Z,49.10
2019-05-12T22:19:30.779Z,49.90
2019-05-12T22:22:01.068Z,49.50
2019-05-12T22:24:37.114Z,49.50
2019-05-12T22:27:04.942Z,49.20
2019-05-12T22:29:34.283Z,49.50
2019-05-12T22:32:05.039Z,49.70
2019-05-12T22:34:39.759Z,49.80
2019-05-12T22:37:06.313Z,50.20
2019-05-12T22:39:35.863Z,50.20
2019-05-12T22:42:05.764Z,50.50
2019-05-12T22:44:35.353Z,50.30
2019-05-12T22:47:12.893Z,50.70
2019-05-12T22:49:36.320Z,50.90
2019-05-12T22:52:07.137Z,51.40
2019-05-12T22:54:40.460Z,51.00
2019-05-12T22:57:09.531Z,51.20
2019-05-12T22:59:41.763Z,51.80
2019-05-12T23:02:10.374Z,51.60
2019-05-12T23:04:43.841Z,51.60
2019-05-12T23:07:19.111Z,51.80
2019-05-12T23:09:45.563Z,51.90
2019-05-12T23:12:19.905Z,51.80
2019-05-12T23:14:46.233Z,52.30
2019-05-12T23:17:15.752Z,52.30
2019-05-12T23:19:51.634Z,52.30
2019-05-12T23:22:16.421Z,52.40
2019-05-12T23:24:45.838Z,52.30
2019-05-12T23:27:18.771Z,52.40
2019-05-12T23:29:46.653Z,52.30
2019-05-12T23:32:16.292Z,52.30
2019-05-12T23:34:54.125Z,52.40
2019-05-12T23:37:17.041Z,51.90
2019-05-12T23:39:46.531Z,52.60
2019-05-12T23:42:16.024Z,52.50
2019-05-12T23:44:45.620Z,52.50
2019-05-12T23:47:15.127Z,52.10
2019-05-12T23:49:44.688Z,52.30
2019-05-12T23:52:14.236Z,52.40
2019-05-12T23:54:44.443Z,52.30
2019-05-12T23:57:15.700Z,52.20
2019-05-12T23:59:45.241Z,52.70
