createdAt,value
2023-04-16T00:00:01.072Z,0.00
2023-04-16T00:10:00.841Z,0.00
2023-04-16T00:20:01.303Z,0.00
2023-04-16T00:30:02.391Z,0.00
2023-04-16T00:40:01.302Z,0.00
2023-04-16T00:50:01.094Z,0.00
2023-04-16T01:00:00.940Z,0.00
2023-04-16T01:10:00.835Z,0.00
2023-04-16T01:20:02.972Z,0.00
2023-04-16T01:30:02.432Z,0.00
2023-04-16T01:40:03.830Z,0.00
2023-04-16T01:50:00.885Z,0.00
2023-04-16T02:00:04.810Z,0.00
2023-04-16T02:10:00.324Z,0.00
2023-04-16T02:20:01.284Z,0.00
2023-04-16T02:30:01.024Z,0.00
2023-04-16T02:40:02.193Z,0.00
2023-04-16T02:50:01.291Z,0.00
2023-04-16T03:00:01.485Z,0.00
2023-04-16T03:10:00.983Z,0.00
2023-04-16T03:20:01.001Z,0.00
2023-04-16T03:30:01.285Z,0.00
2023-04-16T03:40:00.910Z,0.11
2023-04-16T03:50:00.883Z,1.36
2023-04-16T04:00:01.303Z,6.34
2023-04-16T04:10:01.526Z,20.42
2023-04-16T04:20:01.839Z,21.67
2023-04-16T04:30:00.840Z,40.00
2023-04-16T04:40:01.538Z,71.67
2023-04-16T04:50:00.877Z,167.50
2023-04-16T05:00:00.840Z,160.00
2023-04-16T05:10:01.331Z,231.67
2023-04-16T05:20:00.997Z,427.50
2023-04-16T05:30:00.843Z,497.08
2023-04-16T05:40:01.294Z,895.42
2023-04-16T05:50:01.419Z,964.58
2023-04-16T06:00:01.293Z,1129.17
2023-04-16T06:10:01.350Z,1300.83
2023-04-16T06:20:02.505Z,713.33
2023-04-16T06:30:03.383Z,2081.67
2023-04-16T06:40:00.841Z,1824.17
2023-04-16T06:50:01.069Z,1427.08
2023-04-16T07:00:01.432Z,761.67
2023-04-16T07:10:01.097Z,1665.00
2023-04-16T07:20:03.762Z,950.00
2023-04-16T07:30:01.034Z,766.67
2023-04-16T07:40:01.573Z,2303.75
2023-04-16T07:50:00.880Z,2950.83
2023-04-16T08:00:01.117Z,2087.92
2023-04-16T08:10:03.067Z,1298.33
2023-04-16T08:20:01.506Z,1113.33
2023-04-16T08:30:00.869Z,2560.00
2023-04-16T08:40:01.091Z,1827.50
2023-04-16T08:50:01.099Z,2725.83
2023-04-16T09:00:00.860Z,948.33
2023-04-16T09:10:00.893Z,1493.33
2023-04-16T09:20:00.852Z,1706.67
2023-04-16T09:30:01.400Z,3857.92
2023-04-16T09:40:01.225Z,1675.00
2023-04-16T09:50:01.403Z,3225.83
2023-04-16T10:00:00.960Z,1431.67
2023-04-16T10:10:01.067Z,3148.75
2023-04-16T10:20:00.821Z,1243.33
2023-04-16T10:30:01.060Z,3924.17
2023-04-16T10:40:03.190Z,2470.83
2023-04-16T10:50:00.908Z,4273.75
2023-04-16T11:00:02.184Z,4086.25
2023-04-16T11:20:01.305Z,1696.67
2023-04-16T11:30:01.131Z,6368.75
2023-04-16T11:40:00.956Z,3645.83
2023-04-16T11:50:01.757Z,1056.67
2023-04-16T12:00:03.636Z,3379.58
2023-04-16T12:10:02.090Z,2334.17
2023-04-16T12:20:01.275Z,976.67
2023-04-16T12:30:01.100Z,762.50
2023-04-16T12:40:01.297Z,661.67
2023-04-16T12:50:02.908Z,1235.83
2023-04-16T13:00:01.318Z,640.00
2023-04-16T13:10:01.006Z,503.33
2023-04-16T13:20:01.559Z,925.83
2023-04-16T13:30:00.909Z,1895.83
2023-04-16T13:40:01.280Z,2618.75
2023-04-16T13:50:00.283Z,3480.00
2023-04-16T14:00:00.898Z,3470.42
2023-04-16T14:20:00.827Z,5617.08
2023-04-16T14:30:00.293Z,2697.08
2023-04-16T14:40:00.866Z,1337.50
2023-04-16T14:50:01.139Z,1441.67
2023-04-16T15:00:02.170Z,525.00
2023-04-16T15:10:00.851Z,771.67
2023-04-16T15:20:01.226Z,820.42
2023-04-16T15:30:02.048Z,855.00
2023-04-16T15:40:02.110Z,817.50
2023-04-16T15:50:01.056Z,471.67
2023-04-16T16:00:07.170Z,1027.08
2023-04-16T16:10:01.050Z,812.50
2023-04-16T16:20:02.374Z,452.08
2023-04-16T16:30:01.529Z,322.08
2023-04-16T16:40:01.040Z,148.33
2023-04-16T16:50:03.075Z,219.17
2023-04-16T17:00:01.393Z,167.50
2023-04-16T17:10:03.121Z,174.58
2023-04-16T17:20:01.123Z,182.50
2023-04-16T17:30:01.330Z,266.67
2023-04-16T17:40:01.218Z,93.33
2023-04-16T17:50:00.292Z,167.08
2023-04-16T18:00:01.233Z,40.00
2023-04-16T18:10:01.338Z,22.08
2023-04-16T18:20:01.097Z,4.19
2023-04-16T18:30:01.509Z,1.13
2023-04-16T18:40:01.555Z,0.34
2023-04-16T18:50:00.891Z,0.11
2023-04-16T19:00:01.122Z,0.11
2023-04-16T19:10:00.885Z,0.00
2023-04-16T19:20:00.831Z,0.00
2023-04-16T19:30:01.188Z,0.00
2023-04-16T19:40:02.027Z,0.00
2023-04-16T19:50:02.025Z,0.00
2023-04-16T20:00:01.363Z,0.00
2023-04-16T20:10:01.149Z,0.00
2023-04-16T20:20:01.597Z,0.00
2023-04-16T20:30:01.083Z,0.00
2023-04-16T20:40:01.300Z,0.00
2023-04-16T21:00:01.379Z,0.00
2023-04-16T21:10:00.840Z,0.00
2023-04-16T21:20:01.370Z,0.00
2023-04-16T21:30:01.042Z,0.00
2023-04-16T21:40:01.106Z,0.00
2023-04-16T21:50:00.921Z,0.00
2023-04-16T22:00:01.414Z,0.00
2023-04-16T22:10:00.877Z,0.00
2023-04-16T22:20:01.061Z,0.00
2023-04-16T22:30:01.053Z,0.00
2023-04-16T22:40:00.793Z,0.00
2023-04-16T22:50:04.393Z,0.00
2023-04-16T23:00:04.866Z,0.00
2023-04-16T23:10:00.894Z,0.00
2023-04-16T23:20:01.245Z,0.00
2023-04-16T23:30:00.897Z,0.00
2023-04-16T23:40:00.849Z,0.00
