createdAt,value
2023-08-14T00:01:44.814Z,19.50
2023-08-14T00:04:12.843Z,19.50
2023-08-14T00:06:40.877Z,19.40
2023-08-14T00:09:08.970Z,19.40
2023-08-14T00:11:37.039Z,19.30
2023-08-14T00:14:05.416Z,19.40
2023-08-14T00:16:34.810Z,19.40
2023-08-14T00:19:02.971Z,19.30
2023-08-14T00:21:41.155Z,19.30
2023-08-14T00:24:09.834Z,19.40
2023-08-14T00:26:38.001Z,19.40
2023-08-14T00:29:06.186Z,19.30
2023-08-14T00:31:37.912Z,19.30
2023-08-14T00:34:06.070Z,19.20
2023-08-14T00:36:34.134Z,19.20
2023-08-14T00:39:02.119Z,19.30
2023-08-14T00:41:30.158Z,19.20
2023-08-14T00:43:58.275Z,19.30
2023-08-14T00:46:33.473Z,19.40
2023-08-14T00:49:03.106Z,19.40
2023-08-14T00:51:31.229Z,19.40
2023-08-14T00:54:08.322Z,19.40
2023-08-14T00:56:36.824Z,19.30
2023-08-14T00:59:05.020Z,19.30
2023-08-14T01:01:33.340Z,19.20
2023-08-14T01:04:02.812Z,19.20
2023-08-14T01:06:30.853Z,19.20
2023-08-14T01:08:59.066Z,19.20
2023-08-14T01:11:36.878Z,19.30
2023-08-14T01:14:10.832Z,19.30
2023-08-14T01:16:43.542Z,19.40
2023-08-14T01:19:26.990Z,19.30
2023-08-14T01:22:05.436Z,19.30
2023-08-14T01:24:48.004Z,19.40
2023-08-14T01:27:18.622Z,19.40
2023-08-14T01:29:53.995Z,19.30
2023-08-14T01:32:22.067Z,19.30
2023-08-14T01:34:50.204Z,19.30
2023-08-14T01:37:24.558Z,19.30
2023-08-14T01:39:57.608Z,19.40
2023-08-14T01:42:35.407Z,19.40
2023-08-14T01:45:09.088Z,19.40
2023-08-14T01:47:38.690Z,19.50
2023-08-14T01:50:09.105Z,19.40
2023-08-14T01:52:39.195Z,19.40
2023-08-14T01:55:09.883Z,19.40
2023-08-14T01:57:40.667Z,19.40
2023-08-14T02:00:11.183Z,19.30
2023-08-14T02:02:39.404Z,19.40
2023-08-14T02:05:07.985Z,19.40
2023-08-14T02:07:36.082Z,19.40
2023-08-14T02:10:04.807Z,19.40
2023-08-14T02:12:40.176Z,19.50
2023-08-14T02:15:09.013Z,19.60
2023-08-14T02:17:37.120Z,19.50
2023-08-14T02:20:06.410Z,19.60
2023-08-14T02:22:35.495Z,19.60
2023-08-14T02:25:03.527Z,19.60
2023-08-14T02:27:32.668Z,19.50
2023-08-14T02:30:02.150Z,19.30
2023-08-14T02:32:30.173Z,19.30
2023-08-14T02:34:58.213Z,19.40
2023-08-14T02:37:33.294Z,19.30
2023-08-14T02:40:01.381Z,19.30
2023-08-14T02:42:33.560Z,19.20
2023-08-14T02:45:02.940Z,19.10
2023-08-14T02:47:31.084Z,19.10
2023-08-14T02:49:59.153Z,18.90
2023-08-14T02:52:45.393Z,19.00
2023-08-14T02:55:13.381Z,19.00
2023-08-14T02:57:45.412Z,19.00
2023-08-14T03:00:15.946Z,19.00
2023-08-14T03:02:44.126Z,18.90
2023-08-14T03:05:12.536Z,18.90
2023-08-14T03:07:47.827Z,18.90
2023-08-14T03:10:15.899Z,18.80
2023-08-14T03:12:43.888Z,18.80
2023-08-14T03:15:12.400Z,18.70
2023-08-14T03:17:41.845Z,18.70
2023-08-14T03:20:11.468Z,18.60
2023-08-14T03:22:40.611Z,18.70
2023-08-14T03:25:09.176Z,18.60
2023-08-14T03:27:38.003Z,18.50
2023-08-14T03:30:06.821Z,18.60
2023-08-14T03:32:34.882Z,18.60
2023-08-14T03:35:04.480Z,18.70
2023-08-14T03:37:32.526Z,18.80
2023-08-14T03:40:00.615Z,18.80
2023-08-14T03:42:28.635Z,18.70
2023-08-14T03:45:00.848Z,18.80
2023-08-14T03:47:28.890Z,18.80
2023-08-14T03:49:57.163Z,18.90
2023-08-14T03:52:27.016Z,19.00
2023-08-14T03:55:00.829Z,18.90
2023-08-14T03:57:28.873Z,18.80
2023-08-14T03:59:56.976Z,18.80
2023-08-14T04:02:24.993Z,18.80
2023-08-14T04:04:53.258Z,18.80
2023-08-14T04:07:21.338Z,18.90
2023-08-14T04:09:50.707Z,19.00
2023-08-14T04:12:18.941Z,19.00
2023-08-14T04:14:47.209Z,18.90
2023-08-14T04:17:15.257Z,18.90
2023-08-14T04:19:44.394Z,18.90
2023-08-14T04:22:12.447Z,18.90
2023-08-14T04:24:40.548Z,18.90
2023-08-14T04:27:10.120Z,18.90
2023-08-14T04:29:38.182Z,18.90
2023-08-14T04:32:07.114Z,18.90
2023-08-14T04:34:35.128Z,19.00
2023-08-14T04:37:03.214Z,18.90
2023-08-14T04:39:31.247Z,19.00
2023-08-14T04:41:59.268Z,19.00
2023-08-14T04:44:28.610Z,19.00
2023-08-14T04:47:00.082Z,19.00
2023-08-14T04:49:28.796Z,19.10
2023-08-14T04:51:56.805Z,19.10
2023-08-14T04:54:24.968Z,19.10
2023-08-14T04:56:53.136Z,19.10
2023-08-14T04:59:21.775Z,19.10
2023-08-14T05:01:51.236Z,19.20
2023-08-14T05:04:19.452Z,19.20
2023-08-14T05:06:47.639Z,19.30
2023-08-14T05:09:25.376Z,19.40
2023-08-14T05:11:54.288Z,19.40
2023-08-14T05:14:22.529Z,19.30
2023-08-14T05:16:51.992Z,19.20
2023-08-14T05:19:20.361Z,19.10
2023-08-14T05:21:48.790Z,19.10
2023-08-14T05:24:17.167Z,19.10
2023-08-14T05:26:45.525Z,19.10
2023-08-14T05:29:15.831Z,19.20
2023-08-14T05:31:43.914Z,19.40
2023-08-14T05:34:14.345Z,19.60
2023-08-14T05:36:42.401Z,19.80
2023-08-14T05:39:10.815Z,20.10
2023-08-14T05:41:40.968Z,20.40
2023-08-14T05:44:09.022Z,20.80
2023-08-14T05:46:48.094Z,21.00
2023-08-14T05:49:19.072Z,21.40
2023-08-14T05:51:47.110Z,21.70
2023-08-14T05:54:15.155Z,21.80
2023-08-14T05:56:43.215Z,22.00
2023-08-14T05:59:11.260Z,22.30
2023-08-14T06:01:40.753Z,22.80
2023-08-14T06:04:09.019Z,22.70
2023-08-14T06:06:38.473Z,22.80
2023-08-14T06:09:07.671Z,22.70
2023-08-14T06:11:36.811Z,22.70
2023-08-14T06:14:05.201Z,22.80
2023-08-14T06:16:33.299Z,23.00
2023-08-14T06:19:10.078Z,22.90
2023-08-14T06:21:39.516Z,22.40
2023-08-14T06:24:10.061Z,22.60
2023-08-14T06:26:38.402Z,23.00
2023-08-14T06:29:07.461Z,23.30
2023-08-14T06:31:35.543Z,23.70
2023-08-14T06:34:03.664Z,23.70
2023-08-14T06:36:32.175Z,23.60
2023-08-14T06:39:01.659Z,23.90
2023-08-14T06:41:29.789Z,24.00
2023-08-14T06:43:57.830Z,23.90
2023-08-14T06:46:25.999Z,23.90
2023-08-14T06:48:54.074Z,23.80
2023-08-14T06:51:22.102Z,24.00
2023-08-14T06:53:52.411Z,24.00
2023-08-14T06:56:23.490Z,24.40
2023-08-14T06:58:51.515Z,24.80
2023-08-14T07:01:21.531Z,24.90
2023-08-14T07:03:49.740Z,25.10
2023-08-14T07:06:19.250Z,24.80
2023-08-14T07:08:47.272Z,24.70
2023-08-14T07:11:15.286Z,25.00
2023-08-14T07:13:46.991Z,25.30
2023-08-14T07:16:15.137Z,25.40
2023-08-14T07:18:43.246Z,25.40
2023-08-14T07:21:11.255Z,25.20
2023-08-14T07:23:39.690Z,25.10
2023-08-14T07:26:12.749Z,24.90
2023-08-14T07:28:41.138Z,25.10
2023-08-14T07:31:11.059Z,25.30
2023-08-14T07:33:39.354Z,25.80
2023-08-14T07:36:07.490Z,25.80
2023-08-14T07:38:35.520Z,25.50
2023-08-14T07:41:03.639Z,25.50
2023-08-14T07:43:31.724Z,26.10
2023-08-14T07:45:59.810Z,26.30
2023-08-14T07:48:29.405Z,26.10
2023-08-14T07:50:57.572Z,26.50
2023-08-14T07:53:25.635Z,26.50
2023-08-14T07:55:53.808Z,26.60
2023-08-14T07:58:21.827Z,26.80
2023-08-14T08:00:50.762Z,27.00
2023-08-14T08:03:18.961Z,26.80
2023-08-14T08:05:48.715Z,26.80
2023-08-14T08:08:16.708Z,26.80
2023-08-14T08:10:44.765Z,26.70
2023-08-14T08:13:12.843Z,26.80
2023-08-14T08:15:47.243Z,27.20
2023-08-14T08:18:17.329Z,27.40
2023-08-14T08:20:46.420Z,27.00
2023-08-14T08:23:15.846Z,27.30
2023-08-14T08:25:43.899Z,27.60
2023-08-14T08:28:11.970Z,28.20
2023-08-14T08:30:40.097Z,27.90
2023-08-14T08:33:08.386Z,28.10
2023-08-14T08:35:36.535Z,28.10
2023-08-14T08:38:04.894Z,27.60
2023-08-14T08:40:35.798Z,27.90
2023-08-14T08:43:04.380Z,28.10
2023-08-14T08:45:34.654Z,28.20
2023-08-14T08:48:03.573Z,28.00
2023-08-14T08:50:32.395Z,28.10
2023-08-14T08:53:03.129Z,27.70
2023-08-14T08:55:31.224Z,27.80
2023-08-14T08:58:01.691Z,28.20
2023-08-14T09:00:30.159Z,28.00
2023-08-14T09:02:58.381Z,28.20
2023-08-14T09:05:26.844Z,28.20
2023-08-14T09:07:54.877Z,28.20
2023-08-14T09:10:22.975Z,27.90
2023-08-14T09:12:51.532Z,28.30
2023-08-14T09:15:24.882Z,28.60
2023-08-14T09:17:53.614Z,28.30
2023-08-14T09:20:29.873Z,28.80
2023-08-14T09:22:59.860Z,28.90
2023-08-14T09:25:28.577Z,29.30
2023-08-14T09:27:57.821Z,29.30
2023-08-14T09:30:28.251Z,29.70
2023-08-14T09:32:57.819Z,29.10
2023-08-14T09:35:25.935Z,28.70
2023-08-14T09:37:54.050Z,28.80
2023-08-14T09:40:22.230Z,29.00
2023-08-14T09:42:51.621Z,29.30
2023-08-14T09:45:24.694Z,29.60
2023-08-14T09:48:01.644Z,29.70
2023-08-14T09:50:30.639Z,29.20
2023-08-14T09:53:00.088Z,29.80
2023-08-14T09:55:29.504Z,30.10
2023-08-14T09:57:57.758Z,30.30
2023-08-14T10:00:29.302Z,29.60
2023-08-14T10:03:03.914Z,29.50
2023-08-14T10:05:34.506Z,29.10
2023-08-14T10:08:04.180Z,29.80
2023-08-14T10:10:33.772Z,29.90
2023-08-14T10:13:06.133Z,30.20
2023-08-14T10:15:36.547Z,30.30
2023-08-14T10:18:11.328Z,30.30
2023-08-14T10:20:40.883Z,30.00
2023-08-14T10:23:10.238Z,29.90
2023-08-14T10:25:39.379Z,30.40
2023-08-14T10:28:08.784Z,30.70
2023-08-14T10:30:37.495Z,29.70
2023-08-14T10:33:08.714Z,30.50
2023-08-14T10:35:46.241Z,30.70
2023-08-14T10:38:18.225Z,31.10
2023-08-14T10:40:55.619Z,31.30
2023-08-14T10:43:26.921Z,31.40
2023-08-14T10:45:55.040Z,31.70
2023-08-14T10:48:26.023Z,30.70
2023-08-14T10:51:01.126Z,30.40
2023-08-14T10:53:30.932Z,31.00
2023-08-14T10:56:00.601Z,31.20
2023-08-14T10:58:39.527Z,31.20
2023-08-14T11:01:08.935Z,31.40
2023-08-14T11:04:08.398Z,32.20
2023-08-14T11:07:06.522Z,31.70
2023-08-14T11:09:35.827Z,31.40
2023-08-14T11:12:06.653Z,31.20
2023-08-14T11:14:43.482Z,32.20
2023-08-14T11:17:12.458Z,31.60
2023-08-14T11:19:40.728Z,31.90
2023-08-14T11:22:10.468Z,31.30
2023-08-14T11:24:39.279Z,32.20
2023-08-14T11:27:07.529Z,32.10
2023-08-14T11:29:44.915Z,32.00
2023-08-14T11:32:20.450Z,32.40
2023-08-14T11:34:48.870Z,32.60
2023-08-14T11:37:18.793Z,32.10
2023-08-14T11:39:47.153Z,32.40
2023-08-14T11:42:15.205Z,32.70
2023-08-14T11:44:43.335Z,33.10
2023-08-14T11:47:12.758Z,32.70
2023-08-14T11:49:40.986Z,33.20
2023-08-14T11:52:09.054Z,33.20
2023-08-14T11:54:38.704Z,32.80
2023-08-14T11:57:08.797Z,32.50
2023-08-14T11:59:39.143Z,32.80
2023-08-14T12:02:08.250Z,32.90
2023-08-14T12:04:41.637Z,33.50
2023-08-14T12:07:09.946Z,33.70
2023-08-14T12:09:40.196Z,33.70
2023-08-14T12:12:08.945Z,34.10
2023-08-14T12:14:40.865Z,34.50
2023-08-14T12:17:16.930Z,34.50
2023-08-14T12:19:50.373Z,34.00
2023-08-14T12:22:21.152Z,33.80
2023-08-14T12:24:53.585Z,34.00
2023-08-14T12:27:24.631Z,34.30
2023-08-14T12:29:53.628Z,34.50
2023-08-14T12:32:22.341Z,35.00
2023-08-14T12:34:51.067Z,34.50
2023-08-14T12:37:19.881Z,34.70
2023-08-14T12:39:52.259Z,34.30
2023-08-14T12:42:21.982Z,34.80
2023-08-14T12:44:52.691Z,34.60
2023-08-14T12:47:20.947Z,35.00
2023-08-14T12:49:49.269Z,35.20
2023-08-14T12:52:17.368Z,34.50
2023-08-14T12:54:45.414Z,34.80
2023-08-14T12:57:14.936Z,35.10
2023-08-14T12:59:50.292Z,34.70
2023-08-14T13:02:24.571Z,34.50
2023-08-14T13:04:56.837Z,34.60
2023-08-14T13:07:28.039Z,34.10
2023-08-14T13:09:56.097Z,33.70
2023-08-14T13:12:24.155Z,33.50
2023-08-14T13:14:53.646Z,33.30
2023-08-14T13:17:23.862Z,33.50
2023-08-14T13:19:52.278Z,33.90
2023-08-14T13:22:21.929Z,34.60
2023-08-14T13:24:59.095Z,34.50
2023-08-14T13:27:27.168Z,34.90
2023-08-14T13:30:13.253Z,35.10
2023-08-14T13:32:48.215Z,34.80
2023-08-14T13:35:16.260Z,34.70
2023-08-14T13:37:44.295Z,34.40
2023-08-14T13:40:14.544Z,34.50
2023-08-14T13:42:42.608Z,34.80
2023-08-14T13:45:18.207Z,35.20
2023-08-14T13:47:53.929Z,35.40
2023-08-14T13:50:31.822Z,35.10
2023-08-14T13:53:07.759Z,35.10
2023-08-14T13:55:36.133Z,35.30
2023-08-14T13:58:04.901Z,35.20
2023-08-14T14:00:34.291Z,35.50
2023-08-14T14:05:35.602Z,35.30
2023-08-14T14:08:03.637Z,35.40
2023-08-14T14:10:31.673Z,35.20
2023-08-14T14:13:02.506Z,34.40
2023-08-14T14:15:30.994Z,33.90
2023-08-14T14:18:00.472Z,33.40
2023-08-14T14:20:28.900Z,33.00
2023-08-14T14:22:56.913Z,32.70
2023-08-14T14:25:33.910Z,32.80
2023-08-14T14:28:01.955Z,33.70
2023-08-14T14:30:30.093Z,34.20
2023-08-14T14:33:06.209Z,34.80
2023-08-14T14:35:34.310Z,35.30
2023-08-14T14:38:02.339Z,35.40
2023-08-14T14:40:32.170Z,35.20
2023-08-14T14:43:00.451Z,35.20
2023-08-14T14:45:34.453Z,35.60
2023-08-14T14:48:05.149Z,36.00
2023-08-14T14:50:36.293Z,35.70
2023-08-14T14:53:04.421Z,35.60
2023-08-14T14:55:38.269Z,35.80
2023-08-14T14:58:06.257Z,35.50
2023-08-14T15:00:35.264Z,35.60
2023-08-14T15:03:03.892Z,35.70
2023-08-14T15:05:34.754Z,35.90
2023-08-14T15:08:08.644Z,35.40
2023-08-14T15:10:41.179Z,34.20
2023-08-14T15:13:11.748Z,33.60
2023-08-14T15:15:41.750Z,33.40
2023-08-14T15:18:16.646Z,33.10
2023-08-14T15:20:54.821Z,33.10
2023-08-14T15:23:23.094Z,33.40
2023-08-14T15:25:51.362Z,33.50
2023-08-14T15:28:19.410Z,33.30
2023-08-14T15:30:47.711Z,33.90
2023-08-14T15:33:15.690Z,34.70
2023-08-14T15:35:45.088Z,35.20
2023-08-14T15:38:13.079Z,35.20
2023-08-14T15:40:47.308Z,35.20
2023-08-14T15:43:17.332Z,35.60
2023-08-14T15:45:45.417Z,36.10
2023-08-14T15:48:13.759Z,36.10
2023-08-14T15:50:42.809Z,35.50
2023-08-14T15:53:12.371Z,35.80
2023-08-14T15:55:40.878Z,35.90
2023-08-14T15:58:08.860Z,35.70
2023-08-14T16:00:36.909Z,35.80
2023-08-14T16:03:07.738Z,36.20
2023-08-14T16:05:35.929Z,36.00
2023-08-14T16:08:04.186Z,36.20
2023-08-14T16:10:33.636Z,35.80
2023-08-14T16:13:01.760Z,35.60
2023-08-14T16:15:29.781Z,35.90
2023-08-14T16:17:57.987Z,35.40
2023-08-14T16:20:25.994Z,34.40
2023-08-14T16:22:53.988Z,33.40
2023-08-14T16:25:21.963Z,32.60
2023-08-14T16:27:51.342Z,31.90
2023-08-14T16:30:19.403Z,31.80
2023-08-14T16:32:47.881Z,31.70
2023-08-14T16:35:16.003Z,31.90
2023-08-14T16:37:44.058Z,32.30
2023-08-14T16:40:13.003Z,32.70
2023-08-14T16:42:40.978Z,32.80
2023-08-14T16:45:13.639Z,33.20
2023-08-14T16:47:42.543Z,33.40
2023-08-14T16:50:11.315Z,33.40
2023-08-14T16:52:39.370Z,33.90
2023-08-14T16:55:07.845Z,33.90
2023-08-14T16:57:35.873Z,33.80
2023-08-14T17:00:06.632Z,33.90
2023-08-14T17:02:38.552Z,33.80
2023-08-14T17:05:08.396Z,34.00
2023-08-14T17:07:36.438Z,33.90
2023-08-14T17:10:04.750Z,33.60
2023-08-14T17:12:32.772Z,33.20
2023-08-14T17:15:00.940Z,33.00
2023-08-14T17:17:32.163Z,32.40
2023-08-14T17:20:01.612Z,31.90
2023-08-14T17:22:29.732Z,31.30
2023-08-14T17:24:57.852Z,31.00
2023-08-14T17:27:25.842Z,30.80
2023-08-14T17:29:53.814Z,30.50
2023-08-14T17:32:22.026Z,30.40
2023-08-14T17:34:50.026Z,30.20
2023-08-14T17:37:20.161Z,30.00
2023-08-14T17:39:48.373Z,29.70
2023-08-14T17:42:16.387Z,29.50
2023-08-14T17:44:45.505Z,29.40
2023-08-14T17:47:22.241Z,29.40
2023-08-14T17:49:50.376Z,29.20
2023-08-14T17:52:19.765Z,29.00
2023-08-14T17:54:59.825Z,28.80
2023-08-14T17:57:27.824Z,28.80
2023-08-14T17:59:55.819Z,28.60
2023-08-14T18:02:23.862Z,28.50
2023-08-14T18:04:51.918Z,28.30
2023-08-14T18:07:21.423Z,28.30
2023-08-14T18:09:49.698Z,28.20
2023-08-14T18:12:17.745Z,28.20
2023-08-14T18:15:01.985Z,28.00
2023-08-14T18:17:34.291Z,27.90
2023-08-14T18:20:11.782Z,27.80
2023-08-14T18:22:45.611Z,27.70
2023-08-14T18:25:14.086Z,27.60
2023-08-14T18:27:42.599Z,27.30
2023-08-14T18:30:18.015Z,27.10
2023-08-14T18:32:46.093Z,27.00
2023-08-14T18:35:14.139Z,26.90
2023-08-14T18:37:43.509Z,26.90
2023-08-14T18:40:11.885Z,26.80
2023-08-14T18:42:39.849Z,26.70
2023-08-14T18:45:08.999Z,26.70
2023-08-14T18:47:37.032Z,26.60
2023-08-14T18:50:05.962Z,26.50
2023-08-14T18:52:34.303Z,26.40
2023-08-14T18:55:04.094Z,26.30
2023-08-14T18:57:32.084Z,26.20
2023-08-14T19:00:00.212Z,26.00
2023-08-14T19:02:28.323Z,26.00
2023-08-14T19:04:56.409Z,25.90
2023-08-14T19:07:24.442Z,25.90
2023-08-14T19:09:52.543Z,25.80
2023-08-14T19:12:22.093Z,25.80
2023-08-14T19:14:52.957Z,25.70
2023-08-14T19:17:21.516Z,25.60
2023-08-14T19:19:49.999Z,25.50
2023-08-14T19:22:19.106Z,25.40
2023-08-14T19:24:47.169Z,25.30
2023-08-14T19:27:15.294Z,25.30
2023-08-14T19:29:46.913Z,25.20
2023-08-14T19:32:14.901Z,25.10
2023-08-14T19:34:42.971Z,25.00
2023-08-14T19:37:11.051Z,25.00
2023-08-14T19:39:39.109Z,24.80
2023-08-14T19:42:21.481Z,24.80
2023-08-14T19:44:50.874Z,24.70
2023-08-14T19:47:19.176Z,24.60
2023-08-14T19:49:47.542Z,24.50
2023-08-14T19:52:15.728Z,24.40
2023-08-14T19:54:43.722Z,24.40
2023-08-14T19:57:11.791Z,24.30
2023-08-14T19:59:40.518Z,24.30
2023-08-14T20:02:09.898Z,24.20
2023-08-14T20:04:38.897Z,24.10
2023-08-14T20:07:07.413Z,24.00
2023-08-14T20:09:36.410Z,24.00
2023-08-14T20:12:04.729Z,24.00
2023-08-14T20:14:32.717Z,24.00
2023-08-14T20:17:00.738Z,23.90
2023-08-14T20:19:30.459Z,23.80
2023-08-14T20:21:58.494Z,23.80
2023-08-14T20:24:26.655Z,23.80
2023-08-14T20:27:03.849Z,23.80
2023-08-14T20:29:31.880Z,23.80
2023-08-14T20:32:00.497Z,23.70
2023-08-14T20:34:29.992Z,23.60
2023-08-14T20:36:57.971Z,23.60
2023-08-14T20:39:26.007Z,23.40
2023-08-14T20:41:54.272Z,23.40
2023-08-14T20:44:25.515Z,23.50
2023-08-14T20:46:53.499Z,23.30
2023-08-14T20:49:21.500Z,23.30
2023-08-14T20:51:51.008Z,23.30
2023-08-14T20:54:19.019Z,23.20
2023-08-14T20:56:47.132Z,23.10
2023-08-14T20:59:15.160Z,23.00
2023-08-14T21:01:43.195Z,22.90
2023-08-14T21:04:12.143Z,22.90
2023-08-14T21:06:40.142Z,22.90
2023-08-14T21:09:09.554Z,22.90
2023-08-14T21:11:37.649Z,22.90
2023-08-14T21:14:05.660Z,23.00
2023-08-14T21:16:40.536Z,22.90
2023-08-14T21:19:08.634Z,22.80
2023-08-14T21:21:36.648Z,22.60
2023-08-14T21:24:05.079Z,22.50
2023-08-14T21:26:36.788Z,22.50
2023-08-14T21:29:05.236Z,22.50
2023-08-14T21:31:40.587Z,22.50
2023-08-14T21:34:13.718Z,22.40
2023-08-14T21:36:42.755Z,22.40
2023-08-14T21:39:11.136Z,22.30
2023-08-14T21:41:41.721Z,22.20
2023-08-14T21:44:09.760Z,22.20
2023-08-14T21:46:39.067Z,22.20
2023-08-14T21:49:07.181Z,22.30
2023-08-14T21:51:35.351Z,22.30
2023-08-14T21:54:08.426Z,22.40
2023-08-14T21:56:37.608Z,22.50
2023-08-14T21:59:07.486Z,22.50
2023-08-14T22:01:36.199Z,22.60
2023-08-14T22:04:10.262Z,22.60
2023-08-14T22:06:38.316Z,22.70
2023-08-14T22:09:10.439Z,22.80
2023-08-14T22:11:39.735Z,22.90
2023-08-14T22:14:11.187Z,22.90
2023-08-14T22:16:40.792Z,22.80
2023-08-14T22:19:09.065Z,22.60
2023-08-14T22:21:46.411Z,22.30
2023-08-14T22:24:28.045Z,22.30
2023-08-14T22:27:06.622Z,22.30
2023-08-14T22:29:45.029Z,22.30
2023-08-14T22:32:13.100Z,22.30
2023-08-14T22:34:41.228Z,22.30
2023-08-14T22:37:15.473Z,22.30
2023-08-14T22:39:45.585Z,22.20
2023-08-14T22:42:13.642Z,22.20
2023-08-14T22:44:48.420Z,22.30
2023-08-14T22:47:16.413Z,22.30
2023-08-14T22:49:45.422Z,22.30
2023-08-14T22:52:13.706Z,22.20
2023-08-14T22:54:41.727Z,22.20
2023-08-14T22:57:09.944Z,22.30
2023-08-14T22:59:37.988Z,22.20
2023-08-14T23:02:07.454Z,22.30
2023-08-14T23:04:35.642Z,22.10
2023-08-14T23:07:03.684Z,22.20
2023-08-14T23:09:31.697Z,22.20
2023-08-14T23:12:02.053Z,22.20
2023-08-14T23:14:32.112Z,22.10
2023-08-14T23:17:00.114Z,21.60
2023-08-14T23:19:29.506Z,21.50
2023-08-14T23:21:57.480Z,21.50
2023-08-14T23:24:25.528Z,21.60
2023-08-14T23:27:06.665Z,21.70
2023-08-14T23:29:35.297Z,21.70
2023-08-14T23:32:03.349Z,21.70
2023-08-14T23:34:46.842Z,21.70
2023-08-14T23:37:16.838Z,21.60
2023-08-14T23:39:46.862Z,21.60
2023-08-14T23:42:14.858Z,21.50
2023-08-14T23:44:42.858Z,21.50
2023-08-14T23:47:10.884Z,21.40
2023-08-14T23:49:40.108Z,21.40
2023-08-14T23:52:10.555Z,21.40
2023-08-14T23:54:38.583Z,21.40
2023-08-14T23:57:06.734Z,21.40
2023-08-14T23:59:34.906Z,21.40
