createdAt,value
2018-03-02T00:00:30.432Z,-6.56
2018-03-02T00:01:36.277Z,-6.60
2018-03-02T00:02:41.809Z,-6.64
2018-03-02T00:03:47.297Z,-6.67
2018-03-02T00:04:52.696Z,-6.70
2018-03-02T00:05:58.110Z,-6.66
2018-03-02T00:07:03.608Z,-6.70
2018-03-02T00:08:09.224Z,-6.71
2018-03-02T00:09:14.576Z,-6.74
2018-03-02T00:10:20.056Z,-6.75
2018-03-02T00:11:25.574Z,-6.74
2018-03-02T00:12:32.093Z,-6.77
2018-03-02T00:13:37.605Z,-6.69
2018-03-02T00:14:43.716Z,-6.69
2018-03-02T00:15:49.090Z,-6.64
2018-03-02T00:16:54.812Z,-6.62
2018-03-02T00:18:00.273Z,-6.76
2018-03-02T00:19:05.936Z,-6.65
2018-03-02T00:20:11.460Z,-6.71
2018-03-02T00:21:16.769Z,-6.73
2018-03-02T00:22:22.511Z,-6.79
2018-03-02T00:23:28.040Z,-6.81
2018-03-02T00:24:33.703Z,-6.82
2018-03-02T00:25:39.178Z,-6.85
2018-03-02T00:26:44.877Z,-6.87
2018-03-02T00:27:50.907Z,-6.83
2018-03-02T00:28:56.536Z,-6.83
2018-03-02T00:30:02.173Z,-6.83
2018-03-02T00:31:07.692Z,-6.87
2018-03-02T00:32:13.113Z,-6.87
2018-03-02T00:33:18.552Z,-6.85
2018-03-02T00:34:24.465Z,-6.81
2018-03-02T00:35:30.044Z,-6.89
2018-03-02T00:36:35.538Z,-6.90
2018-03-02T00:37:41.231Z,-6.94
2018-03-02T00:38:46.873Z,-6.85
2018-03-02T00:39:52.458Z,-6.87
2018-03-02T00:40:58.540Z,-6.87
2018-03-02T00:42:04.283Z,-6.76
2018-03-02T00:43:10.021Z,-6.83
2018-03-02T00:44:15.750Z,-6.88
2018-03-02T00:45:21.487Z,-6.92
2018-03-02T00:46:27.094Z,-6.73
2018-03-02T00:47:33.146Z,-6.82
2018-03-02T00:48:38.707Z,-6.89
2018-03-02T00:49:44.462Z,-6.86
2018-03-02T00:50:50.130Z,-6.88
2018-03-02T00:51:55.756Z,-6.85
2018-03-02T00:53:01.664Z,-6.91
2018-03-02T00:54:08.706Z,-6.87
2018-03-02T00:55:14.231Z,-6.90
2018-03-02T00:56:20.156Z,-6.93
2018-03-02T00:57:25.913Z,-6.93
2018-03-02T00:58:31.968Z,-6.89
2018-03-02T00:59:37.726Z,-6.96
2018-03-02T01:00:44.109Z,-6.95
2018-03-02T01:01:49.804Z,-6.98
2018-03-02T01:02:56.812Z,-7.01
2018-03-02T01:04:02.433Z,-6.98
2018-03-02T01:05:08.295Z,-6.95
2018-03-02T01:06:14.374Z,-6.98
2018-03-02T01:07:20.256Z,-6.96
2018-03-02T01:08:26.148Z,-6.98
2018-03-02T01:09:31.866Z,-7.02
2018-03-02T01:10:37.607Z,-7.08
2018-03-02T01:11:43.501Z,-7.00
2018-03-02T01:12:49.612Z,-7.02
2018-03-02T01:13:55.601Z,-7.05
2018-03-02T01:15:01.524Z,-7.02
2018-03-02T01:16:07.441Z,-6.99
2018-03-02T01:17:13.151Z,-7.03
2018-03-02T01:18:18.769Z,-7.07
2018-03-02T01:19:24.707Z,-7.04
2018-03-02T01:20:30.333Z,-7.04
2018-03-02T01:21:36.087Z,-7.08
2018-03-02T01:22:41.999Z,-7.07
2018-03-02T01:23:47.834Z,-7.06
2018-03-02T01:24:53.548Z,-7.07
2018-03-02T01:25:59.774Z,-7.05
2018-03-02T01:27:05.666Z,-7.09
2018-03-02T01:28:11.308Z,-7.11
2018-03-02T01:29:17.185Z,-7.08
2018-03-02T01:30:22.666Z,-7.08
2018-03-02T01:31:28.472Z,-7.11
2018-03-02T01:32:34.993Z,-7.09
2018-03-02T01:33:40.679Z,-7.07
2018-03-02T01:34:46.397Z,-7.11
2018-03-02T01:35:52.243Z,-7.10
2018-03-02T01:36:58.258Z,-7.06
2018-03-02T01:38:04.178Z,-7.08
2018-03-02T01:39:10.495Z,-7.04
2018-03-02T01:40:16.516Z,-7.01
2018-03-02T01:41:22.148Z,-7.05
2018-03-02T01:42:28.074Z,-7.08
2018-03-02T01:43:34.043Z,-7.08
2018-03-02T01:44:40.019Z,-7.10
2018-03-02T01:45:46.002Z,-7.10
2018-03-02T01:46:51.397Z,-7.13
2018-03-02T01:47:57.601Z,-7.08
2018-03-02T01:49:03.256Z,-6.99
2018-03-02T01:50:08.931Z,-7.01
2018-03-02T01:51:19.492Z,-7.06
2018-03-02T01:52:25.350Z,-7.11
2018-03-02T01:53:31.399Z,-7.11
2018-03-02T01:54:37.238Z,-7.11
2018-03-02T01:55:43.249Z,-7.10
2018-03-02T01:56:48.844Z,-7.08
2018-03-02T01:57:54.956Z,-7.06
2018-03-02T01:59:00.437Z,-7.08
2018-03-02T02:00:06.363Z,-7.04
2018-03-02T02:01:11.926Z,-7.08
2018-03-02T02:02:17.717Z,-7.10
2018-03-02T02:03:27.121Z,-7.06
2018-03-02T02:04:32.529Z,-7.07
2018-03-02T02:05:38.280Z,-7.11
2018-03-02T02:06:43.935Z,-7.11
2018-03-02T02:07:50.020Z,-7.07
2018-03-02T02:08:56.192Z,-7.08
2018-03-02T02:10:02.202Z,-7.12
2018-03-02T02:11:07.697Z,-7.17
2018-03-02T02:12:13.389Z,-7.18
2018-03-02T02:13:19.406Z,-7.15
2018-03-02T02:14:25.216Z,-7.13
2018-03-02T02:15:31.407Z,-7.18
2018-03-02T02:16:36.767Z,-7.19
2018-03-02T02:17:42.376Z,-7.18
2018-03-02T02:18:48.092Z,-7.17
2018-03-02T02:19:53.346Z,-7.16
2018-03-02T02:20:58.784Z,-7.19
2018-03-02T02:22:04.571Z,-7.13
2018-03-02T02:23:10.353Z,-7.18
2018-03-02T02:24:16.796Z,-7.21
2018-03-02T02:25:22.497Z,-7.18
2018-03-02T02:26:27.972Z,-7.18
2018-03-02T02:27:33.622Z,-7.16
2018-03-02T02:28:39.669Z,-7.17
2018-03-02T02:29:45.550Z,-7.12
2018-03-02T02:30:51.326Z,-7.16
2018-03-02T02:31:57.006Z,-7.21
2018-03-02T02:33:02.793Z,-7.13
2018-03-02T02:34:08.476Z,-7.18
2018-03-02T02:35:14.614Z,-7.11
2018-03-02T02:36:20.464Z,-7.19
2018-03-02T02:37:26.172Z,-7.18
2018-03-02T02:38:31.548Z,-7.11
2018-03-02T02:39:37.280Z,-7.15
2018-03-02T02:40:42.975Z,-7.18
2018-03-02T02:41:48.941Z,-7.20
2018-03-02T02:42:54.242Z,-7.22
2018-03-02T02:43:59.469Z,-7.27
2018-03-02T02:45:05.050Z,-7.24
2018-03-02T02:46:10.742Z,-7.25
2018-03-02T02:47:16.341Z,-7.23
2018-03-02T02:48:22.225Z,-7.24
2018-03-02T02:49:27.855Z,-7.25
2018-03-02T02:50:33.626Z,-7.21
2018-03-02T02:51:39.244Z,-7.29
2018-03-02T02:52:45.007Z,-7.30
2018-03-02T02:53:50.327Z,-7.29
2018-03-02T02:54:56.161Z,-7.32
2018-03-02T02:56:01.962Z,-7.30
2018-03-02T02:57:07.486Z,-7.18
2018-03-02T02:58:12.830Z,-7.24
2018-03-02T02:59:18.094Z,-7.28
2018-03-02T03:00:23.593Z,-7.27
2018-03-02T03:01:29.454Z,-7.17
2018-03-02T03:02:34.707Z,-7.26
2018-03-02T03:03:40.511Z,-7.29
2018-03-02T03:04:45.976Z,-7.28
2018-03-02T03:05:51.481Z,-7.32
2018-03-02T03:06:57.112Z,-7.30
2018-03-02T03:08:03.494Z,-7.27
2018-03-02T03:09:09.184Z,-7.19
2018-03-02T03:10:14.921Z,-7.20
2018-03-02T03:11:20.885Z,-7.21
2018-03-02T03:12:26.662Z,-7.27
2018-03-02T03:13:32.072Z,-7.30
2018-03-02T03:14:38.137Z,-7.32
2018-03-02T03:15:43.204Z,-7.34
2018-03-02T03:16:48.246Z,-7.38
2018-03-02T03:17:53.715Z,-7.38
2018-03-02T03:18:58.782Z,-7.37
2018-03-02T03:20:03.958Z,-7.30
2018-03-02T03:21:09.523Z,-7.26
2018-03-02T03:22:14.870Z,-7.27
2018-03-02T03:23:20.151Z,-7.26
2018-03-02T03:24:25.296Z,-7.34
2018-03-02T03:25:30.780Z,-7.33
2018-03-02T03:26:36.283Z,-7.34
2018-03-02T03:27:41.881Z,-7.33
2018-03-02T03:28:47.069Z,-7.33
2018-03-02T03:29:52.240Z,-7.37
2018-03-02T03:30:57.240Z,-7.28
2018-03-02T03:32:02.538Z,-7.33
2018-03-02T03:33:07.897Z,-7.33
2018-03-02T03:34:13.455Z,-7.26
2018-03-02T03:35:18.587Z,-7.29
2018-03-02T03:36:23.676Z,-7.29
2018-03-02T03:37:28.936Z,-7.35
2018-03-02T03:38:34.707Z,-7.40
2018-03-02T03:40:42.289Z,-7.38
2018-03-02T03:41:47.447Z,-7.30
2018-03-02T03:42:52.613Z,-7.34
2018-03-02T03:43:57.728Z,-7.31
2018-03-02T03:45:03.096Z,-7.37
2018-03-02T03:46:08.632Z,-7.38
2018-03-02T03:47:14.452Z,-7.41
2018-03-02T03:48:19.652Z,-7.41
2018-03-02T03:49:24.746Z,-7.37
2018-03-02T03:50:29.954Z,-7.36
2018-03-02T03:51:35.301Z,-7.33
2018-03-02T03:52:40.301Z,-7.34
2018-03-02T03:53:45.523Z,-7.33
2018-03-02T03:54:50.649Z,-7.42
2018-03-02T03:55:55.665Z,-7.41
2018-03-02T03:57:00.596Z,-7.34
2018-03-02T03:58:05.963Z,-7.40
2018-03-02T03:59:11.440Z,-7.43
2018-03-02T04:00:16.621Z,-7.41
2018-03-02T04:01:21.946Z,-7.47
2018-03-02T04:02:27.133Z,-7.45
2018-03-02T04:03:32.564Z,-7.42
2018-03-02T04:04:37.791Z,-7.44
2018-03-02T04:05:43.504Z,-7.44
2018-03-02T04:06:48.968Z,-7.44
2018-03-02T04:07:54.099Z,-7.36
2018-03-02T04:08:59.139Z,-7.37
2018-03-02T04:10:04.141Z,-7.36
2018-03-02T04:11:09.520Z,-7.41
2018-03-02T04:12:15.078Z,-7.40
2018-03-02T04:13:20.718Z,-7.43
2018-03-02T04:14:25.744Z,-7.43
2018-03-02T04:15:30.800Z,-7.44
2018-03-02T04:16:35.747Z,-7.41
2018-03-02T04:17:40.961Z,-7.44
2018-03-02T04:18:46.442Z,-7.44
2018-03-02T04:19:51.659Z,-7.46
2018-03-02T04:20:57.053Z,-7.46
2018-03-02T04:22:02.295Z,-7.47
2018-03-02T04:23:07.377Z,-7.45
2018-03-02T04:24:13.014Z,-7.48
2018-03-02T04:25:18.448Z,-7.48
2018-03-02T04:26:23.679Z,-7.48
2018-03-02T04:27:28.795Z,-7.47
2018-03-02T04:28:34.055Z,-7.38
2018-03-02T04:29:39.271Z,-7.42
2018-03-02T04:30:44.832Z,-7.47
2018-03-02T04:31:49.969Z,-7.44
2018-03-02T04:32:55.470Z,-7.41
2018-03-02T04:34:00.659Z,-7.45
2018-03-02T04:35:05.742Z,-7.42
2018-03-02T04:36:11.063Z,-7.45
2018-03-02T04:37:15.947Z,-7.44
2018-03-02T04:38:20.915Z,-7.47
2018-03-02T04:39:26.349Z,-7.47
2018-03-02T04:40:31.837Z,-7.49
2018-03-02T04:41:37.659Z,-7.48
2018-03-02T04:42:42.875Z,-7.50
2018-03-02T04:43:48.293Z,-7.52
2018-03-02T04:44:53.423Z,-7.51
2018-03-02T04:45:59.027Z,-7.45
2018-03-02T04:47:03.900Z,-7.38
2018-03-02T04:48:09.147Z,-7.46
2018-03-02T04:49:14.855Z,-7.50
2018-03-02T04:50:19.840Z,-7.48
2018-03-02T04:51:25.055Z,-7.42
2018-03-02T04:52:30.272Z,-7.38
2018-03-02T04:53:35.644Z,-7.44
2018-03-02T04:54:40.891Z,-7.43
2018-03-02T04:55:46.666Z,-7.43
2018-03-02T04:56:51.999Z,-7.47
2018-03-02T04:57:57.312Z,-7.42
2018-03-02T04:59:02.383Z,-7.34
2018-03-02T05:00:07.971Z,-7.28
2018-03-02T05:01:13.586Z,-7.39
2018-03-02T05:02:19.243Z,-7.42
2018-03-02T05:03:24.628Z,-7.45
2018-03-02T05:04:29.952Z,-7.38
2018-03-02T05:05:35.599Z,-7.39
2018-03-02T05:06:41.432Z,-7.36
2018-03-02T05:07:46.697Z,-7.46
2018-03-02T05:08:52.581Z,-7.38
2018-03-02T05:09:58.279Z,-7.44
2018-03-02T05:11:04.170Z,-7.32
2018-03-02T05:12:09.832Z,-7.34
2018-03-02T05:13:15.494Z,-7.33
2018-03-02T05:14:21.052Z,-7.35
2018-03-02T05:15:27.156Z,-7.43
2018-03-02T05:16:33.090Z,-7.37
2018-03-02T05:17:39.618Z,-7.37
2018-03-02T05:18:45.465Z,-7.37
2018-03-02T05:19:51.082Z,-7.35
2018-03-02T05:20:56.371Z,-7.39
2018-03-02T05:22:02.332Z,-7.38
2018-03-02T05:23:07.965Z,-7.45
2018-03-02T05:24:13.551Z,-7.47
2018-03-02T05:25:19.197Z,-7.52
2018-03-02T05:26:24.625Z,-7.48
2018-03-02T05:27:30.378Z,-7.43
2018-03-02T05:28:36.701Z,-7.44
2018-03-02T05:29:41.989Z,-7.49
2018-03-02T05:30:47.572Z,-7.48
2018-03-02T05:31:52.976Z,-7.43
2018-03-02T05:32:58.784Z,-7.41
2018-03-02T05:34:04.672Z,-7.43
2018-03-02T05:35:10.948Z,-7.39
2018-03-02T05:36:17.434Z,-7.29
2018-03-02T05:37:23.411Z,-7.44
2018-03-02T05:38:29.131Z,-7.44
2018-03-02T05:39:34.677Z,-7.37
2018-03-02T05:40:41.390Z,-7.46
2018-03-02T05:41:48.513Z,-7.45
2018-03-02T05:42:54.477Z,-7.35
2018-03-02T05:44:00.276Z,-7.41
2018-03-02T05:45:06.756Z,-7.38
2018-03-02T05:46:12.383Z,-7.30
2018-03-02T05:47:18.870Z,-7.40
2018-03-02T05:48:25.208Z,-7.41
2018-03-02T05:49:31.204Z,-7.27
2018-03-02T05:50:37.049Z,-7.27
2018-03-02T05:51:42.594Z,-7.21
2018-03-02T05:52:48.702Z,-7.26
2018-03-02T05:53:54.527Z,-7.34
2018-03-02T05:55:00.569Z,-7.36
2018-03-02T05:56:06.252Z,-7.40
2018-03-02T05:57:12.154Z,-7.43
2018-03-02T05:58:17.933Z,-7.37
2018-03-02T05:59:23.524Z,-7.30
2018-03-02T06:00:29.485Z,-7.29
2018-03-02T06:01:35.130Z,-7.32
2018-03-02T06:02:40.850Z,-7.30
2018-03-02T06:03:46.710Z,-7.33
2018-03-02T06:04:52.452Z,-7.25
2018-03-02T06:05:58.355Z,-7.29
2018-03-02T06:07:04.951Z,-7.28
2018-03-02T06:08:10.630Z,-7.26
2018-03-02T06:09:16.423Z,-7.27
2018-03-02T06:10:22.130Z,-7.34
2018-03-02T06:11:27.816Z,-7.37
2018-03-02T06:12:33.320Z,-7.35
2018-03-02T06:13:39.111Z,-7.39
2018-03-02T06:14:44.869Z,-7.35
2018-03-02T06:15:50.644Z,-7.32
2018-03-02T06:16:56.122Z,-7.32
2018-03-02T06:18:01.897Z,-7.28
2018-03-02T06:19:07.885Z,-7.30
2018-03-02T06:20:13.754Z,-7.29
2018-03-02T06:21:19.359Z,-7.32
2018-03-02T06:22:25.088Z,-7.37
2018-03-02T06:23:30.836Z,-7.31
2018-03-02T06:24:37.429Z,-7.28
2018-03-02T06:25:43.266Z,-7.22
2018-03-02T06:26:48.736Z,-7.29
2018-03-02T06:27:54.398Z,-7.24
2018-03-02T06:28:59.780Z,-7.19
2018-03-02T06:30:05.169Z,-7.30
2018-03-02T06:31:10.738Z,-7.32
2018-03-02T06:32:16.534Z,-7.31
2018-03-02T06:33:21.945Z,-7.33
2018-03-02T06:34:27.762Z,-7.28
2018-03-02T06:35:33.448Z,-7.24
2018-03-02T06:36:39.078Z,-7.19
2018-03-02T06:37:44.660Z,-7.23
2018-03-02T06:38:50.699Z,-7.30
2018-03-02T06:39:56.330Z,-7.34
2018-03-02T06:41:02.037Z,-7.32
2018-03-02T06:42:07.870Z,-7.35
2018-03-02T06:43:13.533Z,-7.33
2018-03-02T06:44:19.238Z,-7.31
2018-03-02T06:45:25.323Z,-7.31
2018-03-02T06:46:31.027Z,-7.30
2018-03-02T06:47:36.896Z,-7.29
2018-03-02T06:48:43.370Z,-7.32
2018-03-02T06:49:49.016Z,-7.31
2018-03-02T06:50:55.044Z,-7.24
2018-03-02T06:52:00.641Z,-7.25
2018-03-02T06:53:06.320Z,-7.29
2018-03-02T06:54:12.144Z,-7.26
2018-03-02T06:55:18.367Z,-7.26
2018-03-02T06:56:24.232Z,-7.27
2018-03-02T06:57:30.650Z,-7.22
2018-03-02T06:58:37.402Z,-7.14
2018-03-02T06:59:43.150Z,-7.15
2018-03-02T07:00:48.996Z,-7.11
2018-03-02T07:01:54.678Z,-7.19
2018-03-02T07:03:00.396Z,-7.17
2018-03-02T07:04:06.395Z,-7.04
2018-03-02T07:05:12.226Z,-7.04
2018-03-02T07:06:18.372Z,-6.96
2018-03-02T07:07:23.773Z,-7.03
2018-03-02T07:08:29.597Z,-7.09
2018-03-02T07:09:35.328Z,-7.02
2018-03-02T07:10:41.252Z,-7.02
2018-03-02T07:11:47.468Z,-7.01
2018-03-02T07:12:52.887Z,-7.01
2018-03-02T07:13:58.379Z,-6.97
2018-03-02T07:15:04.030Z,-6.96
2018-03-02T07:16:09.513Z,-6.98
2018-03-02T07:17:15.409Z,-6.94
2018-03-02T07:18:20.918Z,-6.94
2018-03-02T07:19:26.380Z,-6.82
2018-03-02T07:20:31.830Z,-6.82
2018-03-02T07:21:39.193Z,-6.88
2018-03-02T07:22:44.789Z,-6.81
2018-03-02T07:23:50.666Z,-6.76
2018-03-02T07:24:56.354Z,-6.83
2018-03-02T07:26:01.938Z,-6.94
2018-03-02T07:27:07.514Z,-6.96
2018-03-02T07:28:13.058Z,-6.87
2018-03-02T07:29:18.710Z,-6.90
2018-03-02T07:30:24.528Z,-6.98
2018-03-02T07:31:30.099Z,-6.87
2018-03-02T07:32:35.885Z,-6.78
2018-03-02T07:33:41.380Z,-6.78
2018-03-02T07:34:47.076Z,-6.83
2018-03-02T07:35:52.671Z,-6.78
2018-03-02T07:36:58.726Z,-6.80
2018-03-02T07:38:05.500Z,-6.89
2018-03-02T07:39:11.151Z,-6.84
2018-03-02T07:40:17.269Z,-6.92
2018-03-02T07:41:22.856Z,-6.78
2018-03-02T07:42:29.294Z,-6.76
2018-03-02T07:43:35.025Z,-6.67
2018-03-02T07:44:40.528Z,-6.72
2018-03-02T07:45:46.079Z,-6.75
2018-03-02T07:46:51.658Z,-6.75
2018-03-02T07:47:57.761Z,-6.65
2018-03-02T07:49:03.277Z,-6.55
2018-03-02T07:50:08.832Z,-6.37
2018-03-02T07:51:14.456Z,-6.37
2018-03-02T07:52:19.916Z,-6.26
2018-03-02T07:53:25.431Z,-6.32
2018-03-02T07:54:31.310Z,-6.14
2018-03-02T07:55:37.255Z,-6.19
2018-03-02T07:56:44.115Z,-6.34
2018-03-02T07:57:50.920Z,-6.40
2018-03-02T07:58:56.573Z,-6.23
2018-03-02T08:00:02.127Z,-6.08
2018-03-02T08:01:08.138Z,-6.00
2018-03-02T08:02:13.663Z,-6.03
2018-03-02T08:03:19.123Z,-5.81
2018-03-02T08:04:24.792Z,-5.63
2018-03-02T08:05:30.328Z,-5.53
2018-03-02T08:06:35.852Z,-5.45
2018-03-02T08:07:41.980Z,-5.36
2018-03-02T08:08:47.566Z,-5.19
2018-03-02T08:09:53.323Z,-4.86
2018-03-02T08:10:59.051Z,-4.43
2018-03-02T08:12:04.473Z,-4.92
2018-03-02T08:13:10.104Z,-4.93
2018-03-02T08:14:16.087Z,-4.84
2018-03-02T08:15:21.613Z,-4.79
2018-03-02T08:16:27.120Z,-4.78
2018-03-02T08:17:32.589Z,-4.82
2018-03-02T08:18:38.109Z,-4.86
2018-03-02T08:19:43.423Z,-5.13
2018-03-02T08:20:49.179Z,-5.07
2018-03-02T08:21:54.822Z,-4.98
2018-03-02T08:23:00.269Z,-4.56
2018-03-02T08:24:05.920Z,-4.42
2018-03-02T08:25:11.326Z,-4.39
2018-03-02T08:26:16.542Z,-4.51
2018-03-02T08:27:22.448Z,-4.07
2018-03-02T08:28:28.069Z,-3.63
2018-03-02T08:29:33.515Z,-3.16
2018-03-02T08:30:40.359Z,-3.08
2018-03-02T08:31:46.419Z,-3.63
2018-03-02T08:32:51.949Z,-3.52
2018-03-02T08:33:57.923Z,-3.27
2018-03-02T08:35:04.097Z,-3.07
2018-03-02T08:36:09.558Z,-2.72
2018-03-02T08:37:15.060Z,-3.17
2018-03-02T08:38:20.540Z,-3.43
2018-03-02T08:39:27.030Z,-3.49
2018-03-02T08:40:32.779Z,-3.11
2018-03-02T08:41:38.391Z,-2.84
2018-03-02T08:42:43.941Z,-2.55
2018-03-02T08:43:49.526Z,-2.25
2018-03-02T08:44:55.192Z,-2.75
2018-03-02T08:46:00.640Z,-2.89
2018-03-02T08:47:06.271Z,-3.15
2018-03-02T08:48:12.176Z,-3.35
2018-03-02T08:49:17.709Z,-2.95
2018-03-02T08:50:23.213Z,-3.41
2018-03-02T08:51:28.847Z,-3.66
2018-03-02T08:52:34.358Z,-3.71
2018-03-02T08:53:39.882Z,-3.97
2018-03-02T08:54:45.432Z,-4.07
2018-03-02T08:55:50.935Z,-4.03
2018-03-02T08:56:56.382Z,-3.66
2018-03-02T08:58:01.811Z,-3.68
2018-03-02T08:59:07.577Z,-4.06
2018-03-02T09:00:13.031Z,-4.55
2018-03-02T09:01:18.481Z,-4.28
2018-03-02T09:02:24.129Z,-4.36
2018-03-02T09:03:29.600Z,-4.59
2018-03-02T09:04:35.267Z,-4.57
2018-03-02T09:05:41.230Z,-4.64
2018-03-02T09:06:46.675Z,-4.77
2018-03-02T09:07:52.037Z,-4.90
2018-03-02T09:08:57.377Z,-4.70
2018-03-02T09:10:02.748Z,-4.72
2018-03-02T09:11:08.103Z,-4.74
2018-03-02T09:12:13.937Z,-4.35
2018-03-02T09:13:19.333Z,-4.31
2018-03-02T09:14:24.940Z,-4.80
2018-03-02T09:15:30.598Z,-5.04
2018-03-02T09:16:36.024Z,-4.85
2018-03-02T09:17:41.439Z,-4.66
2018-03-02T09:18:47.178Z,-4.47
2018-03-02T09:19:52.656Z,-4.72
2018-03-02T09:20:58.049Z,-4.78
2018-03-02T09:22:03.397Z,-4.71
2018-03-02T09:23:08.625Z,-4.56
2018-03-02T09:24:14.177Z,-4.63
2018-03-02T09:25:20.001Z,-4.52
2018-03-02T09:26:25.277Z,-4.57
2018-03-02T09:27:30.949Z,-4.58
2018-03-02T09:28:36.450Z,-4.34
2018-03-02T09:29:41.935Z,-4.29
2018-03-02T09:30:48.246Z,-4.20
2018-03-02T09:31:54.172Z,-4.26
2018-03-02T09:32:59.640Z,-4.37
2018-03-02T09:34:05.203Z,-4.43
2018-03-02T09:35:10.626Z,-4.35
2018-03-02T09:36:16.041Z,-4.26
2018-03-02T09:37:21.483Z,-4.18
2018-03-02T09:38:27.228Z,-4.11
2018-03-02T09:39:32.690Z,-4.04
2018-03-02T09:40:38.187Z,-4.05
2018-03-02T09:41:43.747Z,-3.90
2018-03-02T09:42:49.330Z,-4.04
2018-03-02T09:43:54.702Z,-3.79
2018-03-02T09:45:00.562Z,-3.82
2018-03-02T09:46:06.178Z,-3.89
2018-03-02T09:47:11.484Z,-3.80
2018-03-02T09:48:17.060Z,-3.91
2018-03-02T09:49:22.401Z,-3.85
2018-03-02T09:50:27.856Z,-3.78
2018-03-02T09:51:33.598Z,-3.82
2018-03-02T09:52:39.046Z,-3.90
2018-03-02T09:53:44.362Z,-3.78
2018-03-02T09:54:49.800Z,-3.74
2018-03-02T09:55:55.166Z,-3.50
2018-03-02T09:57:01.039Z,-3.21
2018-03-02T09:58:06.749Z,-3.12
2018-03-02T09:59:12.349Z,-3.12
2018-03-02T10:00:17.731Z,-3.25
2018-03-02T10:01:23.067Z,-3.16
2018-03-02T10:02:28.388Z,-3.15
2018-03-02T10:03:33.661Z,-3.30
2018-03-02T10:04:39.320Z,-3.21
2018-03-02T10:05:44.743Z,-3.26
2018-03-02T10:06:51.168Z,-3.38
2018-03-02T10:07:56.737Z,-3.46
2018-03-02T10:09:02.186Z,-3.59
2018-03-02T10:10:07.404Z,-3.43
2018-03-02T10:11:13.214Z,-2.86
2018-03-02T10:12:18.454Z,-2.24
2018-03-02T10:13:24.057Z,-1.93
2018-03-02T10:14:29.444Z,-1.49
2018-03-02T10:15:34.950Z,-1.07
2018-03-02T10:16:40.339Z,-1.67
2018-03-02T10:17:45.855Z,-2.26
2018-03-02T10:18:51.344Z,-2.70
2018-03-02T10:19:56.976Z,-2.17
2018-03-02T10:21:02.340Z,-1.60
2018-03-02T10:22:07.729Z,-1.44
2018-03-02T10:23:13.034Z,-0.81
2018-03-02T10:24:18.799Z,-1.11
2018-03-02T10:25:24.360Z,-2.02
2018-03-02T10:26:29.754Z,-2.53
2018-03-02T10:27:35.183Z,-2.28
2018-03-02T10:28:40.500Z,-2.07
2018-03-02T10:29:45.725Z,-1.51
2018-03-02T10:30:51.339Z,-1.07
2018-03-02T10:31:56.684Z,-0.88
2018-03-02T10:33:01.943Z,-0.50
2018-03-02T10:34:07.370Z,-0.61
2018-03-02T10:35:12.606Z,-1.79
2018-03-02T10:36:18.088Z,-2.36
2018-03-02T10:37:23.661Z,-2.91
2018-03-02T10:38:29.139Z,-2.84
2018-03-02T10:39:34.274Z,-2.85
2018-03-02T10:40:39.680Z,-2.53
2018-03-02T10:41:45.002Z,-2.20
2018-03-02T10:42:50.420Z,-1.91
2018-03-02T10:43:56.111Z,-1.95
2018-03-02T10:45:01.579Z,-1.90
2018-03-02T10:46:09.967Z,-2.09
2018-03-02T10:47:15.524Z,-2.38
2018-03-02T10:48:20.928Z,-2.56
2018-03-02T10:49:26.320Z,-2.16
2018-03-02T10:50:32.144Z,-2.05
2018-03-02T10:51:38.193Z,-2.30
2018-03-02T10:52:43.454Z,-2.81
2018-03-02T10:53:48.631Z,-2.44
2018-03-02T10:54:53.947Z,-2.27
2018-03-02T10:55:59.427Z,-2.09
2018-03-02T10:57:05.217Z,-2.65
2018-03-02T10:58:10.638Z,-2.46
2018-03-02T10:59:16.168Z,-2.16
2018-03-02T11:00:25.434Z,-1.98
2018-03-02T11:01:30.985Z,-1.57
2018-03-02T11:02:40.199Z,-1.48
2018-03-02T11:03:48.845Z,-1.93
2018-03-02T11:04:58.088Z,-2.67
2018-03-02T11:06:03.383Z,-2.62
2018-03-02T11:07:08.706Z,-2.58
2018-03-02T11:08:14.231Z,-2.78
2018-03-02T11:09:20.020Z,-2.78
2018-03-02T11:10:26.146Z,-2.74
2018-03-02T11:11:31.479Z,-2.81
2018-03-02T11:12:36.957Z,-2.83
2018-03-02T11:13:42.375Z,-2.79
2018-03-02T11:14:47.769Z,-2.41
2018-03-02T11:15:53.567Z,-2.25
2018-03-02T11:16:58.965Z,-2.11
2018-03-02T11:18:04.342Z,-1.98
2018-03-02T11:19:09.679Z,-1.82
2018-03-02T11:20:14.893Z,-1.75
2018-03-02T11:21:20.250Z,-1.89
2018-03-02T11:22:26.069Z,-1.64
2018-03-02T11:23:31.230Z,-1.81
2018-03-02T11:24:36.394Z,-2.27
2018-03-02T11:25:41.641Z,-2.11
2018-03-02T11:26:46.953Z,-2.33
2018-03-02T11:27:52.173Z,-2.57
2018-03-02T11:28:57.996Z,-2.45
2018-03-02T11:30:04.160Z,-2.35
2018-03-02T11:31:09.891Z,-2.08
2018-03-02T11:32:15.219Z,-1.89
2018-03-02T11:33:20.555Z,-1.83
2018-03-02T11:34:26.126Z,-1.82
2018-03-02T11:35:31.458Z,-1.85
2018-03-02T11:36:36.661Z,-1.75
2018-03-02T11:37:42.123Z,-1.76
2018-03-02T11:38:47.342Z,-1.79
2018-03-02T11:39:53.481Z,-1.60
2018-03-02T11:40:59.202Z,-1.47
2018-03-02T11:42:04.512Z,-1.92
2018-03-02T11:43:09.790Z,-1.67
2018-03-02T11:44:15.151Z,-1.36
2018-03-02T11:45:20.815Z,-1.59
2018-03-02T11:46:26.114Z,-1.45
2018-03-02T11:47:31.873Z,-1.14
2018-03-02T11:48:37.279Z,-0.82
2018-03-02T11:49:42.675Z,-0.87
2018-03-02T11:50:47.955Z,-1.21
2018-03-02T11:51:53.402Z,-1.33
2018-03-02T11:52:58.827Z,-1.18
2018-03-02T11:54:04.067Z,-0.80
2018-03-02T11:55:09.573Z,-0.66
2018-03-02T11:56:14.882Z,-0.41
2018-03-02T11:57:20.126Z,-0.37
2018-03-02T11:58:25.344Z,-0.34
2018-03-02T11:59:30.795Z,-0.25
2018-03-02T12:00:36.732Z,-0.05
2018-03-02T12:01:42.090Z,-0.40
2018-03-02T12:02:47.334Z,-0.84
2018-03-02T12:03:52.843Z,-1.08
2018-03-02T12:04:58.022Z,-1.32
2018-03-02T12:06:04.457Z,-1.23
2018-03-02T12:07:09.840Z,-1.45
2018-03-02T12:08:15.218Z,-1.43
2018-03-02T12:09:20.468Z,-1.11
2018-03-02T12:10:25.772Z,-0.97
2018-03-02T12:11:30.984Z,-1.19
2018-03-02T12:12:36.253Z,-0.93
2018-03-02T12:13:41.431Z,-1.38
2018-03-02T12:14:46.808Z,-1.28
2018-03-02T12:15:52.141Z,-1.02
2018-03-02T12:16:57.405Z,-0.78
2018-03-02T12:18:02.698Z,-1.18
2018-03-02T12:19:07.873Z,-1.48
2018-03-02T12:20:13.491Z,-1.63
2018-03-02T12:21:18.692Z,-1.64
2018-03-02T12:22:24.032Z,-1.62
2018-03-02T12:23:29.288Z,-1.28
2018-03-02T12:24:34.711Z,-1.33
2018-03-02T12:25:40.016Z,-1.61
2018-03-02T12:26:45.336Z,-1.63
2018-03-02T12:27:50.624Z,-1.56
2018-03-02T12:28:55.900Z,-1.49
2018-03-02T12:30:01.269Z,-1.87
2018-03-02T12:31:09.905Z,-2.03
2018-03-02T12:32:15.792Z,-1.85
2018-03-02T12:33:20.956Z,-1.81
2018-03-02T12:34:26.263Z,-1.59
2018-03-02T12:35:31.461Z,-1.57
2018-03-02T12:36:37.397Z,-1.58
2018-03-02T12:37:42.640Z,-1.73
2018-03-02T12:38:47.796Z,-2.07
2018-03-02T12:39:53.893Z,-2.14
2018-03-02T12:40:59.017Z,-2.20
2018-03-02T12:42:04.335Z,-2.30
2018-03-02T12:43:10.000Z,-2.24
2018-03-02T12:44:15.262Z,-2.15
2018-03-02T12:45:20.444Z,-2.28
2018-03-02T12:46:25.598Z,-2.44
2018-03-02T12:47:30.783Z,-2.38
2018-03-02T12:48:35.950Z,-2.26
2018-03-02T12:49:41.608Z,-2.17
2018-03-02T12:50:46.796Z,-2.04
2018-03-02T12:51:52.112Z,-2.12
2018-03-02T12:52:57.509Z,-2.17
2018-03-02T12:54:02.913Z,-2.06
2018-03-02T12:55:08.255Z,-1.72
2018-03-02T12:56:13.775Z,-1.53
2018-03-02T12:57:18.834Z,-1.38
2018-03-02T12:58:24.056Z,-1.21
2018-03-02T12:59:29.291Z,-1.41
2018-03-02T13:00:34.471Z,-1.41
2018-03-02T13:01:40.353Z,-1.29
2018-03-02T13:02:45.727Z,-1.21
2018-03-02T13:03:51.023Z,-1.28
2018-03-02T13:04:56.271Z,-1.33
2018-03-02T13:06:01.465Z,-1.30
2018-03-02T13:07:10.385Z,-1.12
2018-03-02T13:08:16.010Z,-1.06
2018-03-02T13:09:21.166Z,-1.02
2018-03-02T13:10:26.244Z,-0.69
2018-03-02T13:11:31.282Z,-0.69
2018-03-02T13:12:36.615Z,-0.72
2018-03-02T13:13:41.775Z,-0.40
2018-03-02T13:14:47.192Z,-0.18
2018-03-02T13:15:52.398Z,-0.29
2018-03-02T13:16:57.668Z,-0.17
2018-03-02T13:18:02.954Z,-0.08
2018-03-02T13:19:07.987Z,0.04
2018-03-02T13:20:13.017Z,0.04
2018-03-02T13:21:18.598Z,-0.04
2018-03-02T13:22:27.942Z,-0.17
2018-03-02T13:23:33.102Z,-0.22
2018-03-02T13:24:39.136Z,-0.12
2018-03-02T13:25:44.346Z,-0.27
2018-03-02T13:26:54.432Z,-0.33
2018-03-02T13:28:04.691Z,-0.32
2018-03-02T13:29:09.847Z,-0.14
2018-03-02T13:30:14.970Z,0.00
2018-03-02T13:31:20.111Z,-0.05
2018-03-02T13:32:25.219Z,-0.11
2018-03-02T13:33:35.860Z,-0.06
2018-03-02T13:35:13.463Z,-0.11
2018-03-02T13:36:18.840Z,-0.62
2018-03-02T13:37:24.158Z,-0.41
2018-03-02T13:38:29.401Z,-0.55
2018-03-02T13:39:39.305Z,-0.60
2018-03-02T13:40:49.541Z,-0.66
2018-03-02T13:42:05.735Z,-0.55
2018-03-02T13:43:10.881Z,-0.48
2018-03-02T13:44:16.006Z,-0.58
2018-03-02T13:45:21.251Z,-0.06
2018-03-02T13:46:26.671Z,0.11
2018-03-02T13:47:35.332Z,0.08
2018-03-02T13:50:50.391Z,0.18
2018-03-02T13:51:55.666Z,0.39
2018-03-02T13:53:01.075Z,0.24
2018-03-02T13:54:06.131Z,0.19
2018-03-02T13:55:11.158Z,0.41
2018-03-02T13:56:20.410Z,0.26
2018-03-02T13:58:00.398Z,0.11
2018-03-02T13:59:05.702Z,0.30
2018-03-02T14:00:11.422Z,0.51
2018-03-02T14:01:17.655Z,0.39
2018-03-02T14:02:27.013Z,0.58
2018-03-02T14:05:40.675Z,0.10
2018-03-02T14:06:45.964Z,-0.36
2018-03-02T14:07:51.054Z,-0.18
2018-03-02T14:08:56.060Z,-0.15
2018-03-02T14:10:01.326Z,0.04
2018-03-02T14:11:06.854Z,0.18
2018-03-02T14:12:11.977Z,0.12
2018-03-02T14:13:16.991Z,0.22