createdAt,value
2023-01-30T00:00:02.593Z,0
2023-01-30T00:05:02.570Z,0.016
2023-01-30T00:10:02.546Z,0.077
2023-01-30T00:15:02.508Z,0
2023-01-30T00:20:03.245Z,0
2023-01-30T00:25:02.647Z,0
2023-01-30T00:30:03.670Z,0
2023-01-30T00:35:02.543Z,0
2023-01-30T00:40:02.718Z,0
2023-01-30T00:45:02.714Z,0
2023-01-30T00:50:02.803Z,0
2023-01-30T00:55:02.786Z,0
2023-01-30T01:00:02.791Z,0
2023-01-30T01:05:02.720Z,0.001
2023-01-30T01:10:02.753Z,0
2023-01-30T01:15:02.758Z,0
2023-01-30T01:20:03.452Z,0.004
2023-01-30T01:25:02.703Z,0.016
2023-01-30T01:30:02.670Z,0
2023-01-30T01:35:02.653Z,0
2023-01-30T01:40:02.623Z,0
2023-01-30T01:45:02.605Z,0
2023-01-30T01:50:02.655Z,0
2023-01-30T01:55:02.691Z,0
2023-01-30T02:00:02.687Z,0
2023-01-30T02:05:02.609Z,0
2023-01-30T02:10:02.690Z,0
2023-01-30T02:15:02.656Z,0
2023-01-30T02:20:03.125Z,0
2023-01-30T02:25:02.642Z,0
2023-01-30T02:30:02.705Z,0
2023-01-30T02:35:02.669Z,0
2023-01-30T02:40:02.792Z,0.051000000000000004
2023-01-30T02:45:02.723Z,0.004
2023-01-30T02:50:02.786Z,0
2023-01-30T02:55:02.783Z,0
2023-01-30T03:00:02.744Z,0
2023-01-30T03:05:02.709Z,0
2023-01-30T03:10:02.660Z,0
2023-01-30T03:15:02.688Z,0
2023-01-30T03:20:02.671Z,0
2023-01-30T03:25:02.726Z,0
2023-01-30T03:30:02.819Z,0
2023-01-30T03:35:02.717Z,0
2023-01-30T03:40:02.769Z,0
2023-01-30T03:45:02.740Z,0
2023-01-30T03:50:02.767Z,0
2023-01-30T03:55:02.759Z,0
2023-01-30T04:00:02.859Z,0.10200000000000001
2023-01-30T04:05:02.847Z,0.12
2023-01-30T04:10:02.803Z,0.11900000000000001
2023-01-30T04:15:02.998Z,0.116
2023-01-30T04:20:03.257Z,0.111
2023-01-30T04:25:02.810Z,0.117
2023-01-30T04:30:02.769Z,0.135
2023-01-30T04:35:02.748Z,0.166
2023-01-30T04:40:02.818Z,0.028
2023-01-30T04:45:02.844Z,0
2023-01-30T04:50:02.808Z,0
2023-01-30T04:55:02.801Z,0
2023-01-30T05:00:02.833Z,0
2023-01-30T05:05:03.014Z,0.054
2023-01-30T05:10:02.852Z,0.111
2023-01-30T05:15:02.796Z,0.112
2023-01-30T05:20:03.686Z,0.158
2023-01-30T05:25:02.807Z,0.168
2023-01-30T05:30:02.842Z,0.167
2023-01-30T05:35:02.826Z,0.133
2023-01-30T05:40:02.847Z,0.11800000000000001
2023-01-30T05:45:02.805Z,0.11800000000000001
2023-01-30T05:50:02.879Z,0.11900000000000001
2023-01-30T05:55:02.926Z,0.04
2023-01-30T06:00:02.905Z,0
2023-01-30T06:05:02.953Z,0.14200000000000002
2023-01-30T06:10:02.840Z,0.046
2023-01-30T06:15:03.058Z,0
2023-01-30T06:20:02.858Z,0
2023-01-30T06:25:02.881Z,0
2023-01-30T06:30:02.883Z,0
2023-01-30T06:35:02.905Z,0.011
2023-01-30T06:40:02.868Z,0.024
2023-01-30T06:45:02.879Z,0.058
2023-01-30T06:50:02.955Z,0.339
2023-01-30T06:55:02.925Z,0.019
2023-01-30T07:00:02.893Z,0
2023-01-30T07:05:02.943Z,0.032
2023-01-30T07:10:08.147Z,0.059000000000000004
2023-01-30T07:15:03.044Z,0.019
2023-01-30T07:20:02.072Z,29.941
2023-01-30T07:25:01.652Z,38.755
2023-01-30T07:30:01.401Z,27.032
2023-01-30T07:35:01.539Z,26.858
2023-01-30T07:40:01.435Z,42.012
2023-01-30T07:45:01.425Z,150.062
2023-01-30T07:50:01.387Z,329.121
2023-01-30T07:55:01.744Z,426.324
2023-01-30T08:00:01.418Z,28.366
2023-01-30T08:05:01.343Z,30.562
2023-01-30T08:10:01.345Z,50.209
2023-01-30T08:15:01.330Z,115.613
2023-01-30T08:20:02.146Z,254.833
2023-01-30T08:25:01.341Z,422.116
2023-01-30T08:30:01.363Z,234.208
2023-01-30T08:35:01.441Z,319.53700000000003
2023-01-30T08:40:01.351Z,410.908
2023-01-30T08:45:01.426Z,535.436
2023-01-30T08:50:01.716Z,820.033
2023-01-30T08:55:01.395Z,1012.6700000000001
2023-01-30T09:00:01.360Z,1007.592
2023-01-30T09:05:01.369Z,700.437
2023-01-30T09:10:01.429Z,594.895
2023-01-30T09:15:01.428Z,739.8960000000001
2023-01-30T09:20:02.076Z,641.914
2023-01-30T09:25:01.395Z,716.412
2023-01-30T09:30:01.410Z,363.838
2023-01-30T09:35:01.416Z,184.979
2023-01-30T09:40:01.376Z,398.151
2023-01-30T09:45:01.457Z,562.725
2023-01-30T09:50:01.392Z,1272.204
2023-01-30T09:55:01.491Z,1345.246
2023-01-30T10:00:01.462Z,1525.027
2023-01-30T10:05:02.478Z,682.208
2023-01-30T10:10:01.453Z,375.925
2023-01-30T10:15:01.508Z,262.531
2023-01-30T10:20:02.136Z,192.443
2023-01-30T10:25:01.449Z,60.085
2023-01-30T10:30:01.495Z,60.154
2023-01-30T10:35:01.516Z,38.576
2023-01-30T10:40:01.528Z,84.376
2023-01-30T10:45:01.509Z,344.354
2023-01-30T10:50:01.498Z,471.593
2023-01-30T10:55:01.531Z,469.812
2023-01-30T11:00:01.494Z,290.549
2023-01-30T11:05:01.482Z,164.159
2023-01-30T11:10:01.500Z,287.39
2023-01-30T11:15:01.576Z,376.286
2023-01-30T11:20:02.628Z,900.9590000000001
2023-01-30T11:25:01.499Z,3226.2400000000002
2023-01-30T11:30:01.472Z,1972.633
2023-01-30T11:35:01.492Z,1193.6200000000001
2023-01-30T11:40:01.582Z,1787.943
2023-01-30T11:45:15.916Z,2451.4500000000003
2023-01-30T11:50:03.657Z,1945.607
2023-01-30T11:55:01.735Z,2730.905
2023-01-30T12:00:01.745Z,2083.895
2023-01-30T12:05:01.761Z,743.53
2023-01-30T12:10:01.732Z,666.344
2023-01-30T12:15:01.678Z,1969.496
2023-01-30T12:20:02.359Z,4201.066
2023-01-30T12:25:01.655Z,3562.7200000000003
2023-01-30T12:30:01.713Z,2174.388
2023-01-30T12:35:01.732Z,3790.4210000000003
2023-01-30T12:40:01.564Z,5182.313
2023-01-30T12:45:01.605Z,2553.335
2023-01-30T12:50:01.637Z,3303.5950000000003
2023-01-30T12:55:01.638Z,2331.376
2023-01-30T13:00:01.640Z,2678.334
2023-01-30T13:05:04.461Z,1340.2740000000001
2023-01-30T13:10:01.875Z,1341.384
2023-01-30T13:15:01.601Z,2126.076
2023-01-30T13:20:02.461Z,808.0840000000001
2023-01-30T13:25:01.581Z,399.291
2023-01-30T13:30:01.621Z,366.90000000000003
2023-01-30T13:35:01.706Z,564.391
2023-01-30T13:40:01.693Z,330.54
2023-01-30T13:45:01.681Z,283.652
2023-01-30T13:50:02.488Z,222.216
2023-01-30T13:55:01.671Z,227.519
2023-01-30T14:00:01.638Z,248.654
2023-01-30T14:05:01.593Z,302.462
2023-01-30T14:10:01.696Z,345.818
2023-01-30T14:15:01.682Z,447.168
2023-01-30T14:20:01.750Z,352.201
2023-01-30T14:25:01.719Z,319.887
2023-01-30T14:30:01.772Z,292.082
2023-01-30T14:35:01.693Z,317.43
2023-01-30T14:40:01.767Z,307.531
2023-01-30T14:45:01.710Z,144.245
2023-01-30T14:50:02.660Z,38.08
2023-01-30T14:55:01.854Z,11.924
2023-01-30T15:00:15.291Z,34.792
2023-01-30T15:05:01.865Z,42.954
2023-01-30T15:10:01.822Z,41.431
2023-01-30T15:15:01.777Z,38.49
2023-01-30T15:20:01.865Z,28.626
2023-01-30T15:25:01.913Z,33.171
2023-01-30T15:30:01.789Z,23.062
2023-01-30T15:35:01.786Z,22.73
2023-01-30T15:40:01.713Z,5.626
2023-01-30T15:45:01.718Z,0.11800000000000001
2023-01-30T15:50:02.281Z,0.069
2023-01-30T15:55:01.733Z,0.023
2023-01-30T16:00:01.794Z,0.02
2023-01-30T16:05:01.723Z,0.017
2023-01-30T16:10:08.265Z,0.008
2023-01-30T16:15:17.402Z,0.007
2023-01-30T16:20:02.043Z,0.008
2023-01-30T16:25:01.783Z,0.019
2023-01-30T16:30:01.842Z,0.10300000000000001
2023-01-30T16:35:01.792Z,0.332
2023-01-30T16:40:01.741Z,0.309
2023-01-30T16:45:01.751Z,0.154
2023-01-30T16:50:02.439Z,0.006
2023-01-30T16:55:01.732Z,0.487
2023-01-30T17:00:01.774Z,0.048
2023-01-30T17:05:01.772Z,0.449
2023-01-30T17:10:01.800Z,0.045
2023-01-30T17:15:01.907Z,0.212
2023-01-30T17:20:01.963Z,0.151
2023-01-30T17:25:01.851Z,0.065
2023-01-30T17:30:01.875Z,0.005
2023-01-30T17:35:01.816Z,0.009000000000000001
2023-01-30T17:40:01.791Z,0.004
2023-01-30T17:45:01.797Z,0.003
2023-01-30T17:50:02.620Z,0.015
2023-01-30T17:55:01.887Z,0.014
2023-01-30T18:00:01.979Z,0.067
2023-01-30T18:05:02.145Z,0.09
2023-01-30T18:10:02.025Z,0.096
2023-01-30T18:15:01.977Z,0.065
2023-01-30T18:20:02.041Z,0.038
2023-01-30T18:25:02.046Z,0.029
2023-01-30T18:30:01.989Z,0.032
2023-01-30T18:35:01.934Z,0.031
2023-01-30T18:40:01.895Z,0.007
2023-01-30T18:45:01.889Z,0
2023-01-30T18:50:02.566Z,0
2023-01-30T18:55:01.893Z,0
2023-01-30T19:00:01.905Z,0
2023-01-30T19:05:01.904Z,0
2023-01-30T19:10:01.873Z,0.07
2023-01-30T19:15:01.857Z,0.211
2023-01-30T19:20:01.925Z,0.048
2023-01-30T19:25:01.926Z,0.052000000000000005
2023-01-30T19:30:01.931Z,0.07200000000000001
2023-01-30T19:35:01.878Z,0.10300000000000001
2023-01-30T19:40:01.945Z,0.122
2023-01-30T19:45:01.921Z,0.122
2023-01-30T19:50:02.583Z,0.094
2023-01-30T19:55:01.920Z,0.17200000000000001
2023-01-30T20:00:01.945Z,0
2023-01-30T20:05:01.908Z,0
2023-01-30T20:10:01.992Z,0
2023-01-30T20:15:02.016Z,0
2023-01-30T20:20:02.014Z,0
2023-01-30T20:25:02.039Z,0.029
2023-01-30T20:30:02.047Z,0.12
2023-01-30T20:35:01.972Z,0.106
2023-01-30T20:40:02.036Z,0.065
2023-01-30T20:45:01.989Z,0.065
2023-01-30T20:50:02.256Z,0.064
2023-01-30T20:55:02.594Z,0.066
2023-01-30T21:00:02.204Z,0.064
2023-01-30T21:05:01.986Z,0.055
2023-01-30T21:10:02.543Z,0.039
2023-01-30T21:15:02.184Z,0
2023-01-30T21:20:02.217Z,0
2023-01-30T21:25:02.218Z,0.015
2023-01-30T21:30:02.187Z,0
2023-01-30T21:35:02.193Z,0
2023-01-30T21:40:02.121Z,0.079
2023-01-30T21:45:02.039Z,0.117
2023-01-30T21:50:02.868Z,0.11800000000000001
2023-01-30T21:55:02.039Z,0.139
2023-01-30T22:00:02.085Z,0.161
2023-01-30T22:05:02.139Z,0.15
2023-01-30T22:10:02.296Z,0.105
2023-01-30T22:15:02.063Z,0
2023-01-30T22:20:02.061Z,0
2023-01-30T22:25:02.084Z,0
2023-01-30T22:30:02.020Z,0
2023-01-30T22:35:02.023Z,0.035
2023-01-30T22:40:02.031Z,0.126
2023-01-30T22:45:02.062Z,0.17200000000000001
2023-01-30T22:50:02.182Z,0.164
2023-01-30T22:55:02.099Z,0.164
2023-01-30T23:00:02.102Z,0.116
2023-01-30T23:05:02.111Z,0.115
2023-01-30T23:10:02.071Z,0.08700000000000001
2023-01-30T23:15:02.109Z,0
2023-01-30T23:20:02.109Z,0
2023-01-30T23:25:02.117Z,0
2023-01-30T23:30:02.124Z,0
2023-01-30T23:35:02.121Z,0
2023-01-30T23:40:02.148Z,0.031
2023-01-30T23:45:02.138Z,0.124
2023-01-30T23:50:02.664Z,0.097
2023-01-30T23:55:02.125Z,0.1
