createdAt,value
2019-05-23T00:01:25.195Z,97958.05
2019-05-23T00:02:37.853Z,97959.20
2019-05-23T00:03:51.760Z,97956.19
2019-05-23T00:05:02.008Z,97952.69
2019-05-23T00:06:18.053Z,97957.55
2019-05-23T00:07:30.812Z,97947.34
2019-05-23T00:08:41.232Z,97956.53
2019-05-23T00:09:50.770Z,97952.36
2019-05-23T00:11:16.103Z,97957.22
2019-05-23T00:12:42.726Z,97958.03
2019-05-23T00:13:53.250Z,97957.38
2019-05-23T00:15:07.478Z,97957.70
2019-05-23T00:16:18.663Z,97947.85
2019-05-23T00:17:27.425Z,97954.70
2019-05-23T00:18:37.489Z,97952.70
2019-05-23T00:19:46.924Z,97956.53
2019-05-23T00:20:55.586Z,97960.89
2019-05-23T00:22:04.994Z,97958.20
2019-05-23T00:23:15.385Z,97951.69
2019-05-23T00:24:25.003Z,97957.69
2019-05-23T00:25:34.659Z,97948.69
2019-05-23T00:26:43.900Z,97949.52
2019-05-23T00:27:54.290Z,97965.41
2019-05-23T00:29:10.061Z,97966.06
2019-05-23T00:30:17.369Z,97967.73
2019-05-23T00:31:33.272Z,97969.57
2019-05-23T00:32:42.791Z,97963.38
2019-05-23T00:33:52.971Z,97963.73
2019-05-23T00:35:02.367Z,97969.41
2019-05-23T00:36:12.170Z,97971.25
2019-05-23T00:37:23.345Z,97971.41
2019-05-23T00:38:34.024Z,97963.39
2019-05-23T00:39:44.687Z,97972.92
2019-05-23T00:40:54.756Z,97973.42
2019-05-23T00:42:03.008Z,97970.89
2019-05-23T00:43:12.406Z,97980.11
2019-05-23T00:44:21.341Z,97974.42
2019-05-23T00:45:30.213Z,97974.42
2019-05-23T00:46:39.657Z,97975.75
2019-05-23T00:47:50.443Z,97978.09
2019-05-23T00:48:59.167Z,97973.08
2019-05-23T00:50:10.837Z,97976.40
2019-05-23T00:51:19.631Z,97974.58
2019-05-23T00:52:28.605Z,97973.23
2019-05-23T00:53:38.861Z,97974.73
2019-05-23T00:54:48.381Z,97982.59
2019-05-23T00:55:56.760Z,97978.76
2019-05-23T00:57:07.066Z,97973.56
2019-05-23T00:58:18.915Z,97985.75
2019-05-23T00:59:28.000Z,97985.44
2019-05-23T01:00:37.060Z,97983.42
2019-05-23T01:01:47.548Z,97982.09
2019-05-23T01:02:57.187Z,97981.77
2019-05-23T01:04:07.873Z,97980.58
2019-05-23T01:05:16.963Z,97988.59
2019-05-23T01:06:26.200Z,97992.78
2019-05-23T01:07:35.367Z,97987.77
2019-05-23T01:08:44.595Z,97990.44
2019-05-23T01:09:53.248Z,97985.11
2019-05-23T01:11:03.090Z,97992.12
2019-05-23T01:12:12.837Z,97991.80
2019-05-23T01:13:22.988Z,97992.80
2019-05-23T01:14:31.953Z,97993.45
2019-05-23T01:15:43.024Z,97998.46
2019-05-23T01:16:51.766Z,97997.13
2019-05-23T01:18:02.060Z,97999.80
2019-05-23T01:19:11.459Z,98004.00
2019-05-23T01:20:21.783Z,98000.81
2019-05-23T01:21:34.837Z,97997.63
2019-05-23T01:22:44.933Z,98007.48
2019-05-23T01:23:58.096Z,98007.48
2019-05-23T01:25:09.523Z,98001.66
2019-05-23T01:26:17.992Z,98002.30
2019-05-23T01:27:28.411Z,98009.48
2019-05-23T01:28:37.622Z,98004.81
2019-05-23T01:29:49.592Z,98005.49
2019-05-23T01:30:59.458Z,98005.82
2019-05-23T01:32:11.018Z,98003.81
2019-05-23T01:33:19.580Z,98009.48
2019-05-23T01:34:30.422Z,98010.81
2019-05-23T01:35:39.092Z,98005.80
2019-05-23T01:36:49.402Z,98007.83
2019-05-23T01:37:59.157Z,98005.66
2019-05-23T01:39:11.929Z,98004.00
2019-05-23T01:40:20.330Z,98005.82
2019-05-23T01:41:29.358Z,98007.81
2019-05-23T01:42:38.737Z,98007.98
2019-05-23T01:43:47.804Z,98010.99
2019-05-23T01:44:56.035Z,98010.33
2019-05-23T01:46:05.800Z,98001.32
2019-05-23T01:47:14.425Z,98005.66
2019-05-23T01:48:24.111Z,98006.81
2019-05-23T01:49:32.468Z,98013.82
2019-05-23T01:50:41.608Z,98015.83
2019-05-23T01:51:50.810Z,98020.84
2019-05-23T01:53:00.164Z,98023.54
2019-05-23T01:54:09.562Z,98019.67
2019-05-23T01:55:19.378Z,98019.53
2019-05-23T01:56:28.211Z,98020.87
2019-05-23T01:57:37.567Z,98022.84
2019-05-23T01:58:46.129Z,98024.18
2019-05-23T02:00:09.104Z,98021.68
2019-05-23T02:01:07.071Z,98021.35
2019-05-23T02:02:17.454Z,98025.69
2019-05-23T02:03:25.823Z,98024.52
2019-05-23T02:04:35.146Z,98029.03
2019-05-23T02:05:44.219Z,98020.83
2019-05-23T02:06:53.335Z,98025.01
2019-05-23T02:08:02.556Z,98031.05
2019-05-23T02:09:13.261Z,98025.84
2019-05-23T02:10:22.189Z,98027.36
2019-05-23T02:11:31.204Z,98025.52
2019-05-23T02:12:41.051Z,98027.00
2019-05-23T02:13:50.087Z,98025.50
2019-05-23T02:15:00.036Z,98024.33
2019-05-23T02:16:09.127Z,98024.33
2019-05-23T02:17:17.510Z,98030.34
2019-05-23T02:18:27.265Z,98029.17
2019-05-23T02:19:36.226Z,98035.35
2019-05-23T02:20:45.728Z,98031.18
2019-05-23T02:21:53.993Z,98028.48
2019-05-23T02:23:04.095Z,98029.48
2019-05-23T02:24:13.532Z,98032.02
2019-05-23T02:25:24.091Z,98035.70
2019-05-23T02:26:32.751Z,98041.55
2019-05-23T02:27:42.033Z,98036.37
2019-05-23T02:28:51.178Z,98036.53
2019-05-23T02:30:00.162Z,98043.23
2019-05-23T02:31:09.428Z,98037.55
2019-05-23T02:32:18.583Z,98039.91
2019-05-23T02:33:26.748Z,98032.88
2019-05-23T02:34:35.759Z,98030.55
2019-05-23T02:35:44.437Z,98032.90
2019-05-23T02:36:53.605Z,98041.23
2019-05-23T02:38:10.926Z,98038.38
2019-05-23T02:39:18.751Z,98039.22
2019-05-23T02:40:27.159Z,98039.73
2019-05-23T02:41:43.571Z,98038.56
2019-05-23T02:43:02.939Z,98041.92
2019-05-23T02:44:12.867Z,98039.92
2019-05-23T02:45:26.047Z,98042.77
2019-05-23T02:46:38.842Z,98040.92
2019-05-23T02:47:50.722Z,98045.25
2019-05-23T02:49:04.471Z,98044.26
2019-05-23T02:50:23.285Z,98046.10
2019-05-23T02:51:37.625Z,98045.59
2019-05-23T02:52:55.248Z,98046.26
2019-05-23T02:54:07.690Z,98058.63
2019-05-23T02:55:24.185Z,98046.60
2019-05-23T02:56:36.209Z,98056.12
2019-05-23T02:57:48.169Z,98059.63
2019-05-23T02:59:31.126Z,98054.61
2019-05-23T03:00:54.343Z,98055.95
2019-05-23T03:02:36.554Z,98060.13
2019-05-23T03:03:48.213Z,98048.93
2019-05-23T03:04:59.125Z,98055.28
2019-05-23T03:06:10.874Z,98054.95
2019-05-23T03:07:22.256Z,98049.63
2019-05-23T03:08:33.489Z,98053.14
2019-05-23T03:09:44.367Z,98057.30
2019-05-23T03:11:13.933Z,98052.95
2019-05-23T03:12:25.288Z,98055.48
2019-05-23T03:13:35.068Z,98055.48
2019-05-23T03:14:44.133Z,98059.83
2019-05-23T03:15:53.684Z,98052.64
2019-05-23T03:17:04.507Z,98054.98
2019-05-23T03:18:16.664Z,98051.80
2019-05-23T03:19:37.254Z,98052.64
2019-05-23T03:20:47.220Z,98047.09
2019-05-23T03:21:59.187Z,98056.30
2019-05-23T03:23:13.673Z,98050.63
2019-05-23T03:24:22.047Z,98053.27
2019-05-23T03:25:41.880Z,98048.43
2019-05-23T03:27:02.962Z,98049.95
2019-05-23T03:28:15.005Z,98047.41
2019-05-23T03:29:23.889Z,98047.92
2019-05-23T03:30:39.501Z,98044.25
2019-05-23T03:31:49.229Z,98040.07
2019-05-23T03:33:02.337Z,98044.92
2019-05-23T03:34:11.888Z,98046.57
2019-05-23T03:35:25.271Z,98047.23
2019-05-23T03:36:33.546Z,98048.24
2019-05-23T03:37:43.284Z,98048.57
2019-05-23T03:38:53.501Z,98051.92
2019-05-23T03:40:03.042Z,98050.59
2019-05-23T03:41:12.668Z,98049.91
2019-05-23T03:42:21.751Z,98052.27
2019-05-23T03:43:30.348Z,98054.23
2019-05-23T03:44:40.254Z,98052.41
2019-05-23T03:45:50.927Z,98058.24
2019-05-23T03:46:59.839Z,98054.23
2019-05-23T03:48:09.303Z,98053.91
2019-05-23T03:49:19.000Z,98054.58
2019-05-23T03:50:28.683Z,98055.91
2019-05-23T03:51:38.150Z,98063.76
2019-05-23T03:52:47.080Z,98060.59
2019-05-23T03:53:56.900Z,98061.95
2019-05-23T03:55:08.089Z,98069.63
2019-05-23T03:56:16.858Z,98065.78
2019-05-23T03:57:26.131Z,98063.27
2019-05-23T03:58:35.560Z,98072.32
2019-05-23T03:59:44.561Z,98066.47
2019-05-23T04:00:54.855Z,98063.97
2019-05-23T04:02:02.951Z,98067.95
2019-05-23T04:03:12.425Z,98069.46
2019-05-23T04:04:20.758Z,98070.13
2019-05-23T04:05:30.825Z,98072.13
2019-05-23T04:06:38.903Z,98068.28
2019-05-23T04:07:47.397Z,98063.59
2019-05-23T04:08:56.832Z,98068.28
2019-05-23T04:10:08.821Z,98072.27
2019-05-23T04:11:17.000Z,98070.92
2019-05-23T04:12:25.806Z,98076.27
2019-05-23T04:13:34.363Z,98080.11
2019-05-23T04:14:44.273Z,98074.95
2019-05-23T04:15:52.903Z,98078.66
2019-05-23T04:17:02.399Z,98077.48
2019-05-23T04:18:10.408Z,98079.98
2019-05-23T04:19:19.683Z,98081.99
2019-05-23T04:20:28.224Z,98081.52
2019-05-23T04:21:37.873Z,98087.33
2019-05-23T04:22:46.103Z,98084.02
2019-05-23T04:23:55.609Z,98087.69
2019-05-23T04:25:04.951Z,98085.37
2019-05-23T04:26:14.448Z,98087.03
2019-05-23T04:27:22.873Z,98085.70
2019-05-23T04:28:32.481Z,98092.38
2019-05-23T04:29:40.894Z,98088.87
2019-05-23T04:30:50.229Z,98098.39
2019-05-23T04:32:08.223Z,98097.75
2019-05-23T04:33:10.393Z,98104.75
2019-05-23T04:34:19.345Z,98097.39
2019-05-23T04:35:28.740Z,98104.39
2019-05-23T04:36:36.933Z,98103.39
2019-05-23T04:37:47.045Z,98108.41
2019-05-23T04:38:55.836Z,98109.58
2019-05-23T04:40:06.657Z,98103.87
2019-05-23T04:41:15.312Z,98112.92
2019-05-23T04:42:24.747Z,98115.42
2019-05-23T04:43:33.017Z,98113.08
2019-05-23T04:44:44.322Z,98115.09
2019-05-23T04:45:51.646Z,98108.38
2019-05-23T04:47:01.025Z,98109.05
2019-05-23T04:48:09.133Z,98105.19
2019-05-23T04:49:18.396Z,98106.36
2019-05-23T04:50:26.885Z,98109.03
2019-05-23T04:51:36.878Z,98112.04
2019-05-23T04:52:45.381Z,98112.70
2019-05-23T04:53:55.223Z,98114.71
2019-05-23T04:55:04.076Z,98123.20
2019-05-23T04:56:13.141Z,98120.03
2019-05-23T04:57:22.975Z,98123.91
2019-05-23T04:58:32.647Z,98122.06
2019-05-23T04:59:41.376Z,98121.53
2019-05-23T05:00:50.234Z,98122.87
2019-05-23T05:01:59.157Z,98119.00
2019-05-23T05:03:09.584Z,98121.67
2019-05-23T05:04:18.157Z,98127.35
2019-05-23T05:05:27.237Z,98127.16
2019-05-23T05:06:35.758Z,98124.98
2019-05-23T05:07:45.192Z,98127.98
2019-05-23T05:08:55.044Z,98128.16
2019-05-23T05:10:04.249Z,98130.99
2019-05-23T05:11:12.888Z,98126.15
2019-05-23T05:12:22.208Z,98132.00
2019-05-23T05:13:31.102Z,98126.82
2019-05-23T05:14:39.952Z,98127.32
2019-05-23T05:15:48.128Z,98136.00
2019-05-23T05:16:57.500Z,98134.33
2019-05-23T05:18:07.091Z,98131.30
2019-05-23T05:19:16.370Z,98140.02
2019-05-23T05:20:24.385Z,98135.30
2019-05-23T05:21:34.217Z,98136.64
2019-05-23T05:22:42.514Z,98135.67
2019-05-23T05:23:51.532Z,98140.52
2019-05-23T05:24:59.757Z,98140.02
2019-05-23T05:26:12.561Z,98144.66
2019-05-23T05:27:22.473Z,98134.33
2019-05-23T05:28:31.260Z,98141.84
2019-05-23T05:29:39.719Z,98148.53
2019-05-23T05:30:48.913Z,98148.16
2019-05-23T05:33:31.959Z,98147.48
2019-05-23T05:34:41.160Z,98150.86
2019-05-23T05:35:50.534Z,98150.70
2019-05-23T05:36:59.267Z,98143.69
2019-05-23T05:38:08.812Z,98153.57
2019-05-23T05:39:18.264Z,98154.57
2019-05-23T05:40:27.365Z,98155.07
2019-05-23T05:41:36.253Z,98152.41
2019-05-23T05:42:46.124Z,98159.75
2019-05-23T05:43:55.021Z,98159.41
2019-05-23T05:45:06.890Z,98159.75
2019-05-23T05:46:15.854Z,98162.95
2019-05-23T05:47:24.992Z,98167.80
2019-05-23T05:48:34.625Z,98159.12
2019-05-23T05:49:43.786Z,98164.13
2019-05-23T05:50:52.446Z,98164.83
2019-05-23T05:52:01.471Z,98169.70
2019-05-23T05:53:09.891Z,98171.00
2019-05-23T05:54:19.914Z,98166.86
2019-05-23T05:55:28.164Z,98174.71
2019-05-23T05:56:36.993Z,98172.53
2019-05-23T05:57:45.150Z,98171.37
2019-05-23T05:58:54.558Z,98173.54
2019-05-23T06:00:02.763Z,98173.73
2019-05-23T06:01:13.258Z,98177.58
2019-05-23T06:02:21.629Z,98175.21
2019-05-23T06:03:31.072Z,98178.05
2019-05-23T06:04:39.459Z,98177.69
2019-05-23T06:06:07.824Z,98174.84
2019-05-23T06:07:18.738Z,98177.86
2019-05-23T06:08:28.528Z,98182.00
2019-05-23T06:09:38.460Z,98187.51
2019-05-23T06:10:47.421Z,98182.66
2019-05-23T06:11:56.847Z,98179.69
2019-05-23T06:13:05.417Z,98180.53
2019-05-23T06:14:14.998Z,98186.54
2019-05-23T06:15:24.731Z,98188.84
2019-05-23T06:16:34.420Z,98187.17
2019-05-23T06:17:43.149Z,98190.18
2019-05-23T06:18:52.142Z,98188.68
2019-05-23T06:20:01.235Z,98183.63
2019-05-23T06:21:11.456Z,98189.14
2019-05-23T06:22:20.393Z,98189.31
2019-05-23T06:23:30.818Z,98188.64
2019-05-23T06:24:48.449Z,98192.81
2019-05-23T06:25:49.732Z,98194.98
2019-05-23T06:26:58.050Z,98188.81
2019-05-23T06:28:07.768Z,98191.61
2019-05-23T06:29:15.923Z,98190.61
2019-05-23T06:30:26.343Z,98191.73
2019-05-23T06:31:34.840Z,98197.54
2019-05-23T06:32:43.648Z,98200.22
2019-05-23T06:33:52.550Z,98193.53
2019-05-23T06:35:01.782Z,98195.08
2019-05-23T06:36:11.107Z,98198.20
2019-05-23T06:37:20.113Z,98194.37
2019-05-23T06:38:28.722Z,98199.04
2019-05-23T06:39:37.851Z,98200.04
2019-05-23T06:40:46.978Z,98194.87
2019-05-23T06:41:55.778Z,98198.04
2019-05-23T06:43:04.959Z,98201.66
2019-05-23T06:44:14.823Z,98201.70
2019-05-23T06:45:23.064Z,98202.54
2019-05-23T06:46:31.862Z,98206.01
2019-05-23T06:47:40.089Z,98201.66
2019-05-23T06:48:49.186Z,98205.34
2019-05-23T06:49:57.431Z,98207.67
2019-05-23T06:51:06.510Z,98204.50
2019-05-23T06:52:14.809Z,98209.30
2019-05-23T06:53:23.710Z,98213.02
2019-05-23T06:54:31.876Z,98224.05
2019-05-23T06:55:40.744Z,98220.41
2019-05-23T06:56:49.739Z,98227.47
2019-05-23T06:57:58.936Z,98223.45
2019-05-23T06:59:07.385Z,98224.95
2019-05-23T07:00:17.681Z,98226.30
2019-05-23T07:01:26.224Z,98225.92
2019-05-23T07:02:35.458Z,98226.25
2019-05-23T07:03:44.234Z,98213.73
2019-05-23T07:04:53.449Z,98216.11
2019-05-23T07:06:01.489Z,98215.11
2019-05-23T07:07:11.539Z,98219.75
2019-05-23T07:08:25.128Z,98220.91
2019-05-23T07:09:33.306Z,98218.70
2019-05-23T07:10:44.340Z,98219.23
2019-05-23T07:11:57.832Z,98219.07
2019-05-23T07:13:06.410Z,98223.70
2019-05-23T07:14:15.575Z,98224.31
2019-05-23T07:15:24.839Z,98223.31
2019-05-23T07:16:34.003Z,98227.16
2019-05-23T07:17:42.677Z,98223.31
2019-05-23T07:18:51.662Z,98224.98
2019-05-23T07:20:00.855Z,98222.98
2019-05-23T07:21:11.210Z,98223.98
2019-05-23T07:22:27.601Z,98234.45
2019-05-23T07:23:36.904Z,98234.28
2019-05-23T07:24:57.687Z,98234.60
2019-05-23T07:25:56.214Z,98243.62
2019-05-23T07:27:04.644Z,98238.56
2019-05-23T07:28:13.730Z,98238.68
2019-05-23T07:29:21.832Z,98239.97
2019-05-23T07:30:30.741Z,98240.41
2019-05-23T07:31:38.853Z,98242.75
2019-05-23T07:32:47.723Z,98252.41
2019-05-23T07:34:01.871Z,98244.19
2019-05-23T07:35:07.248Z,98249.03
2019-05-23T07:36:15.632Z,98250.92
2019-05-23T07:37:24.428Z,98249.03
2019-05-23T07:38:32.622Z,98246.97
2019-05-23T07:39:41.928Z,98254.30
2019-05-23T07:40:50.386Z,98250.34
2019-05-23T07:41:59.802Z,98249.52
2019-05-23T07:43:08.952Z,98259.03
2019-05-23T07:44:18.578Z,98255.03
2019-05-23T07:45:28.522Z,98253.38
2019-05-23T07:46:37.781Z,98258.42
2019-05-23T07:47:47.636Z,98261.38
2019-05-23T07:48:55.971Z,98252.54
2019-05-23T07:50:06.385Z,98252.41
2019-05-23T07:51:15.012Z,98252.41
2019-05-23T07:52:23.938Z,98260.20
2019-05-23T07:53:38.162Z,98251.86
2019-05-23T07:54:48.236Z,98253.86
2019-05-23T07:55:58.244Z,98250.97
2019-05-23T07:57:08.692Z,98250.64
2019-05-23T07:58:18.514Z,98254.69
2019-05-23T07:59:27.459Z,98259.88
2019-05-23T08:00:37.793Z,98264.71
2019-05-23T08:01:49.933Z,98273.45
2019-05-23T08:03:03.835Z,98284.69
2019-05-23T08:04:21.262Z,98288.56
2019-05-23T08:05:24.167Z,98288.28
2019-05-23T08:06:32.516Z,98291.97
2019-05-23T08:07:42.035Z,98292.02
2019-05-23T08:08:51.787Z,98290.74
2019-05-23T08:10:00.764Z,98291.64
2019-05-23T08:11:09.002Z,98293.84
2019-05-23T08:12:18.341Z,98297.53
2019-05-23T08:13:27.194Z,98296.53
2019-05-23T08:14:37.568Z,98289.52
2019-05-23T08:15:46.787Z,98291.64
2019-05-23T08:16:55.668Z,98290.62
2019-05-23T08:18:04.333Z,98282.62
2019-05-23T08:19:19.361Z,98289.84
2019-05-23T08:20:22.878Z,98299.63
2019-05-23T08:21:31.934Z,98298.14
2019-05-23T08:22:40.048Z,98298.30
2019-05-23T08:23:49.115Z,98293.80
2019-05-23T08:24:57.418Z,98296.63
2019-05-23T08:26:06.888Z,98292.64
2019-05-23T08:27:14.887Z,98304.66
2019-05-23T08:28:23.191Z,98299.66
2019-05-23T08:29:31.765Z,98300.98
2019-05-23T08:30:40.714Z,98301.64
2019-05-23T08:31:49.046Z,98294.53
2019-05-23T08:32:58.296Z,98288.86
2019-05-23T08:34:09.177Z,98290.19
2019-05-23T08:35:18.325Z,98284.64
2019-05-23T08:36:26.581Z,98286.63
2019-05-23T08:37:36.472Z,98291.47
2019-05-23T08:38:45.129Z,98295.48
2019-05-23T08:39:54.206Z,98293.48
2019-05-23T08:41:02.290Z,98296.47
2019-05-23T08:42:13.263Z,98297.42
2019-05-23T08:43:21.755Z,98289.56
2019-05-23T08:44:31.096Z,98298.52
2019-05-23T08:45:39.498Z,98294.07
2019-05-23T08:46:48.698Z,98293.00
2019-05-23T08:47:57.528Z,98293.81
2019-05-23T08:49:07.320Z,98297.89
2019-05-23T08:50:16.160Z,98299.98
2019-05-23T08:51:25.359Z,98297.81
2019-05-23T08:52:33.601Z,98301.45
2019-05-23T08:53:42.720Z,98302.66
2019-05-23T08:54:54.931Z,98300.72
2019-05-23T08:56:17.610Z,98309.19
2019-05-23T08:57:15.670Z,98308.49
2019-05-23T08:58:25.446Z,98308.77
2019-05-23T08:59:34.151Z,98305.27
2019-05-23T09:00:45.558Z,98312.28
2019-05-23T09:01:54.748Z,98307.94
2019-05-23T09:03:04.852Z,98312.59
2019-05-23T09:04:29.785Z,98317.09
2019-05-23T09:05:40.925Z,98316.94
2019-05-23T09:06:49.175Z,98320.60
2019-05-23T09:07:58.448Z,98320.60
2019-05-23T09:09:28.362Z,98317.44
2019-05-23T09:10:21.328Z,98317.44
2019-05-23T09:11:31.052Z,98314.21
2019-05-23T09:12:41.586Z,98316.20
2019-05-23T09:13:49.884Z,98323.86
2019-05-23T09:14:59.631Z,98319.03
2019-05-23T09:16:08.020Z,98320.36
2019-05-23T09:17:17.206Z,98321.85
2019-05-23T09:18:25.789Z,98317.69
2019-05-23T09:19:34.612Z,98321.70
2019-05-23T09:20:42.868Z,98328.21
2019-05-23T09:21:57.969Z,98328.11
2019-05-23T09:23:05.471Z,98322.12
2019-05-23T09:24:14.970Z,98322.44
2019-05-23T09:25:23.374Z,98320.78
2019-05-23T09:26:31.836Z,98327.88
2019-05-23T09:27:40.457Z,98321.76
2019-05-23T09:28:49.445Z,98327.28
2019-05-23T09:29:58.084Z,98332.67
2019-05-23T09:31:07.907Z,98338.87
2019-05-23T09:32:17.463Z,98334.92
2019-05-23T09:33:26.874Z,98335.00
2019-05-23T09:34:35.378Z,98336.12
2019-05-23T09:35:44.593Z,98337.35
2019-05-23T09:37:05.589Z,98319.00
2019-05-23T09:38:15.132Z,98335.58
2019-05-23T09:39:25.858Z,98332.41
2019-05-23T09:40:34.986Z,98331.34
2019-05-23T09:41:43.664Z,98335.02
2019-05-23T09:42:52.865Z,98330.50
2019-05-23T09:44:00.904Z,98341.17
2019-05-23T09:45:10.719Z,98345.68
2019-05-23T09:46:19.237Z,98342.69
2019-05-23T09:47:28.240Z,98346.05
2019-05-23T09:48:36.981Z,98342.59
2019-05-23T09:49:53.540Z,98341.13
2019-05-23T09:50:55.842Z,98347.03
2019-05-23T09:52:05.262Z,98347.75
2019-05-23T09:53:14.122Z,98350.05
2019-05-23T09:54:23.023Z,98350.36
2019-05-23T09:55:31.296Z,98352.53
2019-05-23T09:56:40.695Z,98355.02
2019-05-23T09:57:48.947Z,98355.64
2019-05-23T09:58:59.304Z,98354.44
2019-05-23T10:00:11.584Z,98359.72
2019-05-23T10:01:21.677Z,98357.39
2019-05-23T10:02:29.808Z,98353.48
2019-05-23T10:03:38.667Z,98361.16
2019-05-23T10:04:47.125Z,98359.32
2019-05-23T10:05:55.881Z,98355.98
2019-05-23T10:07:04.553Z,98362.83
2019-05-23T10:08:13.771Z,98359.64
2019-05-23T10:09:21.811Z,98373.31
2019-05-23T10:10:31.289Z,98366.64
2019-05-23T10:11:39.404Z,98370.13
2019-05-23T10:12:48.626Z,98370.65
2019-05-23T10:13:57.041Z,98375.15
2019-05-23T10:15:18.525Z,98375.65
2019-05-23T10:16:26.739Z,98374.41
2019-05-23T10:17:35.537Z,98378.59
2019-05-23T10:18:43.736Z,98377.23
2019-05-23T10:19:52.756Z,98382.06
2019-05-23T10:21:00.911Z,98381.39
2019-05-23T10:22:09.973Z,98381.41
2019-05-23T10:23:18.071Z,98378.72
2019-05-23T10:24:26.899Z,98385.39
2019-05-23T10:25:35.084Z,98384.05
2019-05-23T10:26:43.885Z,98388.68
2019-05-23T10:27:55.622Z,98382.01
2019-05-23T10:29:02.684Z,98389.05
2019-05-23T10:30:13.692Z,98386.84
2019-05-23T10:31:22.829Z,98391.00
2019-05-23T10:32:31.025Z,98392.68
2019-05-23T10:33:40.472Z,98388.40
2019-05-23T10:34:50.216Z,98390.66
2019-05-23T10:36:01.142Z,98395.56
2019-05-23T10:37:10.736Z,98396.19
2019-05-23T10:38:19.749Z,98395.72
2019-05-23T10:39:29.108Z,98392.41
2019-05-23T10:40:38.262Z,98396.75
2019-05-23T10:41:46.849Z,98395.75
2019-05-23T10:42:55.766Z,98395.10
2019-05-23T10:44:04.438Z,98392.80
2019-05-23T10:45:14.992Z,98395.16
2019-05-23T10:46:23.666Z,98398.33
2019-05-23T10:47:32.616Z,98394.48
2019-05-23T10:48:41.391Z,98395.47
2019-05-23T10:49:50.619Z,98389.48
2019-05-23T10:50:58.776Z,98389.98
2019-05-23T10:52:07.897Z,98387.25
2019-05-23T10:53:16.449Z,98390.38
2019-05-23T10:54:25.465Z,98397.40
2019-05-23T10:55:33.773Z,98393.17
2019-05-23T10:56:43.087Z,98392.19
2019-05-23T10:57:51.085Z,98396.41
2019-05-23T10:59:00.113Z,98403.36
2019-05-23T11:00:10.517Z,98398.08
2019-05-23T11:01:20.832Z,98395.56
2019-05-23T11:02:30.526Z,98395.72
2019-05-23T11:03:39.688Z,98395.10
2019-05-23T11:04:48.019Z,98400.94
2019-05-23T11:05:56.764Z,98403.02
2019-05-23T11:07:05.987Z,98405.00
2019-05-23T11:08:16.946Z,98399.32
2019-05-23T11:09:37.119Z,98400.16
2019-05-23T11:10:36.085Z,98390.27
2019-05-23T11:11:45.085Z,98396.81
2019-05-23T11:12:54.530Z,98397.65
2019-05-23T11:14:07.983Z,98396.34
2019-05-23T11:15:15.906Z,98391.91
2019-05-23T11:16:24.364Z,98391.66
2019-05-23T11:17:34.202Z,98398.33
2019-05-23T11:18:42.530Z,98396.81
2019-05-23T11:19:51.476Z,98395.59
2019-05-23T11:20:59.764Z,98397.43
2019-05-23T11:22:09.285Z,98399.11
2019-05-23T11:23:19.017Z,98395.26
2019-05-23T11:24:27.884Z,98398.33
2019-05-23T11:25:39.796Z,98406.34
2019-05-23T11:26:48.617Z,98402.77
2019-05-23T11:27:57.071Z,98406.09
2019-05-23T11:29:07.037Z,98407.61
2019-05-23T11:30:17.837Z,98403.48
2019-05-23T11:31:27.434Z,98407.98
2019-05-23T11:32:36.021Z,98405.59
2019-05-23T11:33:44.902Z,98414.52
2019-05-23T11:34:53.614Z,98409.06
2019-05-23T11:36:03.113Z,98413.25
2019-05-23T11:37:11.960Z,98404.09
2019-05-23T11:38:22.126Z,98408.26
2019-05-23T11:39:31.820Z,98408.10
2019-05-23T11:40:41.204Z,98406.27
2019-05-23T11:41:49.537Z,98411.17
2019-05-23T11:42:58.481Z,98410.03
2019-05-23T11:44:07.266Z,98410.68
2019-05-23T11:45:16.891Z,98407.52
2019-05-23T11:46:30.065Z,98409.59
2019-05-23T11:47:39.365Z,98404.26
2019-05-23T11:48:47.543Z,98405.09
2019-05-23T11:49:56.631Z,98404.44
2019-05-23T11:51:04.835Z,98405.75
2019-05-23T11:52:14.243Z,98406.98
2019-05-23T11:53:22.708Z,98408.26
2019-05-23T11:54:32.449Z,98401.41
2019-05-23T11:55:40.771Z,98405.69
2019-05-23T11:56:49.892Z,98411.77
2019-05-23T11:57:57.598Z,98406.48
2019-05-23T11:59:06.230Z,98412.02
2019-05-23T12:00:18.194Z,98406.86
2019-05-23T12:01:31.390Z,98404.75
2019-05-23T12:02:44.460Z,98405.16
2019-05-23T12:03:54.492Z,98406.92
2019-05-23T12:05:04.146Z,98405.78
2019-05-23T12:06:13.173Z,98414.50
2019-05-23T12:07:23.139Z,98411.36
2019-05-23T12:08:32.636Z,98412.36
2019-05-23T12:09:40.764Z,98415.12
2019-05-23T12:10:49.932Z,98410.00
2019-05-23T12:11:57.944Z,98417.16
2019-05-23T12:13:07.322Z,98419.34
2019-05-23T12:14:15.540Z,98415.17
2019-05-23T12:15:25.558Z,98419.34
2019-05-23T12:16:34.348Z,98424.70
2019-05-23T12:17:43.808Z,98425.20
2019-05-23T12:18:52.905Z,98423.77
2019-05-23T12:20:02.460Z,98421.27
2019-05-23T12:21:11.688Z,98432.72
2019-05-23T12:22:20.956Z,98427.59
2019-05-23T12:23:29.715Z,98430.11
2019-05-23T12:24:38.793Z,98430.45
2019-05-23T12:25:46.872Z,98431.63
2019-05-23T12:26:56.110Z,98426.97
2019-05-23T12:28:06.594Z,98423.67
2019-05-23T12:29:15.716Z,98422.96
2019-05-23T12:30:24.183Z,98429.17
2019-05-23T12:31:33.718Z,98417.91
2019-05-23T12:32:41.705Z,98413.91
2019-05-23T12:33:50.668Z,98417.41
2019-05-23T12:35:10.259Z,98408.91
2019-05-23T12:36:08.978Z,98410.92
2019-05-23T12:37:20.057Z,98412.85
2019-05-23T12:38:27.229Z,98411.42
2019-05-23T12:39:35.679Z,98410.73
2019-05-23T12:40:51.943Z,98408.84
2019-05-23T12:41:59.952Z,98413.50
2019-05-23T12:43:09.284Z,98414.50
2019-05-23T12:44:18.371Z,98412.57
2019-05-23T12:45:28.032Z,98412.35
2019-05-23T12:46:36.463Z,98415.23
2019-05-23T12:47:49.334Z,98406.08
2019-05-23T12:49:08.193Z,98406.92
2019-05-23T12:50:18.930Z,98411.76
2019-05-23T12:51:29.068Z,98411.23
2019-05-23T12:52:37.704Z,98415.59
2019-05-23T12:53:46.090Z,98414.28
2019-05-23T12:54:55.631Z,98418.28
2019-05-23T12:56:04.116Z,98415.17
2019-05-23T12:57:14.110Z,98417.16
2019-05-23T12:58:23.934Z,98427.12
2019-05-23T12:59:33.028Z,98423.84
2019-05-23T13:00:41.035Z,98424.34
2019-05-23T13:01:50.625Z,98424.86
2019-05-23T13:03:00.903Z,98423.63
2019-05-23T13:04:10.498Z,98430.02
2019-05-23T13:05:20.076Z,98430.17
2019-05-23T13:06:28.937Z,98428.34
2019-05-23T13:07:37.962Z,98427.03
2019-05-23T13:08:46.840Z,98439.45
2019-05-23T13:09:55.750Z,98441.03
2019-05-23T13:11:04.357Z,98433.80
2019-05-23T13:12:16.427Z,98439.48
2019-05-23T13:13:23.316Z,98438.30
2019-05-23T13:14:32.944Z,98437.92
2019-05-23T13:15:41.092Z,98439.48
2019-05-23T13:16:50.222Z,98437.98
2019-05-23T13:17:58.468Z,98443.82
2019-05-23T13:19:07.907Z,98442.83
2019-05-23T13:20:16.855Z,98439.48
2019-05-23T13:21:26.028Z,98441.43
2019-05-23T13:22:34.531Z,98443.27
2019-05-23T13:23:43.587Z,98446.21
2019-05-23T13:24:53.326Z,98440.60
2019-05-23T13:26:02.200Z,98448.30
2019-05-23T13:27:10.639Z,98444.45
2019-05-23T13:28:19.337Z,98444.23
2019-05-23T13:29:28.005Z,98443.20
2019-05-23T13:30:37.047Z,98448.20
2019-05-23T13:31:45.412Z,98454.53
2019-05-23T13:32:54.257Z,98452.05
2019-05-23T13:34:02.428Z,98462.20
2019-05-23T13:35:12.676Z,98458.47
2019-05-23T13:36:21.049Z,98460.46
2019-05-23T13:37:30.410Z,98456.05
2019-05-23T13:38:38.745Z,98458.03
2019-05-23T13:39:47.504Z,98457.34
2019-05-23T13:40:55.806Z,98461.35
2019-05-23T13:42:05.462Z,98458.46
2019-05-23T13:43:14.019Z,98460.72