createdAt,value
2019-01-14T00:00:11.767Z,3.40
2019-01-14T00:02:40.851Z,3.90
2019-01-14T00:05:10.180Z,3.63
2019-01-14T00:07:38.863Z,3.90
2019-01-14T00:10:07.823Z,3.50
2019-01-14T00:12:36.605Z,3.63
2019-01-14T00:15:06.188Z,3.47
2019-01-14T00:17:34.908Z,3.93
2019-01-14T00:20:03.654Z,4.30
2019-01-14T00:22:32.319Z,4.17
2019-01-14T00:25:01.003Z,3.10
2019-01-14T00:27:29.867Z,4.23
2019-01-14T00:29:58.730Z,3.87
2019-01-14T00:32:27.590Z,3.93
2019-01-14T00:35:09.863Z,4.07
2019-01-14T00:37:38.531Z,3.60
2019-01-14T00:40:09.603Z,3.43
2019-01-14T00:42:41.565Z,4.63
2019-01-14T00:45:10.202Z,4.33
2019-01-14T00:47:38.822Z,4.80
2019-01-14T00:50:07.919Z,3.60
2019-01-14T00:52:36.489Z,3.70
2019-01-14T00:55:05.362Z,4.63
2019-01-14T00:57:34.222Z,4.00
2019-01-14T01:00:03.743Z,4.37
2019-01-14T01:02:32.358Z,4.67
2019-01-14T01:05:01.173Z,4.57
2019-01-14T01:07:29.750Z,4.20
2019-01-14T01:09:58.401Z,3.77
2019-01-14T01:12:27.080Z,3.80
2019-01-14T01:14:55.679Z,4.27
2019-01-14T01:17:24.774Z,4.00
2019-01-14T01:19:53.598Z,4.00
2019-01-14T01:22:22.182Z,4.40
2019-01-14T01:24:51.054Z,4.63
2019-01-14T01:27:19.669Z,4.53
2019-01-14T01:29:48.288Z,4.70
2019-01-14T01:32:16.867Z,4.20
2019-01-14T01:34:45.460Z,3.77
2019-01-14T01:37:15.346Z,3.63
2019-01-14T01:39:44.017Z,4.13
2019-01-14T01:42:12.620Z,5.27
2019-01-14T01:44:41.337Z,3.47
2019-01-14T01:47:09.945Z,4.63
2019-01-14T01:49:38.550Z,3.97
2019-01-14T01:52:07.166Z,4.10
2019-01-14T01:54:36.050Z,3.80
2019-01-14T01:57:04.629Z,3.90
2019-01-14T01:59:33.487Z,4.57
2019-01-14T02:02:02.315Z,3.13
2019-01-14T02:04:31.035Z,3.40
2019-01-14T02:06:59.607Z,4.30
2019-01-14T02:09:30.483Z,4.07
2019-01-14T02:11:59.029Z,4.27
2019-01-14T02:14:27.879Z,3.40
2019-01-14T02:16:56.735Z,4.80
2019-01-14T02:19:25.575Z,4.40
2019-01-14T02:21:54.180Z,4.93
2019-01-14T02:24:22.797Z,3.70
2019-01-14T02:26:51.695Z,3.80
2019-01-14T02:29:20.599Z,4.50
2019-01-14T02:31:49.212Z,3.50
2019-01-14T02:34:18.078Z,5.67
2019-01-14T02:36:48.610Z,4.23
2019-01-14T02:39:16.982Z,3.43
2019-01-14T02:41:45.811Z,3.93
2019-01-14T02:44:14.402Z,4.23
2019-01-14T02:46:43.261Z,5.10
2019-01-14T02:49:11.860Z,4.30
2019-01-14T02:51:40.447Z,3.50
2019-01-14T02:54:09.552Z,3.77
2019-01-14T02:56:38.126Z,4.23
2019-01-14T02:59:06.733Z,3.90
2019-01-14T03:01:35.308Z,3.93
2019-01-14T03:04:04.169Z,3.90
2019-01-14T03:06:32.767Z,3.47
2019-01-14T03:09:01.408Z,5.20
2019-01-14T03:11:30.030Z,3.87
2019-01-14T03:13:58.647Z,4.70
2019-01-14T03:16:27.482Z,3.80
2019-01-14T03:18:56.367Z,4.30
2019-01-14T03:21:24.964Z,3.83
2019-01-14T03:23:53.583Z,3.47
2019-01-14T03:26:22.461Z,4.00
2019-01-14T03:28:51.074Z,3.73
2019-01-14T03:31:19.675Z,3.20
2019-01-14T03:33:48.234Z,3.57
2019-01-14T03:36:16.822Z,3.50
2019-01-14T03:38:45.655Z,2.60
2019-01-14T03:41:14.269Z,3.53
2019-01-14T03:43:42.847Z,3.40
2019-01-14T03:46:11.439Z,3.07
2019-01-14T03:48:40.038Z,3.60
2019-01-14T03:51:08.635Z,3.10
2019-01-14T03:53:37.275Z,3.50
2019-01-14T03:56:06.106Z,3.80
2019-01-14T03:58:34.691Z,3.70
2019-01-14T04:01:03.380Z,3.37
2019-01-14T04:03:31.942Z,3.27
2019-01-14T04:06:00.530Z,3.40
2019-01-14T04:08:29.116Z,3.30
2019-01-14T04:10:57.727Z,2.83
2019-01-14T04:13:26.306Z,2.87
2019-01-14T04:15:55.180Z,2.90
2019-01-14T04:18:23.772Z,3.10
2019-01-14T04:20:52.355Z,3.17
2019-01-14T04:23:21.201Z,2.87
2019-01-14T04:25:50.063Z,3.07
2019-01-14T04:28:18.892Z,3.30
2019-01-14T04:30:47.500Z,3.23
2019-01-14T04:33:16.571Z,2.60
2019-01-14T04:35:45.174Z,2.70
2019-01-14T04:38:13.808Z,3.50
2019-01-14T04:40:42.449Z,2.97
2019-01-14T04:43:11.321Z,3.20
2019-01-14T04:45:39.917Z,2.90
2019-01-14T04:48:08.634Z,3.20
2019-01-14T04:50:37.264Z,2.83
2019-01-14T04:53:06.107Z,2.70
2019-01-14T04:55:34.959Z,2.50
2019-01-14T04:58:03.535Z,2.00
2019-01-14T05:00:32.624Z,2.13
2019-01-14T05:03:01.183Z,2.57
2019-01-14T05:05:30.068Z,1.87
2019-01-14T05:07:58.652Z,3.10
2019-01-14T05:10:27.250Z,2.67
2019-01-14T05:12:58.159Z,1.77
2019-01-14T05:15:28.953Z,2.40
2019-01-14T05:17:57.535Z,2.30
2019-01-14T05:20:27.023Z,2.60
2019-01-14T05:22:56.475Z,1.83
2019-01-14T05:25:25.178Z,2.20
2019-01-14T05:27:53.730Z,2.50
2019-01-14T05:30:22.359Z,2.80
2019-01-14T05:32:50.934Z,2.30
2019-01-14T05:35:19.508Z,1.97
2019-01-14T05:37:48.101Z,2.10
2019-01-14T05:40:18.839Z,2.10
2019-01-14T05:42:47.451Z,2.00
2019-01-14T05:45:16.321Z,2.43
2019-01-14T05:47:45.232Z,2.20
2019-01-14T05:50:13.875Z,2.07
2019-01-14T05:52:42.720Z,2.03
2019-01-14T05:55:11.572Z,2.20
2019-01-14T05:57:40.239Z,2.33
2019-01-14T06:00:16.100Z,2.30
2019-01-14T06:02:44.710Z,2.10
2019-01-14T06:05:13.278Z,2.23
2019-01-14T06:07:44.962Z,2.30
2019-01-14T06:10:12.174Z,3.53
2019-01-14T06:12:40.788Z,2.60
2019-01-14T06:15:09.767Z,2.17
2019-01-14T06:17:38.375Z,1.90
2019-01-14T06:20:08.839Z,2.33
2019-01-14T06:22:37.926Z,2.00
2019-01-14T06:25:07.481Z,1.80
2019-01-14T06:27:36.071Z,2.27
2019-01-14T06:30:08.543Z,1.90
2019-01-14T06:32:37.156Z,1.53
2019-01-14T06:35:05.895Z,1.50
2019-01-14T06:37:34.514Z,1.73
2019-01-14T06:40:03.448Z,1.40
2019-01-14T06:42:32.026Z,1.50
2019-01-14T06:45:00.836Z,1.77
2019-01-14T06:47:29.436Z,1.70
2019-01-14T06:49:58.083Z,2.10
2019-01-14T06:52:26.976Z,1.67
2019-01-14T06:54:55.794Z,2.10
2019-01-14T06:57:24.459Z,1.70
2019-01-14T06:59:53.036Z,2.10
2019-01-14T07:02:21.631Z,1.43
2019-01-14T07:04:50.508Z,1.53
2019-01-14T07:07:19.107Z,1.40
2019-01-14T07:09:47.690Z,1.73
2019-01-14T07:12:16.292Z,1.60
2019-01-14T07:14:44.870Z,1.60
2019-01-14T07:17:13.707Z,1.77
2019-01-14T07:19:43.383Z,1.77
2019-01-14T07:22:12.223Z,1.97
2019-01-14T07:24:40.844Z,2.17
2019-01-14T07:27:09.688Z,2.80
2019-01-14T07:29:38.295Z,3.80
2019-01-14T07:32:06.896Z,2.13
2019-01-14T07:34:35.463Z,1.77
2019-01-14T07:37:04.452Z,1.77
2019-01-14T07:39:33.277Z,1.70
2019-01-14T07:42:01.856Z,1.90
2019-01-14T07:44:30.699Z,1.90
2019-01-14T07:46:59.572Z,1.80
2019-01-14T07:49:28.673Z,1.83
2019-01-14T07:51:57.283Z,2.47
2019-01-14T07:54:25.880Z,2.17
2019-01-14T07:56:55.308Z,2.97
2019-01-14T07:59:23.935Z,2.10
2019-01-14T08:01:52.552Z,3.23
2019-01-14T08:04:21.127Z,2.90
2019-01-14T08:06:49.736Z,2.00
2019-01-14T08:09:18.320Z,2.40
2019-01-14T08:11:46.898Z,2.27
2019-01-14T08:14:15.490Z,2.53
2019-01-14T08:16:44.559Z,2.43
2019-01-14T08:19:13.184Z,2.10
2019-01-14T08:21:42.008Z,2.20
2019-01-14T08:24:10.606Z,2.17
2019-01-14T08:26:39.203Z,2.07
2019-01-14T08:29:07.904Z,2.43
2019-01-14T08:31:36.497Z,2.40
2019-01-14T08:34:05.331Z,2.20
2019-01-14T08:36:33.924Z,2.10
2019-01-14T08:39:02.701Z,2.07
2019-01-14T08:41:34.510Z,3.50
2019-01-14T08:44:08.267Z,2.70
2019-01-14T08:46:36.948Z,2.23
2019-01-14T08:49:05.575Z,1.87
2019-01-14T08:51:34.148Z,2.23
2019-01-14T08:54:02.750Z,2.30
2019-01-14T08:56:31.315Z,2.20
2019-01-14T08:59:00.176Z,2.50
2019-01-14T09:01:28.742Z,2.20
2019-01-14T09:03:57.324Z,2.10
2019-01-14T09:06:25.921Z,2.13
2019-01-14T09:08:54.552Z,2.23
2019-01-14T09:11:23.386Z,2.20
2019-01-14T09:13:52.243Z,2.60
2019-01-14T09:16:20.815Z,2.63
2019-01-14T09:18:49.672Z,2.13
2019-01-14T09:21:18.273Z,2.30
2019-01-14T09:23:47.199Z,2.50
2019-01-14T09:26:15.755Z,2.17
2019-01-14T09:28:44.347Z,2.30
2019-01-14T09:31:12.933Z,2.80
2019-01-14T09:33:41.812Z,2.93
2019-01-14T09:36:10.487Z,2.40
2019-01-14T09:38:39.083Z,3.67
2019-01-14T09:41:07.663Z,4.03
2019-01-14T09:43:39.524Z,2.97
2019-01-14T09:46:08.736Z,2.80
2019-01-14T09:48:37.603Z,2.70
2019-01-14T09:51:06.183Z,2.83
2019-01-14T09:53:35.015Z,2.70
2019-01-14T09:56:03.836Z,2.83
2019-01-14T09:58:32.487Z,3.10
2019-01-14T10:01:01.069Z,2.40
2019-01-14T10:03:29.792Z,2.00
2019-01-14T10:05:58.407Z,2.00
2019-01-14T10:08:27.008Z,2.57
2019-01-14T10:10:55.663Z,2.20
2019-01-14T10:13:24.255Z,1.90
2019-01-14T10:15:52.843Z,2.30
2019-01-14T10:18:21.471Z,2.40
2019-01-14T10:20:50.289Z,3.00
2019-01-14T10:23:18.878Z,2.30
2019-01-14T10:25:47.608Z,2.33
2019-01-14T10:28:16.235Z,2.40
2019-01-14T10:30:45.319Z,1.90
2019-01-14T10:33:14.167Z,2.40
2019-01-14T10:35:42.747Z,1.93
2019-01-14T10:38:11.605Z,1.93
2019-01-14T10:40:40.193Z,2.20
2019-01-14T10:43:08.793Z,2.47
2019-01-14T10:45:37.381Z,3.07
2019-01-14T10:48:05.977Z,2.27
2019-01-14T10:50:35.059Z,2.20
2019-01-14T10:53:03.687Z,2.40
2019-01-14T10:55:32.364Z,2.73
2019-01-14T10:58:00.978Z,2.43
2019-01-14T11:00:30.103Z,2.17
2019-01-14T11:02:59.844Z,2.40
2019-01-14T11:05:29.918Z,1.90
2019-01-14T11:07:58.508Z,1.60
2019-01-14T11:10:27.101Z,2.33
2019-01-14T11:12:55.687Z,1.83
2019-01-14T11:15:24.288Z,1.53
2019-01-14T11:17:52.871Z,2.17
2019-01-14T11:20:31.432Z,2.00
2019-01-14T11:23:00.698Z,1.83
2019-01-14T11:25:29.664Z,2.10
2019-01-14T11:27:58.505Z,2.13
2019-01-14T11:30:31.690Z,1.93
2019-01-14T11:33:00.285Z,2.27
2019-01-14T11:35:29.166Z,2.30
2019-01-14T11:37:57.766Z,2.57
2019-01-14T11:40:32.620Z,2.60
2019-01-14T11:43:01.439Z,2.10
2019-01-14T11:45:30.025Z,1.40
2019-01-14T11:47:58.608Z,1.77
2019-01-14T11:50:27.223Z,2.00
2019-01-14T11:52:55.811Z,1.57
2019-01-14T11:55:24.403Z,2.40
2019-01-14T11:57:53.272Z,1.93
2019-01-14T12:00:23.605Z,2.23
2019-01-14T12:02:52.260Z,2.50
2019-01-14T12:05:20.850Z,1.97
2019-01-14T12:07:49.440Z,2.00
2019-01-14T12:10:24.640Z,2.10
2019-01-14T12:12:52.000Z,2.30
2019-01-14T12:15:25.184Z,1.83
2019-01-14T12:17:53.986Z,2.40
2019-01-14T12:20:22.656Z,3.30
2019-01-14T12:22:51.229Z,2.40
2019-01-14T12:25:20.137Z,3.03
2019-01-14T12:27:48.939Z,3.10
2019-01-14T12:30:37.510Z,2.60
2019-01-14T12:33:06.822Z,3.00
2019-01-14T12:35:35.410Z,2.00
2019-01-14T12:38:04.236Z,2.40
2019-01-14T12:40:33.091Z,2.70
2019-01-14T12:43:02.176Z,2.20
2019-01-14T12:45:30.777Z,2.50
2019-01-14T12:47:59.352Z,2.40
2019-01-14T12:50:28.200Z,2.00
2019-01-14T12:52:56.780Z,2.60
2019-01-14T12:55:25.364Z,1.87
2019-01-14T12:57:54.207Z,1.93
2019-01-14T13:00:24.815Z,1.93
2019-01-14T13:02:58.320Z,1.50
2019-01-14T13:05:24.099Z,1.50
2019-01-14T13:07:52.671Z,1.80
2019-01-14T13:10:21.496Z,2.10
2019-01-14T13:12:50.122Z,2.43
2019-01-14T13:15:20.743Z,2.03
2019-01-14T13:17:49.386Z,2.00
2019-01-14T13:20:19.427Z,1.80
2019-01-14T13:22:48.255Z,1.70
2019-01-14T13:25:16.878Z,2.20
2019-01-14T13:27:45.455Z,1.80
2019-01-14T13:30:16.889Z,1.67
2019-01-14T13:32:45.715Z,2.13
2019-01-14T13:35:14.335Z,1.70
2019-01-14T13:37:42.899Z,2.10
2019-01-14T13:40:11.863Z,2.83
2019-01-14T13:42:40.452Z,2.40
2019-01-14T13:45:11.259Z,2.67
2019-01-14T13:47:39.839Z,3.30
2019-01-14T13:50:09.985Z,4.07
2019-01-14T13:52:38.556Z,2.77
2019-01-14T13:55:07.183Z,2.50
2019-01-14T13:57:35.818Z,2.63
2019-01-14T14:00:06.474Z,2.50
2019-01-14T14:02:35.330Z,2.00
2019-01-14T14:05:04.003Z,1.90
2019-01-14T14:07:32.600Z,2.70
2019-01-14T14:10:01.167Z,2.00
2019-01-14T14:12:29.756Z,2.63
2019-01-14T14:14:58.319Z,2.70
2019-01-14T14:17:26.907Z,2.17
2019-01-14T14:19:55.490Z,2.07
2019-01-14T14:22:24.067Z,2.33
2019-01-14T14:24:52.654Z,2.30
2019-01-14T14:27:21.260Z,3.00
2019-01-14T14:29:49.844Z,2.53
2019-01-14T14:32:20.560Z,3.97
2019-01-14T14:34:49.384Z,2.63
2019-01-14T14:37:18.239Z,3.60
2019-01-14T14:39:48.648Z,2.83
2019-01-14T14:42:17.351Z,3.03
2019-01-14T14:44:46.171Z,3.07
2019-01-14T14:47:14.759Z,3.60
2019-01-14T14:49:43.348Z,3.30
2019-01-14T14:52:12.227Z,2.90
2019-01-14T14:54:40.821Z,2.67
2019-01-14T14:57:09.471Z,2.70
2019-01-14T14:59:38.046Z,2.90
2019-01-14T15:02:06.896Z,2.30
2019-01-14T15:04:35.771Z,3.47
2019-01-14T15:07:04.616Z,2.60
2019-01-14T15:09:33.211Z,2.30
2019-01-14T15:12:01.850Z,2.20
2019-01-14T15:14:30.659Z,2.47
2019-01-14T15:16:59.247Z,2.80
2019-01-14T15:19:28.068Z,2.07
2019-01-14T15:21:56.931Z,2.13
2019-01-14T15:24:25.743Z,2.80
2019-01-14T15:26:54.602Z,1.83
2019-01-14T15:29:23.411Z,1.97
2019-01-14T15:31:52.524Z,2.27
2019-01-14T15:34:21.091Z,1.90
2019-01-14T15:36:49.691Z,1.80
2019-01-14T15:39:18.543Z,2.47
2019-01-14T15:41:47.164Z,2.10
2019-01-14T15:44:15.747Z,1.70
2019-01-14T15:46:44.342Z,2.00
2019-01-14T15:49:13.154Z,2.60
2019-01-14T15:51:41.998Z,1.83
2019-01-14T15:54:10.571Z,3.43
2019-01-14T15:56:39.136Z,3.10
2019-01-14T15:59:07.757Z,3.37
2019-01-14T16:01:36.341Z,2.50
2019-01-14T16:04:04.916Z,2.93
2019-01-14T16:06:33.495Z,2.30
2019-01-14T16:09:02.109Z,2.17
2019-01-14T16:11:30.687Z,2.33
2019-01-14T16:13:59.318Z,2.00
2019-01-14T16:16:27.872Z,1.90
2019-01-14T16:18:56.511Z,2.10
2019-01-14T16:21:25.095Z,2.00
2019-01-14T16:23:53.943Z,1.80
2019-01-14T16:26:22.523Z,1.73
2019-01-14T16:28:51.615Z,1.90
2019-01-14T16:31:20.440Z,2.10
2019-01-14T16:33:49.051Z,1.63
2019-01-14T16:36:17.639Z,2.20
2019-01-14T16:38:46.279Z,2.07
2019-01-14T16:41:14.855Z,1.70
2019-01-14T16:43:43.496Z,1.50
2019-01-14T16:46:12.088Z,1.90
2019-01-14T16:48:40.964Z,2.00
2019-01-14T16:51:09.544Z,2.27
2019-01-14T16:53:38.169Z,2.73
2019-01-14T16:56:06.815Z,4.63
2019-01-14T16:58:35.494Z,4.17
2019-01-14T17:01:04.099Z,3.90
2019-01-14T17:03:33.159Z,3.20
2019-01-14T17:06:01.775Z,3.93
2019-01-14T17:08:30.401Z,4.00
2019-01-14T17:10:59.288Z,3.60
2019-01-14T17:13:27.915Z,3.50
2019-01-14T17:15:56.499Z,3.23
2019-01-14T17:18:25.124Z,3.40
2019-01-14T17:20:54.183Z,3.10
2019-01-14T17:23:22.918Z,3.07
2019-01-14T17:25:51.584Z,3.37
2019-01-14T17:28:20.696Z,3.10
2019-01-14T17:30:49.577Z,3.27
2019-01-14T17:33:18.299Z,3.30
2019-01-14T17:35:46.879Z,2.93
2019-01-14T17:38:15.531Z,2.53
2019-01-14T17:40:46.417Z,2.90
2019-01-14T17:43:15.115Z,4.57
2019-01-14T17:45:43.714Z,7.10
2019-01-14T17:48:12.748Z,6.00
2019-01-14T17:50:41.320Z,6.57
2019-01-14T17:53:11.218Z,6.00
2019-01-14T17:55:40.073Z,6.43
2019-01-14T17:58:08.715Z,7.37
2019-01-14T18:00:37.288Z,6.30
2019-01-14T18:03:06.151Z,5.83
2019-01-14T18:05:34.999Z,5.20
2019-01-14T18:08:03.653Z,3.83
2019-01-14T18:10:32.220Z,4.00
2019-01-14T18:13:01.281Z,3.73
2019-01-14T18:15:29.882Z,3.13
2019-01-14T18:17:58.457Z,3.23
2019-01-14T18:20:27.081Z,3.10
2019-01-14T18:22:55.888Z,3.37
2019-01-14T18:25:24.498Z,3.60
2019-01-14T18:27:53.094Z,18.43
2019-01-14T18:30:21.978Z,9.40
2019-01-14T18:32:50.586Z,7.97
2019-01-14T18:35:19.558Z,7.23
2019-01-14T18:37:50.275Z,5.37
2019-01-14T18:40:19.154Z,6.60
2019-01-14T18:42:47.876Z,5.77
2019-01-14T18:45:17.940Z,4.77
2019-01-14T18:47:47.885Z,5.07
2019-01-14T18:50:18.778Z,4.47
2019-01-14T18:52:47.393Z,3.97
2019-01-14T18:55:16.043Z,5.50
2019-01-14T18:57:44.659Z,3.00
2019-01-14T19:00:18.836Z,3.80
2019-01-14T19:02:47.530Z,3.43
2019-01-14T19:05:16.391Z,3.90
2019-01-14T19:07:45.200Z,3.90
2019-01-14T19:10:14.035Z,3.17
2019-01-14T19:12:43.112Z,3.40
2019-01-14T19:15:13.587Z,3.40
2019-01-14T19:17:42.160Z,3.53
2019-01-14T19:20:13.883Z,6.20
2019-01-14T19:22:42.459Z,4.97
2019-01-14T19:25:11.108Z,4.57
2019-01-14T19:27:39.685Z,4.47
2019-01-14T19:30:10.274Z,4.90
2019-01-14T19:32:38.961Z,5.53
2019-01-14T19:35:07.915Z,6.70
2019-01-14T19:37:36.841Z,6.40
2019-01-14T19:40:07.993Z,6.80
2019-01-14T19:42:36.635Z,6.80
2019-01-14T19:45:05.723Z,6.23
2019-01-14T19:47:34.438Z,7.10
2019-01-14T19:50:03.183Z,6.40
2019-01-14T19:52:31.765Z,6.13
2019-01-14T19:55:00.413Z,7.77
2019-01-14T19:57:29.027Z,7.20
2019-01-14T19:59:57.723Z,6.73
2019-01-14T20:02:26.366Z,6.50
2019-01-14T20:04:55.248Z,5.47
2019-01-14T20:07:23.871Z,5.50
2019-01-14T20:09:52.730Z,4.87
2019-01-14T20:12:21.691Z,4.83
2019-01-14T20:14:50.526Z,5.93
2019-01-14T20:17:19.143Z,4.67
2019-01-14T20:19:47.735Z,5.07
2019-01-14T20:22:16.442Z,4.33
2019-01-14T20:24:45.048Z,4.40
2019-01-14T20:27:13.669Z,4.33
2019-01-14T20:29:42.567Z,4.07
2019-01-14T20:32:11.545Z,4.10
2019-01-14T20:34:40.271Z,3.10
2019-01-14T20:37:08.894Z,3.77
2019-01-14T20:39:37.719Z,3.27
2019-01-14T20:42:07.860Z,3.20
2019-01-14T20:44:36.681Z,2.93
2019-01-14T20:47:05.805Z,3.37
2019-01-14T20:49:34.512Z,3.80
2019-01-14T20:52:03.195Z,3.67
2019-01-14T20:54:32.067Z,3.53
2019-01-14T20:57:00.717Z,3.47
2019-01-14T20:59:33.437Z,2.70
2019-01-14T21:01:59.759Z,3.37
2019-01-14T21:04:28.375Z,2.83
2019-01-14T21:06:57.009Z,3.67
2019-01-14T21:09:25.621Z,3.20
2019-01-14T21:11:54.483Z,3.10
2019-01-14T21:14:23.299Z,3.20
2019-01-14T21:16:51.927Z,2.60
2019-01-14T21:19:20.487Z,2.77
2019-01-14T21:21:49.124Z,2.57
2019-01-14T21:24:17.725Z,2.43
2019-01-14T21:26:46.347Z,2.70
2019-01-14T21:29:14.919Z,3.00
2019-01-14T21:31:43.923Z,3.27
2019-01-14T21:34:12.483Z,2.77
2019-01-14T21:36:41.088Z,2.83
2019-01-14T21:39:11.710Z,3.70
2019-01-14T21:41:40.308Z,2.60
2019-01-14T21:44:08.864Z,4.03
2019-01-14T21:46:37.475Z,3.70
2019-01-14T21:49:06.057Z,3.40
2019-01-14T21:51:34.647Z,3.10
2019-01-14T21:54:03.219Z,2.60
2019-01-14T21:56:31.794Z,3.07
2019-01-14T21:59:00.680Z,2.50
2019-01-14T22:01:29.600Z,2.90
2019-01-14T22:03:58.439Z,3.33
2019-01-14T22:06:27.393Z,3.20
2019-01-14T22:08:56.047Z,3.10
2019-01-14T22:11:24.928Z,3.83
2019-01-14T22:13:53.876Z,3.83
2019-01-14T22:16:22.483Z,2.93
2019-01-14T22:18:51.139Z,3.87
2019-01-14T22:21:19.787Z,3.37
2019-01-14T22:23:48.615Z,3.57
2019-01-14T22:26:17.260Z,3.30
2019-01-14T22:28:46.376Z,3.37
2019-01-14T22:31:15.187Z,4.00
2019-01-14T22:33:43.780Z,3.97
2019-01-14T22:36:12.364Z,3.40
2019-01-14T22:38:41.227Z,2.93
2019-01-14T22:41:09.805Z,3.60
2019-01-14T22:43:38.384Z,3.83
2019-01-14T22:46:06.963Z,3.70
2019-01-14T22:48:35.566Z,3.90
2019-01-14T22:51:04.152Z,3.47
2019-01-14T22:53:36.629Z,3.33
2019-01-14T22:56:05.255Z,3.50
2019-01-14T22:58:33.891Z,3.70
2019-01-14T23:01:38.984Z,3.27
2019-01-14T23:04:07.738Z,2.77
2019-01-14T23:06:36.331Z,2.90
2019-01-14T23:09:07.911Z,2.97
2019-01-14T23:11:36.501Z,3.53
2019-01-14T23:14:05.100Z,2.80
2019-01-14T23:16:33.936Z,3.20
2019-01-14T23:19:02.544Z,2.77
2019-01-14T23:21:31.210Z,3.50
2019-01-14T23:23:59.807Z,3.03
2019-01-14T23:26:28.407Z,3.00
2019-01-14T23:28:57.491Z,3.07
2019-01-14T23:31:26.079Z,2.50
2019-01-14T23:33:54.943Z,2.70
2019-01-14T23:36:23.714Z,2.73
2019-01-14T23:38:52.621Z,3.30
2019-01-14T23:41:21.196Z,2.67
2019-01-14T23:43:49.804Z,3.80
2019-01-14T23:46:18.652Z,3.77
2019-01-14T23:48:47.234Z,4.33
2019-01-14T23:51:15.810Z,4.10
2019-01-14T23:53:46.233Z,3.50
2019-01-14T23:56:14.822Z,3.97
2019-01-14T23:58:43.479Z,3.13
