createdAt,value
2023-02-19T00:01:17.157Z,97630.69
2023-02-19T00:03:48.209Z,97638.63
2023-02-19T00:06:14.743Z,97635.06
2023-02-19T00:08:41.308Z,97635.84
2023-02-19T00:11:11.675Z,97629.91
2023-02-19T00:13:40.414Z,97639.41
2023-02-19T00:16:21.377Z,97629.91
2023-02-19T00:18:48.175Z,97626.72
2023-02-19T00:21:15.483Z,97635.44
2023-02-19T00:23:42.046Z,97637.38
2023-02-19T00:26:18.558Z,97634.63
2023-02-19T00:28:46.438Z,97632.25
2023-02-19T00:31:18.624Z,97635.38
2023-02-19T00:33:46.942Z,97637.38
2023-02-19T00:36:14.253Z,97648.09
2023-02-19T00:38:41.978Z,97641.41
2023-02-19T00:41:21.647Z,97632.31
2023-02-19T00:43:57.309Z,97637.06
2023-02-19T00:46:25.187Z,97629.94
2023-02-19T00:48:55.331Z,97629.53
2023-02-19T00:51:23.849Z,97622.81
2023-02-19T00:53:51.005Z,97620.44
2023-02-19T00:56:18.262Z,97619.22
2023-02-19T00:58:44.987Z,97610.91
2023-02-19T01:01:12.309Z,97610.09
2023-02-19T01:03:39.533Z,97606.91
2023-02-19T01:06:07.555Z,97603.78
2023-02-19T01:08:34.531Z,97595.06
2023-02-19T01:11:02.295Z,97595.88
2023-02-19T01:13:29.101Z,97599.81
2023-02-19T01:16:05.629Z,97585.97
2023-02-19T01:18:32.574Z,97587.16
2023-02-19T01:20:59.210Z,97574.09
2023-02-19T01:23:26.198Z,97585.19
2023-02-19T01:25:52.715Z,97595.91
2023-02-19T01:28:19.210Z,97585.59
2023-02-19T01:30:45.757Z,97596.66
2023-02-19T01:33:12.280Z,97596.66
2023-02-19T01:35:39.667Z,97577.66
2023-02-19T01:38:08.307Z,97600.63
2023-02-19T01:40:35.222Z,97594.25
2023-02-19T01:43:03.628Z,97609.28
2023-02-19T01:45:32.308Z,97599.41
2023-02-19T01:48:26.670Z,97598.22
2023-02-19T01:51:09.604Z,97598.22
2023-02-19T01:53:47.719Z,97605.75
2023-02-19T01:56:16.288Z,97597.47
2023-02-19T01:58:43.158Z,97593.50
2023-02-19T02:01:10.203Z,97595.88
2023-02-19T02:03:40.302Z,97604.59
2023-02-19T02:06:20.139Z,97599.81
2023-02-19T02:09:06.199Z,97599.03
2023-02-19T02:11:32.712Z,97604.59
2023-02-19T02:13:59.407Z,97600.22
2023-02-19T02:16:44.579Z,97599.03
2023-02-19T02:19:29.889Z,97602.19
2023-02-19T02:22:02.711Z,97584.78
2023-02-19T02:24:44.567Z,97603.75
2023-02-19T02:27:33.019Z,97591.91
2023-02-19T02:30:08.281Z,97627.50
2023-02-19T02:32:42.501Z,97610.47
2023-02-19T02:35:13.411Z,97594.25
2023-02-19T02:37:43.387Z,97607.72
2023-02-19T02:40:12.117Z,97593.50
2023-02-19T02:42:40.463Z,97618.03
2023-02-19T02:45:38.048Z,97621.59
2023-02-19T02:48:27.655Z,97627.50
2023-02-19T02:51:13.293Z,97621.13
2023-02-19T02:54:20.541Z,97621.13
2023-02-19T02:56:48.932Z,97616.78
2023-02-19T02:59:19.692Z,97613.22
2023-02-19T03:02:12.025Z,97602.94
2023-02-19T03:05:06.293Z,97622.34
2023-02-19T03:08:00.814Z,97614.00
2023-02-19T03:10:41.204Z,97625.88
2023-02-19T03:13:32.171Z,97643.25
2023-02-19T03:16:29.883Z,97641.66
2023-02-19T03:19:17.333Z,97649.59
2023-02-19T03:21:47.167Z,97646.84
2023-02-19T03:24:34.733Z,97647.28
2023-02-19T03:27:04.595Z,97640.94
2023-02-19T03:29:35.653Z,97642.16
2023-02-19T03:32:08.556Z,97644.94
2023-02-19T03:34:39.065Z,97652.44
2023-02-19T03:37:58.049Z,97659.78
2023-02-19T03:40:29.556Z,97656.59
2023-02-19T03:43:27.060Z,97656.63
2023-02-19T03:45:57.770Z,97664.50
2023-02-19T03:48:34.841Z,97659.78
2023-02-19T03:51:12.734Z,97651.94
2023-02-19T03:53:48.349Z,97659.78
2023-02-19T03:56:18.738Z,97658.22
2023-02-19T03:58:55.762Z,97655.06
2023-02-19T04:01:28.834Z,97659.00
2023-02-19T04:04:03.026Z,97660.59
2023-02-19T04:06:32.858Z,97668.50
2023-02-19T04:09:02.976Z,97667.69
2023-02-19T04:11:32.140Z,97674.03
2023-02-19T04:14:06.273Z,97676.84
2023-02-19T04:16:35.230Z,97675.69
2023-02-19T04:19:11.343Z,97677.69
2023-02-19T04:21:41.399Z,97678.88
2023-02-19T04:24:14.432Z,97674.94
2023-02-19T04:26:42.348Z,97679.69
2023-02-19T04:29:08.850Z,97682.06
2023-02-19T04:31:36.482Z,97688.81
2023-02-19T04:34:04.249Z,97694.00
2023-02-19T04:36:34.220Z,97692.78
2023-02-19T04:39:00.794Z,97680.88
2023-02-19T04:41:27.342Z,97694.78
2023-02-19T04:43:53.982Z,97699.50
2023-02-19T04:46:20.653Z,97697.53
2023-02-19T04:48:47.299Z,97688.44
2023-02-19T04:51:13.901Z,97684.41
2023-02-19T04:53:40.493Z,97690.00
2023-02-19T04:56:12.708Z,97701.06
2023-02-19T04:58:40.627Z,97701.84
2023-02-19T05:01:08.218Z,97701.06
2023-02-19T05:03:35.304Z,97698.66
2023-02-19T05:06:11.282Z,97708.13
2023-02-19T05:08:38.555Z,97700.59
2023-02-19T05:11:06.171Z,97700.13
2023-02-19T05:13:33.335Z,97707.19
2023-02-19T05:16:02.119Z,97705.63
2023-02-19T05:18:30.128Z,97704.06
2023-02-19T05:20:58.011Z,97702.50
2023-02-19T05:23:25.678Z,97710.34
2023-02-19T05:25:52.261Z,97714.31
2023-02-19T05:28:19.465Z,97711.13
2023-02-19T05:30:50.622Z,97707.88
2023-02-19T05:33:19.530Z,97722.88
2023-02-19T05:35:48.865Z,97728.44
2023-02-19T05:38:16.676Z,97734.69
2023-02-19T05:40:43.996Z,97719.66
2023-02-19T05:43:10.675Z,97735.97
2023-02-19T05:45:37.950Z,97737.97
2023-02-19T05:48:04.761Z,97741.16
2023-02-19T05:50:39.415Z,97751.41
2023-02-19T05:53:06.515Z,97751.38
2023-02-19T05:55:36.325Z,97756.16
2023-02-19T05:58:03.352Z,97743.88
2023-02-19T06:00:30.695Z,97759.34
2023-02-19T06:02:57.285Z,97768.06
2023-02-19T06:05:23.930Z,97771.34
2023-02-19T06:07:50.647Z,97771.75
2023-02-19T06:10:18.160Z,97772.22
2023-02-19T06:12:44.780Z,97773.88
2023-02-19T06:15:11.364Z,97770.75
2023-02-19T06:17:37.895Z,97775.53
2023-02-19T06:20:04.632Z,97777.13
2023-02-19T06:22:31.149Z,97785.84
2023-02-19T06:24:58.144Z,97786.28
2023-02-19T06:27:24.699Z,97796.25
2023-02-19T06:29:51.446Z,97803.41
2023-02-19T06:49:16.570Z,97791.13
2023-02-19T06:51:43.266Z,97793.09
2023-02-19T06:54:09.875Z,97797.75
2023-02-19T06:56:39.590Z,97784.88
2023-02-19T06:59:13.052Z,97790.91
2023-02-19T07:01:40.567Z,97786.72
2023-02-19T07:04:08.024Z,97791.44
2023-02-19T07:06:35.461Z,97786.53
2023-02-19T07:09:02.422Z,97773.56
2023-02-19T07:11:31.842Z,97780.06
2023-02-19T07:14:00.125Z,97771.34
2023-02-19T07:16:27.879Z,97774.34
2023-02-19T07:18:58.044Z,97766.06
2023-02-19T07:21:24.773Z,97770.28
2023-02-19T07:23:51.313Z,97765.47
2023-02-19T07:26:19.396Z,97753.88
2023-02-19T07:28:48.304Z,97751.00
2023-02-19T07:31:16.748Z,97752.31
2023-02-19T07:33:44.580Z,97752.88
2023-02-19T07:36:11.974Z,97747.69
2023-02-19T07:38:38.406Z,97748.94
2023-02-19T07:41:05.989Z,97742.78
2023-02-19T07:43:37.603Z,97742.56
2023-02-19T07:46:05.979Z,97752.66
2023-02-19T07:48:34.162Z,97742.41
2023-02-19T07:51:01.500Z,97737.41
2023-02-19T07:53:29.057Z,97731.09
2023-02-19T07:56:04.058Z,97727.53
2023-02-19T07:58:31.168Z,97720.09
2023-02-19T08:00:58.438Z,97727.81
2023-02-19T08:03:24.993Z,97723.53
2023-02-19T08:05:53.813Z,97718.44
2023-02-19T08:08:20.582Z,97715.56
2023-02-19T08:11:05.791Z,97719.25
2023-02-19T08:13:33.342Z,97704.31
2023-02-19T08:16:15.677Z,97710.38
2023-02-19T08:18:44.612Z,97685.94
2023-02-19T08:21:11.344Z,97686.31
2023-02-19T08:23:38.332Z,97672.94
2023-02-19T08:26:05.750Z,97688.56
2023-02-19T08:28:32.968Z,97676.09
2023-02-19T08:31:04.413Z,97685.28
2023-02-19T08:33:31.123Z,97677.84
2023-02-19T08:36:04.667Z,97716.69
2023-02-19T08:38:34.837Z,97714.78
2023-02-19T08:41:10.443Z,97696.56
2023-02-19T08:43:37.984Z,97702.84
2023-02-19T08:46:04.881Z,97708.09
2023-02-19T08:48:31.553Z,97737.44
2023-02-19T08:51:00.482Z,97731.78
2023-02-19T08:53:27.397Z,97724.00
2023-02-19T08:55:54.621Z,97729.78
2023-02-19T08:58:21.464Z,97716.44
2023-02-19T09:00:48.138Z,97718.41
2023-02-19T09:03:14.737Z,97712.75
2023-02-19T09:05:42.126Z,97710.44
2023-02-19T09:08:09.240Z,97693.59
2023-02-19T09:10:35.806Z,97702.94
2023-02-19T09:13:02.673Z,97688.84
2023-02-19T09:15:30.175Z,97687.66
2023-02-19T09:17:57.299Z,97687.44
2023-02-19T09:20:24.482Z,97674.06
2023-02-19T09:22:56.464Z,97681.81
2023-02-19T09:25:23.139Z,97670.88
2023-02-19T09:27:49.666Z,97662.91
2023-02-19T09:30:16.276Z,97646.91
2023-02-19T09:32:42.805Z,97656.28
2023-02-19T09:35:09.342Z,97651.84
2023-02-19T09:37:35.928Z,97639.97
2023-02-19T09:40:02.497Z,97628.31
2023-02-19T09:42:31.388Z,97626.69
2023-02-19T09:45:01.603Z,97631.25
2023-02-19T09:47:35.043Z,97620.63
2023-02-19T09:50:16.553Z,97609.47
2023-02-19T09:52:56.143Z,97593.13
2023-02-19T09:55:37.095Z,97589.28
2023-02-19T09:58:16.950Z,97579.16
2023-02-19T10:00:48.052Z,97569.56
2023-02-19T10:03:34.560Z,97556.59
2023-02-19T10:06:05.336Z,97565.22
2023-02-19T10:08:34.908Z,97555.25
2023-02-19T10:11:04.718Z,97554.34
2023-02-19T10:13:39.853Z,97533.06
2023-02-19T10:16:10.036Z,97538.63
2023-02-19T10:18:43.452Z,97539.22
2023-02-19T10:21:16.095Z,97524.19
2023-02-19T10:23:44.225Z,97522.63
2023-02-19T10:26:10.876Z,97519.84
2023-02-19T10:28:38.078Z,97502.16
2023-02-19T10:31:15.369Z,97510.66
2023-02-19T10:34:02.103Z,97508.19
2023-02-19T10:36:36.311Z,97492.88
2023-02-19T10:39:22.766Z,97494.53
2023-02-19T10:41:54.627Z,97473.34
2023-02-19T10:44:27.478Z,97467.69
2023-02-19T10:46:57.152Z,97461.28
2023-02-19T10:49:28.500Z,97461.44
2023-02-19T10:51:56.564Z,97449.44
2023-02-19T10:54:30.271Z,97449.63
2023-02-19T10:57:33.225Z,97444.53
2023-02-19T11:00:18.816Z,97427.88
2023-02-19T11:02:45.864Z,97426.53
2023-02-19T11:05:14.494Z,97411.97
2023-02-19T11:07:47.237Z,97410.75
2023-02-19T11:10:42.523Z,97398.66
2023-02-19T11:13:22.265Z,97386.19
2023-02-19T11:15:54.069Z,97383.31
2023-02-19T11:18:32.338Z,97387.63
2023-02-19T11:21:02.978Z,97374.88
2023-02-19T11:23:32.397Z,97366.31
2023-02-19T11:26:03.464Z,97362.59
2023-02-19T11:28:40.224Z,97353.53
2023-02-19T11:31:24.632Z,97360.25
2023-02-19T11:34:02.846Z,97352.91
2023-02-19T11:36:34.813Z,97343.09
2023-02-19T11:39:10.230Z,97333.88
2023-02-19T11:41:58.022Z,97336.34
2023-02-19T11:44:47.802Z,97326.63
2023-02-19T11:47:58.266Z,97322.47
2023-02-19T11:50:38.096Z,97305.78
2023-02-19T11:53:16.636Z,97306.13
2023-02-19T11:55:50.033Z,97303.00
2023-02-19T11:58:22.229Z,97301.00
2023-02-19T12:01:11.906Z,97286.72
2023-02-19T12:03:57.511Z,97283.69
2023-02-19T12:06:45.391Z,97284.59
2023-02-19T12:09:23.632Z,97275.28
2023-02-19T12:12:17.711Z,97275.31
2023-02-19T12:14:50.281Z,97274.31
2023-02-19T12:17:32.245Z,97270.16
2023-02-19T12:20:07.770Z,97264.47
2023-02-19T12:22:44.830Z,97242.47
2023-02-19T12:25:23.846Z,97255.66
2023-02-19T12:28:10.633Z,97250.50
2023-02-19T12:30:52.091Z,97240.66
2023-02-19T12:33:43.531Z,97236.75
2023-02-19T12:36:13.234Z,97231.06
2023-02-19T12:38:54.304Z,97219.41
2023-02-19T12:41:36.568Z,97207.22
2023-02-19T12:44:44.011Z,97206.72
2023-02-19T12:47:19.599Z,97192.44
2023-02-19T12:49:59.227Z,97195.06
2023-02-19T12:52:31.909Z,97182.88
2023-02-19T12:55:07.339Z,97187.34
2023-02-19T12:57:38.756Z,97184.72
2023-02-19T13:00:17.496Z,97187.28
2023-02-19T13:03:23.615Z,97164.00
2023-02-19T13:05:58.662Z,97164.50
2023-02-19T13:08:35.608Z,97156.22
2023-02-19T13:11:22.283Z,97158.31
2023-02-19T13:13:51.703Z,97148.97
2023-02-19T13:16:21.009Z,97149.72
2023-02-19T13:18:58.238Z,97155.97
2023-02-19T13:21:53.494Z,97140.66
2023-02-19T13:24:36.901Z,97136.00
2023-02-19T13:27:21.897Z,97123.06
2023-02-19T13:29:52.932Z,97120.44
2023-02-19T13:32:37.849Z,97126.69
2023-02-19T13:35:07.482Z,97110.13
2023-02-19T13:37:35.509Z,97109.63
2023-02-19T13:40:19.617Z,97102.91
2023-02-19T13:42:55.188Z,97105.53
2023-02-19T13:45:26.181Z,97098.00
2023-02-19T13:47:57.002Z,97103.72
2023-02-19T13:50:34.657Z,97101.66
2023-02-19T13:53:22.263Z,97100.59
2023-02-19T13:55:52.551Z,97098.81
2023-02-19T13:58:34.533Z,97101.09
2023-02-19T14:01:02.299Z,97093.66
2023-02-19T14:03:39.448Z,97093.66
2023-02-19T14:06:07.619Z,97087.66
2023-02-19T14:08:51.409Z,97094.44
2023-02-19T14:11:38.281Z,97097.50
2023-02-19T14:14:23.970Z,97092.06
2023-02-19T14:16:55.721Z,97096.72
2023-02-19T14:19:46.933Z,97085.84
2023-02-19T14:22:47.687Z,97082.22
2023-02-19T14:25:38.461Z,97078.56
2023-02-19T14:28:17.404Z,97068.22
2023-02-19T14:31:16.427Z,97075.97
2023-02-19T14:33:48.560Z,97070.03
2023-02-19T14:36:18.039Z,97076.28
2023-02-19T14:38:56.754Z,97062.34
2023-02-19T14:41:24.732Z,97070.66
2023-02-19T14:43:53.947Z,97076.31
2023-02-19T14:46:30.746Z,97071.69
2023-02-19T14:49:07.357Z,97069.09
2023-02-19T14:51:39.880Z,97069.84
2023-02-19T14:54:20.884Z,97072.94
2023-02-19T14:56:51.912Z,97073.75
2023-02-19T14:59:36.548Z,97075.78
2023-02-19T15:02:13.987Z,97078.88
2023-02-19T15:04:40.649Z,97079.88
2023-02-19T15:07:10.328Z,97082.88
2023-02-19T15:09:41.691Z,97085.44
2023-02-19T15:12:14.229Z,97081.53
2023-02-19T15:14:41.129Z,97078.16
2023-02-19T15:17:07.886Z,97087.59
2023-02-19T15:19:37.443Z,97078.03
2023-02-19T15:22:04.224Z,97084.69
2023-02-19T15:24:30.879Z,97060.13
2023-02-19T15:27:03.412Z,97077.38
2023-02-19T15:29:30.174Z,97080.84
2023-02-19T15:31:59.399Z,97085.47
2023-02-19T15:34:31.480Z,97091.66
2023-02-19T15:36:59.776Z,97078.97
2023-02-19T15:39:41.265Z,97081.47
2023-02-19T15:42:14.987Z,97061.28
2023-02-19T15:44:48.508Z,97074.69
2023-02-19T15:47:34.868Z,97061.81
2023-02-19T15:50:12.618Z,97073.59
2023-02-19T15:52:49.788Z,97058.06
2023-02-19T15:55:42.631Z,97078.47
2023-02-19T15:58:31.696Z,97058.69
2023-02-19T16:01:02.368Z,97066.63
2023-02-19T16:03:30.482Z,97053.09
2023-02-19T16:06:27.120Z,97070.94
2023-02-19T16:09:02.222Z,97085.44
2023-02-19T16:11:56.667Z,97084.38
2023-02-19T16:14:33.595Z,97090.56
2023-02-19T16:17:10.546Z,97098.28
2023-02-19T16:19:43.620Z,97096.69
2023-02-19T16:22:17.576Z,97107.06
2023-02-19T16:24:53.872Z,97099.25
2023-02-19T16:27:32.588Z,97098.97
2023-02-19T16:30:03.934Z,97114.22
2023-02-19T16:32:30.496Z,97112.44
2023-02-19T16:34:57.104Z,97106.97
2023-02-19T16:37:44.179Z,97120.53
2023-02-19T16:40:16.417Z,97115.09
2023-02-19T16:42:49.127Z,97124.06
2023-02-19T16:45:16.580Z,97128.59
2023-02-19T16:47:48.254Z,97127.47
2023-02-19T16:50:18.509Z,97144.31
2023-02-19T16:52:56.244Z,97151.41
2023-02-19T16:55:23.052Z,97151.69
2023-02-19T16:57:50.165Z,97146.44
2023-02-19T17:00:29.025Z,97143.50
2023-02-19T17:02:59.576Z,97149.59
2023-02-19T17:05:29.043Z,97152.63
2023-02-19T17:07:55.596Z,97154.59
2023-02-19T17:10:26.043Z,97153.94
2023-02-19T17:12:54.588Z,97152.38
2023-02-19T17:15:22.333Z,97151.63
2023-02-19T17:17:49.387Z,97149.47
2023-02-19T17:20:15.820Z,97156.38
2023-02-19T17:22:42.672Z,97154.56
2023-02-19T17:25:09.223Z,97154.66
2023-02-19T17:27:36.062Z,97146.19
2023-02-19T17:30:02.970Z,97161.00
2023-02-19T17:32:29.599Z,97155.34
2023-02-19T17:34:56.228Z,97157.69
2023-02-19T17:37:22.759Z,97159.16
2023-02-19T17:39:49.464Z,97156.31
2023-02-19T17:42:16.023Z,97153.38
2023-02-19T17:44:42.925Z,97164.69
2023-02-19T17:47:09.440Z,97161.97
2023-02-19T17:49:36.373Z,97175.66
2023-02-19T17:52:03.048Z,97157.47
2023-02-19T17:54:29.674Z,97175.03
2023-02-19T17:56:56.201Z,97169.81
2023-02-19T17:59:22.826Z,97178.41
2023-02-19T18:01:49.346Z,97178.34
2023-02-19T18:04:15.863Z,97179.78
2023-02-19T18:06:42.948Z,97182.66
2023-02-19T18:09:10.775Z,97177.78
2023-02-19T18:11:37.540Z,97189.84
2023-02-19T18:14:04.112Z,97193.31
2023-02-19T18:16:30.622Z,97191.28
2023-02-19T18:18:59.856Z,97196.19
2023-02-19T18:21:26.446Z,97204.78
2023-02-19T18:23:52.957Z,97201.50
2023-02-19T18:26:21.131Z,97203.69
2023-02-19T18:28:47.698Z,97212.16
2023-02-19T18:31:14.568Z,97218.69
2023-02-19T18:33:41.395Z,97209.63
2023-02-19T18:36:10.920Z,97210.25
2023-02-19T18:38:37.429Z,97217.09
2023-02-19T18:41:04.153Z,97228.97
2023-02-19T18:43:30.716Z,97219.91
2023-02-19T18:45:57.332Z,97241.44
2023-02-19T18:48:24.017Z,97241.44
2023-02-19T18:50:50.575Z,97246.16
2023-02-19T18:53:17.148Z,97249.25
2023-02-19T18:55:43.814Z,97261.44
2023-02-19T18:58:10.310Z,97264.56
2023-02-19T19:00:36.922Z,97266.44
2023-02-19T19:03:03.836Z,97279.59
2023-02-19T19:05:30.533Z,97285.22
2023-02-19T19:07:59.446Z,97283.34
2023-02-19T19:10:26.978Z,97280.84
2023-02-19T19:12:54.404Z,97277.72
2023-02-19T19:15:21.742Z,97279.28
2023-02-19T19:17:48.613Z,97271.38
2023-02-19T19:20:21.319Z,97288.78
2023-02-19T19:22:52.234Z,97291.97
2023-02-19T19:25:19.782Z,97293.84
2023-02-19T19:27:46.689Z,97290.91
2023-02-19T19:30:13.673Z,97285.72
2023-02-19T19:32:40.246Z,97296.19
2023-02-19T19:35:07.116Z,97285.38
2023-02-19T19:37:33.675Z,97295.22
2023-02-19T19:40:00.396Z,97282.59
2023-02-19T19:42:27.237Z,97267.72
2023-02-19T19:44:53.843Z,97299.44
2023-02-19T19:47:20.740Z,97303.94
2023-02-19T19:49:47.478Z,97308.59
2023-02-19T19:52:14.913Z,97314.22
2023-02-19T19:54:44.400Z,97320.13
2023-02-19T19:57:11.486Z,97321.03
2023-02-19T19:59:39.546Z,97325.09
2023-02-19T20:02:07.247Z,97323.00
2023-02-19T20:04:33.924Z,97326.25
2023-02-19T20:07:00.538Z,97325.34
2023-02-19T20:09:29.032Z,97327.84
2023-02-19T20:11:56.649Z,97333.06
2023-02-19T20:14:25.253Z,97337.50
2023-02-19T20:16:52.900Z,97333.38
2023-02-19T20:19:20.447Z,97330.53
2023-02-19T20:21:48.332Z,97339.50
2023-02-19T20:24:16.650Z,97338.34
2023-02-19T20:26:43.877Z,97341.50
2023-02-19T20:29:10.568Z,97344.22
2023-02-19T20:31:38.167Z,97348.47
2023-02-19T20:34:05.071Z,97353.66
2023-02-19T20:36:32.787Z,97338.19
2023-02-19T20:38:59.467Z,97351.03
2023-02-19T20:41:26.320Z,97363.56
2023-02-19T20:43:52.873Z,97355.09
2023-02-19T20:46:19.637Z,97355.56
2023-02-19T20:48:46.390Z,97359.69
2023-02-19T20:51:13.044Z,97357.81
2023-02-19T20:53:42.303Z,97342.59
2023-02-19T20:56:11.432Z,97368.75
2023-02-19T20:58:40.758Z,97371.75
2023-02-19T21:01:07.379Z,97370.50
2023-02-19T21:03:34.089Z,97377.06
2023-02-19T21:06:00.655Z,97375.19
2023-02-19T21:08:27.272Z,97383.47
2023-02-19T21:10:55.108Z,97379.25
2023-02-19T21:13:21.978Z,97378.94
2023-02-19T21:15:48.578Z,97379.88
2023-02-19T21:18:16.447Z,97378.00
2023-02-19T21:20:42.954Z,97385.38
2023-02-19T21:23:09.575Z,97384.56
2023-02-19T21:25:36.071Z,97390.38
2023-02-19T21:28:02.658Z,97389.25
2023-02-19T21:30:29.314Z,97397.09
2023-02-19T21:32:55.987Z,97400.81
2023-02-19T21:35:22.554Z,97402.84
2023-02-19T21:37:49.185Z,97409.25
2023-02-19T21:40:15.982Z,97413.31
2023-02-19T21:42:42.548Z,97418.31
2023-02-19T21:45:09.267Z,97417.03
2023-02-19T21:47:35.846Z,97425.81
2023-02-19T21:50:02.463Z,97428.31
2023-02-19T21:52:31.180Z,97429.72
2023-02-19T21:54:57.973Z,97433.78
2023-02-19T21:57:24.548Z,97442.06
2023-02-19T21:59:51.114Z,97445.53
2023-02-19T22:02:20.144Z,97445.22
2023-02-19T22:04:46.943Z,97443.66
2023-02-19T22:07:13.492Z,97453.34
2023-02-19T22:09:40.492Z,97453.97
2023-02-19T22:12:07.142Z,97455.19
2023-02-19T22:14:33.753Z,97456.75
2023-02-19T22:17:00.320Z,97460.50
2023-02-19T22:19:26.869Z,97462.69
2023-02-19T22:21:53.430Z,97459.56
2023-02-19T22:24:21.741Z,97467.16
2023-02-19T22:26:50.700Z,97477.00
2023-02-19T22:29:17.913Z,97468.72
2023-02-19T22:31:44.637Z,97470.72
2023-02-19T22:34:11.291Z,97475.72
2023-02-19T22:36:37.876Z,97483.84
2023-02-19T22:39:06.478Z,97485.13
2023-02-19T22:41:33.285Z,97464.94
2023-02-19T22:44:00.207Z,97476.69
2023-02-19T22:46:29.956Z,97479.31
2023-02-19T22:48:57.312Z,97484.38
2023-02-19T22:51:24.606Z,97482.00
2023-02-19T22:53:54.055Z,97483.88
2023-02-19T22:56:24.658Z,97488.25
2023-02-19T22:58:52.142Z,97487.94
2023-02-19T23:01:19.173Z,97492.97
2023-02-19T23:03:52.902Z,97504.38
2023-02-19T23:06:28.089Z,97512.50
2023-02-19T23:08:56.759Z,97508.56
2023-02-19T23:11:26.035Z,97511.09
2023-02-19T23:13:53.393Z,97510.44
2023-02-19T23:16:20.507Z,97520.16
2023-02-19T23:18:47.164Z,97523.75
2023-02-19T23:21:13.851Z,97523.63
2023-02-19T23:23:44.866Z,97526.75
2023-02-19T23:26:12.848Z,97522.03
2023-02-19T23:28:40.646Z,97525.97
2023-02-19T23:31:07.490Z,97525.03
2023-02-19T23:33:34.522Z,97521.13
2023-02-19T23:36:01.042Z,97521.91
2023-02-19T23:38:27.712Z,97530.78
2023-02-19T23:40:54.235Z,97535.19
2023-02-19T23:43:21.213Z,97528.59
2023-02-19T23:45:48.254Z,97536.50
2023-02-19T23:48:14.846Z,97539.63
2023-02-19T23:50:41.417Z,97548.13
2023-02-19T23:53:07.994Z,97556.91
2023-02-19T23:55:34.568Z,97549.38
2023-02-19T23:58:01.103Z,97555.31
