createdAt,value
2023-05-20T00:02:14.141Z,99.90
2023-05-20T00:04:42.268Z,99.90
2023-05-20T00:07:09.493Z,99.90
2023-05-20T00:09:37.962Z,99.90
2023-05-20T00:12:05.461Z,99.90
2023-05-20T00:14:32.436Z,99.90
2023-05-20T00:16:59.512Z,99.90
2023-05-20T00:19:26.642Z,99.90
2023-05-20T00:21:53.674Z,99.90
2023-05-20T00:24:20.620Z,99.90
2023-05-20T00:26:47.535Z,99.90
2023-05-20T00:29:14.497Z,99.90
2023-05-20T00:31:42.322Z,99.90
2023-05-20T00:34:09.985Z,99.90
2023-05-20T00:36:37.276Z,99.90
2023-05-20T00:39:04.569Z,99.90
2023-05-20T00:41:32.290Z,99.90
2023-05-20T00:43:59.273Z,99.90
2023-05-20T00:46:28.542Z,99.90
2023-05-20T00:48:56.075Z,99.90
2023-05-20T00:51:23.200Z,99.90
2023-05-20T00:53:51.417Z,99.90
2023-05-20T00:56:19.222Z,99.90
2023-05-20T00:58:46.245Z,99.90
2023-05-20T01:01:13.364Z,99.90
2023-05-20T01:03:40.933Z,99.90
2023-05-20T01:06:07.896Z,99.90
2023-05-20T01:08:35.810Z,99.90
2023-05-20T01:11:26.629Z,99.90
2023-05-20T01:14:01.357Z,99.90
2023-05-20T01:16:30.893Z,99.90
2023-05-20T01:18:59.362Z,99.90
2023-05-20T01:21:30.784Z,99.90
2023-05-20T01:23:57.845Z,99.90
2023-05-20T01:26:27.240Z,99.90
2023-05-20T01:28:54.763Z,99.90
2023-05-20T01:31:26.030Z,99.90
2023-05-20T01:33:58.603Z,99.90
2023-05-20T01:36:27.755Z,99.90
2023-05-20T01:38:56.265Z,99.90
2023-05-20T01:41:25.355Z,99.90
2023-05-20T01:43:52.677Z,99.90
2023-05-20T01:46:19.717Z,99.90
2023-05-20T01:48:46.696Z,99.90
2023-05-20T01:51:13.668Z,99.90
2023-05-20T01:53:40.825Z,99.90
2023-05-20T01:56:07.836Z,99.90
2023-05-20T01:58:34.879Z,99.90
2023-05-20T02:01:02.150Z,99.90
2023-05-20T02:03:29.196Z,99.90
2023-05-20T02:05:56.359Z,99.90
2023-05-20T02:08:23.348Z,99.90
2023-05-20T02:10:50.453Z,99.90
2023-05-20T02:13:17.502Z,99.90
2023-05-20T02:15:45.039Z,99.90
2023-05-20T02:18:12.831Z,99.90
2023-05-20T02:20:39.960Z,99.90
2023-05-20T02:23:07.026Z,99.90
2023-05-20T02:25:34.315Z,99.90
2023-05-20T02:28:01.684Z,99.90
2023-05-20T02:30:28.648Z,99.90
2023-05-20T02:32:55.700Z,99.90
2023-05-20T02:35:22.706Z,99.90
2023-05-20T02:37:49.717Z,99.90
2023-05-20T02:40:16.974Z,99.90
2023-05-20T02:42:44.012Z,99.90
2023-05-20T02:45:11.180Z,99.90
2023-05-20T02:47:38.232Z,99.90
2023-05-20T02:50:05.860Z,99.90
2023-05-20T02:52:32.878Z,99.90
2023-05-20T02:54:59.846Z,99.90
2023-05-20T02:57:28.587Z,99.90
2023-05-20T02:59:56.483Z,99.90
2023-05-20T03:02:23.726Z,99.90
2023-05-20T03:04:50.911Z,99.90
2023-05-20T03:07:19.825Z,99.90
2023-05-20T03:09:46.994Z,99.90
2023-05-20T03:12:14.071Z,99.90
2023-05-20T03:14:41.071Z,99.90
2023-05-20T03:17:09.332Z,99.90
2023-05-20T03:19:36.404Z,99.90
2023-05-20T03:22:03.593Z,99.90
2023-05-20T03:24:30.700Z,99.90
2023-05-20T03:26:57.823Z,99.90
2023-05-20T03:29:24.845Z,98.10
2023-05-20T03:31:51.953Z,95.60
2023-05-20T03:34:19.077Z,93.50
2023-05-20T03:36:46.325Z,91.60
2023-05-20T03:39:13.352Z,89.70
2023-05-20T03:41:40.281Z,89.00
2023-05-20T03:44:07.224Z,87.90
2023-05-20T03:46:34.564Z,85.30
2023-05-20T03:49:05.649Z,84.50
2023-05-20T03:51:32.477Z,80.40
2023-05-20T03:53:59.420Z,81.30
2023-05-20T03:56:26.614Z,83.10
2023-05-20T03:58:53.699Z,82.30
2023-05-20T04:01:21.371Z,84.50
2023-05-20T04:03:48.435Z,84.30
2023-05-20T04:06:15.543Z,86.60
2023-05-20T04:08:42.596Z,88.90
2023-05-20T04:11:09.627Z,88.80
2023-05-20T04:13:36.645Z,90.70
2023-05-20T04:16:05.463Z,90.50
2023-05-20T04:18:32.502Z,90.90
2023-05-20T04:21:01.899Z,90.70
2023-05-20T04:23:28.907Z,86.60
2023-05-20T04:25:55.941Z,83.60
2023-05-20T04:28:24.115Z,86.00
2023-05-20T04:31:05.000Z,82.20
2023-05-20T04:33:33.085Z,78.10
2023-05-20T04:36:01.179Z,75.90
2023-05-20T04:38:30.137Z,74.90
2023-05-20T04:40:58.407Z,74.80
2023-05-20T04:43:26.573Z,76.10
2023-05-20T04:45:54.067Z,77.50
2023-05-20T04:48:22.487Z,77.20
2023-05-20T04:50:50.163Z,76.30
2023-05-20T04:53:17.671Z,76.10
2023-05-20T04:55:46.517Z,73.10
2023-05-20T04:58:15.799Z,72.70
2023-05-20T05:00:46.123Z,71.30
2023-05-20T05:03:13.224Z,71.40
2023-05-20T05:05:40.785Z,71.90
2023-05-20T05:08:08.323Z,71.40
2023-05-20T05:10:35.894Z,69.80
2023-05-20T05:13:02.997Z,70.00
2023-05-20T05:15:30.315Z,69.40
2023-05-20T05:17:57.670Z,69.60
2023-05-20T05:20:24.821Z,67.20
2023-05-20T05:22:51.813Z,67.10
2023-05-20T05:25:24.770Z,67.50
2023-05-20T05:27:51.854Z,65.60
2023-05-20T05:30:18.873Z,64.70
2023-05-20T05:32:45.887Z,64.80
2023-05-20T05:35:12.895Z,63.10
2023-05-20T05:37:39.904Z,62.00
2023-05-20T05:40:08.329Z,62.90
2023-05-20T05:42:35.440Z,62.00
2023-05-20T05:45:02.617Z,62.60
2023-05-20T05:47:32.705Z,64.50
2023-05-20T05:50:00.368Z,60.90
2023-05-20T05:52:27.696Z,60.20
2023-05-20T05:54:55.646Z,61.20
2023-05-20T05:57:22.716Z,58.40
2023-05-20T05:59:49.651Z,59.90
2023-05-20T06:02:16.749Z,59.10
2023-05-20T06:04:43.901Z,60.50
2023-05-20T06:07:10.842Z,59.20
2023-05-20T06:09:38.456Z,60.00
2023-05-20T06:12:05.602Z,61.30
2023-05-20T06:14:32.981Z,60.50
2023-05-20T06:17:00.177Z,61.00
2023-05-20T06:19:27.383Z,60.30
2023-05-20T06:21:54.454Z,59.70
2023-05-20T06:24:23.694Z,61.30
2023-05-20T06:26:52.373Z,62.70
2023-05-20T06:29:19.350Z,60.60
2023-05-20T06:31:46.299Z,63.20
2023-05-20T06:34:13.288Z,61.90
2023-05-20T06:36:40.293Z,62.80
2023-05-20T06:39:12.415Z,59.60
2023-05-20T06:41:40.218Z,60.10
2023-05-20T06:44:07.933Z,58.90
2023-05-20T06:46:35.235Z,57.90
2023-05-20T06:49:02.343Z,58.40
2023-05-20T06:51:29.347Z,58.10
2023-05-20T06:53:56.371Z,58.10
2023-05-20T06:56:23.343Z,55.30
2023-05-20T06:58:50.327Z,53.50
2023-05-20T07:01:18.403Z,53.80
2023-05-20T07:03:45.708Z,54.90
2023-05-20T07:06:12.800Z,55.60
2023-05-20T07:08:39.824Z,53.60
2023-05-20T07:11:07.037Z,52.90
2023-05-20T07:13:34.082Z,53.80
2023-05-20T07:16:01.120Z,54.90
2023-05-20T07:18:28.617Z,55.40
2023-05-20T07:20:57.170Z,54.50
2023-05-20T07:23:24.815Z,54.20
2023-05-20T07:25:52.969Z,55.10
2023-05-20T07:28:21.759Z,54.30
2023-05-20T07:30:50.585Z,54.30
2023-05-20T07:33:18.120Z,55.70
2023-05-20T07:35:46.250Z,56.40
2023-05-20T07:38:13.247Z,56.00
2023-05-20T07:40:41.564Z,55.40
2023-05-20T07:43:09.494Z,55.20
2023-05-20T07:45:37.513Z,55.90
2023-05-20T07:48:05.573Z,53.50
2023-05-20T07:50:34.331Z,54.80
2023-05-20T07:53:01.333Z,54.80
2023-05-20T07:55:34.378Z,55.70
2023-05-20T07:58:01.851Z,55.20
2023-05-20T08:00:29.056Z,55.20
2023-05-20T08:02:56.420Z,56.50
2023-05-20T08:05:23.811Z,57.20
2023-05-20T08:07:50.791Z,56.60
2023-05-20T08:10:17.780Z,57.50
2023-05-20T08:12:44.842Z,56.20
2023-05-20T08:15:12.277Z,56.70
2023-05-20T08:17:39.289Z,55.70
2023-05-20T08:20:08.328Z,58.90
2023-05-20T08:22:37.631Z,56.20
2023-05-20T08:25:09.269Z,56.50
2023-05-20T08:27:37.405Z,57.50
2023-05-20T08:30:10.001Z,58.70
2023-05-20T08:32:37.828Z,56.30
2023-05-20T08:35:05.555Z,56.50
2023-05-20T08:37:32.536Z,56.80
2023-05-20T08:39:59.745Z,57.10
2023-05-20T08:42:29.409Z,57.00
2023-05-20T08:44:58.273Z,57.40
2023-05-20T08:47:26.550Z,59.40
2023-05-20T08:49:53.539Z,59.00
2023-05-20T08:52:22.598Z,56.10
2023-05-20T08:54:50.772Z,55.70
2023-05-20T08:57:18.032Z,56.80
2023-05-20T08:59:47.066Z,58.40
2023-05-20T09:02:14.973Z,56.80
2023-05-20T09:04:42.343Z,56.00
2023-05-20T09:07:09.567Z,58.90
2023-05-20T09:09:36.818Z,59.20
2023-05-20T09:12:04.283Z,58.00
2023-05-20T09:14:32.064Z,56.40
2023-05-20T09:16:59.425Z,55.30
2023-05-20T09:19:26.902Z,58.00
2023-05-20T09:21:55.354Z,57.50
2023-05-20T09:24:26.748Z,60.30
2023-05-20T09:26:53.993Z,58.40
2023-05-20T09:29:21.975Z,57.70
2023-05-20T09:31:50.059Z,57.50
2023-05-20T09:34:18.068Z,58.30
2023-05-20T09:36:45.561Z,57.10
2023-05-20T09:39:20.114Z,55.30
2023-05-20T09:41:56.625Z,55.90
2023-05-20T09:44:24.177Z,56.90
2023-05-20T09:46:53.361Z,56.60
2023-05-20T09:49:22.811Z,55.80
2023-05-20T09:51:51.376Z,56.30
2023-05-20T09:54:19.927Z,57.10
2023-05-20T09:56:48.102Z,57.20
2023-05-20T09:59:18.738Z,56.50
2023-05-20T10:01:46.771Z,57.20
2023-05-20T10:04:16.352Z,56.50
2023-05-20T10:07:12.715Z,56.40
2023-05-20T10:10:17.763Z,55.90
2023-05-20T10:12:51.025Z,55.20
2023-05-20T10:15:27.407Z,56.10
2023-05-20T10:18:12.745Z,57.40
2023-05-20T10:20:50.066Z,55.90
2023-05-20T10:23:24.600Z,56.20
2023-05-20T10:25:53.592Z,56.40
2023-05-20T10:28:34.026Z,55.50
2023-05-20T10:31:01.264Z,55.60
2023-05-20T10:33:29.239Z,56.80
2023-05-20T10:36:00.743Z,55.50
2023-05-20T10:38:27.832Z,51.90
2023-05-20T10:40:54.814Z,53.60
2023-05-20T10:43:29.076Z,54.90
2023-05-20T10:45:58.305Z,55.60
2023-05-20T10:48:30.491Z,53.30
2023-05-20T10:51:00.018Z,52.60
2023-05-20T10:53:33.995Z,53.60
2023-05-20T10:56:01.567Z,51.30
2023-05-20T10:58:36.684Z,53.90
2023-05-20T11:01:03.901Z,53.20
2023-05-20T11:03:31.918Z,53.40
2023-05-20T11:05:58.984Z,53.10
2023-05-20T11:08:30.887Z,53.50
2023-05-20T11:10:58.314Z,53.00
2023-05-20T11:13:26.027Z,54.70
2023-05-20T11:15:53.368Z,57.50
2023-05-20T11:18:20.551Z,53.50
2023-05-20T11:20:47.822Z,52.70
2023-05-20T11:23:15.961Z,50.50
2023-05-20T11:25:43.150Z,52.10
2023-05-20T11:28:17.856Z,53.90
2023-05-20T11:30:44.910Z,54.20
2023-05-20T11:33:17.362Z,51.70
2023-05-20T11:35:54.244Z,52.70
2023-05-20T11:38:22.069Z,54.30
2023-05-20T11:40:56.836Z,50.80
2023-05-20T11:43:24.813Z,53.60
2023-05-20T11:45:57.698Z,52.70
2023-05-20T11:48:25.090Z,51.20
2023-05-20T11:50:54.302Z,53.40
2023-05-20T11:53:22.776Z,54.30
2023-05-20T11:55:58.069Z,51.40
2023-05-20T11:58:27.437Z,56.00
2023-05-20T12:01:01.848Z,50.50
2023-05-20T12:03:37.059Z,51.50
2023-05-20T12:06:04.757Z,51.40
2023-05-20T12:08:31.957Z,52.70
2023-05-20T12:10:58.913Z,51.90
2023-05-20T12:13:26.054Z,50.20
2023-05-20T12:15:53.277Z,50.60
2023-05-20T12:18:20.289Z,51.50
2023-05-20T12:20:47.236Z,54.00
2023-05-20T12:23:14.297Z,53.10
2023-05-20T12:25:41.401Z,56.00
2023-05-20T12:28:08.604Z,54.50
2023-05-20T12:30:35.992Z,55.80
2023-05-20T12:33:03.505Z,59.50
2023-05-20T12:35:42.078Z,56.90
2023-05-20T12:38:09.792Z,55.60
2023-05-20T12:40:37.558Z,57.00
2023-05-20T12:43:05.761Z,56.60
2023-05-20T12:45:32.909Z,58.50
2023-05-20T12:48:00.474Z,56.50
2023-05-20T12:50:28.178Z,57.90
2023-05-20T12:52:55.255Z,57.00
2023-05-20T12:55:22.261Z,57.40
2023-05-20T12:57:49.925Z,57.90
2023-05-20T13:00:17.390Z,58.30
2023-05-20T13:02:44.504Z,58.20
2023-05-20T13:05:11.758Z,58.00
2023-05-20T13:07:39.329Z,58.30
2023-05-20T13:10:07.993Z,58.20
2023-05-20T13:12:35.473Z,58.30
2023-05-20T13:15:03.303Z,59.30
2023-05-20T13:17:31.063Z,58.50
2023-05-20T13:19:58.433Z,59.00
2023-05-20T13:22:25.783Z,60.00
2023-05-20T13:24:52.770Z,61.00
2023-05-20T13:27:21.223Z,60.60
2023-05-20T13:29:48.263Z,60.50
2023-05-20T13:32:15.385Z,60.70
2023-05-20T13:34:42.372Z,60.10
2023-05-20T13:37:09.315Z,58.10
2023-05-20T13:39:36.554Z,60.10
2023-05-20T13:42:04.467Z,60.80
2023-05-20T13:44:32.724Z,58.60
2023-05-20T13:47:00.004Z,59.50
2023-05-20T13:49:27.161Z,59.60
2023-05-20T13:51:54.162Z,59.40
2023-05-20T13:54:21.868Z,59.80
2023-05-20T13:56:49.094Z,59.70
2023-05-20T13:59:16.394Z,59.40
2023-05-20T14:01:45.403Z,59.40
2023-05-20T14:04:13.214Z,60.90
2023-05-20T14:06:40.723Z,61.30
2023-05-20T14:09:11.048Z,59.70
2023-05-20T14:11:38.166Z,60.60
2023-05-20T14:14:05.369Z,61.20
2023-05-20T14:16:33.085Z,60.90
2023-05-20T14:19:00.183Z,60.20
2023-05-20T14:21:27.188Z,60.10
2023-05-20T14:23:54.263Z,60.10
2023-05-20T14:26:21.867Z,59.90
2023-05-20T14:28:49.180Z,60.70
2023-05-20T14:31:16.433Z,60.60
2023-05-20T14:33:43.560Z,61.10
2023-05-20T14:36:11.463Z,60.60
2023-05-20T14:38:38.629Z,61.10
2023-05-20T14:41:05.840Z,61.00
2023-05-20T14:43:32.917Z,61.50
2023-05-20T14:46:00.088Z,61.40
2023-05-20T14:48:27.238Z,60.70
2023-05-20T14:50:54.185Z,60.90
2023-05-20T14:53:21.251Z,61.60
2023-05-20T14:55:48.388Z,62.20
2023-05-20T14:58:15.573Z,62.80
2023-05-20T15:00:42.583Z,62.30
2023-05-20T15:03:09.847Z,62.40
2023-05-20T15:05:37.020Z,62.00
2023-05-20T15:08:04.218Z,61.70
2023-05-20T15:10:31.613Z,62.70
2023-05-20T15:12:58.616Z,62.70
2023-05-20T15:15:25.674Z,61.90
2023-05-20T15:17:52.684Z,63.10
2023-05-20T15:20:19.816Z,62.30
2023-05-20T15:22:48.284Z,63.10
2023-05-20T15:25:15.718Z,62.80
2023-05-20T15:27:42.950Z,63.40
2023-05-20T15:30:10.571Z,63.00
2023-05-20T15:32:37.944Z,63.00
2023-05-20T15:35:05.662Z,63.60
2023-05-20T15:37:32.650Z,62.60
2023-05-20T15:39:59.633Z,63.20
2023-05-20T15:42:27.045Z,62.50
2023-05-20T15:44:54.073Z,62.40
2023-05-20T15:47:21.524Z,63.70
2023-05-20T15:49:48.594Z,62.10
2023-05-20T15:52:15.678Z,63.20
2023-05-20T15:54:42.671Z,63.10
2023-05-20T15:57:10.225Z,62.60
2023-05-20T15:59:37.249Z,62.30
2023-05-20T16:02:04.312Z,63.60
2023-05-20T16:04:32.529Z,63.20
2023-05-20T16:06:59.794Z,64.60
2023-05-20T16:09:26.854Z,64.00
2023-05-20T16:11:54.010Z,63.40
2023-05-20T16:14:21.328Z,63.30
2023-05-20T16:16:48.498Z,64.70
2023-05-20T16:19:15.798Z,62.90
2023-05-20T16:21:45.134Z,63.90
2023-05-20T16:24:12.561Z,63.00
2023-05-20T16:26:39.509Z,63.50
2023-05-20T16:29:06.727Z,63.70
2023-05-20T16:31:33.849Z,63.50
2023-05-20T16:34:00.854Z,63.60
2023-05-20T16:36:27.865Z,64.00
2023-05-20T16:38:54.858Z,63.40
2023-05-20T16:41:22.932Z,64.50
2023-05-20T16:43:49.882Z,64.30
2023-05-20T16:46:17.079Z,64.80
2023-05-20T16:48:44.090Z,64.30
2023-05-20T16:51:11.282Z,64.20
2023-05-20T16:53:38.270Z,64.50
2023-05-20T16:56:06.775Z,65.20
2023-05-20T16:58:33.796Z,65.10
2023-05-20T17:01:02.046Z,63.90
2023-05-20T17:03:29.069Z,64.60
2023-05-20T17:05:56.146Z,64.90
2023-05-20T17:08:23.292Z,64.90
2023-05-20T17:10:51.861Z,65.60
2023-05-20T17:13:20.247Z,65.80
2023-05-20T17:15:47.184Z,67.00
2023-05-20T17:18:14.288Z,66.40
2023-05-20T17:20:41.483Z,66.50
2023-05-20T17:23:08.543Z,66.60
2023-05-20T17:25:35.646Z,66.50
2023-05-20T17:28:02.610Z,67.00
2023-05-20T17:30:29.602Z,67.80
2023-05-20T17:32:57.595Z,68.30
2023-05-20T17:35:28.228Z,68.50
2023-05-20T17:37:55.380Z,68.60
2023-05-20T17:40:22.507Z,69.20
2023-05-20T17:42:49.471Z,69.80
2023-05-20T17:45:16.595Z,70.50
2023-05-20T17:47:43.649Z,70.90
2023-05-20T17:50:11.190Z,71.40
2023-05-20T17:52:38.167Z,72.40
2023-05-20T17:55:06.786Z,72.80
2023-05-20T17:57:34.060Z,74.20
2023-05-20T18:00:01.085Z,74.10
2023-05-20T18:02:28.375Z,75.40
2023-05-20T18:04:55.353Z,75.70
2023-05-20T18:07:22.483Z,76.80
2023-05-20T18:09:49.518Z,77.40
2023-05-20T18:12:16.521Z,78.20
2023-05-20T18:14:43.605Z,79.10
2023-05-20T18:17:10.639Z,80.10
2023-05-20T18:19:37.622Z,81.10
2023-05-20T18:22:07.311Z,82.50
2023-05-20T18:24:34.406Z,82.30
2023-05-20T18:27:01.430Z,82.30
2023-05-20T18:29:28.441Z,82.20
2023-05-20T18:31:55.780Z,82.50
2023-05-20T18:34:22.859Z,82.90
2023-05-20T18:36:50.068Z,83.20
2023-05-20T18:39:20.574Z,84.20
2023-05-20T18:41:48.543Z,84.50
2023-05-20T18:44:19.185Z,85.80
2023-05-20T18:46:46.586Z,86.40
2023-05-20T18:49:13.640Z,88.00
2023-05-20T18:51:41.174Z,89.30
2023-05-20T18:54:08.406Z,90.80
2023-05-20T18:56:35.907Z,91.40
2023-05-20T18:59:03.048Z,91.80
2023-05-20T19:01:30.309Z,92.10
2023-05-20T19:03:57.393Z,93.00
2023-05-20T19:06:24.540Z,94.00
2023-05-20T19:08:51.636Z,94.60
2023-05-20T19:11:18.731Z,95.50
2023-05-20T19:13:45.699Z,96.70
2023-05-20T19:16:12.872Z,97.10
2023-05-20T19:18:39.938Z,98.70
2023-05-20T19:21:07.007Z,99.90
2023-05-20T19:23:34.044Z,99.90
2023-05-20T19:26:01.335Z,99.90
2023-05-20T19:28:28.308Z,99.90
2023-05-20T19:30:55.340Z,99.90
2023-05-20T19:33:22.478Z,99.90
2023-05-20T19:35:49.462Z,99.90
2023-05-20T19:38:16.994Z,99.90
2023-05-20T19:40:44.741Z,99.90
2023-05-20T19:43:11.957Z,99.90
2023-05-20T19:45:39.006Z,99.90
2023-05-20T19:48:06.856Z,99.90
2023-05-20T19:50:34.605Z,99.90
2023-05-20T19:53:06.456Z,99.90
2023-05-20T19:55:35.882Z,99.90
2023-05-20T19:58:03.413Z,99.90
2023-05-20T20:00:30.557Z,99.90
2023-05-20T20:02:57.869Z,99.90
2023-05-20T20:05:26.091Z,99.90
2023-05-20T20:10:35.415Z,99.90
2023-05-20T20:13:02.460Z,99.90
2023-05-20T20:15:30.673Z,99.90
2023-05-20T20:17:58.681Z,99.90
2023-05-20T20:20:26.971Z,99.90
2023-05-20T20:22:54.096Z,99.90
2023-05-20T20:25:21.125Z,99.90
2023-05-20T20:27:48.633Z,99.90
2023-05-20T20:30:15.959Z,99.90
2023-05-20T20:32:43.077Z,99.90
2023-05-20T20:35:11.435Z,99.90
2023-05-20T20:37:38.597Z,99.90
2023-05-20T20:40:08.196Z,99.90
2023-05-20T20:42:35.176Z,99.90
2023-05-20T20:45:02.476Z,99.90
2023-05-20T20:47:29.750Z,99.90
2023-05-20T20:49:56.959Z,99.90
2023-05-20T20:52:24.126Z,99.90
2023-05-20T20:54:51.068Z,99.90
2023-05-20T20:57:18.047Z,99.90
2023-05-20T20:59:48.107Z,99.90
2023-05-20T21:02:15.644Z,99.90
2023-05-20T21:04:43.204Z,99.90
2023-05-20T21:07:10.432Z,99.90
2023-05-20T21:09:37.636Z,99.90
2023-05-20T21:12:06.925Z,99.90
2023-05-20T21:14:34.067Z,99.90
2023-05-20T21:17:01.274Z,99.90
2023-05-20T21:19:30.024Z,99.90
2023-05-20T21:21:57.134Z,99.90
2023-05-20T21:24:24.168Z,99.90
2023-05-20T21:26:51.158Z,99.90
2023-05-20T21:29:18.448Z,99.90
2023-05-20T21:31:45.492Z,99.90
2023-05-20T21:34:13.028Z,99.90
2023-05-20T21:36:40.148Z,99.90
2023-05-20T21:39:07.238Z,99.90
2023-05-20T21:41:34.284Z,99.90
2023-05-20T21:44:01.235Z,99.90
2023-05-20T21:46:28.600Z,99.90
2023-05-20T21:48:55.610Z,99.90
2023-05-20T21:51:22.577Z,99.90
2023-05-20T21:53:49.560Z,99.90
2023-05-20T21:56:16.754Z,99.90
2023-05-20T21:58:43.808Z,99.90
2023-05-20T22:01:10.988Z,99.90
2023-05-20T22:03:39.962Z,99.90
2023-05-20T22:06:07.394Z,99.90
2023-05-20T22:08:34.433Z,99.90
2023-05-20T22:11:05.538Z,99.90
2023-05-20T22:13:33.848Z,99.90
2023-05-20T22:16:02.107Z,99.90
2023-05-20T22:18:29.507Z,99.90
2023-05-20T22:20:59.276Z,99.90
2023-05-20T22:23:29.302Z,99.90
2023-05-20T22:25:56.398Z,99.90
2023-05-20T22:28:23.899Z,99.90
2023-05-20T22:30:51.651Z,99.90
2023-05-20T22:33:18.861Z,99.90
2023-05-20T22:35:45.910Z,99.90
2023-05-20T22:38:12.919Z,99.90
2023-05-20T22:40:39.916Z,99.90
2023-05-20T22:43:06.858Z,99.90
2023-05-20T22:45:34.054Z,99.90
2023-05-20T22:48:02.068Z,99.90
2023-05-20T22:50:29.172Z,99.90
2023-05-20T22:52:56.297Z,99.90
2023-05-20T22:55:24.091Z,99.90
2023-05-20T22:57:51.507Z,99.90
2023-05-20T23:00:18.948Z,99.90
2023-05-20T23:02:50.018Z,99.90
2023-05-20T23:05:17.459Z,99.90
2023-05-20T23:07:45.093Z,99.90
2023-05-20T23:10:12.223Z,99.90
2023-05-20T23:12:39.218Z,99.90
2023-05-20T23:15:06.861Z,99.90
2023-05-20T23:17:33.865Z,99.90
2023-05-20T23:20:01.119Z,99.90
2023-05-20T23:22:28.146Z,99.90
2023-05-20T23:24:55.078Z,99.90
2023-05-20T23:27:22.140Z,99.90
2023-05-20T23:29:49.132Z,99.90
2023-05-20T23:32:16.308Z,99.90
2023-05-20T23:34:43.635Z,99.90
2023-05-20T23:37:10.699Z,99.90
2023-05-20T23:39:37.820Z,99.90
2023-05-20T23:42:05.450Z,99.90
2023-05-20T23:44:32.396Z,99.90
2023-05-20T23:46:59.461Z,99.90
2023-05-20T23:49:27.283Z,99.90
2023-05-20T23:51:54.348Z,99.90
2023-05-20T23:54:22.991Z,99.90
2023-05-20T23:56:50.201Z,99.90
2023-05-20T23:59:17.214Z,99.90
