createdAt,value
2023-03-23T15:59:11.712Z,3.00
2023-03-23T16:01:55.863Z,3.07
2023-03-23T16:04:24.551Z,2.93
2023-03-23T16:07:07.604Z,3.37
2023-03-23T16:09:37.702Z,3.27
2023-03-23T16:12:06.622Z,2.63
2023-03-23T16:14:34.863Z,3.43
2023-03-23T16:17:03.612Z,3.10
2023-03-23T16:19:32.120Z,3.20
2023-03-23T16:22:08.008Z,3.00
2023-03-23T16:24:36.307Z,2.80
2023-03-23T16:27:04.303Z,3.10
2023-03-23T16:29:54.262Z,3.17
2023-03-23T16:32:20.383Z,3.00
2023-03-23T16:34:48.369Z,2.93
2023-03-23T16:37:17.736Z,3.40
2023-03-23T16:39:45.784Z,3.00
2023-03-23T16:42:13.812Z,2.80
2023-03-23T16:44:41.823Z,2.50
2023-03-23T16:47:09.846Z,2.50
2023-03-23T16:49:38.021Z,2.73
2023-03-23T16:52:06.048Z,2.87
2023-03-23T16:54:35.403Z,2.60
2023-03-23T16:57:03.471Z,2.73
2023-03-23T16:59:31.504Z,2.47
2023-03-23T17:02:03.481Z,2.57
2023-03-23T17:04:33.665Z,2.77
2023-03-23T17:07:01.915Z,2.60
2023-03-23T17:09:30.126Z,3.13
2023-03-23T17:11:59.484Z,2.90
2023-03-23T17:14:27.910Z,3.73
2023-03-23T17:16:56.813Z,2.80
2023-03-23T17:19:24.915Z,3.47
2023-03-23T17:21:53.090Z,2.90
2023-03-23T17:24:21.173Z,2.63
2023-03-23T17:26:49.159Z,3.03
2023-03-23T17:29:18.521Z,2.63
2023-03-23T17:31:46.564Z,3.20
2023-03-23T17:34:14.565Z,3.17
2023-03-23T17:36:42.838Z,3.10
2023-03-23T17:39:10.971Z,2.97
2023-03-23T17:41:39.192Z,2.60
2023-03-23T17:44:07.782Z,2.83
2023-03-23T17:46:37.224Z,2.87
2023-03-23T17:49:05.671Z,2.67
2023-03-23T17:51:33.779Z,2.80
2023-03-23T17:54:02.403Z,3.00
2023-03-23T17:56:30.433Z,2.80
2023-03-23T17:58:58.397Z,2.90
2023-03-23T18:01:28.764Z,2.73
2023-03-23T18:03:58.251Z,3.60
2023-03-23T18:06:26.220Z,2.90
2023-03-23T18:08:54.218Z,3.43
2023-03-23T18:11:22.313Z,2.83
2023-03-23T18:13:50.342Z,3.03
2023-03-23T18:16:19.075Z,2.60
2023-03-23T18:18:47.554Z,3.10
2023-03-23T18:21:17.382Z,2.63
2023-03-23T18:23:56.607Z,2.57
2023-03-23T18:26:27.176Z,3.00
2023-03-23T18:28:55.814Z,3.23
2023-03-23T18:31:23.860Z,3.77
2023-03-23T18:33:54.881Z,3.50
2023-03-23T18:36:26.754Z,2.93
2023-03-23T18:38:57.293Z,3.13
2023-03-23T18:41:26.040Z,2.93
2023-03-23T18:43:55.685Z,2.77
2023-03-23T18:46:25.317Z,2.60
2023-03-23T18:48:53.384Z,2.67
2023-03-23T18:51:21.394Z,2.70
2023-03-23T18:53:50.786Z,2.60
2023-03-23T18:56:19.181Z,2.80
2023-03-23T18:58:47.511Z,2.87
2023-03-23T19:01:17.521Z,3.00
2023-03-23T19:03:46.445Z,3.80
2023-03-23T19:06:20.261Z,3.20
2023-03-23T19:08:48.288Z,3.10
2023-03-23T19:11:18.068Z,3.07
2023-03-23T19:13:58.356Z,3.40
2023-03-23T19:16:31.174Z,2.97
2023-03-23T19:18:59.240Z,3.07
2023-03-23T19:21:29.906Z,2.97
2023-03-23T19:23:59.451Z,3.20
2023-03-23T19:26:34.804Z,2.67
2023-03-23T19:29:25.206Z,3.13
2023-03-23T19:31:52.826Z,2.90
2023-03-23T19:34:21.858Z,3.07
2023-03-23T19:36:55.205Z,3.37
2023-03-23T19:39:31.327Z,3.33
2023-03-23T19:42:01.280Z,3.27
2023-03-23T19:44:29.519Z,3.40
2023-03-23T19:46:58.722Z,2.60
2023-03-23T19:49:27.224Z,2.90
2023-03-23T19:52:08.014Z,2.70
2023-03-23T19:54:38.741Z,3.03
2023-03-23T19:57:09.931Z,3.40
2023-03-23T19:59:39.318Z,2.77
2023-03-23T20:02:08.520Z,3.27
2023-03-23T20:04:37.277Z,3.30
2023-03-23T20:07:07.555Z,3.10
2023-03-23T20:09:35.991Z,3.10
2023-03-23T20:12:04.996Z,3.20
2023-03-23T20:14:37.485Z,3.23
2023-03-23T20:17:09.793Z,3.37
2023-03-23T20:19:38.227Z,2.60
2023-03-23T20:22:06.344Z,2.80
2023-03-23T20:24:34.658Z,2.70
2023-03-23T20:27:03.909Z,2.73
2023-03-23T20:29:33.573Z,3.00
2023-03-23T20:32:03.185Z,3.23
2023-03-23T20:34:31.622Z,3.37
2023-03-23T20:37:01.922Z,3.63
2023-03-23T20:39:31.995Z,3.63
2023-03-23T20:42:03.291Z,3.30
2023-03-23T20:44:36.245Z,2.97
2023-03-23T20:47:06.159Z,3.70
2023-03-23T20:49:37.041Z,3.90
2023-03-23T20:52:06.118Z,3.10
2023-03-23T20:54:34.777Z,3.43
2023-03-23T20:57:02.843Z,3.40
2023-03-23T20:59:31.153Z,3.00
2023-03-23T21:01:59.160Z,3.47
2023-03-23T21:04:30.193Z,3.40
2023-03-23T21:07:00.491Z,3.50
2023-03-23T21:09:28.681Z,3.00
2023-03-23T21:11:57.139Z,3.50
2023-03-23T21:14:25.126Z,3.70
2023-03-23T21:16:53.485Z,3.97
2023-03-23T21:19:22.030Z,3.67
2023-03-23T21:21:56.245Z,4.10
2023-03-23T21:24:27.980Z,3.83
2023-03-23T21:26:57.660Z,4.13
2023-03-23T21:29:27.495Z,3.97
2023-03-23T21:32:07.720Z,3.80
2023-03-23T21:34:37.801Z,3.50
2023-03-23T21:37:07.214Z,4.00
2023-03-23T21:39:35.617Z,4.50
2023-03-23T21:42:05.302Z,4.00
2023-03-23T21:44:34.757Z,4.30
2023-03-23T21:47:03.138Z,4.40
2023-03-23T21:49:31.568Z,4.40
2023-03-23T21:51:59.862Z,4.50
2023-03-23T21:54:34.315Z,4.90
2023-03-23T21:57:02.512Z,5.57
2023-03-23T21:59:30.631Z,5.63
2023-03-23T22:01:59.115Z,5.33
2023-03-23T22:04:27.917Z,5.50
2023-03-23T22:06:56.845Z,6.20
2023-03-23T22:09:25.061Z,6.60
2023-03-23T22:11:55.917Z,6.90
2023-03-23T22:14:24.528Z,7.53
2023-03-23T22:16:52.682Z,8.00
2023-03-23T22:19:21.341Z,7.23
2023-03-23T22:21:49.450Z,8.17
2023-03-23T22:24:17.642Z,8.27
2023-03-23T22:26:46.133Z,9.17
2023-03-23T22:29:17.180Z,9.57
2023-03-23T22:34:14.569Z,9.87
2023-03-23T22:36:43.033Z,10.40
2023-03-23T22:39:11.536Z,11.93
2023-03-23T22:41:42.452Z,11.37
2023-03-23T22:44:13.832Z,11.67
2023-03-23T22:46:43.531Z,11.80
2023-03-23T22:49:11.884Z,11.83
2023-03-23T22:51:40.578Z,12.00
2023-03-23T22:54:08.894Z,12.63
2023-03-23T22:56:38.109Z,12.07
2023-03-23T22:59:07.096Z,12.40
2023-03-23T23:01:36.102Z,12.90
2023-03-23T23:04:06.469Z,12.67
2023-03-23T23:06:34.848Z,12.50
2023-03-23T23:09:03.768Z,13.37
2023-03-23T23:11:32.298Z,12.87
2023-03-23T23:14:00.496Z,12.67
2023-03-23T23:16:28.679Z,13.37
2023-03-23T23:18:56.830Z,12.97
2023-03-23T23:21:28.778Z,13.23
2023-03-23T23:23:57.009Z,12.60
2023-03-23T23:26:25.490Z,12.63
2023-03-23T23:28:53.965Z,12.23
2023-03-23T23:31:27.219Z,11.50
2023-03-23T23:33:57.513Z,12.53
2023-03-23T23:36:30.172Z,11.30
2023-03-23T23:38:59.727Z,11.97
2023-03-23T23:41:30.340Z,11.10
2023-03-23T23:43:58.508Z,11.40
2023-03-23T23:46:27.047Z,11.17
2023-03-23T23:48:55.886Z,10.77
2023-03-23T23:51:27.266Z,10.13
2023-03-23T23:53:58.902Z,9.63
2023-03-23T23:56:27.736Z,9.80
2023-03-23T23:58:56.098Z,9.37
