createdAt,value
2018-04-27T00:01:54.996Z,9.60
2018-04-27T00:04:21.573Z,9.60
2018-04-27T00:06:48.106Z,9.60
2018-04-27T00:09:15.404Z,9.60
2018-04-27T00:11:42.663Z,9.60
2018-04-27T00:14:09.211Z,9.50
2018-04-27T00:16:35.752Z,9.50
2018-04-27T00:19:02.298Z,9.60
2018-04-27T00:21:28.802Z,9.60
2018-04-27T00:23:56.091Z,9.50
2018-04-27T00:26:22.673Z,9.50
2018-04-27T00:28:50.014Z,9.50
2018-04-27T00:31:16.561Z,9.50
2018-04-27T00:33:43.875Z,9.50
2018-04-27T00:36:10.448Z,9.50
2018-04-27T00:38:37.008Z,9.50
2018-04-27T00:41:03.580Z,9.50
2018-04-27T00:43:30.104Z,9.50
2018-04-27T00:45:56.661Z,9.50
2018-04-27T00:48:23.242Z,9.50
2018-04-27T00:50:50.535Z,9.50
2018-04-27T00:53:17.133Z,9.50
2018-04-27T00:55:43.731Z,9.50
2018-04-27T00:58:10.297Z,9.50
2018-04-27T01:00:36.877Z,9.50
2018-04-27T01:03:03.486Z,9.50
2018-04-27T01:05:30.815Z,9.50
2018-04-27T01:07:57.382Z,9.50
2018-04-27T01:10:24.726Z,9.50
2018-04-27T01:12:51.271Z,9.50
2018-04-27T01:15:18.546Z,9.50
2018-04-27T01:17:45.105Z,9.50
2018-04-27T01:20:11.684Z,9.50
2018-04-27T01:22:38.935Z,9.50
2018-04-27T01:25:05.521Z,9.50
2018-04-27T01:27:32.062Z,9.50
2018-04-27T01:29:58.613Z,9.50
2018-04-27T01:32:25.218Z,9.50
2018-04-27T01:34:51.769Z,9.50
2018-04-27T01:37:18.327Z,9.50
2018-04-27T01:39:44.866Z,9.50
2018-04-27T01:42:12.152Z,9.50
2018-04-27T01:44:39.436Z,9.50
2018-04-27T01:47:05.973Z,9.40
2018-04-27T01:49:32.496Z,9.40
2018-04-27T01:51:59.034Z,9.40
2018-04-27T01:54:25.625Z,9.50
2018-04-27T01:56:52.214Z,9.50
2018-04-27T01:59:18.772Z,9.40
2018-04-27T02:01:45.353Z,9.40
2018-04-27T02:04:11.905Z,9.40
2018-04-27T02:06:39.176Z,9.40
2018-04-27T02:09:05.767Z,9.40
2018-04-27T02:11:32.313Z,9.40
2018-04-27T02:13:58.841Z,9.40
2018-04-27T02:16:26.115Z,9.40
2018-04-27T02:18:53.407Z,9.40
2018-04-27T02:21:20.115Z,9.40
2018-04-27T02:23:47.411Z,9.40
2018-04-27T02:26:14.031Z,9.40
2018-04-27T02:28:40.592Z,9.40
2018-04-27T02:31:07.200Z,9.40
2018-04-27T02:33:33.798Z,9.40
2018-04-27T02:36:00.341Z,9.40
2018-04-27T02:38:26.984Z,9.40
2018-04-27T02:40:54.246Z,9.30
2018-04-27T02:43:21.507Z,9.30
2018-04-27T02:45:48.073Z,9.30
2018-04-27T02:48:14.630Z,9.30
2018-04-27T02:50:41.168Z,9.30
2018-04-27T02:53:07.702Z,9.30
2018-04-27T02:55:34.208Z,9.30
2018-04-27T02:58:00.786Z,9.30
2018-04-27T03:00:27.321Z,9.30
2018-04-27T03:02:53.875Z,9.30
2018-04-27T03:05:20.420Z,9.30
2018-04-27T03:07:47.703Z,9.30
2018-04-27T03:10:14.247Z,9.30
2018-04-27T03:12:40.806Z,9.30
2018-04-27T03:15:07.383Z,9.30
2018-04-27T03:17:33.930Z,9.30
2018-04-27T03:20:01.192Z,9.40
2018-04-27T03:22:27.728Z,9.30
2018-04-27T03:24:54.261Z,9.30
2018-04-27T03:27:20.799Z,9.40
2018-04-27T03:29:47.373Z,9.40
2018-04-27T03:32:13.908Z,9.40
2018-04-27T03:34:40.439Z,9.40
2018-04-27T03:37:07.026Z,9.40
2018-04-27T03:39:34.291Z,9.30
2018-04-27T03:42:01.653Z,9.30
2018-04-27T03:44:28.197Z,9.30
2018-04-27T03:46:54.742Z,9.30
2018-04-27T03:49:21.326Z,9.40
2018-04-27T03:51:47.960Z,9.30
2018-04-27T03:54:14.432Z,9.30
2018-04-27T03:56:40.983Z,9.30
2018-04-27T03:59:07.607Z,9.30
2018-04-27T04:01:46.292Z,9.30
2018-04-27T04:07:18.448Z,9.20
2018-04-27T04:09:45.729Z,9.30
2018-04-27T04:12:12.288Z,9.20
2018-04-27T04:14:39.553Z,9.30
2018-04-27T04:17:06.197Z,9.30
2018-04-27T04:19:32.758Z,9.30
2018-04-27T04:21:59.388Z,9.30
2018-04-27T04:24:25.955Z,9.30
2018-04-27T04:26:52.549Z,9.30
2018-04-27T04:29:19.115Z,9.30
2018-04-27T04:31:45.709Z,9.30
2018-04-27T04:34:12.273Z,9.40
2018-04-27T04:36:38.824Z,9.40
2018-04-27T04:39:05.435Z,9.40
2018-04-27T04:41:32.048Z,9.40
2018-04-27T04:43:58.633Z,9.40
2018-04-27T04:46:25.195Z,9.40
2018-04-27T04:48:51.792Z,9.40
2018-04-27T04:51:18.371Z,9.50
2018-04-27T04:53:44.941Z,9.50
2018-04-27T04:56:12.368Z,9.50
2018-04-27T04:58:38.966Z,9.50
2018-04-27T05:01:05.660Z,9.60
2018-04-27T05:03:32.264Z,9.60
2018-04-27T05:05:58.839Z,9.70
2018-04-27T05:08:25.391Z,9.70
2018-04-27T05:10:52.706Z,9.80
2018-04-27T05:13:19.252Z,9.70
2018-04-27T05:15:45.811Z,9.80
2018-04-27T05:18:14.156Z,9.80
2018-04-27T05:20:40.782Z,9.80
2018-04-27T05:23:07.323Z,9.80
2018-04-27T05:25:33.921Z,9.80
2018-04-27T05:28:00.506Z,9.90
2018-04-27T05:30:27.935Z,9.90
2018-04-27T05:33:03.254Z,10.00
2018-04-27T05:35:29.898Z,10.00
2018-04-27T05:37:56.443Z,10.10
2018-04-27T05:40:23.139Z,10.10
2018-04-27T05:42:50.501Z,10.20
2018-04-27T05:45:17.135Z,10.20
2018-04-27T05:47:43.844Z,10.20
2018-04-27T05:50:10.509Z,10.20
2018-04-27T05:52:37.102Z,10.20
2018-04-27T05:55:03.728Z,10.30
2018-04-27T05:57:30.328Z,10.30
2018-04-27T05:59:56.977Z,10.30
2018-04-27T06:02:24.265Z,10.40
2018-04-27T06:04:50.779Z,10.40
2018-04-27T06:07:17.376Z,10.40
2018-04-27T06:09:44.700Z,10.50
2018-04-27T06:12:11.253Z,10.50
2018-04-27T06:14:37.835Z,10.60
2018-04-27T06:17:04.421Z,10.60
2018-04-27T06:19:31.619Z,10.70
2018-04-27T06:21:58.961Z,10.70
2018-04-27T06:24:25.568Z,10.70
2018-04-27T06:26:52.152Z,10.80
2018-04-27T06:29:18.727Z,10.90
2018-04-27T06:31:45.357Z,10.90
2018-04-27T06:34:11.956Z,10.90
2018-04-27T06:36:38.631Z,10.90
2018-04-27T06:39:05.252Z,11.00
2018-04-27T06:41:31.816Z,11.00
2018-04-27T06:43:58.483Z,11.00
2018-04-27T06:46:25.191Z,11.10
2018-04-27T06:48:51.774Z,11.10
2018-04-27T06:51:18.455Z,11.30
2018-04-27T06:53:45.087Z,11.40
2018-04-27T06:56:11.723Z,11.40
2018-04-27T06:58:38.300Z,11.40
2018-04-27T07:01:05.065Z,11.40
2018-04-27T07:03:31.713Z,11.40
2018-04-27T07:05:59.107Z,11.50
2018-04-27T07:08:25.799Z,11.50
2018-04-27T07:10:53.349Z,11.40
2018-04-27T07:13:19.995Z,11.40
2018-04-27T07:15:46.634Z,11.50
2018-04-27T07:18:13.170Z,11.50
2018-04-27T07:20:39.713Z,11.50
2018-04-27T07:23:06.303Z,11.60
2018-04-27T07:25:32.882Z,11.60
2018-04-27T07:27:59.452Z,11.60
2018-04-27T07:30:25.998Z,11.60
2018-04-27T07:32:52.626Z,11.70
2018-04-27T07:35:19.221Z,11.70
2018-04-27T07:37:45.855Z,11.80
2018-04-27T07:40:12.428Z,11.90
2018-04-27T07:42:39.001Z,12.00
2018-04-27T07:45:05.585Z,12.00
2018-04-27T07:47:32.175Z,12.10
2018-04-27T07:49:58.779Z,12.30
2018-04-27T07:52:25.467Z,12.40
2018-04-27T07:54:52.094Z,12.40
2018-04-27T07:57:18.756Z,12.40
2018-04-27T07:59:45.458Z,12.60
2018-04-27T08:02:12.140Z,12.60
2018-04-27T08:04:38.803Z,12.50
2018-04-27T08:07:06.175Z,12.90
2018-04-27T08:09:32.782Z,12.90
2018-04-27T08:11:59.436Z,12.90
2018-04-27T08:14:26.092Z,13.00
2018-04-27T08:16:52.742Z,13.00
2018-04-27T08:19:19.408Z,13.10
2018-04-27T08:21:46.053Z,13.10
2018-04-27T08:24:12.670Z,13.30
2018-04-27T08:26:39.374Z,13.50
2018-04-27T08:29:05.927Z,13.40
2018-04-27T08:31:32.605Z,13.30
2018-04-27T08:33:59.224Z,13.30
2018-04-27T08:36:25.980Z,13.10
2018-04-27T08:38:52.570Z,13.20
2018-04-27T08:41:19.143Z,13.40
2018-04-27T08:43:45.846Z,13.30
2018-04-27T08:46:12.399Z,13.70
2018-04-27T08:48:38.952Z,13.70
2018-04-27T08:51:05.573Z,13.90
2018-04-27T08:53:32.217Z,14.40
2018-04-27T08:55:58.841Z,15.00
2018-04-27T08:58:25.540Z,15.50
2018-04-27T09:00:52.148Z,15.50
2018-04-27T09:03:18.714Z,15.40
2018-04-27T09:05:45.410Z,16.00
2018-04-27T09:08:12.066Z,16.40
2018-04-27T09:10:38.640Z,16.50
2018-04-27T09:13:05.275Z,16.20
2018-04-27T09:15:31.934Z,16.60
2018-04-27T09:17:59.233Z,16.80
2018-04-27T09:20:25.768Z,16.80
2018-04-27T09:22:52.345Z,17.10
2018-04-27T09:25:18.948Z,16.90
2018-04-27T09:27:45.609Z,17.40
2018-04-27T09:30:12.197Z,18.10
2018-04-27T09:32:38.731Z,18.70
2018-04-27T09:35:05.347Z,18.50
2018-04-27T09:37:32.742Z,18.70
2018-04-27T09:39:59.262Z,18.60
2018-04-27T09:42:25.908Z,19.50
2018-04-27T09:44:52.516Z,20.00
2018-04-27T09:47:19.881Z,21.90
2018-04-27T09:49:46.485Z,21.80
2018-04-27T09:52:13.121Z,22.10
2018-04-27T09:54:39.676Z,23.10
2018-04-27T09:57:06.279Z,23.80
2018-04-27T09:59:32.921Z,24.20
2018-04-27T10:02:00.258Z,23.70
2018-04-27T10:04:26.876Z,23.60
2018-04-27T10:06:53.498Z,22.70
2018-04-27T10:09:20.123Z,22.70
2018-04-27T10:11:47.494Z,22.50
2018-04-27T10:14:14.075Z,22.40
2018-04-27T10:16:40.638Z,22.60
2018-04-27T10:19:07.180Z,24.50
2018-04-27T10:21:33.791Z,23.30
2018-04-27T10:24:00.398Z,23.50
2018-04-27T10:26:27.094Z,23.70
2018-04-27T10:28:53.705Z,22.90
2018-04-27T10:31:20.279Z,21.70
2018-04-27T10:33:47.608Z,20.00
2018-04-27T10:36:14.302Z,20.00
2018-04-27T10:38:40.974Z,19.90
2018-04-27T10:41:08.301Z,20.00
2018-04-27T10:43:34.876Z,20.00
2018-04-27T10:46:01.468Z,20.10
2018-04-27T10:48:28.093Z,20.10
2018-04-27T10:50:54.693Z,19.50
2018-04-27T10:53:21.324Z,19.40
2018-04-27T10:55:47.960Z,19.60
2018-04-27T10:58:14.587Z,19.20
2018-04-27T11:00:41.227Z,18.90
2018-04-27T11:03:07.881Z,18.90
2018-04-27T11:05:34.526Z,19.80
2018-04-27T11:08:01.253Z,20.80
2018-04-27T11:10:27.876Z,21.20
2018-04-27T11:12:54.689Z,21.30
2018-04-27T11:15:21.373Z,22.10
2018-04-27T11:17:47.979Z,21.90
2018-04-27T11:20:15.400Z,22.20
2018-04-27T11:22:42.081Z,22.20
2018-04-27T11:25:08.680Z,23.80
2018-04-27T11:27:35.368Z,24.70
2018-04-27T11:30:01.943Z,25.00
2018-04-27T11:32:28.512Z,24.70
2018-04-27T11:34:55.042Z,24.10
2018-04-27T11:37:21.699Z,25.40
2018-04-27T11:39:48.276Z,24.40
2018-04-27T11:42:14.863Z,24.40
2018-04-27T11:44:41.412Z,24.30
2018-04-27T11:47:08.063Z,24.80
2018-04-27T11:49:34.701Z,24.40
2018-04-27T11:52:01.321Z,26.20
2018-04-27T11:54:28.714Z,26.80
2018-04-27T11:56:55.365Z,26.10
2018-04-27T11:59:22.022Z,24.50
2018-04-27T12:01:49.504Z,23.10
2018-04-27T12:04:16.142Z,23.10
2018-04-27T12:06:42.800Z,24.20
2018-04-27T12:09:09.439Z,24.70
2018-04-27T12:11:36.059Z,24.60
2018-04-27T12:14:02.694Z,24.10
2018-04-27T12:16:29.353Z,22.10
2018-04-27T12:18:56.132Z,22.10
2018-04-27T12:21:22.734Z,21.50
2018-04-27T12:23:49.348Z,21.10
2018-04-27T12:26:15.952Z,21.70
2018-04-27T12:28:42.475Z,21.60
2018-04-27T12:31:09.140Z,20.70
2018-04-27T12:33:35.666Z,20.80
2018-04-27T12:36:02.321Z,20.90
2018-04-27T12:38:29.732Z,22.70
2018-04-27T12:40:56.394Z,22.70
2018-04-27T12:43:23.023Z,23.30
2018-04-27T12:45:49.633Z,23.40
2018-04-27T12:48:16.965Z,22.30
2018-04-27T12:50:43.631Z,22.30
2018-04-27T12:53:10.436Z,21.90
2018-04-27T12:55:37.092Z,22.70
2018-04-27T12:58:03.757Z,22.70
2018-04-27T13:00:30.390Z,22.90
2018-04-27T13:02:56.953Z,22.30
2018-04-27T13:05:23.636Z,21.30
2018-04-27T13:07:50.717Z,21.00
2018-04-27T13:10:17.408Z,20.50
2018-04-27T13:12:44.755Z,20.00
2018-04-27T13:15:12.173Z,19.90
2018-04-27T13:17:38.851Z,19.90
2018-04-27T13:20:06.213Z,19.70
2018-04-27T13:22:33.538Z,19.70
2018-04-27T13:25:00.113Z,19.70
2018-04-27T13:27:27.438Z,20.00
2018-04-27T13:29:54.021Z,19.90
2018-04-27T13:32:20.598Z,20.10
2018-04-27T13:34:47.247Z,19.70
2018-04-27T13:37:14.075Z,19.60
2018-04-27T13:39:59.777Z,19.80
2018-04-27T13:42:26.381Z,19.50
2018-04-27T13:44:52.994Z,19.50
2018-04-27T13:47:19.606Z,19.30
2018-04-27T13:49:47.025Z,19.10
2018-04-27T13:52:13.790Z,19.10
2018-04-27T13:54:40.546Z,19.20
2018-04-27T13:57:08.029Z,19.00
2018-04-27T13:59:34.756Z,18.90
2018-04-27T14:02:01.419Z,18.70
2018-04-27T14:04:28.079Z,18.90
2018-04-27T14:06:54.696Z,18.90
2018-04-27T14:09:21.364Z,19.40
2018-04-27T14:11:48.037Z,19.10
2018-04-27T14:14:15.412Z,19.30
2018-04-27T14:16:42.077Z,19.30
2018-04-27T14:19:08.696Z,19.80
2018-04-27T14:21:35.311Z,20.10
2018-04-27T14:24:02.768Z,20.30
2018-04-27T14:26:30.145Z,20.20
2018-04-27T14:28:56.748Z,20.20
2018-04-27T14:31:23.286Z,19.70
2018-04-27T14:33:49.876Z,19.60
2018-04-27T14:36:16.434Z,19.50
2018-04-27T14:38:43.004Z,19.50
2018-04-27T14:41:10.497Z,19.40
2018-04-27T14:43:37.047Z,19.40
2018-04-27T14:46:03.684Z,19.40
2018-04-27T14:48:30.491Z,19.30
2018-04-27T14:50:57.911Z,19.20
2018-04-27T14:53:24.594Z,19.10
2018-04-27T14:55:51.188Z,19.20
2018-04-27T14:58:17.881Z,19.30
2018-04-27T15:00:44.525Z,19.50
2018-04-27T15:03:11.248Z,19.60
2018-04-27T15:05:37.845Z,19.80
2018-04-27T15:08:04.429Z,19.70
2018-04-27T15:10:31.145Z,19.80
2018-04-27T15:12:57.782Z,19.80
2018-04-27T15:15:24.408Z,19.40
2018-04-27T15:17:50.997Z,19.40
2018-04-27T15:20:17.556Z,19.40
2018-04-27T15:22:44.105Z,19.20
2018-04-27T15:25:10.655Z,19.20
2018-04-27T15:27:37.284Z,19.20
2018-04-27T15:30:03.910Z,19.10
2018-04-27T15:32:30.609Z,18.90
2018-04-27T15:34:57.306Z,18.90
2018-04-27T15:37:23.942Z,18.90
2018-04-27T15:39:50.648Z,19.00
2018-04-27T15:42:17.344Z,19.00
2018-04-27T15:44:44.047Z,18.80
2018-04-27T15:47:10.679Z,18.70
2018-04-27T15:49:37.529Z,18.60
2018-04-27T15:52:04.222Z,18.40
2018-04-27T15:54:31.731Z,18.20
2018-04-27T15:56:58.269Z,18.20
2018-04-27T15:59:24.814Z,18.00
2018-04-27T16:01:51.822Z,18.00
2018-04-27T16:04:18.448Z,18.00
2018-04-27T16:06:45.048Z,18.00
2018-04-27T16:09:11.854Z,18.10
2018-04-27T16:11:39.164Z,18.00
2018-04-27T16:14:06.533Z,18.00
2018-04-27T16:16:33.140Z,18.00
2018-04-27T16:19:01.590Z,18.00
2018-04-27T16:21:28.283Z,17.80
2018-04-27T16:23:55.436Z,17.70
2018-04-27T16:26:25.977Z,17.60
2018-04-27T16:28:52.605Z,17.50
2018-04-27T16:31:19.311Z,17.40
2018-04-27T16:33:46.030Z,17.40
2018-04-27T16:36:12.673Z,17.20
2018-04-27T16:38:39.296Z,17.10
2018-04-27T16:41:05.961Z,17.20
2018-04-27T16:43:32.571Z,17.20
2018-04-27T16:45:59.301Z,17.20
2018-04-27T16:48:26.007Z,17.30
2018-04-27T16:50:53.353Z,17.10
2018-04-27T16:53:20.712Z,17.10
2018-04-27T16:55:48.162Z,17.00
2018-04-27T16:58:15.600Z,17.00
2018-04-27T17:00:42.332Z,17.00
2018-04-27T17:03:09.047Z,16.90
2018-04-27T17:05:35.763Z,16.90
2018-04-27T17:08:02.499Z,16.80
2018-04-27T17:10:29.849Z,16.60
2018-04-27T17:12:56.462Z,16.60
2018-04-27T17:15:23.103Z,16.50
2018-04-27T17:17:49.805Z,16.50
2018-04-27T17:20:16.401Z,16.40
2018-04-27T17:22:43.150Z,16.30
2018-04-27T17:25:10.523Z,16.00
2018-04-27T17:27:37.138Z,16.00
2018-04-27T17:30:03.756Z,16.00
2018-04-27T17:32:30.413Z,15.80
2018-04-27T17:34:57.068Z,15.80
2018-04-27T17:37:23.790Z,15.60
2018-04-27T17:39:51.173Z,15.40
2018-04-27T17:42:18.789Z,15.40
2018-04-27T17:44:45.436Z,15.30
2018-04-27T17:47:12.642Z,15.20
2018-04-27T17:49:39.326Z,15.10
2018-04-27T17:52:05.893Z,15.00
2018-04-27T17:54:32.442Z,15.00
2018-04-27T17:56:59.047Z,14.80
2018-04-27T17:59:25.685Z,14.80
2018-04-27T18:01:52.268Z,14.70
2018-04-27T18:04:18.874Z,14.60
2018-04-27T18:06:45.582Z,14.50
2018-04-27T18:09:12.120Z,14.40
2018-04-27T18:11:38.738Z,14.30
2018-04-27T18:14:05.365Z,14.20
2018-04-27T18:16:31.945Z,14.10
2018-04-27T18:18:59.316Z,13.90
2018-04-27T18:21:26.536Z,13.90
2018-04-27T18:23:53.183Z,13.80
2018-04-27T18:26:20.515Z,13.70
2018-04-27T18:28:47.171Z,13.70
2018-04-27T18:31:13.750Z,13.60
2018-04-27T18:33:40.341Z,13.50
2018-04-27T18:36:07.077Z,13.50
2018-04-27T18:38:33.718Z,13.40
2018-04-27T18:41:00.313Z,13.30
2018-04-27T18:43:26.973Z,13.20
2018-04-27T18:45:53.684Z,13.10
2018-04-27T18:48:20.497Z,13.10
2018-04-27T18:50:48.292Z,13.00
2018-04-27T18:53:15.031Z,12.90
2018-04-27T18:55:41.678Z,12.90
2018-04-27T18:58:08.351Z,12.90
2018-04-27T19:00:36.795Z,12.80
2018-04-27T19:03:03.495Z,12.70
2018-04-27T19:05:31.057Z,12.70
2018-04-27T19:07:58.464Z,12.60
2018-04-27T19:10:29.636Z,12.50
2018-04-27T19:12:56.335Z,12.50
2018-04-27T19:15:23.019Z,12.40
2018-04-27T19:18:01.674Z,12.40
2018-04-27T19:20:28.535Z,12.40
2018-04-27T19:23:13.711Z,12.40
2018-04-27T19:25:40.323Z,12.40
2018-04-27T19:28:06.954Z,12.30
2018-04-27T19:30:34.367Z,12.20
2018-04-27T19:33:01.060Z,12.20
2018-04-27T19:35:27.698Z,12.20
2018-04-27T19:37:54.380Z,12.10
2018-04-27T19:40:21.026Z,12.10
2018-04-27T19:42:47.662Z,12.00
2018-04-27T19:45:14.328Z,12.00
2018-04-27T19:47:41.011Z,11.90
2018-04-27T19:50:08.408Z,11.80
2018-04-27T19:52:35.069Z,11.70
2018-04-27T19:55:01.869Z,11.70
2018-04-27T19:57:28.545Z,11.70
2018-04-27T19:59:55.240Z,11.60
2018-04-27T20:02:21.936Z,11.60
2018-04-27T20:04:49.377Z,11.50
2018-04-27T20:07:15.958Z,11.50
2018-04-27T20:09:42.703Z,11.50
2018-04-27T20:12:09.287Z,11.50
2018-04-27T20:14:36.024Z,11.40
2018-04-27T20:17:03.591Z,11.40
2018-04-27T20:19:30.187Z,11.40
2018-04-27T20:21:56.842Z,11.40
2018-04-27T20:24:23.484Z,11.30
2018-04-27T20:26:50.150Z,11.30
2018-04-27T20:29:16.813Z,11.30
2018-04-27T20:31:43.465Z,11.20
2018-04-27T20:34:10.175Z,11.20
2018-04-27T20:36:37.580Z,11.10
2018-04-27T20:39:04.252Z,11.10
2018-04-27T20:41:30.975Z,11.10
2018-04-27T20:43:57.625Z,11.00
2018-04-27T20:46:24.263Z,11.00
2018-04-27T20:48:50.926Z,11.00
2018-04-27T20:51:19.613Z,10.90
2018-04-27T20:53:56.179Z,10.90
2018-04-27T20:56:25.714Z,10.90
2018-04-27T20:58:52.427Z,10.80
2018-04-27T21:01:19.110Z,10.80
2018-04-27T21:03:45.787Z,10.80
2018-04-27T21:06:12.489Z,10.70
2018-04-27T21:08:39.127Z,10.70
2018-04-27T21:11:05.810Z,10.70
2018-04-27T21:13:32.778Z,10.70
2018-04-27T21:15:59.416Z,10.60
2018-04-27T21:18:26.061Z,10.60
2018-04-27T21:20:52.729Z,10.50
2018-04-27T21:23:19.361Z,10.50
2018-04-27T21:25:49.783Z,10.50
2018-04-27T21:28:16.476Z,10.50
2018-04-27T21:30:45.850Z,10.50
2018-04-27T21:33:12.471Z,10.40
2018-04-27T21:38:52.731Z,10.40
2018-04-27T21:41:21.207Z,10.30
2018-04-27T21:43:47.836Z,10.30
2018-04-27T21:46:24.433Z,10.20
2018-04-27T21:48:51.112Z,10.20
2018-04-27T21:51:23.656Z,10.20
2018-04-27T21:53:50.301Z,10.20
2018-04-27T21:56:16.880Z,10.10
2018-04-27T21:58:43.568Z,10.10
2018-04-27T22:01:10.193Z,10.10
2018-04-27T22:03:36.804Z,10.00
2018-04-27T22:06:06.373Z,10.00
2018-04-27T22:08:38.038Z,10.00
2018-04-27T22:11:17.527Z,10.00
2018-04-27T22:13:44.870Z,10.00
2018-04-27T22:16:32.956Z,9.90
2018-04-27T22:18:59.625Z,9.90
2018-04-27T22:21:26.244Z,9.90
2018-04-27T22:23:58.940Z,9.90
2018-04-27T22:26:25.601Z,9.80
2018-04-27T22:28:52.194Z,9.80
2018-04-27T22:31:23.539Z,9.80
2018-04-27T22:33:53.241Z,9.70
2018-04-27T22:39:32.325Z,9.70
2018-04-27T22:42:01.903Z,9.70
2018-04-27T22:44:40.352Z,9.70
2018-04-27T22:47:06.971Z,9.60
2018-04-27T22:49:33.601Z,9.60
2018-04-27T22:52:00.238Z,9.60
2018-04-27T22:54:30.658Z,9.60
2018-04-27T22:56:57.322Z,9.50
2018-04-27T22:59:27.826Z,9.50
2018-04-27T23:01:54.460Z,9.50
2018-04-27T23:04:21.139Z,9.50
2018-04-27T23:06:47.851Z,9.50
2018-04-27T23:09:14.485Z,9.50
2018-04-27T23:11:41.133Z,9.40
2018-04-27T23:14:10.680Z,9.40
2018-04-27T23:16:37.360Z,9.40
2018-04-27T23:19:07.762Z,9.40
2018-04-27T23:21:37.083Z,9.40
2018-04-27T23:24:05.690Z,9.40
2018-04-27T23:26:32.325Z,9.40
2018-04-27T23:28:58.943Z,9.30
2018-04-27T23:31:25.568Z,9.30
2018-04-27T23:33:52.910Z,9.20
2018-04-27T23:36:20.300Z,9.20
2018-04-27T23:38:46.943Z,9.20
2018-04-27T23:41:13.568Z,9.20
2018-04-27T23:43:40.203Z,9.10
2018-04-27T23:46:08.723Z,9.10
2018-04-27T23:48:35.369Z,9.10
2018-04-27T23:51:02.028Z,9.00
2018-04-27T23:53:32.604Z,9.00
2018-04-27T23:55:59.263Z,9.00
2018-04-27T23:58:25.958Z,9.00
