createdAt,value
2019-02-18T00:00:50.948Z,4.50
2019-02-18T00:03:20.328Z,4.40
2019-02-18T00:05:49.624Z,4.40
2019-02-18T00:08:18.921Z,4.40
2019-02-18T00:10:48.340Z,4.40
2019-02-18T00:13:17.672Z,4.40
2019-02-18T00:15:47.300Z,4.40
2019-02-18T00:18:16.519Z,4.30
2019-02-18T00:20:45.820Z,4.20
2019-02-18T00:23:15.031Z,4.00
2019-02-18T00:25:44.299Z,3.90
2019-02-18T00:28:13.538Z,3.80
2019-02-18T00:30:42.737Z,3.90
2019-02-18T00:33:11.989Z,4.00
2019-02-18T00:35:41.224Z,4.10
2019-02-18T00:38:10.421Z,4.10
2019-02-18T00:40:39.792Z,4.10
2019-02-18T00:43:09.015Z,4.10
2019-02-18T00:45:38.186Z,4.10
2019-02-18T00:48:07.416Z,4.10
2019-02-18T00:50:36.667Z,4.10
2019-02-18T00:53:05.894Z,4.10
2019-02-18T00:55:35.076Z,4.00
2019-02-18T00:58:04.394Z,4.00
2019-02-18T01:00:33.587Z,4.00
2019-02-18T01:03:03.038Z,3.90
2019-02-18T01:05:32.329Z,3.80
2019-02-18T01:08:01.649Z,3.80
2019-02-18T01:10:31.071Z,3.70
2019-02-18T01:13:00.328Z,3.70
2019-02-18T01:15:29.612Z,3.70
2019-02-18T01:17:58.931Z,3.70
2019-02-18T01:20:28.236Z,3.80
2019-02-18T01:22:57.476Z,3.80
2019-02-18T01:25:26.644Z,3.70
2019-02-18T01:27:55.915Z,3.70
2019-02-18T01:30:25.146Z,3.70
2019-02-18T01:32:54.412Z,3.60
2019-02-18T01:35:23.594Z,3.60
2019-02-18T01:37:52.968Z,3.60
2019-02-18T01:40:22.241Z,3.50
2019-02-18T01:42:51.596Z,3.40
2019-02-18T01:45:20.799Z,3.30
2019-02-18T01:47:50.066Z,3.30
2019-02-18T01:50:19.287Z,3.40
2019-02-18T01:52:48.517Z,3.20
2019-02-18T01:55:18.131Z,3.20
2019-02-18T01:57:47.418Z,3.10
2019-02-18T02:00:16.690Z,3.00
2019-02-18T02:02:45.974Z,3.00
2019-02-18T02:05:15.801Z,3.00
2019-02-18T02:07:55.417Z,2.90
2019-02-18T02:10:16.460Z,2.90
2019-02-18T02:12:45.700Z,2.90
2019-02-18T02:15:21.228Z,2.90
2019-02-18T02:17:50.384Z,2.90
2019-02-18T02:20:19.746Z,2.90
2019-02-18T02:22:48.918Z,3.00
2019-02-18T02:25:18.166Z,2.60
2019-02-18T02:27:47.788Z,2.50
2019-02-18T02:30:16.985Z,2.40
2019-02-18T02:32:46.254Z,2.30
2019-02-18T02:35:15.439Z,2.40
2019-02-18T02:37:44.673Z,2.40
2019-02-18T02:40:13.940Z,2.40
2019-02-18T02:42:44.340Z,2.40
2019-02-18T02:45:13.597Z,2.40
2019-02-18T02:47:42.851Z,2.50
2019-02-18T02:50:12.093Z,2.50
2019-02-18T02:52:41.303Z,2.40
2019-02-18T02:55:10.483Z,2.30
2019-02-18T02:57:39.831Z,2.40
2019-02-18T03:00:10.114Z,2.40
2019-02-18T03:02:39.316Z,2.50
2019-02-18T03:05:08.896Z,2.50
2019-02-18T03:07:38.297Z,2.50
2019-02-18T03:10:07.575Z,2.50
2019-02-18T03:12:36.781Z,2.40
2019-02-18T03:15:06.213Z,2.40
2019-02-18T03:17:35.402Z,2.50
2019-02-18T03:20:05.204Z,2.50
2019-02-18T03:22:34.442Z,2.50
2019-02-18T03:25:26.528Z,2.50
2019-02-18T03:28:41.720Z,2.50
2019-02-18T03:31:17.890Z,2.50
2019-02-18T03:33:56.719Z,2.40
2019-02-18T03:36:26.073Z,2.30
2019-02-18T03:38:55.533Z,2.20
2019-02-18T03:41:24.852Z,2.20
2019-02-18T03:43:54.187Z,2.20
2019-02-18T03:46:23.415Z,2.30
2019-02-18T03:48:52.645Z,2.40
2019-02-18T03:51:21.868Z,2.40
2019-02-18T03:53:51.051Z,2.40
2019-02-18T03:56:20.373Z,2.30
2019-02-18T03:58:49.585Z,2.30
2019-02-18T04:01:18.746Z,2.10
2019-02-18T04:03:47.929Z,1.80
2019-02-18T04:06:17.151Z,1.60
2019-02-18T04:08:46.402Z,1.60
2019-02-18T04:11:15.548Z,1.60
2019-02-18T04:13:44.750Z,1.60
2019-02-18T04:16:13.927Z,1.70
2019-02-18T04:18:43.197Z,1.80
2019-02-18T04:21:12.454Z,1.80
2019-02-18T04:23:41.811Z,1.80
2019-02-18T04:26:10.992Z,1.90
2019-02-18T04:28:40.148Z,1.90
2019-02-18T04:31:09.433Z,1.90
2019-02-18T04:33:38.699Z,2.00
2019-02-18T04:36:07.855Z,2.00
2019-02-18T04:38:37.100Z,2.00
2019-02-18T04:41:06.361Z,1.90
2019-02-18T04:43:35.503Z,1.90
2019-02-18T04:46:04.696Z,1.90
2019-02-18T04:48:33.892Z,2.00
2019-02-18T04:51:03.064Z,2.00
2019-02-18T04:53:32.252Z,2.00
2019-02-18T04:56:01.476Z,2.00
2019-02-18T04:58:30.709Z,2.10
2019-02-18T05:01:02.865Z,2.10
2019-02-18T05:03:31.079Z,2.10
2019-02-18T05:06:00.405Z,2.10
2019-02-18T05:08:29.582Z,2.10
2019-02-18T05:10:58.873Z,2.10
2019-02-18T05:13:28.028Z,2.10
2019-02-18T05:15:57.310Z,2.00
2019-02-18T05:18:26.538Z,2.00
2019-02-18T05:20:55.796Z,2.00
2019-02-18T05:23:24.959Z,1.90
2019-02-18T05:25:54.128Z,2.00
2019-02-18T05:28:23.356Z,2.00
2019-02-18T05:30:52.569Z,1.90
2019-02-18T05:33:21.872Z,1.80
2019-02-18T05:35:51.194Z,1.80
2019-02-18T05:38:20.447Z,1.70
2019-02-18T05:40:49.609Z,1.60
2019-02-18T05:43:18.901Z,1.50
2019-02-18T05:45:48.090Z,1.50
2019-02-18T05:48:17.322Z,1.50
2019-02-18T05:50:46.580Z,1.60
2019-02-18T05:53:15.745Z,1.70
2019-02-18T05:55:46.013Z,1.80
2019-02-18T05:58:15.294Z,1.90
2019-02-18T06:00:44.536Z,1.90
2019-02-18T06:03:13.735Z,2.00
2019-02-18T06:05:42.999Z,2.00
2019-02-18T06:08:12.280Z,2.10
2019-02-18T06:10:41.524Z,2.10
2019-02-18T06:13:10.741Z,2.10
2019-02-18T06:15:39.917Z,2.10
2019-02-18T06:18:09.090Z,2.10
2019-02-18T06:20:38.247Z,2.20
2019-02-18T06:23:07.428Z,2.20
2019-02-18T06:25:36.628Z,2.20
2019-02-18T06:28:05.775Z,2.20
2019-02-18T06:30:34.956Z,2.20
2019-02-18T06:33:04.218Z,2.30
2019-02-18T06:35:33.446Z,2.30
2019-02-18T06:38:02.677Z,2.30
2019-02-18T06:40:31.925Z,2.30
2019-02-18T06:43:01.077Z,2.30
2019-02-18T06:45:39.482Z,2.30
2019-02-18T06:48:22.919Z,2.40
2019-02-18T06:50:52.060Z,2.40
2019-02-18T06:53:21.502Z,2.50
2019-02-18T06:55:50.783Z,2.50
2019-02-18T06:58:31.173Z,2.50
2019-02-18T07:01:19.676Z,2.50
2019-02-18T07:04:05.894Z,2.60
2019-02-18T07:06:44.704Z,2.60
2019-02-18T07:09:38.936Z,2.70
2019-02-18T07:12:15.674Z,2.80
2019-02-18T07:14:44.886Z,2.90
2019-02-18T07:17:14.168Z,3.00
2019-02-18T07:19:43.351Z,3.10
2019-02-18T07:22:12.549Z,3.30
2019-02-18T07:24:41.734Z,3.50
2019-02-18T07:27:10.932Z,3.70
2019-02-18T07:29:40.183Z,3.90
2019-02-18T07:32:09.381Z,4.00
2019-02-18T07:37:55.728Z,4.30
2019-02-18T07:40:24.907Z,4.80
2019-02-18T07:42:54.178Z,4.90
2019-02-18T07:45:23.362Z,5.20
2019-02-18T07:47:52.588Z,5.40
2019-02-18T07:50:21.742Z,5.70
2019-02-18T07:52:51.047Z,5.90
2019-02-18T07:55:20.378Z,6.10
2019-02-18T07:57:49.600Z,6.10
2019-02-18T08:00:18.879Z,6.20
2019-02-18T08:02:48.084Z,6.40
2019-02-18T08:05:17.334Z,6.70
2019-02-18T08:07:46.610Z,7.00
2019-02-18T08:10:15.881Z,7.20
2019-02-18T08:12:45.201Z,7.30
2019-02-18T08:15:14.474Z,7.30
2019-02-18T08:17:43.700Z,7.50
2019-02-18T08:20:13.081Z,7.70
2019-02-18T08:22:42.523Z,7.80
2019-02-18T08:25:11.826Z,8.00
2019-02-18T08:27:41.001Z,8.20
2019-02-18T08:30:11.434Z,8.40
2019-02-18T08:32:40.718Z,8.40
2019-02-18T08:35:09.907Z,8.60
2019-02-18T08:37:39.108Z,8.60
2019-02-18T08:40:08.445Z,8.60
2019-02-18T08:42:37.748Z,8.70
2019-02-18T08:45:09.459Z,8.60
2019-02-18T08:47:38.717Z,8.60
2019-02-18T08:50:09.911Z,8.80
2019-02-18T08:52:39.154Z,8.90
2019-02-18T08:55:10.302Z,8.80
2019-02-18T08:57:39.598Z,8.90
2019-02-18T09:00:12.038Z,9.10
2019-02-18T09:02:41.270Z,9.20
2019-02-18T09:05:10.617Z,9.30
2019-02-18T09:07:40.172Z,9.20
2019-02-18T09:10:10.504Z,9.40
2019-02-18T09:12:39.639Z,9.60
2019-02-18T09:15:09.707Z,9.70
2019-02-18T09:17:39.135Z,9.90
2019-02-18T09:20:08.882Z,10.10
2019-02-18T09:23:03.030Z,10.20
2019-02-18T09:25:39.743Z,10.30
2019-02-18T09:28:09.128Z,10.30
2019-02-18T09:30:40.713Z,10.30
2019-02-18T09:33:09.978Z,10.50
2019-02-18T09:35:39.231Z,10.60
2019-02-18T09:38:08.381Z,10.70
2019-02-18T09:40:44.638Z,10.90
2019-02-18T09:43:08.593Z,11.00
2019-02-18T09:45:37.785Z,11.10
2019-02-18T09:48:07.023Z,11.20
2019-02-18T09:50:36.261Z,11.30
2019-02-18T09:53:05.504Z,11.30
2019-02-18T09:55:34.773Z,11.40
2019-02-18T09:58:03.974Z,11.40
2019-02-18T10:00:33.217Z,11.30
2019-02-18T10:03:02.407Z,11.50
2019-02-18T10:05:31.695Z,11.70
2019-02-18T10:08:00.918Z,11.40
2019-02-18T10:10:30.229Z,11.50
2019-02-18T10:12:59.782Z,11.70
2019-02-18T10:15:29.303Z,11.70
2019-02-18T10:17:58.598Z,12.00
2019-02-18T10:20:27.788Z,12.10
2019-02-18T10:22:56.973Z,12.10
2019-02-18T10:25:26.191Z,12.10
2019-02-18T10:27:55.493Z,12.20
2019-02-18T10:30:24.797Z,12.30
2019-02-18T10:32:54.004Z,12.40
2019-02-18T10:35:23.285Z,12.50
2019-02-18T10:37:55.092Z,12.50
2019-02-18T10:40:23.451Z,12.60
2019-02-18T10:42:52.738Z,12.70
2019-02-18T10:45:22.004Z,12.90
2019-02-18T10:47:51.313Z,12.80
2019-02-18T10:50:20.614Z,13.00
2019-02-18T10:52:49.923Z,13.10
2019-02-18T10:55:19.567Z,13.10
2019-02-18T10:57:48.885Z,13.20
2019-02-18T11:00:18.352Z,13.20
2019-02-18T11:02:47.595Z,13.30
2019-02-18T11:05:16.858Z,13.30
2019-02-18T11:07:46.116Z,13.50
2019-02-18T11:10:15.381Z,13.50
2019-02-18T11:12:44.673Z,13.60
2019-02-18T11:15:14.125Z,13.70
2019-02-18T11:17:43.932Z,13.70
2019-02-18T11:20:13.805Z,14.20
2019-02-18T11:22:43.187Z,14.10
2019-02-18T11:25:12.741Z,14.10
2019-02-18T11:27:42.002Z,14.40
2019-02-18T11:30:12.917Z,14.70
2019-02-18T11:32:42.070Z,14.60
2019-02-18T11:35:11.352Z,14.90
2019-02-18T11:37:40.556Z,15.20
2019-02-18T11:40:11.822Z,15.60
2019-02-18T11:42:41.004Z,15.80
2019-02-18T11:45:11.737Z,16.00
2019-02-18T11:47:41.112Z,16.20
2019-02-18T11:50:12.417Z,16.30
2019-02-18T11:52:41.612Z,16.40
2019-02-18T11:55:11.150Z,16.10
2019-02-18T11:57:40.914Z,16.30
2019-02-18T12:00:11.426Z,16.60
2019-02-18T12:02:40.699Z,16.30
2019-02-18T12:05:11.016Z,16.30
2019-02-18T12:07:40.306Z,16.20
2019-02-18T12:10:10.047Z,16.10
2019-02-18T12:12:39.677Z,16.00
2019-02-18T12:15:10.054Z,15.90
2019-02-18T12:17:39.508Z,16.00
2019-02-18T12:20:10.902Z,16.30
2019-02-18T12:22:40.936Z,16.60
2019-02-18T12:25:10.219Z,17.10
2019-02-18T12:27:39.799Z,17.60
2019-02-18T12:30:10.161Z,17.40
2019-02-18T12:32:39.544Z,17.20
2019-02-18T12:35:08.945Z,17.00
2019-02-18T12:37:38.276Z,16.70
2019-02-18T12:40:08.035Z,16.90
2019-02-18T12:42:37.646Z,17.30
2019-02-18T12:45:07.492Z,17.30
2019-02-18T12:47:36.905Z,17.90
2019-02-18T12:50:06.464Z,18.40
2019-02-18T12:52:35.716Z,18.20
2019-02-18T12:55:04.979Z,18.10
2019-02-18T12:57:34.820Z,18.10
2019-02-18T13:00:04.597Z,18.10
2019-02-18T13:02:43.618Z,18.10
2019-02-18T13:05:06.280Z,18.10
2019-02-18T13:07:35.718Z,17.30
2019-02-18T13:10:05.717Z,17.40
2019-02-18T13:12:35.133Z,17.40
2019-02-18T13:15:05.310Z,17.70
2019-02-18T13:17:34.660Z,17.50
2019-02-18T13:20:03.914Z,17.60
2019-02-18T13:22:33.277Z,17.50
2019-02-18T13:25:02.673Z,17.30
2019-02-18T13:27:31.921Z,17.00
2019-02-18T13:30:01.237Z,16.80
2019-02-18T13:32:30.455Z,16.90
2019-02-18T13:34:59.816Z,16.80
2019-02-18T13:37:29.355Z,16.80
2019-02-18T13:39:58.587Z,16.90
2019-02-18T13:42:27.823Z,17.00
2019-02-18T13:44:57.127Z,16.90
2019-02-18T13:47:26.420Z,16.80
2019-02-18T13:49:55.649Z,16.60
2019-02-18T13:52:24.977Z,16.40
2019-02-18T13:54:54.294Z,16.50
2019-02-18T13:57:23.518Z,16.50
2019-02-18T13:59:52.746Z,16.60
2019-02-18T14:02:21.989Z,16.70
2019-02-18T14:04:51.212Z,16.50
2019-02-18T14:07:20.391Z,16.70
2019-02-18T14:09:49.736Z,16.80
2019-02-18T14:12:19.547Z,16.70
2019-02-18T14:14:48.837Z,16.50
2019-02-18T14:17:18.196Z,16.50
2019-02-18T14:19:47.436Z,16.70
2019-02-18T14:22:16.748Z,16.50
2019-02-18T14:24:46.046Z,16.50
2019-02-18T14:27:15.300Z,16.60
2019-02-18T14:29:44.464Z,16.50
2019-02-18T14:32:13.708Z,16.50
2019-02-18T14:34:42.995Z,16.40
2019-02-18T14:37:12.369Z,16.40
2019-02-18T14:39:41.834Z,16.40
2019-02-18T14:42:11.228Z,16.30
2019-02-18T14:44:40.492Z,16.20
2019-02-18T14:47:09.830Z,16.10
2019-02-18T14:49:39.098Z,16.20
2019-02-18T14:52:08.668Z,16.20
2019-02-18T14:54:38.165Z,16.10
2019-02-18T14:57:07.510Z,16.10
2019-02-18T14:59:37.704Z,16.20
2019-02-18T15:02:08.307Z,16.30
2019-02-18T15:04:37.537Z,16.20
2019-02-18T15:07:06.808Z,16.20
2019-02-18T15:09:37.382Z,16.30
2019-02-18T15:12:06.970Z,16.30
2019-02-18T15:14:36.745Z,16.20
2019-02-18T15:17:06.196Z,16.50
2019-02-18T15:19:35.499Z,16.50
2019-02-18T15:22:04.859Z,16.50
2019-02-18T15:24:34.267Z,16.40
2019-02-18T15:27:03.807Z,16.40
2019-02-18T15:29:33.506Z,16.30
2019-02-18T15:32:02.838Z,16.20
2019-02-18T15:34:32.119Z,16.10
2019-02-18T15:37:01.772Z,16.10
2019-02-18T15:39:31.064Z,16.00
2019-02-18T15:42:00.365Z,15.90
2019-02-18T15:44:30.023Z,15.80
2019-02-18T15:46:59.687Z,15.80
2019-02-18T15:49:28.984Z,15.70
2019-02-18T15:51:58.281Z,15.70
2019-02-18T15:54:27.578Z,15.60
2019-02-18T15:56:56.895Z,15.50
2019-02-18T15:59:32.134Z,15.50
2019-02-18T16:02:01.380Z,15.40
2019-02-18T16:04:30.783Z,15.30
2019-02-18T16:07:00.222Z,15.20
2019-02-18T16:09:29.587Z,15.00
2019-02-18T16:11:59.117Z,14.90
2019-02-18T16:14:28.481Z,14.80
2019-02-18T16:16:58.111Z,14.70
2019-02-18T16:19:27.404Z,14.60
2019-02-18T16:21:56.649Z,14.40
2019-02-18T16:24:25.852Z,14.40
2019-02-18T16:26:55.317Z,14.30
2019-02-18T16:29:24.604Z,14.20
2019-02-18T16:31:53.913Z,14.10
2019-02-18T16:34:23.572Z,13.90
2019-02-18T16:36:52.796Z,13.90
2019-02-18T16:39:22.099Z,13.70
2019-02-18T16:41:51.444Z,13.50
2019-02-18T16:44:21.083Z,13.30
2019-02-18T16:46:50.758Z,13.20
2019-02-18T16:49:19.941Z,13.00
2019-02-18T16:51:49.355Z,12.90
2019-02-18T16:54:18.629Z,12.80
2019-02-18T16:56:48.048Z,12.70
2019-02-18T16:59:17.364Z,12.60
2019-02-18T17:01:46.771Z,12.50
2019-02-18T17:04:16.248Z,12.30
2019-02-18T17:06:45.627Z,12.30
2019-02-18T17:09:15.014Z,12.20
2019-02-18T17:11:44.533Z,12.10
2019-02-18T17:14:14.540Z,12.00
2019-02-18T17:16:43.938Z,11.90
2019-02-18T17:19:13.467Z,11.80
2019-02-18T17:21:42.865Z,11.50
2019-02-18T17:24:12.212Z,11.40
2019-02-18T17:26:41.551Z,11.30
2019-02-18T17:29:10.852Z,11.20
2019-02-18T17:31:40.353Z,11.10
2019-02-18T17:34:09.784Z,11.10
2019-02-18T17:36:39.111Z,10.90
2019-02-18T17:39:09.275Z,10.80
2019-02-18T17:41:38.633Z,10.60
2019-02-18T17:44:08.018Z,10.40
2019-02-18T17:46:37.460Z,10.40
2019-02-18T17:49:06.819Z,10.50
2019-02-18T17:51:36.373Z,10.40
2019-02-18T17:54:05.648Z,10.40
2019-02-18T17:56:35.186Z,10.10
2019-02-18T17:59:04.463Z,9.80
2019-02-18T18:01:33.837Z,9.80
2019-02-18T18:04:03.313Z,9.70
2019-02-18T18:06:32.749Z,9.70
2019-02-18T18:09:02.161Z,9.80
2019-02-18T18:11:31.862Z,9.80
2019-02-18T18:14:01.735Z,9.90
2019-02-18T18:16:31.219Z,9.90
2019-02-18T18:19:08.935Z,9.90
2019-02-18T18:21:31.932Z,9.90
2019-02-18T18:24:01.306Z,9.90
2019-02-18T18:26:30.517Z,10.00
2019-02-18T18:28:59.832Z,9.90
2019-02-18T18:31:29.203Z,9.80
2019-02-18T18:33:58.518Z,9.80
2019-02-18T18:36:27.796Z,9.70
2019-02-18T18:38:57.440Z,9.60
2019-02-18T18:41:28.008Z,9.40
2019-02-18T18:43:57.279Z,9.40
2019-02-18T18:46:26.588Z,9.30
2019-02-18T18:48:55.848Z,9.20
2019-02-18T18:51:25.238Z,9.20
2019-02-18T18:53:54.896Z,9.10
2019-02-18T18:56:24.268Z,9.10
2019-02-18T18:58:53.662Z,9.00
2019-02-18T19:01:23.358Z,8.90
2019-02-18T19:03:52.598Z,8.80
2019-02-18T19:06:21.930Z,8.80
2019-02-18T19:08:51.280Z,8.80
2019-02-18T19:11:20.744Z,8.70
2019-02-18T19:13:49.939Z,8.60
2019-02-18T19:16:19.626Z,8.50
2019-02-18T19:18:49.012Z,8.40
2019-02-18T19:21:18.374Z,8.40
2019-02-18T19:23:47.582Z,8.30
2019-02-18T19:26:16.913Z,8.20
2019-02-18T19:28:46.591Z,8.20
2019-02-18T19:31:16.026Z,8.10
2019-02-18T19:33:45.325Z,8.10
2019-02-18T19:36:14.967Z,8.10
2019-02-18T19:38:44.556Z,8.10
2019-02-18T19:41:13.848Z,8.10
2019-02-18T19:43:50.220Z,8.00
2019-02-18T19:46:14.252Z,7.80
2019-02-18T19:48:43.583Z,7.70
2019-02-18T19:51:12.910Z,7.70
2019-02-18T19:53:42.290Z,7.60
2019-02-18T19:56:11.703Z,7.60
2019-02-18T19:58:41.139Z,7.60
2019-02-18T20:01:10.848Z,7.50
2019-02-18T20:03:40.124Z,7.50
2019-02-18T20:06:09.494Z,7.40
2019-02-18T20:08:38.779Z,7.40
2019-02-18T20:11:08.323Z,7.30
2019-02-18T20:13:37.659Z,7.20
2019-02-18T20:16:07.079Z,7.20
2019-02-18T20:18:36.820Z,7.10
2019-02-18T20:21:06.998Z,7.10
2019-02-18T20:23:36.468Z,7.20
2019-02-18T20:26:05.678Z,7.10
2019-02-18T20:28:35.059Z,7.00
2019-02-18T20:31:04.412Z,7.00
2019-02-18T20:33:33.915Z,7.00
2019-02-18T20:36:03.432Z,6.90
2019-02-18T20:38:32.751Z,6.90
2019-02-18T20:41:02.045Z,6.90
2019-02-18T20:43:31.396Z,6.90
2019-02-18T20:46:00.665Z,6.70
2019-02-18T20:48:32.728Z,6.70
2019-02-18T20:51:01.928Z,6.60
2019-02-18T20:53:31.258Z,6.60
2019-02-18T20:56:00.557Z,6.70
2019-02-18T20:58:29.805Z,6.70
2019-02-18T21:00:59.553Z,6.60
2019-02-18T21:03:28.928Z,6.60
2019-02-18T21:05:58.309Z,6.50
2019-02-18T21:08:27.664Z,6.50
2019-02-18T21:10:56.852Z,6.40
2019-02-18T21:13:26.464Z,6.30
2019-02-18T21:15:56.097Z,6.10
2019-02-18T21:18:25.615Z,5.90
2019-02-18T21:20:54.906Z,6.00
2019-02-18T21:23:24.200Z,6.00
2019-02-18T21:25:53.419Z,6.00
2019-02-18T21:28:22.679Z,6.00
2019-02-18T21:30:52.308Z,6.00
2019-02-18T21:33:21.616Z,5.80
2019-02-18T21:35:50.950Z,5.80
2019-02-18T21:38:20.210Z,5.90
2019-02-18T21:40:49.624Z,5.90
2019-02-18T21:43:18.880Z,5.90
2019-02-18T21:45:48.557Z,6.00
2019-02-18T21:48:17.731Z,5.80
2019-02-18T21:50:47.066Z,5.80
2019-02-18T21:53:16.284Z,5.60
2019-02-18T21:55:45.558Z,5.50
2019-02-18T21:58:14.788Z,5.40
2019-02-18T22:00:44.289Z,5.30
2019-02-18T22:03:13.534Z,5.30
2019-02-18T22:05:42.793Z,4.90
2019-02-18T22:08:12.093Z,4.90
2019-02-18T22:10:41.319Z,5.00
2019-02-18T22:13:10.579Z,5.10
2019-02-18T22:15:40.165Z,5.30
2019-02-18T22:18:09.411Z,5.00
2019-02-18T22:20:38.680Z,4.90
2019-02-18T22:23:08.004Z,4.80
2019-02-18T22:25:37.256Z,4.70
2019-02-18T22:28:06.543Z,4.60
2019-02-18T22:30:36.047Z,4.60
2019-02-18T22:33:05.262Z,4.70
2019-02-18T22:35:34.516Z,4.80
2019-02-18T22:38:03.729Z,4.60
2019-02-18T22:40:32.904Z,4.60
2019-02-18T22:43:02.186Z,4.60
2019-02-18T22:45:31.704Z,4.40
2019-02-18T22:48:01.188Z,4.40
2019-02-18T22:50:30.403Z,4.30
2019-02-18T22:53:00.457Z,4.10
2019-02-18T22:55:29.729Z,4.00
2019-02-18T22:57:58.954Z,4.00
2019-02-18T23:00:52.192Z,4.10
2019-02-18T23:03:22.357Z,4.00
2019-02-18T23:05:51.895Z,3.90
2019-02-18T23:08:21.249Z,3.90
2019-02-18T23:10:50.492Z,3.90
2019-02-18T23:13:20.065Z,3.90
2019-02-18T23:15:49.304Z,3.80
2019-02-18T23:18:18.528Z,3.80
2019-02-18T23:20:47.791Z,3.80
2019-02-18T23:23:17.039Z,3.80
2019-02-18T23:25:46.226Z,3.90
2019-02-18T23:28:16.049Z,3.90
2019-02-18T23:30:45.323Z,4.00
2019-02-18T23:33:14.633Z,4.00
2019-02-18T23:35:43.828Z,3.80
2019-02-18T23:38:13.032Z,3.40
2019-02-18T23:40:42.322Z,3.20
2019-02-18T23:43:11.555Z,3.30
2019-02-18T23:45:40.783Z,3.20
2019-02-18T23:48:09.981Z,3.20
2019-02-18T23:50:39.307Z,3.20
2019-02-18T23:53:08.600Z,3.30
2019-02-18T23:55:37.854Z,3.30
2019-02-18T23:58:07.034Z,3.20
