createdAt,value
2018-06-15T00:00:01.623Z,-84.00
2018-06-15T00:01:06.636Z,-84.00
2018-06-15T00:02:01.602Z,-84.00
2018-06-15T00:03:02.741Z,-84.00
2018-06-15T00:04:01.616Z,-84.00
2018-06-15T00:05:01.743Z,-84.00
2018-06-15T00:06:01.641Z,-84.00
2018-06-15T00:07:15.404Z,-84.00
2018-06-15T00:08:01.662Z,-84.00
2018-06-15T00:09:01.756Z,-84.00
2018-06-15T00:10:01.702Z,-84.00
2018-06-15T00:11:08.538Z,-84.00
2018-06-15T00:12:01.697Z,-84.00
2018-06-15T00:13:03.820Z,-84.00
2018-06-15T00:14:01.705Z,-84.00
2018-06-15T00:15:17.534Z,-83.00
2018-06-15T00:16:01.733Z,-84.00
2018-06-15T00:17:02.829Z,-84.00
2018-06-15T00:18:01.763Z,-84.00
2018-06-15T00:19:03.907Z,-84.00
2018-06-15T00:20:01.813Z,-83.00
2018-06-15T00:21:02.882Z,-84.00
2018-06-15T00:22:01.818Z,-84.00
2018-06-15T00:23:29.587Z,-84.00
2018-06-15T00:24:01.865Z,-83.00
2018-06-15T00:25:02.860Z,-83.00
2018-06-15T00:26:01.814Z,-83.00
2018-06-15T00:27:01.924Z,-84.00
2018-06-15T00:28:01.931Z,-83.00
2018-06-15T00:29:01.963Z,-84.00
2018-06-15T00:30:01.864Z,-84.00
2018-06-15T00:31:02.930Z,-84.00
2018-06-15T00:32:01.912Z,-84.00
2018-06-15T00:33:06.600Z,-84.00
2018-06-15T00:34:01.924Z,-84.00
2018-06-15T00:35:12.591Z,-84.00
2018-06-15T00:36:01.940Z,-83.00
2018-06-15T00:37:06.518Z,-84.00
2018-06-15T00:38:01.984Z,-84.00
2018-06-15T00:39:04.169Z,-84.00
2018-06-15T00:40:02.021Z,-84.00
2018-06-15T00:41:07.629Z,-84.00
2018-06-15T00:42:02.027Z,-83.00
2018-06-15T00:43:02.100Z,-83.00
2018-06-15T00:44:02.000Z,-84.00
2018-06-15T00:45:03.098Z,-79.00
2018-06-15T00:46:02.020Z,-79.00
2018-06-15T00:47:02.072Z,-80.00
2018-06-15T00:48:02.038Z,-80.00
2018-06-15T00:49:02.112Z,-80.00
2018-06-15T00:50:02.075Z,-79.00
2018-06-15T00:51:04.179Z,-80.00
2018-06-15T00:52:02.082Z,-79.00
2018-06-15T00:53:02.119Z,-79.00
2018-06-15T00:54:02.134Z,-79.00
2018-06-15T00:55:02.139Z,-79.00
2018-06-15T00:56:02.144Z,-79.00
2018-06-15T00:57:02.157Z,-79.00
2018-06-15T00:58:02.134Z,-79.00
2018-06-15T00:59:02.172Z,-80.00
2018-06-15T01:00:02.154Z,-79.00
2018-06-15T01:01:02.282Z,-79.00
2018-06-15T01:02:02.168Z,-79.00
2018-06-15T01:03:03.216Z,-80.00
2018-06-15T01:04:02.212Z,-80.00
2018-06-15T01:05:02.311Z,-80.00
2018-06-15T01:06:02.198Z,-79.00
2018-06-15T01:07:03.357Z,-79.00
2018-06-15T01:08:02.249Z,-79.00
2018-06-15T01:09:02.339Z,-79.00
2018-06-15T01:10:02.266Z,-79.00
2018-06-15T01:11:03.380Z,-79.00
2018-06-15T01:12:02.280Z,-80.00
2018-06-15T01:13:03.385Z,-79.00
2018-06-15T01:14:02.290Z,-80.00
2018-06-15T01:15:02.324Z,-80.00
2018-06-15T01:16:02.323Z,-80.00
2018-06-15T01:17:03.423Z,-80.00
2018-06-15T01:18:02.334Z,-79.00
2018-06-15T01:19:04.457Z,-79.00
2018-06-15T01:20:02.353Z,-79.00
2018-06-15T01:21:02.416Z,-79.00
2018-06-15T01:22:02.370Z,-80.00
2018-06-15T01:23:07.057Z,-80.00
2018-06-15T01:24:02.385Z,-80.00
2018-06-15T01:25:02.419Z,-79.00
2018-06-15T01:26:02.437Z,-84.00
2018-06-15T02:25:48.746Z,-79.00
2018-06-15T02:26:52.516Z,-79.00
2018-06-15T02:27:46.757Z,-79.00
2018-06-15T02:28:46.790Z,-79.00
2018-06-15T02:29:46.997Z,-79.00
2018-06-15T02:30:46.778Z,-79.00
2018-06-15T02:31:46.740Z,-79.00
2018-06-15T02:32:46.818Z,-80.00
2018-06-15T02:33:46.838Z,-79.00
2018-06-15T02:34:46.916Z,-79.00
2018-06-15T02:35:46.795Z,-79.00
2018-06-15T02:36:46.927Z,-79.00
2018-06-15T02:37:46.832Z,-79.00
2018-06-15T02:38:46.932Z,-79.00
2018-06-15T02:39:46.852Z,-79.00
2018-06-15T02:40:46.962Z,-79.00
2018-06-15T02:41:46.890Z,-79.00
2018-06-15T02:42:46.997Z,-79.00
2018-06-15T02:43:46.900Z,-79.00
2018-06-15T02:44:46.962Z,-79.00
2018-06-15T02:45:46.900Z,-79.00
2018-06-15T02:46:46.975Z,-79.00
2018-06-15T02:47:46.940Z,-79.00
2018-06-15T02:48:47.025Z,-79.00
2018-06-15T02:49:46.939Z,-79.00
2018-06-15T02:50:47.002Z,-79.00
2018-06-15T02:51:46.936Z,-79.00
2018-06-15T02:52:47.012Z,-79.00
2018-06-15T02:53:46.962Z,-79.00
2018-06-15T02:54:48.060Z,-79.00
2018-06-15T02:55:46.999Z,-79.00
2018-06-15T02:56:47.084Z,-79.00
2018-06-15T02:57:46.987Z,-79.00
2018-06-15T02:58:47.058Z,-79.00
2018-06-15T02:59:47.039Z,-79.00
2018-06-15T03:00:48.123Z,-79.00
2018-06-15T03:01:47.042Z,-79.00
2018-06-15T03:02:47.084Z,-79.00
2018-06-15T03:03:47.054Z,-79.00
2018-06-15T03:04:47.112Z,-79.00
2018-06-15T03:05:47.101Z,-79.00
2018-06-15T03:06:48.149Z,-79.00
2018-06-15T03:07:47.082Z,-79.00
2018-06-15T03:08:47.113Z,-79.00
2018-06-15T03:09:47.113Z,-79.00
2018-06-15T03:10:47.241Z,-79.00
2018-06-15T03:11:47.133Z,-79.00
2018-06-15T03:12:47.247Z,-79.00
2018-06-15T03:13:47.161Z,-79.00
2018-06-15T03:14:47.273Z,-79.00
2018-06-15T03:15:47.183Z,-79.00
2018-06-15T03:16:47.284Z,-79.00
2018-06-15T03:17:47.213Z,-79.00
2018-06-15T03:18:47.291Z,-79.00
2018-06-15T03:19:47.225Z,-79.00
2018-06-15T03:20:47.304Z,-79.00
2018-06-15T03:21:47.232Z,-79.00
2018-06-15T03:22:47.318Z,-79.00
2018-06-15T03:23:47.251Z,-79.00
2018-06-15T03:24:47.324Z,-79.00
2018-06-15T03:25:47.266Z,-80.00
2018-06-15T03:26:48.370Z,-79.00
2018-06-15T03:27:47.277Z,-79.00
2018-06-15T03:28:47.350Z,-79.00
2018-06-15T03:29:47.315Z,-79.00
2018-06-15T03:30:47.378Z,-80.00
2018-06-15T03:31:47.334Z,-79.00
2018-06-15T03:32:47.419Z,-84.00
2018-06-15T03:33:47.340Z,-79.00
2018-06-15T03:34:48.467Z,-84.00
2018-06-15T03:35:47.350Z,-80.00
2018-06-15T03:36:47.381Z,-84.00
2018-06-15T03:37:48.981Z,-84.00
2018-06-15T03:39:02.098Z,-84.00
2018-06-15T03:39:47.404Z,-84.00
2018-06-15T03:40:52.073Z,-83.00
2018-06-15T03:41:47.476Z,-84.00
2018-06-15T03:42:53.087Z,-83.00
2018-06-15T03:43:47.432Z,-84.00
2018-06-15T03:44:49.584Z,-84.00
2018-06-15T03:45:47.504Z,-84.00
2018-06-15T03:46:49.563Z,-84.00
2018-06-15T03:47:47.469Z,-84.00
2018-06-15T03:48:48.546Z,-84.00
2018-06-15T03:49:47.538Z,-83.00
2018-06-15T03:50:53.541Z,-84.00
2018-06-15T03:51:47.522Z,-84.00
2018-06-15T03:52:48.527Z,-84.00
2018-06-15T03:53:47.538Z,-84.00
2018-06-15T03:54:48.569Z,-84.00
2018-06-15T03:55:47.568Z,-84.00
2018-06-15T03:56:54.632Z,-84.00
2018-06-15T03:57:47.617Z,-84.00
2018-06-15T03:58:52.629Z,-84.00
2018-06-15T03:59:47.600Z,-84.00
2018-06-15T04:00:49.774Z,-84.00
2018-06-15T04:01:47.618Z,-84.00
2018-06-15T04:02:49.662Z,-84.00
2018-06-15T04:03:47.655Z,-83.00
2018-06-15T04:04:47.720Z,-84.00
2018-06-15T04:05:47.643Z,-84.00
2018-06-15T04:06:47.726Z,-84.00
2018-06-15T04:07:47.657Z,-83.00
2018-06-15T04:08:47.716Z,-84.00
2018-06-15T04:09:47.683Z,-84.00
2018-06-15T04:10:49.838Z,-83.00
2018-06-15T04:11:47.705Z,-84.00
2018-06-15T04:12:48.774Z,-84.00
2018-06-15T04:13:47.724Z,-84.00
2018-06-15T04:14:48.773Z,-84.00
2018-06-15T04:15:47.753Z,-84.00
2018-06-15T04:16:48.830Z,-84.00
2018-06-15T04:17:47.749Z,-84.00
2018-06-15T04:18:47.870Z,-83.00
2018-06-15T04:19:47.873Z,-83.00
2018-06-15T04:20:49.903Z,-83.00
2018-06-15T04:21:47.775Z,-84.00
2018-06-15T04:22:49.879Z,-83.00
2018-06-15T04:23:47.808Z,-84.00
2018-06-15T04:24:47.863Z,-84.00
2018-06-15T04:25:47.832Z,-84.00
2018-06-15T04:27:00.524Z,-84.00
2018-06-15T04:27:47.866Z,-84.00
2018-06-15T04:28:52.606Z,-83.00
2018-06-15T04:29:47.902Z,-84.00
2018-06-15T04:30:48.001Z,-84.00
2018-06-15T04:31:47.911Z,-84.00
2018-06-15T04:32:49.949Z,-84.00
2018-06-15T04:33:47.947Z,-83.00
2018-06-15T04:34:49.062Z,-84.00
2018-06-15T04:35:47.949Z,-84.00
2018-06-15T04:36:48.008Z,-84.00
2018-06-15T04:37:47.979Z,-82.00
2018-06-15T04:38:48.014Z,-84.00
2018-06-15T04:39:47.964Z,-84.00
2018-06-15T04:40:49.102Z,-83.00
2018-06-15T04:41:47.968Z,-83.00
2018-06-15T04:42:48.178Z,-83.00
2018-06-15T04:43:48.065Z,-83.00
2018-06-15T04:45:02.663Z,-83.00
2018-06-15T04:45:47.999Z,-83.00
2018-06-15T04:46:48.119Z,-83.00
2018-06-15T04:47:48.053Z,-83.00
2018-06-15T04:49:10.122Z,-83.00
2018-06-15T04:49:48.051Z,-83.00
2018-06-15T04:50:55.083Z,-83.00
2018-06-15T04:51:48.094Z,-84.00
2018-06-15T04:52:54.034Z,-83.00
2018-06-15T04:53:48.073Z,-83.00
2018-06-15T04:55:12.095Z,-83.00
2018-06-15T04:55:48.095Z,-83.00
2018-06-15T04:56:49.169Z,-83.00
2018-06-15T04:57:49.030Z,-83.00
2018-06-15T04:58:48.165Z,-83.00
2018-06-15T04:59:48.145Z,-83.00
2018-06-15T05:00:55.122Z,-83.00
2018-06-15T05:01:48.182Z,-83.00
2018-06-15T05:02:53.076Z,-83.00
2018-06-15T05:03:48.188Z,-83.00
2018-06-15T05:04:54.133Z,-83.00
2018-06-15T05:05:48.250Z,-83.00
2018-06-15T05:07:13.118Z,-83.00
2018-06-15T05:07:48.209Z,-83.00
2018-06-15T05:08:48.254Z,-83.00
2018-06-15T05:10:18.205Z,-83.00
2018-06-15T05:10:48.238Z,-84.00
2018-06-15T05:11:48.241Z,-84.00
2018-06-15T05:13:14.017Z,-84.00
2018-06-15T05:13:48.252Z,-83.00
2018-06-15T05:15:05.030Z,-84.00
2018-06-15T05:15:48.303Z,-84.00
2018-06-15T05:16:48.274Z,-84.00
2018-06-15T05:17:48.309Z,-83.00
2018-06-15T05:18:48.386Z,-84.00
2018-06-15T05:19:48.306Z,-83.00
2018-06-15T05:20:50.464Z,-83.00
2018-06-15T05:21:48.336Z,-83.00
2018-06-15T05:23:04.095Z,-83.00
2018-06-15T05:23:48.361Z,-83.00
2018-06-15T05:24:48.470Z,-84.00
2018-06-15T05:25:48.433Z,-84.00
2018-06-15T05:27:01.167Z,-83.00
2018-06-15T05:27:48.393Z,-84.00
2018-06-15T05:28:54.066Z,-83.00
2018-06-15T05:29:48.405Z,-84.00
2018-06-15T05:30:49.503Z,-84.00
2018-06-15T05:31:48.411Z,-83.00
2018-06-15T05:32:48.463Z,-78.00
2018-06-15T05:33:48.437Z,-79.00
2018-06-15T05:34:49.521Z,-79.00
2018-06-15T05:35:48.445Z,-79.00
2018-06-15T05:36:48.519Z,-79.00
2018-06-15T05:37:48.471Z,-80.00
2018-06-15T05:38:48.531Z,-78.00
2018-06-15T05:39:48.508Z,-79.00
2018-06-15T05:40:48.514Z,-78.00
2018-06-15T05:41:48.525Z,-79.00
2018-06-15T05:42:48.651Z,-79.00
2018-06-15T05:43:48.538Z,-78.00
2018-06-15T05:44:48.645Z,-79.00
2018-06-15T05:45:48.547Z,-79.00
2018-06-15T05:46:50.608Z,-79.00
2018-06-15T05:47:48.563Z,-79.00
2018-06-15T05:48:48.683Z,-77.00
2018-06-15T05:49:48.630Z,-78.00
2018-06-15T05:50:48.687Z,-79.00
2018-06-15T05:51:48.658Z,-80.00
2018-06-15T05:53:14.642Z,-80.00
2018-06-15T05:53:48.640Z,-80.00
2018-06-15T05:54:48.665Z,-79.00
2018-06-15T05:55:48.692Z,-79.00
2018-06-15T05:56:48.667Z,-81.00
2018-06-15T05:57:49.676Z,-80.00
2018-06-15T05:58:48.667Z,-80.00
2018-06-15T05:59:53.527Z,-80.00
2018-06-15T06:00:48.688Z,-80.00
2018-06-15T06:44:19.046Z,-79.00
2018-06-15T06:45:18.658Z,-79.00
2018-06-15T06:47:14.106Z,-79.00
2018-06-15T06:48:14.018Z,-79.00
2018-06-15T06:49:14.281Z,-79.00
2018-06-15T06:50:13.977Z,-79.00
2018-06-15T06:51:13.993Z,-79.00
2018-06-15T06:52:14.032Z,-79.00
2018-06-15T06:53:14.029Z,-79.00
2018-06-15T06:54:14.015Z,-79.00
2018-06-15T06:55:15.058Z,-80.00
2018-06-15T06:56:14.079Z,-79.00
2018-06-15T06:57:14.065Z,-79.00
2018-06-15T06:58:14.068Z,-79.00
2018-06-15T06:59:14.088Z,-78.00
2018-06-15T07:00:14.118Z,-79.00
2018-06-15T07:01:14.131Z,-79.00
2018-06-15T07:02:14.120Z,-79.00
2018-06-15T07:03:14.123Z,-79.00
2018-06-15T07:04:14.132Z,-79.00
2018-06-15T07:05:14.142Z,-79.00
2018-06-15T07:06:14.160Z,-79.00
2018-06-15T07:07:14.247Z,-79.00
2018-06-15T07:08:14.162Z,-79.00
2018-06-15T07:09:14.297Z,-79.00
2018-06-15T07:10:14.205Z,-79.00
2018-06-15T07:11:14.322Z,-78.00
2018-06-15T07:12:14.329Z,-79.00
2018-06-15T07:13:14.425Z,-79.00
2018-06-15T07:14:14.232Z,-79.00
2018-06-15T07:15:14.322Z,-79.00
2018-06-15T07:16:14.249Z,-80.00
2018-06-15T07:17:14.364Z,-79.00
2018-06-15T07:18:14.273Z,-79.00
2018-06-15T07:19:15.361Z,-79.00
2018-06-15T07:20:14.402Z,-83.00
2018-06-15T07:21:19.356Z,-84.00
2018-06-15T07:22:14.438Z,-83.00
2018-06-15T07:23:21.320Z,-84.00
2018-06-15T07:24:14.351Z,-83.00
2018-06-15T07:25:19.258Z,-83.00
2018-06-15T07:26:14.603Z,-84.00
2018-06-15T07:27:14.411Z,-83.00
2018-06-15T07:28:14.409Z,-83.00
2018-06-15T07:29:14.413Z,-83.00
2018-06-15T07:30:14.377Z,-83.00
2018-06-15T07:31:26.219Z,-84.00
2018-06-15T07:32:14.415Z,-84.00
2018-06-15T07:33:14.427Z,-83.00
2018-06-15T07:34:14.419Z,-83.00
2018-06-15T07:35:19.320Z,-83.00
2018-06-15T07:36:14.453Z,-83.00
2018-06-15T07:37:14.478Z,-84.00
2018-06-15T07:38:14.455Z,-83.00
2018-06-15T07:39:14.492Z,-83.00
2018-06-15T07:40:15.552Z,-83.00
2018-06-15T07:41:14.477Z,-83.00
2018-06-15T07:42:14.642Z,-83.00
2018-06-15T07:43:14.486Z,-84.00
2018-06-15T07:44:20.289Z,-83.00
2018-06-15T07:45:14.568Z,-82.00
2018-06-15T07:46:21.317Z,-83.00
2018-06-15T07:47:14.543Z,-83.00
2018-06-15T07:48:14.711Z,-83.00
2018-06-15T07:49:14.565Z,-83.00
2018-06-15T07:50:14.733Z,-83.00
2018-06-15T07:51:14.619Z,-83.00
2018-06-15T07:52:27.340Z,-83.00
2018-06-15T07:53:14.638Z,-83.00
2018-06-15T07:54:15.746Z,-83.00
2018-06-15T07:55:14.669Z,-83.00
2018-06-15T07:56:16.824Z,-84.00
2018-06-15T07:57:14.656Z,-83.00
2018-06-15T07:58:14.704Z,-83.00
2018-06-15T07:59:14.696Z,-83.00
2018-06-15T08:00:14.747Z,-84.00
2018-06-15T08:01:14.700Z,-83.00
2018-06-15T08:02:14.764Z,-83.00
2018-06-15T08:03:14.701Z,-83.00
2018-06-15T08:04:14.750Z,-84.00
2018-06-15T08:05:14.734Z,-83.00
2018-06-15T08:06:14.813Z,-83.00
2018-06-15T08:07:14.790Z,-83.00
2018-06-15T08:08:14.767Z,-83.00
2018-06-15T08:09:14.770Z,-83.00
2018-06-15T08:10:14.859Z,-83.00
2018-06-15T08:11:14.828Z,-83.00
2018-06-15T08:12:14.792Z,-84.00
2018-06-15T08:13:14.835Z,-84.00
2018-06-15T08:14:14.817Z,-83.00
2018-06-15T08:15:14.806Z,-83.00
2018-06-15T08:16:14.836Z,-83.00
2018-06-15T08:17:16.941Z,-83.00
2018-06-15T08:18:14.836Z,-83.00
2018-06-15T08:19:14.985Z,-83.00
2018-06-15T08:20:14.851Z,-83.00
2018-06-15T08:21:15.045Z,-83.00
2018-06-15T08:22:14.885Z,-83.00
2018-06-15T08:23:15.083Z,-83.00
2018-06-15T08:24:14.918Z,-83.00
2018-06-15T08:25:15.016Z,-83.00
2018-06-15T08:26:14.907Z,-83.00
2018-06-15T08:27:15.061Z,-83.00
2018-06-15T08:28:15.014Z,-83.00
2018-06-15T08:29:16.101Z,-83.00
2018-06-15T08:30:14.989Z,-84.00
2018-06-15T08:31:14.979Z,-83.00
2018-06-15T08:32:15.048Z,-82.00
2018-06-15T08:33:16.160Z,-83.00
2018-06-15T08:34:15.013Z,-83.00
2018-06-15T08:35:17.179Z,-84.00
2018-06-15T08:36:15.030Z,-83.00
2018-06-15T08:37:15.119Z,-82.00
2018-06-15T08:38:15.053Z,-84.00
2018-06-15T08:39:15.097Z,-84.00
2018-06-15T08:40:15.084Z,-83.00
2018-06-15T08:41:15.148Z,-83.00
2018-06-15T08:42:15.139Z,-84.00
2018-06-15T08:43:15.164Z,-83.00
2018-06-15T08:44:15.097Z,-83.00
2018-06-15T08:45:17.235Z,-83.00
2018-06-15T08:46:15.186Z,-84.00
2018-06-15T08:47:16.235Z,-84.00
2018-06-15T08:48:15.176Z,-81.00
2018-06-15T08:49:15.287Z,-84.00
2018-06-15T08:50:15.197Z,-83.00
2018-06-15T08:51:26.743Z,-84.00
2018-06-15T08:52:15.218Z,-84.00
2018-06-15T08:53:16.367Z,-84.00
2018-06-15T08:54:15.299Z,-84.00
2018-06-15T08:55:16.375Z,-83.00
2018-06-15T08:56:15.262Z,-84.00
2018-06-15T08:57:16.349Z,-84.00
2018-06-15T08:58:15.300Z,-84.00
2018-06-15T08:59:15.377Z,-83.00
2018-06-15T09:00:15.290Z,-84.00
2018-06-15T09:01:21.331Z,-84.00
2018-06-15T09:02:15.307Z,-84.00
2018-06-15T09:03:15.376Z,-83.00
2018-06-15T09:04:15.340Z,-83.00
2018-06-15T09:05:20.325Z,-84.00
2018-06-15T09:06:15.402Z,-84.00
2018-06-15T09:07:15.423Z,-84.00
2018-06-15T09:08:15.438Z,-84.00
2018-06-15T09:09:15.410Z,-83.00
2018-06-15T09:10:15.464Z,-84.00
2018-06-15T09:11:15.488Z,-84.00
2018-06-15T09:12:20.246Z,-84.00
2018-06-15T09:13:15.462Z,-83.00
2018-06-15T09:14:15.581Z,-83.00
2018-06-15T09:15:15.449Z,-83.00
2018-06-15T09:16:20.425Z,-83.00
2018-06-15T09:17:15.532Z,-84.00
2018-06-15T09:18:17.545Z,-83.00
2018-06-15T09:19:15.584Z,-84.00
2018-06-15T09:20:15.603Z,-84.00
2018-06-15T09:21:15.541Z,-84.00
2018-06-15T09:22:15.555Z,-84.00
2018-06-15T09:23:15.548Z,-83.00
2018-06-15T09:24:15.624Z,-83.00
2018-06-15T09:25:15.612Z,-84.00
2018-06-15T09:26:16.688Z,-83.00
2018-06-15T09:27:15.587Z,-83.00
2018-06-15T09:28:17.746Z,-83.00
2018-06-15T09:29:15.669Z,-84.00
2018-06-15T09:30:16.751Z,-82.00
2018-06-15T09:31:15.631Z,-83.00
2018-06-15T09:32:16.721Z,-83.00
2018-06-15T09:33:15.665Z,-84.00
2018-06-15T09:34:15.680Z,-84.00
2018-06-15T09:35:15.674Z,-83.00
2018-06-15T09:36:15.815Z,-84.00
2018-06-15T09:37:15.722Z,-82.00
2018-06-15T09:38:20.349Z,-84.00
2018-06-15T09:39:15.774Z,-84.00
2018-06-15T09:40:16.883Z,-84.00
2018-06-15T09:41:15.746Z,-84.00
2018-06-15T09:42:16.897Z,-84.00
2018-06-15T09:43:15.802Z,-84.00
2018-06-15T09:44:16.908Z,-84.00
2018-06-15T09:45:15.814Z,-84.00
2018-06-15T09:46:16.909Z,-84.00
2018-06-15T09:47:15.829Z,-84.00
2018-06-15T09:48:15.880Z,-84.00
2018-06-15T09:49:15.844Z,-84.00
2018-06-15T09:50:15.909Z,-84.00
2018-06-15T09:51:15.875Z,-83.00
2018-06-15T09:52:15.899Z,-84.00
2018-06-15T09:53:15.881Z,-84.00
2018-06-15T09:54:15.945Z,-84.00
2018-06-15T09:55:15.960Z,-84.00
2018-06-15T09:56:15.980Z,-84.00
2018-06-15T09:57:15.934Z,-84.00
2018-06-15T09:58:16.054Z,-84.00
2018-06-15T09:59:16.006Z,-84.00
2018-06-15T10:00:17.007Z,-84.00
2018-06-15T10:01:15.987Z,-84.00
2018-06-15T10:02:16.061Z,-84.00
2018-06-15T10:03:16.036Z,-83.00
2018-06-15T10:04:16.008Z,-84.00
2018-06-15T10:05:16.029Z,-84.00
2018-06-15T10:06:17.133Z,-83.00
2018-06-15T10:07:16.020Z,-84.00
2018-06-15T10:08:16.106Z,-84.00
2018-06-15T10:09:16.056Z,-84.00
2018-06-15T10:10:17.157Z,-84.00
2018-06-15T10:11:16.120Z,-84.00
2018-06-15T10:12:16.116Z,-84.00
2018-06-15T10:13:16.137Z,-84.00
2018-06-15T10:14:16.150Z,-84.00
2018-06-15T10:15:16.353Z,-84.00
2018-06-15T10:16:16.287Z,-84.00
2018-06-15T10:17:16.188Z,-84.00
2018-06-15T10:18:17.242Z,-84.00
2018-06-15T10:19:16.186Z,-84.00
2018-06-15T10:20:16.304Z,-84.00
2018-06-15T10:21:16.210Z,-84.00
2018-06-15T10:22:16.324Z,-84.00
2018-06-15T10:23:16.235Z,-84.00
2018-06-15T10:24:16.366Z,-84.00
2018-06-15T10:25:16.271Z,-84.00
2018-06-15T10:26:16.298Z,-84.00
2018-06-15T10:27:16.289Z,-84.00
2018-06-15T10:28:16.346Z,-84.00
2018-06-15T10:29:16.331Z,-84.00
2018-06-15T10:30:16.380Z,-84.00
2018-06-15T10:31:16.388Z,-84.00
2018-06-15T10:32:16.389Z,-84.00
2018-06-15T10:33:16.376Z,-84.00
2018-06-15T10:34:17.485Z,-83.00
2018-06-15T10:35:16.391Z,-84.00
2018-06-15T10:36:16.559Z,-81.00
2018-06-15T10:37:16.442Z,-83.00
2018-06-15T10:38:18.529Z,-83.00
2018-06-15T10:39:16.457Z,-81.00
2018-06-15T10:40:16.455Z,-79.00
2018-06-15T10:41:16.515Z,-79.00
2018-06-15T10:42:16.467Z,-78.00
2018-06-15T10:43:16.490Z,-78.00
2018-06-15T10:44:16.473Z,-79.00
2018-06-15T10:45:16.498Z,-79.00
2018-06-15T10:46:16.510Z,-79.00
2018-06-15T10:47:16.510Z,-79.00
2018-06-15T10:48:16.540Z,-79.00
2018-06-15T10:49:16.579Z,-79.00
2018-06-15T10:50:16.576Z,-80.00
2018-06-15T10:51:16.714Z,-79.00
2018-06-15T10:52:16.580Z,-79.00
2018-06-15T10:53:16.718Z,-80.00
2018-06-15T10:54:16.611Z,-79.00
2018-06-15T10:55:16.631Z,-78.00
2018-06-15T10:56:16.687Z,-79.00
2018-06-15T10:57:16.652Z,-79.00
2018-06-15T10:58:16.717Z,-78.00
2018-06-15T10:59:16.675Z,-79.00
2018-06-15T11:00:16.684Z,-79.00
2018-06-15T11:01:16.700Z,-79.00
2018-06-15T11:02:16.724Z,-78.00
2018-06-15T11:03:16.801Z,-79.00
2018-06-15T11:04:16.754Z,-79.00
2018-06-15T11:05:16.754Z,-79.00
2018-06-15T11:06:16.758Z,-79.00
2018-06-15T11:07:16.774Z,-79.00
2018-06-15T11:08:16.780Z,-78.00
2018-06-15T11:09:16.808Z,-78.00
2018-06-15T11:10:16.836Z,-78.00
2018-06-15T11:11:16.841Z,-78.00
2018-06-15T11:12:16.831Z,-78.00
2018-06-15T11:13:16.837Z,-78.00
2018-06-15T11:14:16.864Z,-78.00
2018-06-15T11:15:16.902Z,-79.00
2018-06-15T11:16:16.890Z,-78.00
2018-06-15T11:17:17.021Z,-79.00
2018-06-15T11:18:16.923Z,-78.00
2018-06-15T11:19:16.995Z,-78.00
2018-06-15T11:20:16.948Z,-79.00
2018-06-15T11:21:17.030Z,-78.00
2018-06-15T11:22:16.953Z,-78.00
2018-06-15T11:23:17.042Z,-78.00
2018-06-15T11:24:17.001Z,-78.00
2018-06-15T12:16:07.797Z,-79.00
2018-06-15T12:17:10.826Z,-79.00
2018-06-15T12:26:03.776Z,-78.00
2018-06-15T12:27:03.580Z,-78.00
2018-06-15T12:28:00.816Z,-78.00
2018-06-15T12:29:00.834Z,-79.00
2018-06-15T12:30:00.871Z,-78.00
2018-06-15T12:31:01.028Z,-78.00
2018-06-15T12:32:03.746Z,-79.00
2018-06-15T12:33:00.852Z,-79.00
2018-06-15T12:34:00.859Z,-79.00
2018-06-15T12:35:00.892Z,-78.00
2018-06-15T12:36:00.945Z,-79.00
2018-06-15T12:37:00.925Z,-79.00
2018-06-15T12:38:00.944Z,-79.00
2018-06-15T12:39:00.943Z,-78.00
2018-06-15T12:40:00.945Z,-78.00
2018-06-15T12:41:01.970Z,-78.00
2018-06-15T12:42:00.986Z,-79.00
2018-06-15T12:43:00.996Z,-78.00
2018-06-15T12:44:01.025Z,-78.00
2018-06-15T12:45:01.111Z,-78.00
2018-06-15T12:46:01.161Z,-78.00
2018-06-15T12:47:01.096Z,-79.00
2018-06-15T12:48:01.067Z,-79.00
2018-06-15T12:49:01.127Z,-79.00
2018-06-15T12:50:01.089Z,-79.00
2018-06-15T12:51:01.159Z,-79.00
2018-06-15T12:52:01.114Z,-79.00
2018-06-15T12:53:01.247Z,-79.00
2018-06-15T12:54:01.146Z,-78.00
2018-06-15T12:55:01.264Z,-79.00
2018-06-15T12:56:01.221Z,-79.00
2018-06-15T12:57:02.332Z,-78.00
2018-06-15T12:58:01.202Z,-79.00
2018-06-15T12:59:01.328Z,-78.00
2018-06-15T13:00:01.236Z,-78.00
2018-06-15T13:01:02.333Z,-79.00
2018-06-15T13:02:01.258Z,-79.00
2018-06-15T13:03:02.356Z,-79.00
2018-06-15T13:04:01.295Z,-79.00
2018-06-15T13:05:01.352Z,-79.00
2018-06-15T13:06:01.307Z,-77.00
2018-06-15T13:07:01.359Z,-79.00
2018-06-15T13:08:01.384Z,-79.00
2018-06-15T13:09:01.495Z,-79.00
2018-06-15T13:10:01.427Z,-78.00
2018-06-15T13:11:01.533Z,-78.00
2018-06-15T13:12:01.398Z,-78.00
2018-06-15T13:13:01.704Z,-79.00
2018-06-15T13:14:01.413Z,-78.00
2018-06-15T13:15:01.503Z,-79.00
2018-06-15T13:16:01.439Z,-79.00
2018-06-15T13:17:01.542Z,-79.00
2018-06-15T13:18:01.465Z,-79.00
2018-06-15T13:19:01.541Z,-78.00
2018-06-15T13:20:01.509Z,-79.00
2018-06-15T13:21:01.580Z,-79.00
2018-06-15T13:22:01.523Z,-79.00
2018-06-15T13:23:01.682Z,-79.00
2018-06-15T13:24:01.564Z,-80.00
2018-06-15T13:25:01.648Z,-79.00
2018-06-15T13:26:01.583Z,-79.00
2018-06-15T13:27:02.678Z,-80.00
2018-06-15T13:28:01.636Z,-79.00
2018-06-15T13:29:02.675Z,-79.00
2018-06-15T13:30:01.655Z,-79.00
2018-06-15T13:31:01.751Z,-78.00
2018-06-15T13:32:01.685Z,-78.00
2018-06-15T13:33:01.771Z,-80.00
2018-06-15T13:34:01.701Z,-79.00
2018-06-15T13:35:01.778Z,-78.00
2018-06-15T13:36:01.697Z,-79.00
2018-06-15T13:37:01.953Z,-78.00
2018-06-15T13:38:01.725Z,-79.00
2018-06-15T13:39:03.885Z,-79.00
2018-06-15T13:40:01.816Z,-78.00
2018-06-15T13:41:01.943Z,-79.00
2018-06-15T13:42:01.799Z,-79.00
2018-06-15T13:43:01.959Z,-78.00
2018-06-15T13:44:01.824Z,-79.00
2018-06-15T13:45:01.983Z,-79.00
2018-06-15T13:46:01.854Z,-79.00
2018-06-15T13:47:04.027Z,-79.00
2018-06-15T13:48:01.904Z,-78.00
2018-06-15T13:49:01.971Z,-79.00
2018-06-15T13:50:01.911Z,-79.00
2018-06-15T13:51:02.114Z,-79.00
2018-06-15T13:52:01.932Z,-79.00
2018-06-15T13:53:02.101Z,-79.00
2018-06-15T13:54:01.962Z,-79.00
2018-06-15T13:55:04.082Z,-79.00
2018-06-15T13:56:01.986Z,-78.00
2018-06-15T13:57:03.158Z,-79.00
2018-06-15T13:58:02.046Z,-78.00
2018-06-15T13:59:02.170Z,-78.00
2018-06-15T14:00:02.056Z,-79.00
2018-06-15T14:01:02.172Z,-79.00
2018-06-15T14:02:02.074Z,-79.00
2018-06-15T14:03:02.222Z,-79.00
2018-06-15T14:04:02.107Z,-79.00
2018-06-15T14:05:02.299Z,-79.00
2018-06-15T14:06:02.125Z,-79.00
2018-06-15T14:07:03.295Z,-78.00
2018-06-15T14:08:02.155Z,-79.00
2018-06-15T14:09:02.348Z,-79.00
2018-06-15T14:10:02.168Z,-78.00
2018-06-15T14:11:26.911Z,-85.00
2018-06-15T14:12:02.228Z,-86.00
2018-06-15T14:13:02.285Z,-85.00
2018-06-15T14:14:18.891Z,-86.00
2018-06-15T14:15:02.253Z,-86.00
2018-06-15T14:17:40.338Z,-84.00
2018-06-15T14:20:39.888Z,-81.00
2018-06-15T14:21:39.933Z,-82.00
2018-06-15T14:22:39.937Z,-82.00
2018-06-15T14:23:40.112Z,-82.00
2018-06-15T14:24:39.907Z,-82.00
2018-06-15T14:25:40.044Z,-82.00
2018-06-15T14:26:39.956Z,-82.00
2018-06-15T14:27:40.099Z,-82.00
2018-06-15T14:28:39.993Z,-82.00
2018-06-15T14:29:40.109Z,-82.00
2018-06-15T14:30:40.054Z,-83.00
2018-06-15T14:31:42.191Z,-83.00
2018-06-15T14:32:40.058Z,-83.00
2018-06-15T14:33:40.175Z,-82.00
2018-06-15T14:34:40.085Z,-83.00
2018-06-15T14:35:40.210Z,-83.00
2018-06-15T14:36:40.130Z,-83.00
2018-06-15T14:37:41.228Z,-82.00
2018-06-15T14:38:40.141Z,-83.00
2018-06-15T14:39:40.341Z,-83.00
2018-06-15T14:40:40.195Z,-82.00
2018-06-15T14:41:40.316Z,-83.00
2018-06-15T14:42:40.203Z,-77.00
2018-06-15T14:43:41.389Z,-82.00
2018-06-15T14:44:40.243Z,-83.00
2018-06-15T15:56:48.325Z,-79.00
2018-06-15T15:57:46.821Z,-79.00
2018-06-15T15:58:45.437Z,-78.00
2018-06-15T15:59:45.507Z,-79.00
2018-06-15T16:00:45.498Z,-79.00
2018-06-15T16:01:45.512Z,-78.00
2018-06-15T16:02:45.485Z,-78.00
2018-06-15T16:03:47.933Z,-78.00
2018-06-15T16:04:45.493Z,-80.00
2018-06-15T16:05:45.641Z,-79.00
2018-06-15T16:06:45.526Z,-79.00
2018-06-15T16:07:45.645Z,-78.00
2018-06-15T16:08:45.549Z,-80.00
2018-06-15T16:09:45.741Z,-78.00
2018-06-15T16:10:45.566Z,-78.00
2018-06-15T16:11:45.674Z,-79.00
2018-06-15T16:12:45.603Z,-79.00
2018-06-15T16:13:45.689Z,-79.00
2018-06-15T16:14:45.616Z,-79.00
2018-06-15T16:15:45.656Z,-79.00
2018-06-15T16:16:45.826Z,-79.00
2018-06-15T16:17:45.690Z,-79.00
2018-06-15T16:18:45.830Z,-79.00
2018-06-15T16:19:45.714Z,-78.00
2018-06-15T16:20:45.839Z,-79.00
2018-06-15T16:21:45.728Z,-78.00
2018-06-15T16:22:45.860Z,-78.00
2018-06-15T16:23:45.773Z,-79.00