createdAt,value
2018-11-27T00:06:46.477Z,4.63
2018-11-27T00:17:04.640Z,5.27
2018-11-27T00:27:22.619Z,6.47
2018-11-27T00:37:41.274Z,5.70
2018-11-27T00:48:00.064Z,6.67
2018-11-27T00:58:22.219Z,5.90
2018-11-27T01:08:43.683Z,6.67
2018-11-27T01:19:04.183Z,6.60
2018-11-27T01:29:24.448Z,6.83
2018-11-27T01:39:43.318Z,6.70
2018-11-27T01:50:01.601Z,5.20
2018-11-27T02:00:30.981Z,4.80
2018-11-27T02:10:50.143Z,5.07
2018-11-27T02:21:08.223Z,5.30
2018-11-27T02:31:26.354Z,5.23
2018-11-27T02:41:44.621Z,5.37
2018-11-27T02:52:03.091Z,4.53
2018-11-27T03:02:21.840Z,4.00
2018-11-27T03:12:41.433Z,4.33
2018-11-27T03:23:00.340Z,4.17
2018-11-27T03:33:18.599Z,5.53
2018-11-27T03:43:38.089Z,4.87
2018-11-27T03:53:56.035Z,4.60
2018-11-27T04:04:16.078Z,4.27
2018-11-27T04:14:34.334Z,5.60
2018-11-27T04:24:52.407Z,4.90
2018-11-27T04:35:13.397Z,6.23
2018-11-27T04:45:31.448Z,5.73
2018-11-27T04:55:53.958Z,4.60
2018-11-27T05:06:12.242Z,5.70
2018-11-27T05:16:31.174Z,5.80
2018-11-27T05:26:53.482Z,7.00
2018-11-27T05:37:13.676Z,6.03
2018-11-27T05:47:32.756Z,6.80
2018-11-27T05:57:52.646Z,5.27
2018-11-27T06:08:11.584Z,5.80
2018-11-27T06:18:30.186Z,5.90
2018-11-27T06:28:50.627Z,6.40
2018-11-27T06:39:22.632Z,7.60
2018-11-27T06:49:43.993Z,8.87
2018-11-27T07:00:02.606Z,9.67
2018-11-27T07:10:31.359Z,15.53
2018-11-27T07:20:50.332Z,16.70
2018-11-27T07:31:10.228Z,18.90
2018-11-27T07:41:28.435Z,21.20
2018-11-27T07:51:47.613Z,20.27
2018-11-27T08:02:05.928Z,20.07
2018-11-27T08:12:24.270Z,24.67
2018-11-27T08:22:43.249Z,23.80
2018-11-27T08:33:02.289Z,21.67
2018-11-27T08:43:20.304Z,23.17
2018-11-27T08:53:38.469Z,23.37
2018-11-27T09:03:57.184Z,37.40
2018-11-27T09:14:15.987Z,22.30
2018-11-27T09:24:35.157Z,22.47
2018-11-27T09:34:54.069Z,23.30
2018-11-27T09:45:30.418Z,21.90
2018-11-27T09:55:48.599Z,25.67
2018-11-27T21:10:55.458Z,24.97
2018-11-27T21:21:21.283Z,24.97
2018-11-27T21:31:39.616Z,25.27
2018-11-27T21:41:57.770Z,24.43
2018-11-27T21:52:15.699Z,24.53
2018-11-27T22:02:33.676Z,25.83
2018-11-27T22:12:57.708Z,24.23
2018-11-27T22:23:18.617Z,25.43
2018-11-27T22:33:38.422Z,26.27
2018-11-27T22:43:58.504Z,26.83
2018-11-27T22:54:16.419Z,26.43
2018-11-27T23:04:36.188Z,25.40
2018-11-27T23:14:54.319Z,27.73
2018-11-27T23:25:15.050Z,26.20
2018-11-27T23:35:32.961Z,23.50
2018-11-27T23:45:50.847Z,24.13
2018-11-27T23:56:08.783Z,24.40
