createdAt,value
2018-04-29T00:00:49.265Z,6.60
2018-04-29T00:01:49.740Z,6.58
2018-04-29T00:02:50.261Z,6.57
2018-04-29T00:03:50.682Z,6.56
2018-04-29T00:04:51.156Z,6.54
2018-04-29T00:05:51.627Z,6.52
2018-04-29T00:06:52.097Z,6.51
2018-04-29T00:07:52.619Z,6.49
2018-04-29T00:08:53.038Z,6.48
2018-04-29T00:09:53.511Z,6.47
2018-04-29T00:10:53.980Z,6.44
2018-04-29T00:11:54.452Z,6.43
2018-04-29T00:12:54.920Z,6.41
2018-04-29T00:13:55.391Z,6.40
2018-04-29T00:14:55.862Z,6.38
2018-04-29T00:15:56.335Z,6.36
2018-04-29T00:16:56.803Z,6.35
2018-04-29T00:17:57.273Z,6.34
2018-04-29T00:18:57.745Z,6.32
2018-04-29T00:19:58.215Z,6.30
2018-04-29T00:20:58.685Z,6.28
2018-04-29T00:21:59.161Z,6.26
2018-04-29T00:22:59.679Z,6.24
2018-04-29T00:24:00.099Z,6.24
2018-04-29T00:25:00.569Z,6.20
2018-04-29T00:26:01.040Z,6.19
2018-04-29T00:27:01.512Z,6.16
2018-04-29T00:28:01.982Z,6.16
2018-04-29T00:29:02.454Z,6.14
2018-04-29T00:30:02.923Z,6.13
2018-04-29T00:31:03.400Z,6.12
2018-04-29T00:32:03.869Z,6.10
2018-04-29T00:33:04.341Z,6.09
2018-04-29T00:34:04.811Z,6.08
2018-04-29T00:35:05.282Z,6.06
2018-04-29T00:36:05.756Z,6.05
2018-04-29T00:37:06.228Z,6.03
2018-04-29T00:38:06.751Z,6.02
2018-04-29T00:39:07.171Z,6.00
2018-04-29T00:40:07.644Z,6.00
2018-04-29T00:41:08.117Z,5.99
2018-04-29T00:42:08.590Z,5.98
2018-04-29T00:43:09.062Z,5.97
2018-04-29T00:44:09.534Z,5.97
2018-04-29T00:45:10.008Z,5.96
2018-04-29T00:46:10.488Z,5.94
2018-04-29T00:47:10.954Z,5.95
2018-04-29T00:48:11.427Z,5.93
2018-04-29T00:49:11.900Z,5.92
2018-04-29T00:50:12.373Z,5.92
2018-04-29T00:51:12.848Z,5.91
2018-04-29T00:52:13.357Z,5.91
2018-04-29T00:53:13.796Z,5.90
2018-04-29T00:54:14.267Z,5.88
2018-04-29T00:55:14.745Z,5.89
2018-04-29T00:56:15.216Z,5.86
2018-04-29T00:57:15.691Z,5.86
2018-04-29T00:58:16.167Z,5.86
2018-04-29T00:59:16.640Z,5.85
2018-04-29T01:00:17.114Z,5.84
2018-04-29T01:01:17.587Z,5.84
2018-04-29T01:02:18.063Z,5.82
2018-04-29T01:03:18.540Z,5.81
2018-04-29T01:04:19.011Z,5.80
2018-04-29T01:05:19.488Z,5.79
2018-04-29T01:06:19.960Z,5.77
2018-04-29T01:07:20.434Z,5.76
2018-04-29T01:08:20.909Z,5.76
2018-04-29T01:09:21.381Z,5.75
2018-04-29T01:10:21.854Z,5.74
2018-04-29T01:11:22.329Z,5.74
2018-04-29T01:12:22.805Z,5.73
2018-04-29T01:13:23.274Z,5.72
2018-04-29T01:14:23.749Z,5.70
2018-04-29T01:15:24.221Z,5.71
2018-04-29T01:16:24.695Z,5.69
2018-04-29T01:17:25.166Z,5.69
2018-04-29T01:18:25.638Z,5.68
2018-04-29T01:19:26.110Z,5.66
2018-04-29T01:20:26.582Z,5.66
2018-04-29T01:21:27.053Z,5.65
2018-04-29T01:22:27.526Z,5.64
2018-04-29T01:23:28.000Z,5.64
2018-04-29T01:24:28.467Z,5.62
2018-04-29T01:25:28.937Z,5.62
2018-04-29T01:26:29.414Z,5.60
2018-04-29T01:27:29.879Z,5.58
2018-04-29T01:28:30.353Z,5.58
2018-04-29T01:29:30.822Z,5.56
2018-04-29T01:30:31.292Z,5.56
2018-04-29T01:31:31.765Z,5.54
2018-04-29T01:32:32.232Z,5.54
2018-04-29T01:33:32.754Z,5.52
2018-04-29T01:34:33.174Z,5.52
2018-04-29T01:35:33.644Z,5.50
2018-04-29T01:36:34.116Z,5.48
2018-04-29T01:37:34.584Z,5.47
2018-04-29T01:38:35.061Z,5.46
2018-04-29T01:39:35.525Z,5.46
2018-04-29T01:40:35.997Z,5.45
2018-04-29T01:41:36.468Z,5.43
2018-04-29T01:42:36.942Z,5.44
2018-04-29T01:43:37.461Z,5.44
2018-04-29T01:44:37.881Z,5.42
2018-04-29T01:45:38.351Z,5.42
2018-04-29T01:46:38.822Z,5.38
2018-04-29T01:47:39.293Z,5.38
2018-04-29T01:48:39.764Z,5.38
2018-04-29T01:49:40.239Z,5.36
2018-04-29T01:50:40.708Z,5.36
2018-04-29T01:51:41.237Z,5.36
2018-04-29T01:52:41.652Z,5.34
2018-04-29T01:53:42.174Z,5.34
2018-04-29T01:54:42.595Z,5.31
2018-04-29T01:55:43.069Z,5.30
2018-04-29T01:56:43.540Z,5.30
2018-04-29T01:57:44.012Z,5.30
2018-04-29T01:58:44.486Z,5.28
2018-04-29T01:59:44.957Z,5.27
2018-04-29T02:00:45.433Z,5.27
2018-04-29T02:01:45.902Z,5.26
2018-04-29T02:02:46.377Z,5.24
2018-04-29T02:03:46.850Z,5.25
2018-04-29T02:04:47.326Z,5.24
2018-04-29T02:05:47.795Z,5.22
2018-04-29T02:06:48.270Z,5.23
2018-04-29T02:07:48.741Z,5.22
2018-04-29T02:08:49.216Z,5.20
2018-04-29T02:09:49.688Z,5.20
2018-04-29T02:10:50.161Z,5.20
2018-04-29T02:11:50.638Z,5.19
2018-04-29T02:12:51.109Z,5.18
2018-04-29T02:13:51.583Z,5.18
2018-04-29T02:14:52.063Z,5.18
2018-04-29T02:15:52.533Z,5.17
2018-04-29T02:16:53.011Z,5.16
2018-04-29T02:17:53.479Z,5.15
2018-04-29T02:18:53.952Z,5.14
2018-04-29T02:19:54.428Z,5.14
2018-04-29T02:20:54.904Z,5.12
2018-04-29T02:21:55.376Z,5.12
2018-04-29T02:22:55.851Z,5.10
2018-04-29T02:23:56.326Z,5.11
2018-04-29T02:24:56.801Z,5.10
2018-04-29T02:25:57.273Z,5.09
2018-04-29T02:26:57.747Z,5.09
2018-04-29T02:27:58.221Z,5.08
2018-04-29T02:28:58.696Z,5.08
2018-04-29T02:29:59.169Z,5.05
2018-04-29T02:30:59.642Z,5.06
2018-04-29T02:32:00.115Z,5.06
2018-04-29T02:33:00.592Z,5.04
2018-04-29T02:34:01.061Z,5.04
2018-04-29T02:35:01.534Z,5.03
2018-04-29T02:36:02.007Z,5.02
2018-04-29T02:37:02.494Z,5.02
2018-04-29T02:38:02.950Z,5.00
2018-04-29T02:39:03.424Z,4.98
2018-04-29T02:40:03.892Z,4.98
2018-04-29T02:41:04.365Z,4.96
2018-04-29T02:42:04.837Z,4.96
2018-04-29T02:43:05.307Z,4.96
2018-04-29T02:44:05.780Z,4.94
2018-04-29T02:45:06.252Z,4.94
2018-04-29T02:46:06.724Z,4.92
2018-04-29T02:47:07.190Z,4.92
2018-04-29T02:48:07.671Z,4.90
2018-04-29T02:49:08.131Z,4.90
2018-04-29T02:50:08.602Z,4.88
2018-04-29T02:51:09.070Z,4.88
2018-04-29T02:52:09.543Z,4.86
2018-04-29T02:53:10.012Z,4.85
2018-04-29T02:54:10.483Z,4.84
2018-04-29T02:55:10.952Z,4.82
2018-04-29T02:56:11.423Z,4.81
2018-04-29T02:57:11.897Z,4.80
2018-04-29T02:58:12.364Z,4.80
2018-04-29T02:59:12.884Z,4.78
2018-04-29T03:00:13.304Z,4.78
2018-04-29T03:01:13.778Z,4.76
2018-04-29T03:02:14.246Z,4.74
2018-04-29T03:03:14.718Z,4.74
2018-04-29T03:04:15.187Z,4.73
2018-04-29T03:05:15.659Z,4.72
2018-04-29T03:06:16.128Z,4.72
2018-04-29T03:07:16.600Z,4.71
2018-04-29T03:08:17.071Z,4.70
2018-04-29T03:09:17.544Z,4.69
2018-04-29T03:10:18.029Z,4.68
2018-04-29T03:11:18.486Z,4.67
2018-04-29T03:12:18.957Z,4.66
2018-04-29T03:13:19.428Z,4.66
2018-04-29T03:14:19.904Z,4.65
2018-04-29T03:15:20.370Z,4.64
2018-04-29T03:16:20.845Z,4.62
2018-04-29T03:17:21.314Z,4.60
2018-04-29T03:18:21.788Z,4.59
2018-04-29T03:19:22.260Z,4.59
2018-04-29T03:20:22.732Z,4.57
2018-04-29T03:21:23.205Z,4.56
2018-04-29T03:22:23.678Z,4.56
2018-04-29T03:23:24.151Z,4.55
2018-04-29T03:24:24.673Z,4.54
2018-04-29T03:25:25.097Z,4.54
2018-04-29T03:26:25.567Z,4.52
2018-04-29T03:27:26.041Z,4.52
2018-04-29T03:28:26.518Z,4.50
2018-04-29T03:29:26.987Z,4.50
2018-04-29T03:30:27.460Z,4.48
2018-04-29T03:31:27.933Z,4.47
2018-04-29T03:32:28.408Z,4.46
2018-04-29T03:33:28.882Z,4.44
2018-04-29T03:34:29.352Z,4.45
2018-04-29T03:35:29.828Z,4.42
2018-04-29T03:36:30.300Z,4.42
2018-04-29T03:37:30.776Z,4.42
2018-04-29T03:38:31.249Z,4.40
2018-04-29T03:39:31.723Z,4.40
2018-04-29T03:40:32.195Z,4.38
2018-04-29T03:41:32.671Z,4.37
2018-04-29T03:42:33.143Z,4.35
2018-04-29T03:43:33.618Z,4.34
2018-04-29T03:44:34.091Z,4.34
2018-04-29T03:45:34.565Z,4.33
2018-04-29T03:46:35.041Z,4.32
2018-04-29T03:47:35.514Z,4.32
2018-04-29T03:48:35.992Z,4.30
2018-04-29T03:49:36.463Z,4.32
2018-04-29T03:50:36.936Z,4.30
2018-04-29T03:51:37.412Z,4.29
2018-04-29T03:52:37.884Z,4.28
2018-04-29T03:53:38.362Z,4.27
2018-04-29T03:54:38.834Z,4.26
2018-04-29T03:55:39.314Z,4.26
2018-04-29T03:56:39.780Z,4.25
2018-04-29T03:57:40.260Z,4.26
2018-04-29T03:58:40.732Z,4.24
2018-04-29T03:59:41.202Z,4.24
2018-04-29T04:00:41.674Z,4.22
2018-04-29T04:01:51.281Z,4.21
2018-04-29T04:02:42.656Z,4.22
2018-04-29T04:03:43.090Z,4.20
2018-04-29T04:04:43.565Z,4.19
2018-04-29T04:05:44.035Z,4.18
2018-04-29T04:06:44.505Z,4.18
2018-04-29T04:07:44.981Z,4.18
2018-04-29T04:08:45.449Z,4.18
2018-04-29T04:09:45.953Z,4.16
2018-04-29T04:10:46.392Z,4.15
2018-04-29T04:11:46.864Z,4.15
2018-04-29T04:12:47.333Z,4.16
2018-04-29T04:13:47.806Z,4.14
2018-04-29T04:14:48.275Z,4.14
2018-04-29T04:15:48.743Z,4.14
2018-04-29T04:16:49.220Z,4.14
2018-04-29T04:17:49.689Z,4.12
2018-04-29T04:18:50.155Z,4.12
2018-04-29T04:19:50.628Z,4.13
2018-04-29T04:20:51.098Z,4.14
2018-04-29T04:21:51.568Z,4.12
2018-04-29T04:22:52.037Z,4.12
2018-04-29T04:23:52.510Z,4.12
2018-04-29T04:24:52.976Z,4.13
2018-04-29T04:25:53.447Z,4.12
2018-04-29T04:26:53.918Z,4.12
2018-04-29T04:27:54.389Z,4.15
2018-04-29T04:28:54.861Z,4.14
2018-04-29T04:29:55.332Z,4.15
2018-04-29T04:30:55.801Z,4.16
2018-04-29T04:31:56.276Z,4.18
2018-04-29T04:32:56.743Z,4.18
2018-04-29T04:33:57.213Z,4.18
2018-04-29T04:34:57.682Z,4.21
2018-04-29T04:35:58.154Z,4.22
2018-04-29T04:36:58.627Z,4.22
2018-04-29T04:37:59.098Z,4.22
2018-04-29T04:38:59.569Z,4.26
2018-04-29T04:40:00.040Z,4.26
2018-04-29T04:41:00.512Z,4.27
2018-04-29T04:42:00.985Z,4.28
2018-04-29T04:43:01.459Z,4.29
2018-04-29T04:44:01.930Z,4.30
2018-04-29T04:45:02.452Z,4.31
2018-04-29T04:46:02.873Z,4.32
2018-04-29T04:47:03.345Z,4.34
2018-04-29T04:48:03.819Z,4.35
2018-04-29T04:49:04.291Z,4.35
2018-04-29T04:50:04.765Z,4.38
2018-04-29T04:51:05.234Z,4.40
2018-04-29T04:52:05.711Z,4.42
2018-04-29T04:53:06.185Z,4.42
2018-04-29T04:54:06.656Z,4.46
2018-04-29T04:55:07.129Z,4.48
2018-04-29T04:56:07.600Z,4.49
2018-04-29T04:57:08.075Z,4.52
2018-04-29T04:58:08.654Z,4.54
2018-04-29T04:59:09.022Z,4.58
2018-04-29T05:00:09.495Z,4.59
2018-04-29T05:01:09.970Z,4.62
2018-04-29T05:02:10.443Z,4.65
2018-04-29T05:03:10.918Z,4.69
2018-04-29T05:04:11.392Z,4.70
2018-04-29T05:05:11.866Z,4.74
2018-04-29T05:06:12.339Z,4.76
2018-04-29T05:07:12.889Z,4.80
2018-04-29T05:08:13.287Z,4.83
2018-04-29T05:09:13.766Z,4.86
2018-04-29T05:10:14.237Z,4.88
2018-04-29T05:11:14.715Z,4.93
2018-04-29T05:12:15.187Z,4.96
2018-04-29T05:13:15.662Z,5.02
2018-04-29T05:14:16.137Z,5.04
2018-04-29T05:15:16.663Z,5.10
2018-04-29T05:16:17.088Z,5.14
2018-04-29T05:17:17.561Z,5.16
2018-04-29T05:18:18.035Z,5.20
2018-04-29T05:19:18.506Z,5.26
2018-04-29T05:20:18.982Z,5.29
2018-04-29T05:21:19.455Z,5.33
2018-04-29T05:22:19.929Z,5.37
2018-04-29T05:23:20.405Z,5.40
2018-04-29T05:24:20.876Z,5.45
2018-04-29T05:25:21.348Z,5.49
2018-04-29T05:26:21.821Z,5.52
2018-04-29T05:27:22.294Z,5.56
2018-04-29T05:28:22.765Z,5.60
2018-04-29T05:29:23.238Z,5.64
2018-04-29T05:30:23.913Z,5.68
2018-04-29T05:31:24.181Z,5.70
2018-04-29T05:32:24.654Z,5.74
2018-04-29T05:33:25.124Z,5.80
2018-04-29T05:34:25.598Z,5.82
2018-04-29T05:35:26.125Z,5.85
2018-04-29T05:36:26.537Z,5.89
2018-04-29T05:37:27.009Z,5.92
2018-04-29T05:38:27.481Z,5.94
2018-04-29T05:39:27.950Z,6.00
2018-04-29T05:40:28.420Z,6.00
2018-04-29T05:41:28.892Z,6.03
2018-04-29T05:42:29.364Z,6.06
2018-04-29T05:43:29.833Z,6.08
2018-04-29T05:44:30.306Z,6.10
2018-04-29T05:45:30.780Z,6.14
2018-04-29T05:46:31.245Z,6.17
2018-04-29T05:47:31.920Z,6.20
2018-04-29T05:48:32.188Z,6.20
2018-04-29T05:49:32.660Z,6.24
2018-04-29T05:50:33.131Z,6.26
2018-04-29T05:51:33.604Z,6.28
2018-04-29T05:52:34.073Z,6.31
2018-04-29T05:53:34.545Z,6.33
2018-04-29T05:54:35.018Z,6.37
2018-04-29T05:55:35.691Z,6.39
2018-04-29T05:56:35.959Z,6.42
2018-04-29T05:57:36.432Z,6.44
2018-04-29T05:58:36.909Z,6.48
2018-04-29T05:59:37.375Z,6.50
2018-04-29T06:00:37.848Z,6.52
2018-04-29T06:01:38.319Z,6.54
2018-04-29T06:02:38.794Z,6.57
2018-04-29T06:03:39.267Z,6.60
2018-04-29T06:04:39.740Z,6.64
2018-04-29T06:05:40.262Z,6.66
2018-04-29T06:06:40.696Z,6.68
2018-04-29T06:07:41.159Z,6.70
2018-04-29T06:08:41.630Z,6.75
2018-04-29T06:09:42.103Z,6.78
2018-04-29T06:10:42.630Z,6.82
2018-04-29T06:11:43.052Z,6.84
2018-04-29T06:12:43.526Z,6.90
2018-04-29T06:13:44.004Z,6.94
2018-04-29T06:14:44.476Z,6.96
2018-04-29T06:15:44.948Z,7.01
2018-04-29T06:16:45.424Z,7.04
2018-04-29T06:17:45.898Z,7.08
2018-04-29T06:18:46.374Z,7.12
2018-04-29T06:19:46.846Z,7.16
2018-04-29T06:20:47.324Z,7.24
2018-04-29T06:21:47.801Z,7.25
2018-04-29T06:22:48.273Z,7.30
2018-04-29T06:23:48.748Z,7.34
2018-04-29T06:24:49.222Z,7.41
2018-04-29T06:25:49.698Z,7.44
2018-04-29T06:26:50.175Z,7.49
2018-04-29T06:27:50.650Z,7.54
2018-04-29T06:28:51.123Z,7.57
2018-04-29T06:29:51.598Z,7.61
2018-04-29T06:30:52.073Z,7.65
2018-04-29T06:31:52.582Z,7.68
2018-04-29T06:32:53.022Z,7.74
2018-04-29T06:33:53.497Z,7.78
2018-04-29T06:34:53.970Z,7.82
2018-04-29T06:35:54.494Z,7.86
2018-04-29T06:36:54.917Z,7.88
2018-04-29T06:37:55.392Z,7.94
2018-04-29T06:38:55.892Z,7.96
2018-04-29T06:39:56.338Z,7.98
2018-04-29T06:40:56.811Z,8.04
2018-04-29T06:41:57.285Z,8.06
2018-04-29T06:42:57.761Z,8.10
2018-04-29T06:43:58.229Z,8.13
2018-04-29T06:44:58.703Z,8.17
2018-04-29T06:45:59.175Z,8.19
2018-04-29T06:46:59.696Z,8.23
2018-04-29T06:48:00.120Z,8.27
2018-04-29T06:49:00.589Z,8.32
2018-04-29T06:50:01.063Z,8.34
2018-04-29T06:51:01.532Z,8.40
2018-04-29T06:52:02.006Z,8.42
2018-04-29T06:53:02.476Z,8.45
2018-04-29T06:54:02.950Z,8.50
2018-04-29T06:55:03.420Z,8.53
2018-04-29T06:56:03.890Z,8.58
2018-04-29T06:57:04.365Z,8.60
2018-04-29T06:58:04.833Z,8.64
2018-04-29T06:59:05.305Z,8.68
2018-04-29T07:00:05.776Z,8.72
2018-04-29T07:01:06.251Z,8.76
2018-04-29T07:02:06.720Z,8.79
2018-04-29T07:03:07.193Z,8.82
2018-04-29T07:04:07.663Z,8.84
2018-04-29T07:05:08.135Z,8.89
2018-04-29T07:06:08.659Z,8.90
2018-04-29T07:07:09.088Z,8.95
2018-04-29T07:08:09.557Z,8.98
2018-04-29T07:09:10.025Z,9.03
2018-04-29T07:10:10.498Z,9.06
2018-04-29T07:11:10.969Z,9.10
2018-04-29T07:12:11.444Z,9.14
2018-04-29T07:13:11.917Z,9.18
2018-04-29T07:14:12.419Z,9.20
2018-04-29T07:15:12.864Z,9.24
2018-04-29T07:16:13.338Z,9.30
2018-04-29T07:17:13.810Z,9.34
2018-04-29T07:18:14.284Z,9.40
2018-04-29T07:19:14.757Z,9.44
2018-04-29T07:20:15.231Z,9.49
2018-04-29T07:21:15.705Z,9.54
2018-04-29T07:22:16.179Z,9.60
2018-04-29T07:23:16.656Z,9.62
2018-04-29T07:24:17.128Z,9.67
2018-04-29T07:25:17.605Z,9.74
2018-04-29T07:26:18.080Z,9.78
2018-04-29T07:27:18.561Z,9.82
2018-04-29T07:28:19.033Z,9.88
2018-04-29T07:29:19.505Z,9.93
2018-04-29T07:30:19.983Z,9.98
2018-04-29T07:31:20.459Z,10.02
2018-04-29T07:32:20.933Z,10.07
2018-04-29T07:33:21.410Z,10.13
2018-04-29T07:34:21.886Z,10.17
2018-04-29T07:35:22.360Z,10.22
2018-04-29T07:36:22.835Z,10.28
2018-04-29T07:37:23.311Z,10.33
2018-04-29T07:38:23.787Z,10.37
2018-04-29T07:39:24.262Z,10.42
2018-04-29T07:40:24.737Z,10.48
2018-04-29T07:41:25.262Z,10.52
2018-04-29T07:42:25.689Z,10.58
2018-04-29T07:43:26.163Z,10.62
2018-04-29T07:44:26.637Z,10.66
2018-04-29T07:45:27.114Z,10.73
2018-04-29T07:46:27.641Z,10.78
2018-04-29T07:47:28.062Z,10.81
2018-04-29T07:48:28.533Z,10.88
2018-04-29T07:49:29.011Z,10.93
2018-04-29T07:50:29.484Z,10.98
2018-04-29T07:51:30.006Z,11.02
2018-04-29T07:52:30.494Z,11.06
2018-04-29T07:53:30.906Z,11.11
2018-04-29T07:54:31.377Z,11.16
2018-04-29T07:55:31.931Z,11.22
2018-04-29T07:56:32.323Z,11.25
2018-04-29T07:57:32.795Z,11.31
2018-04-29T07:58:33.272Z,11.36
2018-04-29T07:59:33.742Z,11.42
2018-04-29T08:00:34.216Z,11.45
2018-04-29T08:01:34.692Z,11.50
2018-04-29T08:02:35.157Z,11.54
2018-04-29T08:03:35.631Z,11.62
2018-04-29T08:04:36.101Z,11.67
2018-04-29T08:05:36.576Z,11.71
2018-04-29T08:06:37.045Z,11.76
2018-04-29T08:07:37.524Z,11.81
2018-04-29T08:08:37.991Z,11.87
2018-04-29T08:09:38.466Z,11.91
2018-04-29T08:10:38.934Z,11.97
2018-04-29T08:11:39.462Z,12.00
2018-04-29T08:12:39.878Z,12.05
2018-04-29T08:13:40.353Z,12.08
2018-04-29T08:14:40.821Z,12.14
2018-04-29T08:15:41.376Z,12.18
2018-04-29T08:16:41.767Z,12.22
2018-04-29T08:17:42.244Z,12.28
2018-04-29T08:18:42.712Z,12.32
2018-04-29T08:19:43.202Z,12.38
2018-04-29T08:20:43.658Z,12.42
2018-04-29T08:21:44.130Z,12.49
2018-04-29T08:22:44.673Z,12.55
2018-04-29T08:23:45.075Z,12.60
2018-04-29T08:24:45.550Z,12.69
2018-04-29T08:25:46.022Z,12.75
2018-04-29T08:26:46.496Z,12.82
2018-04-29T08:27:46.973Z,12.90
2018-04-29T08:28:47.444Z,12.96
2018-04-29T08:29:47.924Z,13.05
2018-04-29T08:30:48.396Z,13.12
2018-04-29T08:31:48.869Z,13.22
2018-04-29T08:32:49.344Z,13.32
2018-04-29T08:33:49.820Z,13.40
2018-04-29T08:34:50.298Z,13.48
2018-04-29T08:35:50.774Z,13.58
2018-04-29T08:36:51.248Z,13.66
2018-04-29T08:37:51.723Z,13.71
2018-04-29T08:38:52.200Z,13.78
2018-04-29T08:39:52.676Z,13.85
2018-04-29T08:40:53.153Z,13.90
2018-04-29T08:41:53.709Z,13.94
2018-04-29T08:42:54.102Z,13.99
2018-04-29T08:43:54.581Z,14.04
2018-04-29T08:44:55.056Z,14.08
2018-04-29T08:45:55.532Z,14.13
2018-04-29T08:46:56.010Z,14.18
2018-04-29T08:47:56.485Z,14.23
2018-04-29T08:48:56.966Z,14.28
2018-04-29T08:49:57.437Z,14.32
2018-04-29T08:50:57.917Z,14.38
2018-04-29T08:51:58.391Z,14.42
2018-04-29T08:52:58.867Z,14.49
2018-04-29T08:53:59.340Z,14.52
2018-04-29T08:54:59.864Z,14.56
2018-04-29T08:56:00.305Z,14.63
2018-04-29T08:57:00.768Z,14.67
2018-04-29T08:58:01.243Z,14.74
2018-04-29T08:59:01.716Z,14.80
2018-04-29T09:00:02.193Z,14.86
2018-04-29T09:01:02.671Z,14.92
2018-04-29T09:02:03.193Z,15.00
2018-04-29T09:03:03.616Z,15.05
2018-04-29T09:04:04.094Z,15.11
2018-04-29T09:05:04.568Z,15.18
2018-04-29T09:06:05.044Z,15.27
2018-04-29T09:07:05.514Z,15.36
2018-04-29T09:08:05.988Z,15.44
2018-04-29T09:09:06.462Z,15.54
2018-04-29T09:10:06.935Z,15.60
2018-04-29T09:11:07.411Z,15.71
2018-04-29T09:12:07.883Z,15.82
2018-04-29T09:13:08.356Z,15.92
2018-04-29T09:14:08.828Z,16.01
2018-04-29T09:15:09.302Z,16.10
2018-04-29T09:16:09.776Z,16.20
2018-04-29T09:17:10.247Z,16.30
2018-04-29T09:18:10.723Z,16.39
2018-04-29T09:19:11.196Z,16.46
2018-04-29T09:20:11.669Z,16.56
2018-04-29T09:21:12.140Z,16.64
2018-04-29T09:22:12.611Z,16.72
2018-04-29T09:23:13.088Z,16.79
2018-04-29T09:24:13.556Z,16.88
2018-04-29T09:25:14.026Z,16.94
2018-04-29T09:26:14.501Z,16.99
2018-04-29T09:27:14.974Z,17.05
2018-04-29T09:28:15.444Z,17.14
2018-04-29T09:29:15.921Z,17.20
2018-04-29T09:30:16.389Z,17.26
2018-04-29T09:31:16.864Z,17.33
2018-04-29T09:32:17.337Z,17.36
2018-04-29T09:33:17.807Z,17.41
2018-04-29T09:34:18.280Z,17.47
2018-04-29T09:35:18.754Z,17.51
2018-04-29T09:36:19.228Z,17.55
2018-04-29T09:37:19.700Z,17.60
2018-04-29T09:38:20.177Z,17.65
2018-04-29T09:39:20.650Z,17.68
2018-04-29T09:40:21.126Z,17.73
2018-04-29T09:41:21.622Z,17.74
2018-04-29T09:42:22.073Z,17.79
2018-04-29T09:43:22.642Z,17.80
2018-04-29T09:44:23.022Z,17.82
2018-04-29T09:45:23.497Z,17.84
2018-04-29T09:46:23.973Z,17.86
2018-04-29T09:47:24.449Z,17.87
2018-04-29T09:48:24.924Z,17.89
2018-04-29T09:49:25.404Z,17.91
2018-04-29T09:50:25.877Z,17.93
2018-04-29T09:51:26.352Z,17.95
2018-04-29T09:52:26.854Z,17.98
2018-04-29T09:53:27.306Z,18.01
2018-04-29T09:54:27.782Z,18.02
2018-04-29T09:55:28.269Z,18.04
2018-04-29T09:56:28.739Z,18.06
2018-04-29T09:57:29.217Z,18.06
2018-04-29T09:58:29.697Z,18.00
2018-04-29T09:59:30.168Z,18.00
2018-04-29T10:00:30.647Z,17.97
2018-04-29T10:01:31.121Z,17.91
2018-04-29T10:02:31.651Z,17.89
2018-04-29T10:03:32.074Z,17.82
2018-04-29T10:04:32.551Z,17.76
2018-04-29T10:05:33.033Z,17.70
2018-04-29T10:06:33.502Z,17.65
2018-04-29T10:07:33.979Z,17.58
2018-04-29T10:08:34.457Z,17.52
2018-04-29T10:09:34.980Z,17.48
2018-04-29T10:10:35.408Z,17.43
2018-04-29T10:11:35.886Z,17.37
2018-04-29T10:12:36.360Z,17.32
2018-04-29T10:13:36.836Z,17.29
2018-04-29T10:14:37.312Z,17.25
2018-04-29T10:15:37.786Z,17.20
2018-04-29T10:16:38.263Z,17.17
2018-04-29T10:17:38.744Z,17.13
2018-04-29T10:18:39.213Z,17.10
2018-04-29T10:19:39.687Z,17.06
2018-04-29T10:20:40.162Z,17.04
2018-04-29T10:21:40.637Z,17.00
2018-04-29T10:22:41.163Z,16.98
2018-04-29T10:23:41.587Z,16.93
2018-04-29T10:24:42.120Z,16.92
2018-04-29T10:25:42.538Z,16.86
2018-04-29T10:26:43.012Z,16.82
2018-04-29T10:27:43.486Z,16.82
2018-04-29T10:28:43.963Z,16.77
2018-04-29T10:29:44.434Z,16.76
2018-04-29T10:30:44.909Z,16.71
2018-04-29T10:31:45.387Z,16.70
2018-04-29T10:32:45.924Z,16.69
2018-04-29T10:33:46.329Z,16.66
2018-04-29T10:34:46.802Z,16.66
2018-04-29T10:35:47.279Z,16.62
2018-04-29T10:36:47.749Z,16.61
2018-04-29T10:37:48.273Z,16.59
2018-04-29T10:38:48.696Z,16.58
2018-04-29T10:39:49.169Z,16.56
2018-04-29T10:40:49.641Z,16.54
2018-04-29T10:41:50.116Z,16.52
2018-04-29T10:42:50.587Z,16.50
2018-04-29T10:43:51.063Z,16.48
2018-04-29T10:44:51.538Z,16.48
2018-04-29T10:45:52.005Z,16.45
2018-04-29T10:46:52.478Z,16.43
2018-04-29T10:47:52.951Z,16.42
2018-04-29T10:48:53.423Z,16.40
2018-04-29T10:49:53.896Z,16.40
2018-04-29T10:50:54.368Z,16.38
2018-04-29T10:51:54.840Z,16.36
2018-04-29T10:52:55.316Z,16.35
2018-04-29T10:53:55.785Z,16.34
2018-04-29T10:54:56.258Z,16.32
2018-04-29T10:55:56.736Z,16.32
2018-04-29T10:56:57.210Z,16.29
2018-04-29T10:57:57.675Z,16.28
2018-04-29T10:58:58.149Z,16.28
2018-04-29T10:59:58.621Z,16.27
2018-04-29T11:00:59.095Z,16.26
2018-04-29T11:01:59.567Z,16.28
2018-04-29T11:03:00.094Z,16.27
2018-04-29T11:04:00.514Z,16.26
2018-04-29T11:05:00.990Z,16.26
2018-04-29T11:06:01.501Z,16.25
2018-04-29T11:07:01.939Z,16.26
2018-04-29T11:08:02.413Z,16.26
2018-04-29T11:09:02.887Z,16.27
2018-04-29T11:10:03.363Z,16.27
2018-04-29T11:11:03.837Z,16.27
2018-04-29T11:12:04.315Z,16.27
2018-04-29T11:13:04.788Z,16.28
2018-04-29T11:14:05.265Z,16.26
2018-04-29T11:15:05.739Z,16.26
2018-04-29T11:16:06.217Z,16.28
2018-04-29T11:17:06.693Z,16.28
2018-04-29T11:18:07.168Z,16.27
2018-04-29T11:19:07.645Z,16.27
2018-04-29T11:20:08.121Z,16.28
2018-04-29T11:21:08.602Z,16.27
2018-04-29T11:22:09.093Z,16.28
2018-04-29T11:23:09.552Z,16.28
2018-04-29T11:24:10.029Z,16.28
2018-04-29T11:25:10.505Z,16.28
2018-04-29T11:26:10.984Z,16.28
2018-04-29T11:27:11.461Z,16.29
2018-04-29T11:28:11.987Z,16.28
2018-04-29T11:29:12.413Z,16.29
2018-04-29T11:30:12.891Z,16.30
2018-04-29T11:31:13.366Z,16.28
2018-04-29T11:32:13.843Z,16.29
2018-04-29T11:33:14.319Z,16.30
2018-04-29T11:34:14.791Z,16.30
2018-04-29T11:35:15.269Z,16.31
2018-04-29T11:36:15.747Z,16.31
2018-04-29T11:37:16.222Z,16.32
2018-04-29T11:38:16.696Z,16.32
2018-04-29T11:39:17.173Z,16.32
2018-04-29T11:40:17.731Z,16.34
2018-04-29T11:41:18.123Z,16.34
2018-04-29T11:42:18.597Z,16.36
2018-04-29T11:43:19.073Z,16.37
2018-04-29T11:44:19.551Z,16.37
2018-04-29T11:45:20.024Z,16.37
2018-04-29T11:46:20.498Z,16.38
2018-04-29T11:47:20.976Z,16.39
2018-04-29T11:48:21.447Z,16.39
2018-04-29T11:49:21.923Z,16.42
2018-04-29T11:50:22.396Z,16.42
2018-04-29T11:51:22.873Z,16.44
2018-04-29T11:52:23.346Z,16.45
2018-04-29T11:53:23.821Z,16.46
2018-04-29T11:54:24.294Z,16.47
2018-04-29T11:55:24.807Z,16.48
2018-04-29T11:56:25.242Z,16.49
2018-04-29T11:57:25.715Z,16.50
2018-04-29T11:58:26.188Z,16.51
2018-04-29T11:59:26.663Z,16.53
2018-04-29T12:00:27.140Z,16.52
2018-04-29T12:01:27.609Z,16.54
2018-04-29T12:02:28.113Z,16.56
2018-04-29T12:03:28.606Z,16.58
2018-04-29T12:04:29.029Z,16.58
2018-04-29T12:05:29.503Z,16.58
2018-04-29T12:06:29.975Z,16.58
2018-04-29T12:07:30.450Z,16.58
2018-04-29T12:08:30.922Z,16.60
2018-04-29T12:09:31.395Z,16.60
2018-04-29T12:10:31.868Z,16.62
2018-04-29T12:11:32.338Z,16.62
2018-04-29T12:12:32.816Z,16.61
2018-04-29T12:13:33.358Z,16.64
2018-04-29T12:14:33.756Z,16.62
2018-04-29T12:15:34.227Z,16.64
2018-04-29T12:16:34.702Z,16.64
2018-04-29T12:17:35.173Z,16.64
2018-04-29T12:18:35.645Z,16.64
2018-04-29T12:19:36.117Z,16.65
2018-04-29T12:20:36.591Z,16.66
2018-04-29T12:21:37.064Z,16.66
2018-04-29T12:22:37.536Z,16.68
2018-04-29T12:23:38.012Z,16.69
2018-04-29T12:24:38.513Z,16.68
2018-04-29T12:25:38.953Z,16.69
2018-04-29T12:26:39.427Z,16.71
2018-04-29T12:27:39.947Z,16.72
2018-04-29T12:28:40.376Z,16.73
2018-04-29T12:29:40.848Z,16.73
2018-04-29T12:30:41.325Z,16.74
2018-04-29T12:31:41.799Z,16.76
2018-04-29T12:32:42.269Z,16.76
2018-04-29T12:33:42.818Z,16.74
2018-04-29T12:34:43.219Z,16.76
2018-04-29T12:35:43.693Z,16.76
2018-04-29T12:36:44.167Z,16.79
2018-04-29T12:37:44.644Z,16.79
2018-04-29T12:38:45.117Z,16.80
2018-04-29T12:39:45.594Z,16.80
2018-04-29T12:40:46.070Z,16.82
2018-04-29T12:41:46.548Z,16.82
2018-04-29T12:42:47.022Z,16.82
2018-04-29T12:43:47.551Z,16.83
2018-04-29T12:44:47.978Z,16.81
2018-04-29T12:45:48.450Z,16.82
2018-04-29T12:46:48.928Z,16.82
2018-04-29T12:47:49.408Z,16.84
2018-04-29T12:48:49.882Z,16.83
2018-04-29T12:49:50.360Z,16.83
2018-04-29T12:50:50.839Z,16.84
2018-04-29T12:51:51.316Z,16.84
2018-04-29T12:52:51.789Z,16.82
2018-04-29T12:53:52.267Z,16.82
2018-04-29T12:54:52.740Z,16.83
2018-04-29T12:55:53.219Z,16.82
2018-04-29T12:56:53.694Z,16.81
2018-04-29T12:57:54.172Z,16.82
2018-04-29T12:58:54.647Z,16.81
2018-04-29T12:59:55.125Z,16.81
2018-04-29T13:00:55.600Z,16.80
2018-04-29T13:01:56.077Z,16.79
2018-04-29T13:02:56.556Z,16.78
2018-04-29T13:03:57.081Z,16.79
2018-04-29T13:04:57.504Z,16.77
2018-04-29T13:05:57.984Z,16.76
2018-04-29T13:06:58.458Z,16.74
2018-04-29T13:07:58.930Z,16.75
2018-04-29T13:08:59.407Z,16.74
2018-04-29T13:09:59.880Z,16.74
2018-04-29T13:11:00.355Z,16.74
2018-04-29T13:12:00.829Z,16.73
2018-04-29T13:13:01.305Z,16.73
2018-04-29T13:14:01.783Z,16.71